createdAt,value
2022-08-17T00:02:25.359Z,101004.25
2022-08-17T00:04:56.216Z,101000.91
2022-08-17T00:07:24.244Z,100997.41
2022-08-17T00:09:52.818Z,101002.97
2022-08-17T00:12:43.210Z,101003.16
2022-08-17T00:15:08.278Z,101004.06
2022-08-17T00:17:37.929Z,100994.16
2022-08-17T00:20:04.868Z,100995.09
2022-08-17T00:22:36.071Z,100996.97
2022-08-17T00:25:15.147Z,100996.97
2022-08-17T00:27:41.927Z,100990.94
2022-08-17T00:30:11.606Z,100986.53
2022-08-17T00:33:13.958Z,100986.53
2022-08-17T00:35:35.594Z,100981.31
2022-08-17T00:38:04.081Z,100979.63
2022-08-17T00:40:40.685Z,100975.19
2022-08-17T00:43:22.169Z,100977.81
2022-08-17T00:45:49.548Z,100981.50
2022-08-17T00:48:29.945Z,100978.00
2022-08-17T00:51:04.764Z,100970.91
2022-08-17T00:53:33.882Z,100973.69
2022-08-17T00:56:03.039Z,100969.28
2022-08-17T00:58:36.340Z,100967.53
2022-08-17T01:01:07.467Z,100972.81
2022-08-17T01:03:37.340Z,100961.19
2022-08-17T01:06:06.611Z,100958.56
2022-08-17T01:08:33.374Z,100964.72
2022-08-17T01:11:02.415Z,100956.81
2022-08-17T01:13:40.385Z,100958.69
2022-08-17T01:16:17.824Z,100950.78
2022-08-17T01:18:47.860Z,100949.13
2022-08-17T01:21:39.267Z,100951.84
2022-08-17T01:24:06.206Z,100956.34
2022-08-17T01:26:34.436Z,100959.97
2022-08-17T01:29:02.863Z,100956.47
2022-08-17T01:31:34.806Z,100960.28
2022-08-17T01:34:07.307Z,100961.28
2022-08-17T01:36:33.797Z,100954.94
2022-08-17T01:39:00.660Z,100957.66
2022-08-17T01:41:28.185Z,100951.47
2022-08-17T01:44:00.071Z,100946.06
2022-08-17T01:46:33.331Z,100945.06
2022-08-17T01:49:00.710Z,100944.25
2022-08-17T01:51:32.535Z,100943.34
2022-08-17T01:54:05.186Z,100938.03
2022-08-17T01:56:33.867Z,100938.91
2022-08-17T01:59:00.595Z,100933.06
2022-08-17T02:01:31.115Z,100953.25
2022-08-17T02:04:00.565Z,100958.59
2022-08-17T02:06:31.401Z,100970.38
2022-08-17T02:09:16.483Z,100981.41
2022-08-17T02:11:45.315Z,100989.75
2022-08-17T02:14:13.100Z,100999.66
2022-08-17T02:16:40.961Z,101020.31
2022-08-17T02:19:11.353Z,101028.63
2022-08-17T02:21:39.105Z,101044.00
2022-08-17T02:24:09.684Z,101054.97
2022-08-17T02:26:39.466Z,101063.22
2022-08-17T02:29:05.978Z,101060.13
2022-08-17T02:31:32.807Z,101056.06
2022-08-17T02:34:03.952Z,101066.88
2022-08-17T02:36:34.071Z,101069.50
2022-08-17T02:39:15.529Z,101058.72
2022-08-17T02:41:41.939Z,101047.13
2022-08-17T02:44:08.795Z,101043.44
2022-08-17T02:46:39.290Z,101039.84
2022-08-17T02:49:07.115Z,101015.00
2022-08-17T02:51:35.178Z,100987.59
2022-08-17T02:54:39.086Z,100980.09
2022-08-17T02:56:48.356Z,100983.97
2022-08-17T02:59:15.019Z,100965.25
2022-08-17T03:01:42.104Z,100950.09
2022-08-17T03:04:09.292Z,100961.56
2022-08-17T03:06:35.830Z,100963.50
2022-08-17T03:09:02.326Z,100958.25
2022-08-17T03:11:28.721Z,100945.84
2022-08-17T03:13:55.692Z,100945.91
2022-08-17T03:16:22.060Z,100954.69
2022-08-17T03:18:48.525Z,100954.75
2022-08-17T03:21:14.903Z,100966.28
2022-08-17T03:23:44.292Z,100986.84
2022-08-17T03:26:12.383Z,101023.41
2022-08-17T03:28:41.879Z,101034.16
2022-08-17T03:31:08.513Z,101036.25
2022-08-17T03:33:34.962Z,101008.19
2022-08-17T03:36:01.553Z,101010.66
2022-08-17T03:38:28.139Z,101038.13
2022-08-17T03:40:56.290Z,101029.16
2022-08-17T03:43:25.236Z,101038.91
2022-08-17T03:46:10.824Z,101040.69
2022-08-17T03:49:12.891Z,101041.59
2022-08-17T03:52:02.750Z,101036.47
2022-08-17T03:54:47.495Z,101039.13
2022-08-17T03:57:14.266Z,101032.13
2022-08-17T03:59:41.220Z,101027.88
2022-08-17T04:02:11.436Z,101017.38
2022-08-17T04:04:46.335Z,101012.13
2022-08-17T04:07:12.767Z,101004.31
2022-08-17T04:09:39.222Z,101003.59
2022-08-17T04:12:10.256Z,101002.88
2022-08-17T04:14:51.499Z,101003.94
2022-08-17T04:17:46.919Z,101009.31
2022-08-17T04:20:15.655Z,101005.72
2022-08-17T04:23:09.407Z,101004.72
2022-08-17T04:25:39.402Z,101011.22
2022-08-17T04:28:09.445Z,101010.38
2022-08-17T04:30:44.987Z,101012.06
2022-08-17T04:33:20.891Z,101004.03
2022-08-17T04:35:50.063Z,101006.00
2022-08-17T04:38:18.871Z,101002.34
2022-08-17T04:41:04.420Z,101011.16
2022-08-17T04:43:33.108Z,101019.16
2022-08-17T04:46:06.430Z,101017.28
2022-08-17T04:48:37.644Z,101019.97
2022-08-17T04:51:07.746Z,101019.03
2022-08-17T04:53:34.354Z,101026.91
2022-08-17T04:56:01.067Z,101018.72
2022-08-17T05:00:55.297Z,101020.44
2022-08-17T05:03:21.757Z,101023.03
2022-08-17T05:05:51.299Z,101015.00
2022-08-17T05:08:19.438Z,101014.03
2022-08-17T05:10:46.872Z,101003.38
2022-08-17T05:13:19.729Z,101007.81
2022-08-17T05:15:48.166Z,101007.22
2022-08-17T05:18:18.192Z,101015.50
2022-08-17T05:20:45.076Z,101010.16
2022-08-17T05:23:14.969Z,101005.03
2022-08-17T05:25:47.578Z,101009.53
2022-08-17T05:28:16.177Z,101007.13
2022-08-17T05:30:44.122Z,101009.69
2022-08-17T05:33:16.534Z,101012.25
2022-08-17T05:35:49.045Z,100997.41
2022-08-17T05:38:18.908Z,101002.44
2022-08-17T05:40:47.007Z,100996.19
2022-08-17T05:43:17.290Z,100990.00
2022-08-17T05:45:56.479Z,100989.13
2022-08-17T05:48:35.281Z,100987.34
2022-08-17T05:51:11.597Z,100987.19
2022-08-17T05:53:57.838Z,100980.75
2022-08-17T05:56:42.391Z,100991.28
2022-08-17T05:59:35.751Z,100991.03
2022-08-17T06:02:06.391Z,100988.28
2022-08-17T06:05:03.747Z,100986.31
2022-08-17T06:07:52.733Z,100986.16
2022-08-17T06:10:43.948Z,100990.47
2022-08-17T06:13:33.041Z,100980.34
2022-08-17T06:16:33.891Z,100981.19
2022-08-17T06:19:22.975Z,100972.88
2022-08-17T06:21:53.915Z,100974.53
2022-08-17T06:24:38.347Z,100973.47
2022-08-17T06:27:11.998Z,100974.22
2022-08-17T06:30:12.712Z,100990.13
2022-08-17T06:32:43.193Z,100992.81
2022-08-17T06:35:14.726Z,101008.13
2022-08-17T06:37:41.027Z,101019.72
2022-08-17T06:40:37.536Z,101034.13
2022-08-17T06:43:26.528Z,101044.69
2022-08-17T06:46:08.314Z,101045.47
2022-08-17T06:48:43.835Z,101042.50
2022-08-17T06:51:20.970Z,101030.66
2022-08-17T06:54:16.397Z,101026.56
2022-08-17T06:56:56.109Z,101036.91
2022-08-17T06:59:55.373Z,101041.94
2022-08-17T07:03:02.682Z,101047.88
2022-08-17T07:06:02.250Z,101043.13
2022-08-17T07:08:51.211Z,101049.19
2022-08-17T07:11:25.889Z,101054.50
2022-08-17T07:14:18.899Z,101056.34
2022-08-17T07:16:52.248Z,101055.41
2022-08-17T07:19:23.338Z,101053.41
2022-08-17T07:22:27.944Z,101053.31
2022-08-17T07:25:04.370Z,101045.34
2022-08-17T07:27:37.034Z,101039.13
2022-08-17T07:30:10.910Z,101040.16
2022-08-17T07:33:00.611Z,101053.53
2022-08-17T07:35:37.863Z,101062.53
2022-08-17T07:38:25.349Z,101049.97
2022-08-17T07:41:02.498Z,101059.72
2022-08-17T07:43:39.163Z,101055.31
2022-08-17T07:46:39.527Z,101059.69
2022-08-17T07:49:08.598Z,101051.56
2022-08-17T07:51:37.237Z,101047.06
2022-08-17T07:54:15.623Z,101049.78
2022-08-17T07:56:47.088Z,101053.41
2022-08-17T07:59:24.061Z,101057.88
2022-08-17T08:01:57.529Z,101058.72
2022-08-17T08:05:00.210Z,101050.94
2022-08-17T08:07:20.789Z,101061.81
2022-08-17T08:09:59.958Z,101065.38
2022-08-17T08:12:34.979Z,101068.00
2022-08-17T08:15:09.388Z,101072.38
2022-08-17T08:17:47.441Z,101065.25
2022-08-17T08:20:52.496Z,101075.09
2022-08-17T08:23:15.426Z,101072.47
2022-08-17T08:26:03.126Z,101072.53
2022-08-17T08:28:35.694Z,101073.44
2022-08-17T08:31:24.383Z,101075.22
2022-08-17T08:34:09.074Z,101070.72
2022-08-17T08:37:24.999Z,101074.97
2022-08-17T08:40:18.986Z,101070.59
2022-08-17T08:43:05.854Z,101079.50
2022-08-17T08:45:50.929Z,101078.41
2022-08-17T08:48:53.899Z,101082.69
2022-08-17T08:51:46.101Z,101087.97
2022-08-17T08:54:31.334Z,101092.28
2022-08-17T09:00:22.502Z,101091.69
2022-08-17T09:03:08.395Z,101110.94
2022-08-17T09:05:56.153Z,101109.19
2022-08-17T09:08:23.259Z,101118.97
2022-08-17T09:11:13.471Z,101122.53
2022-08-17T09:14:21.281Z,101129.56
2022-08-17T09:17:07.824Z,101120.44
2022-08-17T09:19:42.033Z,101108.78
2022-08-17T09:22:38.429Z,101114.09
2022-08-17T09:25:16.591Z,101110.50
2022-08-17T09:27:50.587Z,101108.59
2022-08-17T09:30:18.486Z,101110.31
2022-08-17T09:32:56.107Z,101111.28
2022-08-17T09:35:39.450Z,101114.19
2022-08-17T09:38:22.424Z,101117.81
2022-08-17T09:41:01.600Z,101131.31
2022-08-17T09:43:39.027Z,101153.09
2022-08-17T09:46:15.896Z,101184.06
2022-08-17T09:48:51.600Z,101206.88
2022-08-17T09:51:20.663Z,101208.97
2022-08-17T09:53:47.291Z,101200.25
2022-08-17T09:56:46.974Z,101182.88
2022-08-17T09:59:17.119Z,101195.66
2022-08-17T10:01:51.608Z,101189.81
2022-08-17T10:04:41.348Z,101160.59
2022-08-17T10:07:10.783Z,101125.88
2022-08-17T10:09:48.648Z,101093.81
2022-08-17T10:12:30.874Z,101065.47
2022-08-17T10:15:18.964Z,101052.44
2022-08-17T10:18:01.125Z,101056.38
2022-08-17T10:20:45.658Z,101074.19
2022-08-17T10:23:45.013Z,101067.78
2022-08-17T10:26:16.822Z,101073.72
2022-08-17T10:28:52.675Z,101077.03
2022-08-17T10:31:38.778Z,101057.91
2022-08-17T10:34:12.375Z,101068.91
2022-08-17T10:36:46.217Z,101073.00
2022-08-17T10:39:52.106Z,101086.63
2022-08-17T10:42:47.039Z,101094.19
2022-08-17T10:45:26.070Z,101108.06
2022-08-17T10:48:04.816Z,101119.84
2022-08-17T10:51:02.059Z,101114.50
2022-08-17T10:53:31.137Z,101112.06
2022-08-17T10:56:17.400Z,101115.00
2022-08-17T10:59:01.133Z,101129.34
2022-08-17T11:01:43.414Z,101120.63
2022-08-17T11:04:18.676Z,101123.28
2022-08-17T11:07:02.043Z,101129.28
2022-08-17T11:10:01.054Z,101130.91
2022-08-17T11:12:44.215Z,101138.16
2022-08-17T11:15:41.423Z,101136.22
2022-08-17T11:18:39.860Z,101144.78
2022-08-17T11:21:23.058Z,101147.28
2022-08-17T11:24:11.631Z,101156.06
2022-08-17T11:26:42.153Z,101163.31
2022-08-17T11:29:31.050Z,101175.06
2022-08-17T11:31:59.475Z,101184.13
2022-08-17T11:34:29.957Z,101202.94
2022-08-17T11:37:20.711Z,101210.88
2022-08-17T11:40:05.779Z,101219.91
2022-08-17T11:43:09.917Z,101211.16
2022-08-17T11:45:58.125Z,101208.63
2022-08-17T11:49:05.000Z,101213.44
2022-08-17T11:51:57.023Z,101222.59
2022-08-17T11:54:48.177Z,101213.00
2022-08-17T11:57:29.708Z,101216.69
2022-08-17T12:00:00.713Z,101209.72
2022-08-17T12:02:31.668Z,101215.06
2022-08-17T12:05:12.313Z,101195.41
2022-08-17T12:08:15.921Z,101202.59
2022-08-17T12:10:55.996Z,101199.03
2022-08-17T12:13:30.574Z,101198.09
2022-08-17T12:16:05.492Z,101205.25
2022-08-17T12:18:37.327Z,101194.81
2022-08-17T12:21:08.499Z,101184.19
2022-08-17T12:23:56.776Z,101185.19
2022-08-17T12:26:30.184Z,101189.69
2022-08-17T12:29:38.432Z,101192.78
2022-08-17T12:32:06.940Z,101180.69
2022-08-17T12:34:38.162Z,101171.94
2022-08-17T12:37:08.097Z,101172.97
2022-08-17T12:39:36.684Z,101175.78
2022-08-17T12:42:04.616Z,101168.97
2022-08-17T12:44:46.141Z,101167.47
2022-08-17T12:47:22.690Z,101163.16
2022-08-17T12:49:52.593Z,101163.28
2022-08-17T12:52:26.768Z,101167.72
2022-08-17T12:54:59.599Z,101158.94
2022-08-17T12:57:38.282Z,101164.50
2022-08-17T13:00:24.733Z,101157.41
2022-08-17T13:03:03.261Z,101146.84
2022-08-17T13:05:31.344Z,101153.16
2022-08-17T13:07:59.810Z,101151.41
2022-08-17T13:10:32.872Z,101164.84
2022-08-17T13:13:05.196Z,101169.31
2022-08-17T13:15:50.776Z,101169.38
2022-08-17T13:18:47.239Z,101160.50
2022-08-17T13:21:26.578Z,101156.16
2022-08-17T13:24:02.732Z,101144.44
2022-08-17T13:26:31.228Z,101150.13
2022-08-17T13:28:58.590Z,101151.91
2022-08-17T13:31:32.912Z,101160.00
2022-08-17T13:34:30.624Z,101164.75
2022-08-17T13:37:26.277Z,101156.16
2022-08-17T13:39:55.410Z,101156.16
2022-08-17T13:42:52.886Z,101146.19
2022-08-17T13:45:36.514Z,101153.16
2022-08-17T13:48:18.782Z,101153.97
2022-08-17T13:50:54.157Z,101155.78
2022-08-17T13:53:25.485Z,101161.13
2022-08-17T13:55:55.388Z,101152.13
2022-08-17T13:58:34.181Z,101147.47
2022-08-17T14:01:28.614Z,101144.69
2022-08-17T14:03:56.187Z,101141.16
2022-08-17T14:06:52.478Z,101142.00
2022-08-17T14:09:11.290Z,101133.81
2022-08-17T14:11:38.261Z,101123.03
2022-08-17T14:14:04.897Z,101123.84
2022-08-17T14:16:31.335Z,101119.44
2022-08-17T14:18:57.800Z,101125.56
2022-08-17T14:21:24.282Z,101120.28
2022-08-17T14:23:54.810Z,101119.34
2022-08-17T14:26:21.563Z,101118.59
2022-08-17T14:28:56.600Z,101122.13
2022-08-17T14:31:23.650Z,101123.84
2022-08-17T14:33:50.039Z,101109.50
2022-08-17T14:36:16.430Z,101113.84
2022-08-17T14:38:44.938Z,101104.09
2022-08-17T14:41:11.582Z,101099.44
2022-08-17T14:43:39.581Z,101108.16
2022-08-17T14:46:06.111Z,101103.56
2022-08-17T14:48:38.476Z,101105.25
2022-08-17T14:51:05.293Z,101106.88
2022-08-17T14:53:31.733Z,101105.84
2022-08-17T14:55:58.111Z,101106.69
2022-08-17T14:58:24.639Z,101108.19
2022-08-17T15:00:51.308Z,101100.81
2022-08-17T15:03:18.719Z,101092.56
2022-08-17T15:05:46.746Z,101095.97
2022-08-17T15:08:13.296Z,101090.69
2022-08-17T15:10:39.728Z,101096.22
2022-08-17T15:13:20.438Z,101085.44
2022-08-17T15:15:47.983Z,101086.13
2022-08-17T15:18:14.823Z,101087.81
2022-08-17T15:20:42.851Z,101092.94
2022-08-17T15:23:13.091Z,101096.09
2022-08-17T15:25:39.585Z,101091.56
2022-08-17T15:28:07.306Z,101093.19
2022-08-17T15:30:34.722Z,101095.63
2022-08-17T15:33:02.025Z,101095.47
2022-08-17T15:35:32.882Z,101101.59
2022-08-17T15:38:10.690Z,101100.38
2022-08-17T15:40:43.008Z,101102.84
2022-08-17T15:43:16.917Z,101101.78
2022-08-17T15:45:44.553Z,101100.13
2022-08-17T15:48:40.541Z,101106.47
2022-08-17T15:51:15.896Z,101109.09
2022-08-17T15:53:45.301Z,101104.63
2022-08-17T15:56:14.074Z,101103.63
2022-08-17T15:58:42.382Z,101091.19
2022-08-17T16:01:16.772Z,101091.50
2022-08-17T16:04:04.358Z,101089.75
2022-08-17T16:06:33.372Z,101095.97
2022-08-17T16:09:00.348Z,101090.53
2022-08-17T16:11:26.796Z,101094.88
2022-08-17T16:13:55.063Z,101095.63
2022-08-17T16:16:23.558Z,101093.69
2022-08-17T16:18:53.584Z,101094.47
2022-08-17T16:21:43.096Z,101100.75
2022-08-17T16:24:13.388Z,101098.16
2022-08-17T16:26:40.609Z,101097.38
2022-08-17T16:29:08.221Z,101100.94
2022-08-17T16:31:40.079Z,101103.63
2022-08-17T16:34:17.945Z,101103.66
2022-08-17T16:36:55.636Z,101093.94
2022-08-17T16:39:28.683Z,101095.69
2022-08-17T16:41:56.232Z,101096.56
2022-08-17T16:44:28.831Z,101104.63
2022-08-17T16:46:55.901Z,101103.84
2022-08-17T16:49:34.453Z,101100.47
2022-08-17T16:52:03.921Z,101098.97
2022-08-17T16:54:30.396Z,101104.47
2022-08-17T16:56:56.875Z,101108.97
2022-08-17T16:59:31.029Z,101108.06
2022-08-17T17:02:11.237Z,101114.34
2022-08-17T17:04:44.031Z,101117.06
2022-08-17T17:07:38.708Z,101118.78
2022-08-17T17:10:09.803Z,101117.06
2022-08-17T17:13:03.840Z,101120.56
2022-08-17T17:15:31.418Z,101109.84
2022-08-17T17:18:06.179Z,101109.69
2022-08-17T17:20:47.548Z,101105.16
2022-08-17T17:23:37.707Z,101110.53
2022-08-17T17:26:36.775Z,101098.25
2022-08-17T17:29:20.096Z,101100.25
2022-08-17T17:32:17.290Z,101097.66
2022-08-17T17:34:50.541Z,101099.78
2022-08-17T17:37:23.208Z,101102.66
2022-08-17T17:39:57.540Z,101100.09
2022-08-17T17:42:28.838Z,101116.16
2022-08-17T17:45:10.690Z,101128.66
2022-08-17T17:47:37.363Z,101134.88
2022-08-17T17:50:07.312Z,101144.66
2022-08-17T17:53:03.962Z,101137.69
2022-08-17T17:55:55.209Z,101139.53
2022-08-17T17:58:51.680Z,101145.97
2022-08-17T18:01:44.714Z,101144.50
2022-08-17T18:04:23.685Z,101141.19
2022-08-17T18:07:12.181Z,101138.81
2022-08-17T18:10:35.796Z,101149.53
2022-08-17T18:13:27.313Z,101144.38
2022-08-17T18:15:55.882Z,101149.94
2022-08-17T18:18:39.527Z,101151.72
2022-08-17T18:21:18.740Z,101146.34
2022-08-17T18:23:53.020Z,101149.91
2022-08-17T18:26:49.449Z,101152.47
2022-08-17T18:29:24.739Z,101151.63
2022-08-17T18:32:18.554Z,101158.69
2022-08-17T18:34:48.536Z,101161.38
2022-08-17T18:37:31.628Z,101164.94
2022-08-17T18:39:58.057Z,101165.81
2022-08-17T18:42:27.456Z,101174.81
2022-08-17T18:44:55.452Z,101171.25
2022-08-17T18:47:28.565Z,101179.41
2022-08-17T18:49:58.262Z,101167.81
2022-08-17T18:52:32.956Z,101168.78
2022-08-17T18:55:09.125Z,101159.03
2022-08-17T18:57:39.559Z,101161.88
2022-08-17T19:00:17.590Z,101167.28
2022-08-17T19:02:52.101Z,101166.38
2022-08-17T19:05:40.259Z,101175.19
2022-08-17T19:08:28.505Z,101182.44
2022-08-17T19:11:02.502Z,101175.44
2022-08-17T19:13:28.970Z,101175.66
2022-08-17T19:16:12.259Z,101193.56
2022-08-17T19:18:54.230Z,101211.50
2022-08-17T19:21:44.981Z,101224.88
2022-08-17T19:24:19.788Z,101226.81
2022-08-17T19:27:13.485Z,101234.78
2022-08-17T19:29:56.617Z,101233.03
2022-08-17T19:32:27.001Z,101223.38
2022-08-17T19:34:54.964Z,101222.47
2022-08-17T19:37:21.530Z,101225.31
2022-08-17T19:40:24.447Z,101228.97
2022-08-17T19:43:13.235Z,101226.47
2022-08-17T19:45:58.255Z,101224.72
2022-08-17T19:48:56.189Z,101237.16
2022-08-17T19:51:34.459Z,101239.94
2022-08-17T19:54:15.012Z,101237.38
2022-08-17T19:56:49.480Z,101240.97
2022-08-17T19:59:21.833Z,101247.25
2022-08-17T20:02:00.958Z,101247.25
2022-08-17T20:04:32.511Z,101238.41
2022-08-17T20:07:54.334Z,101226.84
2022-08-17T20:10:29.748Z,101228.69
2022-08-17T20:13:07.519Z,101223.31
2022-08-17T20:15:38.154Z,101231.47
2022-08-17T20:18:13.592Z,101234.16
2022-08-17T20:21:05.395Z,101241.41
2022-08-17T20:23:37.776Z,101246.75
2022-08-17T20:26:17.117Z,101234.38
2022-08-17T20:29:08.651Z,101231.72
2022-08-17T20:32:06.026Z,101226.38
2022-08-17T20:34:39.515Z,101222.84
2022-08-17T20:37:15.105Z,101219.34
2022-08-17T20:40:08.007Z,101218.53
2022-08-17T20:42:36.330Z,101209.88
2022-08-17T20:45:26.192Z,101213.56
2022-08-17T20:48:22.184Z,101207.56
2022-08-17T20:50:51.356Z,101202.28
2022-08-17T20:53:53.288Z,101202.34
2022-08-17T20:56:39.835Z,101204.16
2022-08-17T20:59:30.630Z,101204.41
2022-08-17T21:02:12.399Z,101200.81
2022-08-17T21:05:00.103Z,101209.78
2022-08-17T21:07:42.747Z,101204.78
2022-08-17T21:10:13.814Z,101216.53
2022-08-17T21:12:50.032Z,101220.19
2022-08-17T21:15:43.474Z,101220.28
2022-08-17T21:18:28.362Z,101217.81
2022-08-17T21:21:15.463Z,101227.56
2022-08-17T21:23:59.851Z,101241.88
2022-08-17T21:27:04.453Z,101248.97
2022-08-17T21:29:33.982Z,101252.56
2022-08-17T21:32:06.549Z,101261.38
2022-08-17T21:34:43.958Z,101255.13
2022-08-17T21:37:22.392Z,101256.00
2022-08-17T21:39:54.659Z,101253.38
2022-08-17T21:42:29.520Z,101255.16
2022-08-17T21:45:30.545Z,101251.56
2022-08-17T21:48:21.533Z,101244.38
2022-08-17T21:51:10.441Z,101244.34
2022-08-17T21:53:44.630Z,101236.38
2022-08-17T21:56:19.862Z,101236.44
2022-08-17T21:58:54.450Z,101242.78
2022-08-17T22:01:25.832Z,101256.88
2022-08-17T22:04:11.866Z,101252.47
2022-08-17T22:06:52.389Z,101265.75
2022-08-17T22:09:35.132Z,101263.16
2022-08-17T22:12:13.481Z,101258.78
2022-08-17T22:14:53.425Z,101258.91
2022-08-17T22:17:34.295Z,101264.38
2022-08-17T22:20:11.997Z,101268.09
2022-08-17T22:23:17.011Z,101263.69
2022-08-17T22:26:06.072Z,101276.22
2022-08-17T22:28:45.465Z,101278.03
2022-08-17T22:31:15.461Z,101280.78
2022-08-17T22:33:44.468Z,101270.13
2022-08-17T22:36:25.002Z,101271.91
2022-08-17T22:39:10.652Z,101278.22
2022-08-17T22:41:37.063Z,101275.53
2022-08-17T22:44:27.822Z,101273.78
2022-08-17T22:47:13.305Z,101278.34
2022-08-17T22:49:53.153Z,101269.47
2022-08-17T22:52:32.713Z,101274.97
2022-08-17T22:55:33.297Z,101279.41
2022-08-17T22:58:19.160Z,101283.88
2022-08-17T23:00:49.070Z,101280.25
2022-08-17T23:03:25.207Z,101288.25
2022-08-17T23:06:08.008Z,101279.28
2022-08-17T23:08:43.501Z,101279.34
2022-08-17T23:11:09.971Z,101280.22
2022-08-17T23:13:38.576Z,101278.34
2022-08-17T23:16:06.842Z,101276.44
2022-08-17T23:18:33.516Z,101272.78
2022-08-17T23:21:00.075Z,101283.38
2022-08-17T23:23:26.536Z,101280.78
2022-08-17T23:25:54.339Z,101286.03
2022-08-17T23:28:21.405Z,101286.03
2022-08-17T23:30:48.455Z,101284.22
2022-08-17T23:33:30.074Z,101287.69
2022-08-17T23:35:58.812Z,101285.84
2022-08-17T23:38:27.064Z,101298.28
2022-08-17T23:40:54.535Z,101298.38
2022-08-17T23:43:23.894Z,101300.25
2022-08-17T23:45:53.881Z,101299.34
2022-08-17T23:48:36.314Z,101295.75
2022-08-17T23:51:09.820Z,101283.38
2022-08-17T23:53:40.186Z,101287.84
2022-08-17T23:56:10.410Z,101283.38
2022-08-17T23:58:38.956Z,101285.16
