createdAt,value
2017-12-03T00:00:22.147Z,98538.04
2017-12-03T00:00:53.789Z,98537.19
2017-12-03T00:01:25.395Z,98532.97
2017-12-03T00:01:57.017Z,98540.64
2017-12-03T00:02:28.625Z,98536.42
2017-12-03T00:03:00.249Z,98541.06
2017-12-03T00:03:31.855Z,98542.38
2017-12-03T00:04:04.876Z,98541.10
2017-12-03T00:04:37.312Z,98540.72
2017-12-03T00:05:08.944Z,98538.58
2017-12-03T00:05:40.578Z,98539.47
2017-12-03T00:06:12.210Z,98538.20
2017-12-03T00:06:43.814Z,98539.05
2017-12-03T00:07:15.669Z,98535.22
2017-12-03T00:07:48.204Z,98535.64
2017-12-03T00:08:20.378Z,98533.98
2017-12-03T00:08:52.034Z,98533.95
2017-12-03T00:09:23.719Z,98529.73
2017-12-03T00:09:55.327Z,98534.38
2017-12-03T00:10:27.030Z,98530.58
2017-12-03T00:10:58.671Z,98534.41
2017-12-03T00:11:30.274Z,98535.69
2017-12-03T00:12:01.882Z,98534.84
2017-12-03T00:12:33.510Z,98531.05
2017-12-03T00:13:05.239Z,98529.77
2017-12-03T00:13:36.852Z,98531.39
2017-12-03T00:14:08.450Z,98531.86
2017-12-03T00:14:40.098Z,98531.05
2017-12-03T00:15:11.754Z,98527.25
2017-12-03T00:15:43.376Z,98538.32
2017-12-03T00:16:15.091Z,98531.51
2017-12-03T00:16:46.759Z,98531.52
2017-12-03T00:17:18.375Z,98533.67
2017-12-03T00:17:49.980Z,98531.58
2017-12-03T00:18:21.610Z,98532.02
2017-12-03T00:18:53.301Z,98529.45
2017-12-03T00:19:24.942Z,98530.27
2017-12-03T00:19:56.585Z,98529.42
2017-12-03T00:20:28.229Z,98534.14
2017-12-03T00:20:59.825Z,98530.34
2017-12-03T00:21:31.451Z,98526.94
2017-12-03T00:22:03.073Z,98529.11
2017-12-03T00:22:34.727Z,98529.11
2017-12-03T00:23:06.351Z,98533.80
2017-12-03T00:23:37.983Z,98532.98
2017-12-03T00:24:09.721Z,98528.75
2017-12-03T00:24:41.326Z,98525.31
2017-12-03T00:25:13.310Z,98533.44
2017-12-03T00:25:44.952Z,98527.02
2017-12-03T00:26:16.581Z,98535.49
2017-12-03T00:26:48.187Z,98535.53
2017-12-03T00:27:19.810Z,98533.41
2017-12-03T00:27:51.418Z,98529.61
2017-12-03T00:28:23.162Z,98528.75
2017-12-03T00:28:54.810Z,98527.48
2017-12-03T00:29:26.449Z,98528.76
2017-12-03T00:29:58.088Z,98526.23
2017-12-03T00:30:29.730Z,98527.09
2017-12-03T00:31:01.335Z,98530.45
2017-12-03T00:31:32.942Z,98530.03
2017-12-03T00:32:04.564Z,98527.52
2017-12-03T00:32:36.167Z,98529.22
2017-12-03T00:33:07.847Z,98527.09
2017-12-03T00:33:39.581Z,98529.64
2017-12-03T00:34:11.254Z,98533.05
2017-12-03T00:34:42.858Z,98530.53
2017-12-03T00:35:14.507Z,98529.26
2017-12-03T00:35:46.150Z,98531.77
2017-12-03T00:36:17.790Z,98531.34
2017-12-03T00:36:49.432Z,98531.34
2017-12-03T00:37:21.075Z,98530.92
2017-12-03T00:37:52.717Z,98529.22
2017-12-03T00:38:24.358Z,98530.06
2017-12-03T00:38:56.001Z,98531.34
2017-12-03T00:39:27.670Z,98533.48
2017-12-03T00:39:59.304Z,98528.37
2017-12-03T00:40:30.930Z,98533.86
2017-12-03T00:41:02.567Z,98531.27
2017-12-03T00:41:34.209Z,98528.76
2017-12-03T00:42:05.850Z,98530.42
2017-12-03T00:42:37.514Z,98530.89
2017-12-03T00:43:09.186Z,98528.33
2017-12-03T00:43:40.818Z,98525.74
2017-12-03T00:44:12.446Z,98531.27
2017-12-03T00:44:44.098Z,98525.73
2017-12-03T00:45:15.703Z,98534.25
2017-12-03T00:45:47.345Z,98530.00
2017-12-03T00:46:22.369Z,98527.02
2017-12-03T00:46:54.231Z,98527.48
2017-12-03T00:47:26.270Z,98527.87
2017-12-03T00:47:58.213Z,98528.30
2017-12-03T00:48:29.822Z,98530.00
2017-12-03T00:49:01.428Z,98522.77
2017-12-03T00:49:33.046Z,98524.89
2017-12-03T00:50:04.750Z,98525.28
2017-12-03T00:50:36.430Z,98525.28
2017-12-03T00:51:08.073Z,98526.55
2017-12-03T00:51:40.102Z,98524.04
2017-12-03T00:52:11.706Z,98524.47
2017-12-03T00:52:43.302Z,98525.73
2017-12-03T00:53:14.946Z,98528.69
2017-12-03T00:53:46.581Z,98525.31
2017-12-03T00:54:18.224Z,98527.83
2017-12-03T00:54:49.871Z,98522.73
2017-12-03T00:55:21.506Z,98521.02
2017-12-03T00:55:53.149Z,98524.03
2017-12-03T00:56:24.802Z,98522.77
2017-12-03T00:56:56.741Z,98524.47
2017-12-03T00:57:28.383Z,98529.14
2017-12-03T00:58:00.011Z,98520.63
2017-12-03T00:58:31.619Z,98528.30
2017-12-03T00:59:03.227Z,98526.98
2017-12-03T00:59:34.950Z,98526.55
2017-12-03T01:00:06.550Z,98525.73
2017-12-03T01:00:38.154Z,98527.41
2017-12-03T01:01:09.786Z,98528.69
2017-12-03T01:01:41.462Z,98529.14
2017-12-03T01:02:13.067Z,98532.13
2017-12-03T01:02:44.802Z,98530.84
2017-12-03T01:03:16.407Z,98531.23
2017-12-03T01:03:48.030Z,98530.81
2017-12-03T01:04:19.665Z,98529.11
2017-12-03T01:04:51.298Z,98526.55
2017-12-03T01:05:22.921Z,98533.40
2017-12-03T01:05:54.652Z,98532.13
2017-12-03T01:06:26.293Z,98530.03
2017-12-03T01:06:57.947Z,98525.73
2017-12-03T01:07:29.820Z,98522.77
2017-12-03T01:08:01.527Z,98528.30
2017-12-03T01:08:33.169Z,98529.15
2017-12-03T01:09:04.965Z,98534.29
2017-12-03T01:09:36.574Z,98527.88
2017-12-03T01:10:08.402Z,98528.30
2017-12-03T01:10:40.044Z,98529.53
2017-12-03T01:11:11.647Z,98526.52
2017-12-03T01:11:43.274Z,98526.48
2017-12-03T01:12:14.968Z,98527.33
2017-12-03T01:12:46.608Z,98521.33
2017-12-03T01:13:18.215Z,98528.14
2017-12-03T01:13:49.895Z,98525.16
2017-12-03T01:14:23.376Z,98531.97
2017-12-03T01:14:55.506Z,98528.14
2017-12-03T01:15:27.127Z,98529.42
2017-12-03T01:15:58.722Z,98530.70
2017-12-03T01:16:30.564Z,98527.30
2017-12-03T01:17:02.695Z,98530.70
2017-12-03T01:17:34.346Z,98528.99
2017-12-03T01:18:05.969Z,98530.66
2017-12-03T01:18:37.876Z,98526.44
2017-12-03T01:19:09.539Z,98533.25
2017-12-03T01:19:41.335Z,98530.23
2017-12-03T01:20:13.166Z,98528.11
2017-12-03T01:20:44.927Z,98524.73
2017-12-03T01:21:17.009Z,98529.38
2017-12-03T01:21:48.825Z,98528.53
2017-12-03T01:22:20.554Z,98531.08
2017-12-03T01:22:52.324Z,98527.25
2017-12-03T01:23:24.057Z,98527.22
2017-12-03T01:23:59.078Z,98528.02
2017-12-03T01:24:31.295Z,98529.72
2017-12-03T01:25:02.976Z,98522.45
2017-12-03T01:25:34.626Z,98521.56
2017-12-03T01:26:06.440Z,98523.68
2017-12-03T01:26:38.210Z,98524.50
2017-12-03T01:27:09.815Z,98522.36
2017-12-03T01:27:41.446Z,98522.28
2017-12-03T01:28:13.066Z,98521.44
2017-12-03T01:28:44.678Z,98523.14
2017-12-03T01:29:16.419Z,98516.78
2017-12-03T01:29:48.061Z,98526.97
2017-12-03T01:30:19.703Z,98522.32
2017-12-03T01:30:51.311Z,98518.45
2017-12-03T01:31:23.370Z,98517.17
2017-12-03T01:31:56.776Z,98520.11
2017-12-03T01:32:28.389Z,98518.88
2017-12-03T01:33:00.010Z,98515.05
2017-12-03T01:33:32.009Z,98513.77
2017-12-03T01:34:03.962Z,98512.48
2017-12-03T01:34:35.641Z,98512.95
2017-12-03T01:35:08.218Z,98511.25
2017-12-03T01:35:40.675Z,98517.21
2017-12-03T01:36:12.297Z,98515.52
2017-12-03T01:36:44.013Z,98513.39
2017-12-03T01:37:16.112Z,98514.70
2017-12-03T01:37:47.747Z,98509.59
2017-12-03T01:38:19.370Z,98511.77
2017-12-03T01:38:50.993Z,98510.87
2017-12-03T01:39:22.626Z,98516.41
2017-12-03T01:39:54.479Z,98512.57
2017-12-03T01:40:26.121Z,98515.55
2017-12-03T01:40:57.727Z,98508.31
2017-12-03T01:41:29.354Z,98505.38
2017-12-03T01:42:00.959Z,98511.30
2017-12-03T01:42:32.689Z,98508.81
2017-12-03T01:43:04.295Z,98505.84
2017-12-03T01:43:35.903Z,98507.54
2017-12-03T01:44:07.526Z,98507.97
2017-12-03T01:44:39.159Z,98502.86
2017-12-03T01:45:10.802Z,98501.58
2017-12-03T01:45:42.541Z,98510.09
2017-12-03T01:46:14.431Z,98499.91
2017-12-03T01:46:46.062Z,98505.42
2017-12-03T01:47:17.690Z,98500.78
2017-12-03T01:47:49.318Z,98502.05
2017-12-03T01:48:20.930Z,98501.20
2017-12-03T01:48:52.566Z,98510.58
2017-12-03T01:49:24.258Z,98506.36
2017-12-03T01:49:55.887Z,98506.74
2017-12-03T01:50:27.533Z,98504.22
2017-12-03T01:50:59.266Z,98505.50
2017-12-03T01:51:30.923Z,98509.80
2017-12-03T01:52:02.550Z,98504.69
2017-12-03T01:52:34.195Z,98502.56
2017-12-03T01:53:05.834Z,98505.58
2017-12-03T01:53:37.474Z,98512.81
2017-12-03T01:54:09.118Z,98508.52
2017-12-03T01:54:41.064Z,98510.65
2017-12-03T01:55:12.706Z,98504.27
2017-12-03T01:55:44.306Z,98504.69
2017-12-03T01:56:15.910Z,98507.63
2017-12-03T01:56:47.574Z,98503.80
2017-12-03T01:57:19.199Z,98501.25
2017-12-03T01:57:50.918Z,98504.66
2017-12-03T01:58:22.560Z,98499.11
2017-12-03T01:58:54.210Z,98502.98
2017-12-03T01:59:25.843Z,98499.97
2017-12-03T01:59:57.453Z,98499.59
2017-12-03T02:00:29.082Z,98504.27
2017-12-03T02:01:00.710Z,98500.02
2017-12-03T02:01:32.316Z,98506.01
2017-12-03T02:02:03.962Z,98501.75
2017-12-03T02:02:35.696Z,98504.77
2017-12-03T02:03:07.349Z,98499.23
2017-12-03T02:03:38.980Z,98501.79
2017-12-03T02:04:10.583Z,98499.27
2017-12-03T02:04:42.187Z,98494.20
2017-12-03T02:05:13.811Z,98496.30
2017-12-03T02:05:45.548Z,98501.83
2017-12-03T02:06:17.186Z,98496.30
2017-12-03T02:06:48.850Z,98496.72
2017-12-03T02:07:20.479Z,98498.00
2017-12-03T02:07:52.116Z,98495.45
2017-12-03T02:08:23.766Z,98500.52
2017-12-03T02:08:55.397Z,98496.30
2017-12-03T02:09:26.999Z,98498.00
2017-12-03T02:09:58.602Z,98496.34
2017-12-03T02:10:30.226Z,98495.06
2017-12-03T02:11:01.897Z,98496.38
2017-12-03T02:11:33.607Z,98494.67
2017-12-03T02:12:05.210Z,98491.23
2017-12-03T02:12:36.818Z,98489.53
2017-12-03T02:13:08.438Z,98492.93
2017-12-03T02:13:40.175Z,98493.86
2017-12-03T02:14:11.826Z,98490.84
2017-12-03T02:14:43.456Z,98487.86
2017-12-03T02:15:15.409Z,98494.67
2017-12-03T02:15:47.051Z,98496.77
2017-12-03T02:16:18.710Z,98487.44
2017-12-03T02:16:50.334Z,98493.78
2017-12-03T02:17:21.975Z,98488.28
2017-12-03T02:17:53.617Z,98484.42
2017-12-03T02:18:25.259Z,98486.55
2017-12-03T02:18:56.866Z,98488.25
2017-12-03T02:19:28.495Z,98487.83
2017-12-03T02:20:00.127Z,98491.22
2017-12-03T02:20:31.726Z,98488.25
2017-12-03T02:21:03.330Z,98487.36
2017-12-03T02:21:34.974Z,98484.80
2017-12-03T02:22:06.598Z,98489.06
2017-12-03T02:22:38.234Z,98489.48
2017-12-03T02:23:09.838Z,98496.72
2017-12-03T02:23:41.447Z,98487.78
2017-12-03T02:24:13.047Z,98489.88
2017-12-03T02:24:44.672Z,98482.64
2017-12-03T02:25:16.302Z,98489.83
2017-12-03T02:25:48.247Z,98485.19
2017-12-03T02:26:19.874Z,98487.74
2017-12-03T02:26:51.834Z,98490.30
2017-12-03T02:27:23.443Z,98489.02
2017-12-03T02:27:55.066Z,98488.59
2017-12-03T02:28:26.670Z,98490.72
2017-12-03T02:28:58.406Z,98481.36
2017-12-03T02:29:30.006Z,98485.19
2017-12-03T02:30:01.627Z,98480.97
2017-12-03T02:30:33.259Z,98490.77
2017-12-03T02:31:04.890Z,98485.19
2017-12-03T02:31:36.615Z,98487.31
2017-12-03T02:32:08.262Z,98482.59
2017-12-03T02:32:39.899Z,98484.73
2017-12-03T02:33:11.541Z,98484.34
2017-12-03T02:33:43.437Z,98483.91
2017-12-03T02:34:15.441Z,98483.45
2017-12-03T02:34:47.081Z,98476.67
2017-12-03T02:35:18.686Z,98480.47
2017-12-03T02:35:50.314Z,98485.19
2017-12-03T02:36:21.923Z,98481.75
2017-12-03T02:36:53.648Z,98488.63
2017-12-03T02:37:25.289Z,98485.62
2017-12-03T02:37:56.929Z,98483.45
2017-12-03T02:38:28.577Z,98477.48
2017-12-03T02:39:00.254Z,98479.19
2017-12-03T02:39:31.863Z,98479.62
2017-12-03T02:40:03.496Z,98483.45
2017-12-03T02:40:35.141Z,98486.42
2017-12-03T02:41:06.790Z,98474.51
2017-12-03T02:41:38.422Z,98476.63
2017-12-03T02:42:10.042Z,98476.63
2017-12-03T02:42:41.655Z,98476.67
2017-12-03T02:43:13.259Z,98471.53
2017-12-03T02:43:44.993Z,98480.00
2017-12-03T02:44:16.597Z,98474.47
2017-12-03T02:44:48.227Z,98474.47
2017-12-03T02:45:19.835Z,98477.91
2017-12-03T02:45:51.560Z,98475.79
2017-12-03T02:46:23.213Z,98473.27
2017-12-03T02:46:54.841Z,98469.44
2017-12-03T02:47:26.491Z,98476.22
2017-12-03T02:47:58.128Z,98474.50
2017-12-03T02:48:29.726Z,98472.80
2017-12-03T02:49:01.353Z,98471.48
2017-12-03T02:49:32.970Z,98476.59
2017-12-03T02:50:04.695Z,98468.51
2017-12-03T02:50:36.299Z,98470.64
2017-12-03T02:51:07.922Z,98469.78
2017-12-03T02:51:39.527Z,98464.25
2017-12-03T02:52:11.187Z,98465.95
2017-12-03T02:52:43.133Z,98469.78
2017-12-03T02:53:14.758Z,98467.23
2017-12-03T02:53:46.496Z,98469.36
2017-12-03T02:54:18.137Z,98463.86
2017-12-03T02:54:49.780Z,98465.56
2017-12-03T02:55:21.410Z,98467.27
2017-12-03T02:55:53.010Z,98462.97
2017-12-03T02:56:24.612Z,98463.82
2017-12-03T02:56:56.348Z,98468.50
2017-12-03T02:57:28.006Z,98460.45
2017-12-03T02:57:59.654Z,98465.11
2017-12-03T02:58:31.283Z,98462.09
2017-12-03T02:59:02.912Z,98463.39
2017-12-03T02:59:34.515Z,98465.91
2017-12-03T03:00:06.114Z,98462.92
2017-12-03T03:00:37.737Z,98462.04
2017-12-03T03:01:09.484Z,98457.82
2017-12-03T03:01:41.091Z,98459.52
2017-12-03T03:02:12.728Z,98453.09
2017-12-03T03:02:44.406Z,98457.36
2017-12-03T03:03:16.082Z,98452.71
2017-12-03T03:03:47.999Z,98453.13
2017-12-03T03:04:19.602Z,98455.22
2017-12-03T03:04:51.231Z,98450.11
2017-12-03T03:05:22.866Z,98453.52
2017-12-03T03:05:54.470Z,98446.29
2017-12-03T03:06:27.129Z,98448.88
2017-12-03T03:06:58.769Z,98455.70
2017-12-03T03:07:30.413Z,98449.73
2017-12-03T03:08:02.053Z,98453.09
2017-12-03T03:08:33.714Z,98459.05
2017-12-03T03:09:05.339Z,98455.22
2017-12-03T03:09:36.938Z,98454.77
2017-12-03T03:10:08.565Z,98452.20
2017-12-03T03:10:40.190Z,98458.20
2017-12-03T03:11:11.908Z,98456.49
2017-12-03T03:11:43.539Z,98458.62
2017-12-03T03:12:15.191Z,98456.06
2017-12-03T03:12:46.863Z,98458.17
2017-12-03T03:13:18.782Z,98462.00
2017-12-03T03:13:50.383Z,98455.22
2017-12-03T03:14:22.006Z,98456.45
2017-12-03T03:14:53.629Z,98457.30
2017-12-03T03:15:25.258Z,98459.86
2017-12-03T03:15:56.992Z,98456.45
2017-12-03T03:16:28.598Z,98458.58
2017-12-03T03:17:00.199Z,98458.62
2017-12-03T03:17:31.822Z,98459.90
2017-12-03T03:18:03.462Z,98460.75
2017-12-03T03:18:35.201Z,98457.77
2017-12-03T03:19:06.843Z,98454.74
2017-12-03T03:19:38.482Z,98453.47
2017-12-03T03:20:10.083Z,98454.78
2017-12-03T03:20:41.707Z,98453.06
2017-12-03T03:21:13.310Z,98453.94
2017-12-03T03:21:45.053Z,98451.77
2017-12-03T03:22:16.658Z,98449.22
2017-12-03T03:22:48.338Z,98460.71
2017-12-03T03:23:19.938Z,98452.20
2017-12-03T03:23:51.587Z,98454.80
2017-12-03T03:24:23.194Z,98454.37
2017-12-03T03:24:54.830Z,98453.95
2017-12-03T03:25:26.546Z,98453.09
2017-12-03T03:25:58.189Z,98449.69
2017-12-03T03:26:29.830Z,98449.27
2017-12-03T03:27:01.471Z,98445.86
2017-12-03T03:27:33.139Z,98446.71
2017-12-03T03:28:04.771Z,98445.82
2017-12-03T03:28:36.404Z,98443.31
2017-12-03T03:29:08.062Z,98448.42
2017-12-03T03:29:39.682Z,98445.05
2017-12-03T03:30:11.325Z,98445.94
2017-12-03T03:30:42.965Z,98445.47
2017-12-03T03:31:14.605Z,98445.91
2017-12-03T03:31:46.221Z,98439.98
2017-12-03T03:32:17.851Z,98442.12
2017-12-03T03:32:49.480Z,98445.52
2017-12-03T03:33:21.095Z,98445.95
2017-12-03T03:33:52.815Z,98445.09
2017-12-03T03:34:24.466Z,98446.37
2017-12-03T03:34:56.103Z,98443.86
2017-12-03T03:35:27.706Z,98440.06
2017-12-03T03:35:59.326Z,98440.97
2017-12-03T03:36:30.955Z,98440.58
2017-12-03T03:37:02.578Z,98439.30
2017-12-03T03:37:34.309Z,98444.41
2017-12-03T03:38:05.911Z,98445.22
2017-12-03T03:38:37.508Z,98440.97
2017-12-03T03:39:09.235Z,98438.41
2017-12-03T03:39:40.925Z,98443.13
2017-12-03T03:40:12.551Z,98437.56
2017-12-03T03:40:44.392Z,98440.50
2017-12-03T03:41:16.015Z,98440.49
2017-12-03T03:41:47.752Z,98438.75
2017-12-03T03:42:19.390Z,98440.88
2017-12-03T03:42:51.036Z,98438.33
2017-12-03T03:43:22.643Z,98440.92
2017-12-03T03:43:54.238Z,98442.20
2017-12-03T03:44:25.870Z,98438.79
2017-12-03T03:44:57.531Z,98443.90
2017-12-03T03:45:29.150Z,98443.91
2017-12-03T03:46:00.887Z,98442.19
2017-12-03T03:46:32.528Z,98441.77
2017-12-03T03:47:04.172Z,98441.77
2017-12-03T03:47:35.813Z,98439.72
2017-12-03T03:48:07.454Z,98443.94
2017-12-03T03:48:39.094Z,98446.03
2017-12-03T03:49:10.694Z,98443.52
2017-12-03T03:49:42.319Z,98440.53
2017-12-03T03:50:14.022Z,98440.16
2017-12-03T03:50:45.622Z,98437.17
2017-12-03T03:51:17.227Z,98439.22
2017-12-03T03:51:48.850Z,98442.23
2017-12-03T03:52:20.597Z,98443.09
2017-12-03T03:52:52.538Z,98445.26
2017-12-03T03:53:24.143Z,98441.43
2017-12-03T03:53:55.747Z,98443.56
2017-12-03T03:54:27.466Z,98441.43
2017-12-03T03:54:59.107Z,98438.92
2017-12-03T03:55:30.750Z,98443.17
2017-12-03T03:56:02.351Z,98445.30
2017-12-03T03:56:33.973Z,98442.75
2017-12-03T03:57:05.576Z,98445.77
2017-12-03T03:57:37.179Z,98451.30
2017-12-03T03:58:08.811Z,98445.77
2017-12-03T03:58:40.410Z,98441.94
2017-12-03T03:59:12.239Z,98443.67
2017-12-03T03:59:43.883Z,98448.36
2017-12-03T04:00:15.550Z,98446.23
2017-12-03T04:00:47.167Z,98444.50
2017-12-03T04:01:18.813Z,98446.58
2017-12-03T04:01:50.451Z,98446.58
2017-12-03T04:02:22.095Z,98443.17
2017-12-03T04:02:53.735Z,98441.08
2017-12-03T04:03:25.374Z,98442.79
2017-12-03T04:03:57.013Z,98445.38
2017-12-03T04:04:28.660Z,98439.42
2017-12-03T04:05:00.303Z,98445.77
2017-12-03T04:05:31.906Z,98443.25
2017-12-03T04:06:03.514Z,98445.77
2017-12-03T04:06:35.229Z,98445.38
2017-12-03T04:07:06.911Z,98446.66
2017-12-03T04:07:38.546Z,98447.94
2017-12-03T04:08:10.166Z,98445.81
2017-12-03T04:08:42.034Z,98443.68
2017-12-03T04:09:13.745Z,98450.48
2017-12-03T04:09:45.387Z,98455.56
2017-12-03T04:10:17.029Z,98447.51
2017-12-03T04:10:48.692Z,98447.52
2017-12-03T04:11:20.298Z,98444.92
2017-12-03T04:11:51.954Z,98443.64
2017-12-03T04:12:23.598Z,98445.80
2017-12-03T04:12:55.258Z,98446.23
2017-12-03T04:13:26.886Z,98443.64
2017-12-03T04:13:58.523Z,98444.06
2017-12-03T04:14:30.161Z,98444.06
2017-12-03T04:15:01.806Z,98446.63
2017-12-03T04:15:33.447Z,98440.66
2017-12-03T04:16:05.313Z,98443.17
2017-12-03T04:16:36.938Z,98440.19
2017-12-03T04:17:08.680Z,98430.48
2017-12-03T04:17:40.322Z,98440.58
2017-12-03T04:18:12.577Z,98436.79
2017-12-03T04:18:44.183Z,98435.55
2017-12-03T04:19:15.802Z,98445.73
2017-12-03T04:19:47.408Z,98433.81
2017-12-03T04:20:19.146Z,98438.87
2017-12-03T04:20:50.791Z,98432.88
2017-12-03T04:21:22.424Z,98436.11
2017-12-03T04:21:54.072Z,98435.16
2017-12-03T04:22:25.718Z,98434.33
2017-12-03T04:22:57.356Z,98433.98
2017-12-03T04:23:28.998Z,98435.34
2017-12-03T04:24:00.640Z,98433.69
2017-12-03T04:24:32.462Z,98429.47
2017-12-03T04:25:04.072Z,98426.11
2017-12-03T04:25:35.698Z,98432.06
2017-12-03T04:26:07.346Z,98428.66
2017-12-03T04:26:38.970Z,98430.36
2017-12-03T04:27:10.595Z,98432.49
2017-12-03T04:27:42.190Z,98439.30
2017-12-03T04:28:13.795Z,98429.94
2017-12-03T04:28:45.417Z,98429.52
2017-12-03T04:29:17.059Z,98432.49
2017-12-03T04:29:48.706Z,98431.22
2017-12-03T04:30:20.340Z,98431.60
2017-12-03T04:30:51.944Z,98437.55
2017-12-03T04:31:23.934Z,98431.59
2017-12-03T04:31:55.575Z,98434.16
2017-12-03T04:32:27.214Z,98426.06
2017-12-03T04:32:58.859Z,98431.55
2017-12-03T04:33:30.467Z,98431.60
2017-12-03T04:34:02.070Z,98427.38
2017-12-03T04:34:33.682Z,98434.58
2017-12-03T04:35:05.427Z,98430.28
2017-12-03T04:35:37.067Z,98428.97
2017-12-03T04:36:08.670Z,98426.80
2017-12-03T04:36:40.326Z,98428.53
2017-12-03T04:37:11.995Z,98432.75
2017-12-03T04:37:43.636Z,98431.86
2017-12-03T04:38:15.274Z,98429.30
2017-12-03T04:38:46.920Z,98431.37
2017-12-03T04:39:18.562Z,98423.34
2017-12-03T04:39:50.204Z,98422.87
2017-12-03T04:40:21.807Z,98425.89
2017-12-03T04:40:53.430Z,98425.85
2017-12-03T04:41:25.050Z,98413.03
2017-12-03T04:41:56.725Z,98420.73
2017-12-03T04:42:28.358Z,98422.87
2017-12-03T04:43:00.058Z,98422.06
2017-12-03T04:43:31.714Z,98422.53
2017-12-03T04:44:03.339Z,98419.98
2017-12-03T04:44:34.981Z,98424.23
2017-12-03T04:45:06.622Z,98422.91
2017-12-03T04:45:38.222Z,98424.63
2017-12-03T04:46:09.831Z,98421.22
2017-12-03T04:46:41.547Z,98425.05
2017-12-03T04:47:13.188Z,98424.16
2017-12-03T04:47:44.831Z,98425.42
2017-12-03T04:48:16.435Z,98414.74
2017-12-03T04:48:48.039Z,98411.34
2017-12-03T04:49:19.706Z,98414.36
2017-12-03T04:49:51.311Z,98410.14
2017-12-03T04:50:23.042Z,98419.94
2017-12-03T04:50:54.684Z,98419.09
2017-12-03T04:51:26.326Z,98411.42
2017-12-03T04:51:57.967Z,98409.30
2017-12-03T04:52:29.568Z,98413.55
2017-12-03T04:53:01.251Z,98419.12
2017-12-03T04:53:32.890Z,98419.12
2017-12-03T04:54:04.535Z,98419.09
2017-12-03T04:54:36.178Z,98418.23
2017-12-03T04:55:07.814Z,98415.25
2017-12-03T04:55:39.419Z,98413.94
2017-12-03T04:56:11.018Z,98413.94
2017-12-03T04:56:42.745Z,98419.12
2017-12-03T04:57:14.383Z,98416.58
2017-12-03T04:57:46.336Z,98418.28
2017-12-03T04:58:17.976Z,98415.73
2017-12-03T04:58:49.620Z,98414.48
2017-12-03T04:59:21.218Z,98420.48
2017-12-03T04:59:52.824Z,98418.36
2017-12-03T05:00:24.453Z,98416.66
2017-12-03T05:00:56.102Z,98415.42
2017-12-03T05:01:27.829Z,98415.84
2017-12-03T05:01:59.471Z,98414.11
2017-12-03T05:02:31.394Z,98417.94
2017-12-03T05:03:02.998Z,98414.10
2017-12-03T05:03:34.711Z,98412.02
2017-12-03T05:04:06.311Z,98416.28
2017-12-03T05:04:37.934Z,98417.13
2017-12-03T05:05:09.566Z,98421.84
2017-12-03T05:05:41.199Z,98416.78
2017-12-03T05:06:12.842Z,98411.22
2017-12-03T05:06:44.555Z,98416.75
2017-12-03T05:07:16.194Z,98417.20
2017-12-03T05:07:48.299Z,98415.93
2017-12-03T05:08:20.096Z,98416.83
2017-12-03T05:08:51.734Z,98418.10
2017-12-03T05:09:23.659Z,98409.17
2017-12-03T05:09:55.274Z,98412.19
2017-12-03T05:10:26.887Z,98415.55
2017-12-03T05:10:58.554Z,98416.41
2017-12-03T05:11:30.178Z,98410.48
2017-12-03T05:12:01.802Z,98413.04
2017-12-03T05:12:33.537Z,98414.32
2017-12-03T05:13:05.143Z,98416.45
2017-12-03T05:13:36.770Z,98410.91
2017-12-03T05:14:08.403Z,98411.38
2017-12-03T05:14:40.035Z,98411.42
2017-12-03T05:15:11.744Z,98405.00
2017-12-03T05:15:43.347Z,98412.70
2017-12-03T05:16:14.987Z,98412.73
2017-12-03T05:16:46.606Z,98407.20
2017-12-03T05:17:18.315Z,98406.39
2017-12-03T05:17:49.915Z,98411.84
2017-12-03T05:18:21.517Z,98412.70
2017-12-03T05:18:53.241Z,98417.80
2017-12-03T05:19:24.882Z,98418.66
2017-12-03T05:19:56.486Z,98414.86
2017-12-03T05:20:28.087Z,98416.14
2017-12-03T05:20:59.808Z,98412.77
2017-12-03T05:21:31.451Z,98413.63
2017-12-03T05:22:03.088Z,98408.06
2017-12-03T05:22:34.970Z,98411.92
2017-12-03T05:23:06.683Z,98414.02
2017-12-03T05:23:38.286Z,98410.64
2017-12-03T05:24:09.910Z,98413.59
2017-12-03T05:24:41.539Z,98412.31
2017-12-03T05:25:13.162Z,98413.16
2017-12-03T05:25:44.893Z,98404.22
2017-12-03T05:26:16.498Z,98410.14
2017-12-03T05:26:48.099Z,98412.27
2017-12-03T05:27:19.725Z,98409.30
2017-12-03T05:27:51.461Z,98408.44
2017-12-03T05:28:23.102Z,98411.84
2017-12-03T05:28:54.705Z,98413.55
2017-12-03T05:29:26.331Z,98411.84
2017-12-03T05:29:57.935Z,98412.70
2017-12-03T05:30:29.553Z,98411.42
2017-12-03T05:31:01.166Z,98410.53
2017-12-03T05:31:32.770Z,98409.68
2017-12-03T05:32:04.595Z,98413.08
2017-12-03T05:32:36.198Z,98404.99
2017-12-03T05:33:07.798Z,98414.78
2017-12-03T05:33:39.521Z,98410.48
2017-12-03T05:34:11.165Z,98412.66
2017-12-03T05:34:42.795Z,98412.61
2017-12-03T05:35:14.394Z,98410.48
2017-12-03T05:35:45.994Z,98409.21
2017-12-03T05:36:17.731Z,98416.02
2017-12-03T05:36:49.370Z,98409.21
2017-12-03T05:37:20.995Z,98414.28
2017-12-03T05:37:52.667Z,98410.91
2017-12-03T05:38:24.297Z,98411.30
2017-12-03T05:38:55.899Z,98415.55
2017-12-03T05:39:27.496Z,98411.72
2017-12-03T05:39:59.223Z,98407.05
2017-12-03T05:40:30.831Z,98408.74
2017-12-03T05:41:02.430Z,98407.93
2017-12-03T05:41:34.095Z,98408.74
2017-12-03T05:42:05.722Z,98411.76
2017-12-03T05:42:37.432Z,98408.74
2017-12-03T05:43:09.035Z,98413.46
2017-12-03T05:43:40.694Z,98405.77
2017-12-03T05:44:12.298Z,98401.08
2017-12-03T05:44:43.900Z,98405.77
2017-12-03T05:45:15.503Z,98407.03
2017-12-03T05:45:47.138Z,98410.45
2017-12-03T05:46:18.738Z,98411.25
2017-12-03T05:46:50.569Z,98408.28
2017-12-03T05:47:22.443Z,98408.28
2017-12-03T05:47:54.159Z,98406.99
2017-12-03T05:48:25.802Z,98406.95
2017-12-03T05:48:57.405Z,98404.86
2017-12-03T05:49:29.007Z,98408.28
2017-12-03T05:50:00.732Z,98407.81
2017-12-03T05:50:32.370Z,98405.25
2017-12-03T05:51:03.971Z,98404.41
2017-12-03T05:51:35.595Z,98404.36
2017-12-03T05:52:07.199Z,98406.95
2017-12-03T05:52:38.937Z,98404.40
2017-12-03T05:53:10.575Z,98402.66
2017-12-03T05:53:42.174Z,98402.23
2017-12-03T05:54:13.803Z,98405.64
2017-12-03T05:54:45.802Z,98398.83
2017-12-03T05:55:17.406Z,98403.08
2017-12-03T05:55:49.052Z,98403.13
2017-12-03T05:56:20.682Z,98401.37
2017-12-03T05:56:52.318Z,98394.99
2017-12-03T05:57:23.938Z,98391.97
2017-12-03T05:57:55.663Z,98397.50
2017-12-03T05:58:27.304Z,98392.87
2017-12-03T05:58:58.947Z,98397.09
2017-12-03T05:59:30.588Z,98392.78
2017-12-03T06:00:02.201Z,98392.34
2017-12-03T06:00:33.822Z,98397.42
2017-12-03T06:01:05.454Z,98399.59
2017-12-03T06:01:37.054Z,98400.91
2017-12-03T06:02:09.108Z,98403.42
2017-12-03T06:02:40.747Z,98404.70
2017-12-03T06:03:12.414Z,98406.36
2017-12-03T06:03:44.043Z,98402.10
2017-12-03T06:04:15.893Z,98396.19
2017-12-03T06:04:47.622Z,98405.98
2017-12-03T06:05:19.261Z,98402.15
2017-12-03T06:05:50.862Z,98411.47
2017-12-03T06:06:22.462Z,98408.10
2017-12-03T06:06:54.190Z,98403.77
2017-12-03T06:07:25.829Z,98404.14
2017-12-03T06:07:57.475Z,98402.86
2017-12-03T06:08:29.127Z,98399.83
2017-12-03T06:09:00.756Z,98401.95
2017-12-03T06:09:32.399Z,98401.48
2017-12-03T06:10:04.003Z,98402.33
2017-12-03T06:10:35.621Z,98406.55
2017-12-03T06:11:07.230Z,98408.30
2017-12-03T06:11:38.967Z,98406.17
2017-12-03T06:12:10.718Z,98406.63