createdAt,value
2018-03-25T08:47:52.574Z,309.38
2018-03-25T08:48:50.588Z,315.00
2018-03-25T08:50:56.733Z,315.00
2018-03-25T08:51:58.758Z,315.00
2018-03-25T08:52:57.591Z,315.00
2018-03-25T08:54:00.505Z,315.00
2018-03-25T08:54:56.965Z,320.63
2018-03-25T08:56:00.886Z,320.63
2018-03-25T08:56:56.384Z,320.63
2018-03-25T09:00:31.022Z,326.25
2018-03-25T09:01:31.183Z,326.25
2018-03-25T09:03:30.984Z,331.88
2018-03-25T09:07:50.171Z,337.50
2018-03-25T09:09:29.014Z,337.50
2018-03-25T09:10:28.737Z,343.13
2018-03-25T09:12:34.692Z,343.13
2018-03-25T09:16:33.399Z,354.38
2018-03-25T09:18:31.624Z,354.38
2018-03-25T09:19:31.587Z,360.00
2018-03-25T09:21:29.674Z,360.00
2018-03-25T09:22:26.587Z,360.00
2018-03-25T09:24:34.770Z,365.63
2018-03-25T09:25:34.593Z,365.63
2018-03-25T09:26:35.461Z,365.63
2018-03-25T09:28:36.400Z,371.25
2018-03-25T09:29:35.141Z,371.25
2018-03-25T09:30:35.512Z,371.25
2018-03-25T09:31:34.249Z,376.88
2018-03-25T09:32:34.235Z,376.88
2018-03-25T09:33:34.771Z,376.88
2018-03-25T09:34:34.771Z,382.50
2018-03-25T09:35:35.114Z,382.50
2018-03-25T09:36:34.895Z,382.50
2018-03-25T09:37:35.529Z,388.13
2018-03-25T09:38:34.897Z,388.13
2018-03-25T09:39:34.272Z,388.13
2018-03-25T09:40:33.183Z,393.75
2018-03-25T09:41:34.766Z,393.75
2018-03-25T09:42:37.747Z,393.75
2018-03-25T09:43:35.133Z,399.38
2018-03-25T09:47:21.220Z,393.75
2018-03-25T09:48:18.871Z,399.38
2018-03-25T09:49:18.577Z,399.38
2018-03-25T09:50:18.546Z,399.38
2018-03-25T09:51:18.698Z,405.00
2018-03-25T09:52:18.563Z,405.00
2018-03-25T09:53:18.703Z,405.00
2018-03-25T09:54:18.576Z,416.25
2018-03-25T09:55:18.620Z,410.63
2018-03-25T09:56:18.567Z,416.25
2018-03-25T09:57:17.551Z,421.88
2018-03-25T09:58:17.438Z,416.25
2018-03-25T09:59:18.457Z,416.25
2018-03-25T10:00:20.522Z,427.50
2018-03-25T10:01:16.782Z,421.88
2018-03-25T10:02:16.793Z,421.88
2018-03-25T10:03:18.066Z,427.50
2018-03-25T10:04:19.370Z,427.50
2018-03-25T10:05:19.846Z,427.50
2018-03-25T10:06:18.910Z,433.13
2018-03-25T10:07:20.799Z,433.13
2018-03-25T10:08:18.686Z,438.75
2018-03-25T10:09:16.524Z,438.75
2018-03-25T10:10:16.085Z,438.75
2018-03-25T10:11:16.056Z,444.38
2018-03-25T10:12:16.035Z,444.38
2018-03-25T10:13:16.001Z,450.00
2018-03-25T10:14:16.051Z,450.00
2018-03-25T10:15:15.963Z,455.63
2018-03-25T10:16:15.922Z,455.63
2018-03-25T10:17:15.891Z,455.63
2018-03-25T10:18:15.981Z,455.63
2018-03-25T10:19:15.844Z,466.88
2018-03-25T10:20:15.834Z,461.25
2018-03-25T10:21:15.868Z,466.88
2018-03-25T10:22:15.777Z,466.88
2018-03-25T10:23:15.733Z,466.88
2018-03-25T10:24:15.706Z,472.50
2018-03-25T10:25:15.675Z,472.50
2018-03-25T10:26:15.745Z,472.50
2018-03-25T10:27:15.621Z,478.13
2018-03-25T10:28:15.591Z,483.75
2018-03-25T10:29:15.557Z,483.75
2018-03-25T10:30:15.686Z,483.75
2018-03-25T10:31:15.561Z,489.38
2018-03-25T10:32:15.479Z,489.38
2018-03-25T10:33:15.539Z,495.00
2018-03-25T10:34:15.431Z,500.63
2018-03-25T10:35:15.404Z,506.25
2018-03-25T10:36:15.385Z,511.88
2018-03-25T10:37:15.346Z,517.50
2018-03-25T10:38:15.321Z,523.13
2018-03-25T10:39:15.295Z,523.13
2018-03-25T10:40:15.269Z,523.13
2018-03-25T10:41:15.424Z,528.75
2018-03-25T10:42:15.388Z,528.75
2018-03-25T10:43:15.257Z,534.38
2018-03-25T10:44:15.302Z,534.38
2018-03-25T10:45:15.139Z,534.38
2018-03-25T10:46:15.109Z,540.00
2018-03-25T10:47:15.163Z,545.63
2018-03-25T10:48:15.054Z,545.63
2018-03-25T10:49:15.024Z,551.25
2018-03-25T10:50:15.037Z,556.88
2018-03-25T10:51:15.081Z,562.50
2018-03-25T10:52:14.944Z,568.13
2018-03-25T10:53:14.923Z,568.13
2018-03-25T10:54:14.885Z,573.75
2018-03-25T10:55:14.855Z,579.38
2018-03-25T10:56:14.836Z,585.00
2018-03-25T10:57:14.809Z,590.63
2018-03-25T10:58:14.783Z,596.25
2018-03-25T10:59:14.797Z,601.88
2018-03-25T11:00:14.761Z,601.88
2018-03-25T11:01:14.755Z,618.75
2018-03-25T11:02:14.688Z,630.00
2018-03-25T11:03:14.677Z,641.25
2018-03-25T11:04:15.202Z,646.88
2018-03-25T11:05:14.604Z,652.50
2018-03-25T11:06:14.654Z,652.50
2018-03-25T11:07:14.559Z,658.13
2018-03-25T11:08:14.514Z,669.38
2018-03-25T11:09:14.483Z,663.75
2018-03-25T11:10:14.465Z,624.38
2018-03-25T11:11:14.435Z,669.38
2018-03-25T11:12:14.411Z,669.38
2018-03-25T11:13:14.380Z,675.00
2018-03-25T11:14:14.361Z,680.63
2018-03-25T11:15:14.516Z,686.25
2018-03-25T11:16:14.513Z,686.25
2018-03-25T11:17:14.284Z,680.63
2018-03-25T11:18:14.345Z,686.25
2018-03-25T11:19:14.319Z,680.63
2018-03-25T11:20:14.245Z,680.63
2018-03-25T11:21:14.318Z,686.25
2018-03-25T11:22:14.304Z,686.25
2018-03-25T11:23:14.271Z,697.50
2018-03-25T11:24:14.094Z,697.50
2018-03-25T11:25:14.313Z,703.13
2018-03-25T11:26:14.128Z,720.00
2018-03-25T11:27:14.152Z,725.63
2018-03-25T11:28:14.013Z,736.88
2018-03-25T11:29:13.970Z,742.50
2018-03-25T11:30:13.948Z,753.75
2018-03-25T11:31:13.955Z,765.00
2018-03-25T11:32:13.896Z,781.88
2018-03-25T11:33:13.871Z,821.25
2018-03-25T11:34:13.959Z,804.38
2018-03-25T11:35:13.818Z,815.63
2018-03-25T11:36:14.179Z,815.63
2018-03-25T11:37:13.879Z,826.88
2018-03-25T11:38:13.862Z,832.50
2018-03-25T11:39:13.818Z,843.75
2018-03-25T11:40:13.781Z,849.38
2018-03-25T11:41:13.777Z,860.63
2018-03-25T11:42:13.844Z,866.25
2018-03-25T11:43:13.672Z,888.75
2018-03-25T11:44:13.819Z,905.63
2018-03-25T11:45:13.732Z,928.13
2018-03-25T11:46:13.827Z,945.00
2018-03-25T11:47:13.637Z,956.25
2018-03-25T11:48:13.797Z,984.38
2018-03-25T11:49:13.656Z,1018.13
2018-03-25T11:50:13.558Z,1035.00
2018-03-25T11:51:13.430Z,1074.38
2018-03-25T11:52:13.494Z,1102.50
2018-03-25T11:53:13.575Z,1035.00
2018-03-25T11:54:13.461Z,1040.63
2018-03-25T11:55:13.487Z,1068.75
2018-03-25T11:56:13.400Z,1192.50
2018-03-25T11:57:13.389Z,1192.50
2018-03-25T11:58:13.369Z,1198.13
2018-03-25T11:59:14.225Z,1198.13
2018-03-25T12:00:13.339Z,1243.13
2018-03-25T12:01:13.369Z,1243.13
2018-03-25T12:02:13.199Z,1254.38
2018-03-25T12:03:13.170Z,1248.75
2018-03-25T12:04:13.152Z,1181.25
2018-03-25T12:05:13.159Z,1282.50
2018-03-25T12:06:13.108Z,1186.88
2018-03-25T12:07:13.136Z,1276.88
2018-03-25T12:08:13.111Z,1344.38
2018-03-25T12:09:13.038Z,1321.88
2018-03-25T12:10:13.040Z,1186.88
2018-03-25T12:11:13.011Z,1141.88
2018-03-25T12:12:13.012Z,1186.88
2018-03-25T12:13:12.953Z,1243.13
2018-03-25T12:14:13.155Z,1389.38
2018-03-25T12:15:12.909Z,1473.75
2018-03-25T12:16:12.986Z,1231.88
2018-03-25T12:17:12.869Z,1198.13
2018-03-25T12:18:12.848Z,1355.63
2018-03-25T12:19:12.832Z,1321.88
2018-03-25T12:20:12.799Z,1181.25
2018-03-25T12:21:12.824Z,961.88
2018-03-25T12:22:12.760Z,900.00
2018-03-25T12:23:12.864Z,894.38
2018-03-25T12:24:12.763Z,916.88
2018-03-25T12:25:12.686Z,956.25
2018-03-25T12:26:12.673Z,984.38
2018-03-25T12:27:12.653Z,973.13
2018-03-25T12:28:12.624Z,1012.50
2018-03-25T12:29:12.620Z,961.88
2018-03-25T12:30:12.588Z,939.38
2018-03-25T12:31:12.560Z,911.25
2018-03-25T12:32:12.533Z,894.38
2018-03-25T12:33:12.550Z,888.75
2018-03-25T12:34:12.533Z,928.13
2018-03-25T12:35:12.470Z,984.38
2018-03-25T12:36:12.442Z,1091.25
2018-03-25T12:37:12.414Z,1068.75
2018-03-25T12:38:12.391Z,1288.13
2018-03-25T12:39:12.371Z,933.75
2018-03-25T12:40:12.355Z,922.50
2018-03-25T12:41:12.326Z,945.00
2018-03-25T12:42:13.376Z,984.38
2018-03-25T12:43:12.281Z,1046.25
2018-03-25T12:44:12.332Z,1681.88
2018-03-25T12:45:12.235Z,3324.38
2018-03-25T12:46:12.243Z,3172.50
2018-03-25T12:47:12.189Z,2835.00
2018-03-25T12:48:12.315Z,3020.63
2018-03-25T12:49:12.138Z,3200.63
2018-03-25T12:50:12.118Z,2986.88
2018-03-25T12:51:12.090Z,3228.75
2018-03-25T12:52:12.077Z,3273.75
2018-03-25T12:53:12.061Z,3318.75
2018-03-25T12:54:12.093Z,2896.88
2018-03-25T12:55:12.687Z,2638.13
2018-03-25T12:56:11.989Z,2874.38
2018-03-25T12:57:11.971Z,3026.25
2018-03-25T12:58:11.948Z,1833.75
2018-03-25T12:59:11.918Z,1563.75
2018-03-25T13:00:11.895Z,2891.25
2018-03-25T13:01:11.947Z,1929.38
2018-03-25T13:02:11.855Z,2120.63
2018-03-25T13:03:11.842Z,1333.13
2018-03-25T13:04:11.825Z,1243.13
2018-03-25T13:05:11.857Z,1164.38
2018-03-25T13:06:11.782Z,1130.63
2018-03-25T13:07:11.765Z,1141.88
2018-03-25T13:08:11.742Z,1170.00
2018-03-25T13:09:11.728Z,1226.25
2018-03-25T13:10:11.869Z,1271.25
2018-03-25T13:11:11.733Z,1260.00
2018-03-25T13:12:11.668Z,1276.88
2018-03-25T13:13:11.647Z,1310.63
2018-03-25T13:14:11.708Z,1366.88
2018-03-25T13:15:11.600Z,1631.25
2018-03-25T13:16:11.592Z,2193.75
2018-03-25T13:17:11.555Z,2891.25
2018-03-25T13:18:11.538Z,2975.63
2018-03-25T13:19:11.519Z,3172.50
2018-03-25T13:20:11.533Z,2846.25
2018-03-25T13:21:11.550Z,3037.50
2018-03-25T13:22:11.462Z,1490.63
2018-03-25T13:23:11.465Z,1310.63
2018-03-25T13:24:11.518Z,1282.50
2018-03-25T13:25:11.480Z,1254.38
2018-03-25T13:26:11.383Z,1158.75
2018-03-25T13:27:11.368Z,1096.88
2018-03-25T13:28:11.374Z,1046.25
2018-03-25T13:29:11.528Z,1001.25
2018-03-25T13:30:11.383Z,967.50
2018-03-25T13:31:11.302Z,939.38
2018-03-25T13:32:11.598Z,922.50
2018-03-25T13:33:11.266Z,900.00
2018-03-25T13:34:11.244Z,883.13
2018-03-25T13:35:11.199Z,894.38
2018-03-25T13:36:11.190Z,922.50
2018-03-25T13:37:11.160Z,973.13
2018-03-25T13:38:11.147Z,1018.13
2018-03-25T13:39:11.175Z,1068.75
2018-03-25T13:40:11.101Z,1119.38
2018-03-25T13:41:11.525Z,1136.25
2018-03-25T13:42:11.067Z,1130.63
2018-03-25T13:43:11.127Z,1631.25
2018-03-25T13:44:11.091Z,1361.25
2018-03-25T13:45:11.047Z,1080.00
2018-03-25T13:46:10.970Z,978.75
2018-03-25T13:47:10.956Z,933.75
2018-03-25T13:48:10.937Z,911.25
2018-03-25T13:49:10.910Z,877.50
2018-03-25T13:50:10.886Z,843.75
2018-03-25T13:51:10.859Z,804.38
2018-03-25T13:52:10.835Z,770.63
2018-03-25T13:53:10.820Z,753.75
2018-03-25T13:54:10.802Z,736.88
2018-03-25T13:55:10.782Z,725.63
2018-03-25T13:56:10.833Z,708.75
2018-03-25T13:57:10.901Z,675.00
2018-03-25T13:58:10.854Z,646.88
2018-03-25T13:59:10.815Z,613.13
2018-03-25T14:00:10.778Z,596.25
2018-03-25T14:01:10.744Z,579.38
2018-03-25T14:02:10.624Z,568.13
2018-03-25T14:03:10.607Z,562.50
2018-03-25T14:04:10.596Z,551.25
2018-03-25T14:05:10.560Z,545.63
2018-03-25T14:06:10.537Z,540.00
2018-03-25T14:07:10.507Z,545.63
2018-03-25T14:08:10.488Z,556.88
2018-03-25T14:09:10.469Z,562.50
2018-03-25T14:10:10.676Z,556.88
2018-03-25T14:11:10.450Z,551.25
2018-03-25T14:12:10.387Z,551.25
2018-03-25T14:13:10.364Z,540.00
2018-03-25T14:14:10.359Z,528.75
2018-03-25T14:15:10.323Z,517.50
2018-03-25T14:16:10.306Z,511.88
2018-03-25T14:17:10.379Z,511.88
2018-03-25T14:18:10.252Z,517.50
2018-03-25T14:19:10.232Z,528.75
2018-03-25T14:20:10.204Z,540.00
2018-03-25T14:21:10.182Z,540.00
2018-03-25T14:22:10.156Z,545.63
2018-03-25T14:23:10.184Z,528.75
2018-03-25T14:24:10.212Z,523.13
2018-03-25T14:25:10.087Z,506.25
2018-03-25T14:26:10.059Z,483.75
2018-03-25T14:27:10.035Z,478.13
2018-03-25T14:28:10.011Z,472.50
2018-03-25T14:29:10.050Z,472.50
2018-03-25T14:30:09.962Z,472.50
2018-03-25T14:31:09.945Z,461.25
2018-03-25T14:32:09.932Z,444.38
2018-03-25T14:33:10.030Z,433.13
2018-03-25T14:34:09.872Z,416.25
2018-03-25T14:35:09.851Z,410.63
2018-03-25T14:36:09.823Z,405.00
2018-03-25T14:37:09.884Z,393.75
2018-03-25T14:38:09.784Z,388.13
2018-03-25T14:39:09.750Z,382.50
2018-03-25T14:40:09.779Z,376.88
2018-03-25T14:41:09.701Z,371.25
2018-03-25T14:42:09.723Z,365.63
2018-03-25T14:43:09.689Z,365.63
2018-03-25T14:44:09.650Z,365.63
2018-03-25T14:45:09.643Z,360.00
2018-03-25T14:46:09.577Z,360.00
2018-03-25T14:47:09.553Z,365.63
2018-03-25T14:48:09.529Z,376.88
2018-03-25T14:49:09.498Z,382.50
2018-03-25T14:50:09.484Z,376.88
2018-03-25T14:51:09.462Z,376.88
2018-03-25T14:52:09.439Z,360.00
2018-03-25T14:53:09.420Z,343.13
2018-03-25T14:54:09.383Z,337.50
2018-03-25T14:55:09.359Z,326.25
2018-03-25T14:56:09.338Z,320.63
2018-03-25T14:57:09.336Z,315.00
2018-03-25T14:58:09.280Z,315.00
2018-03-25T14:59:09.254Z,309.38
2018-03-25T15:00:09.245Z,303.75
2018-03-25T15:01:09.205Z,298.13
2018-03-25T15:02:09.186Z,292.50
2018-03-25T15:03:09.170Z,286.88
2018-03-25T15:04:09.208Z,286.88
2018-03-25T15:05:09.116Z,286.88
2018-03-25T15:06:09.091Z,281.25
2018-03-25T15:07:09.063Z,281.25
2018-03-25T15:08:09.041Z,275.63
2018-03-25T15:09:09.016Z,275.63
2018-03-25T15:10:08.994Z,275.63
2018-03-25T15:11:08.959Z,264.38
2018-03-25T15:12:08.934Z,258.75
2018-03-25T15:13:08.960Z,247.50
2018-03-25T15:14:08.892Z,241.88
2018-03-25T15:15:08.872Z,236.25
2018-03-25T15:16:08.903Z,230.63
2018-03-25T15:17:08.820Z,225.00
2018-03-25T15:18:08.789Z,225.00
2018-03-25T15:19:08.767Z,219.38
2018-03-25T15:20:08.745Z,213.75
2018-03-25T15:21:08.713Z,208.13
2018-03-25T15:22:08.680Z,202.50
2018-03-25T15:23:08.659Z,196.88
2018-03-25T15:24:08.634Z,196.88
2018-03-25T15:25:08.620Z,191.25
2018-03-25T15:26:08.582Z,185.63
2018-03-25T15:27:08.558Z,185.63
2018-03-25T15:28:08.537Z,180.00
2018-03-25T15:29:08.510Z,174.38
2018-03-25T15:30:08.487Z,174.38
2018-03-25T15:31:08.462Z,174.38
2018-03-25T15:32:08.441Z,174.38
2018-03-25T15:33:08.408Z,168.75
2018-03-25T15:34:08.394Z,168.75
2018-03-25T15:35:08.360Z,174.38
2018-03-25T15:36:08.332Z,180.00
2018-03-25T15:37:08.337Z,174.38
2018-03-25T15:38:08.332Z,174.38
2018-03-25T15:39:08.251Z,174.38
2018-03-25T15:40:08.238Z,180.00
2018-03-25T15:41:08.203Z,168.75
2018-03-25T15:42:08.175Z,163.13
2018-03-25T15:43:08.151Z,163.13
2018-03-25T15:44:08.127Z,157.50
2018-03-25T15:45:08.101Z,151.88
2018-03-25T15:46:08.089Z,140.63
2018-03-25T15:47:08.054Z,135.00
2018-03-25T15:48:08.025Z,129.38
2018-03-25T15:49:08.046Z,123.75
2018-03-25T15:50:08.033Z,123.75
2018-03-25T15:51:07.949Z,118.13
2018-03-25T15:52:07.970Z,112.50
2018-03-25T15:53:07.896Z,112.50
2018-03-25T15:54:07.872Z,112.50
2018-03-25T15:55:07.838Z,112.50
2018-03-25T15:56:07.842Z,106.88
2018-03-25T15:57:07.796Z,106.88
2018-03-25T15:58:07.763Z,101.25
2018-03-25T15:59:07.735Z,95.63
2018-03-25T16:00:07.713Z,95.63
2018-03-25T16:01:07.689Z,90.00
2018-03-25T16:02:07.669Z,90.00
2018-03-25T16:03:07.641Z,90.00
2018-03-25T16:04:07.607Z,90.00
2018-03-25T16:05:07.582Z,90.00
2018-03-25T16:06:07.551Z,90.00
2018-03-25T16:07:07.525Z,95.63
2018-03-25T16:08:07.503Z,95.63
2018-03-25T16:09:07.473Z,90.00
2018-03-25T16:10:07.509Z,90.00
2018-03-25T16:11:07.892Z,90.00
2018-03-25T16:12:07.843Z,90.00
2018-03-25T16:13:07.369Z,90.00
2018-03-25T16:14:07.350Z,90.00
2018-03-25T16:15:07.323Z,90.00
2018-03-25T16:16:07.296Z,90.00
2018-03-25T16:17:07.338Z,84.38
2018-03-25T16:18:07.244Z,84.38
2018-03-25T16:19:07.214Z,84.38
2018-03-25T16:20:07.198Z,84.38
2018-03-25T16:21:08.105Z,84.38
2018-03-25T16:22:07.142Z,84.38
2018-03-25T16:23:07.124Z,84.38
2018-03-25T16:24:07.077Z,84.38
2018-03-25T16:25:07.051Z,84.38
2018-03-25T16:26:07.032Z,84.38
2018-03-25T16:27:07.002Z,84.38
2018-03-25T16:28:07.235Z,84.38
2018-03-25T16:29:06.994Z,78.75
2018-03-25T16:30:06.921Z,78.75
2018-03-25T16:31:06.899Z,84.38
2018-03-25T16:32:06.878Z,84.38
2018-03-25T16:33:06.846Z,84.38
2018-03-25T16:34:06.814Z,84.38
2018-03-25T16:35:06.811Z,84.38
2018-03-25T16:36:06.764Z,84.38
2018-03-25T16:37:06.743Z,84.38
2018-03-25T16:38:06.703Z,78.75
2018-03-25T16:39:06.678Z,78.75
2018-03-25T16:40:06.652Z,78.75
2018-03-25T16:41:06.628Z,78.75
2018-03-25T16:42:06.691Z,73.13
2018-03-25T16:43:06.580Z,73.13
2018-03-25T16:44:06.548Z,67.50
2018-03-25T16:45:06.519Z,67.50
2018-03-25T16:46:06.505Z,61.88
2018-03-25T16:47:06.474Z,61.88
2018-03-25T16:48:06.460Z,61.88
2018-03-25T16:49:06.473Z,61.88
2018-03-25T16:50:06.394Z,61.88
2018-03-25T16:51:06.372Z,61.88
2018-03-25T16:52:06.360Z,61.88
2018-03-25T16:53:06.383Z,61.88
2018-03-25T16:54:06.518Z,61.88
2018-03-25T16:55:06.570Z,61.88
2018-03-25T16:56:06.245Z,61.88
2018-03-25T16:57:06.336Z,61.88
2018-03-25T16:58:06.176Z,56.25
2018-03-25T16:59:06.375Z,56.25
2018-03-25T17:00:06.226Z,56.25
2018-03-25T17:01:06.397Z,56.25
2018-03-25T17:02:06.066Z,56.25
2018-03-25T17:03:06.500Z,56.25
2018-03-25T17:04:06.152Z,56.25
2018-03-25T17:05:08.076Z,56.25
2018-03-25T17:06:06.773Z,56.25
2018-03-25T17:07:06.152Z,50.63
2018-03-25T17:08:06.451Z,56.25
2018-03-25T17:09:06.077Z,56.25
2018-03-25T17:10:05.905Z,56.25
2018-03-25T17:11:05.838Z,56.25
2018-03-25T17:12:06.680Z,56.25
2018-03-25T17:13:05.789Z,56.25
2018-03-25T17:14:05.772Z,56.25
2018-03-25T17:15:06.679Z,56.25
2018-03-25T17:16:05.733Z,61.88
2018-03-25T17:17:08.707Z,61.88
2018-03-25T17:19:49.003Z,73.13
2018-03-25T17:20:44.610Z,73.13
2018-03-25T17:22:48.871Z,73.13
2018-03-25T17:23:48.906Z,73.13
2018-03-25T17:25:50.795Z,67.50
2018-03-25T17:26:48.725Z,67.50
2018-03-25T17:27:48.028Z,61.88
2018-03-25T17:28:48.505Z,61.88
2018-03-25T17:29:49.562Z,61.88
2018-03-25T17:30:49.565Z,56.25
2018-03-25T17:31:48.328Z,56.25
2018-03-25T17:32:48.278Z,50.63
2018-03-25T17:33:49.380Z,45.00
2018-03-25T17:34:49.860Z,45.00
2018-03-25T17:37:55.352Z,33.75
2018-03-25T17:38:54.803Z,28.13
2018-03-25T17:39:56.400Z,28.13
2018-03-25T17:40:54.052Z,22.50
2018-03-25T17:41:56.663Z,22.50
2018-03-25T17:42:54.608Z,22.50
2018-03-25T17:43:59.021Z,16.88
2018-03-25T17:44:54.091Z,16.88
2018-03-25T17:45:59.422Z,16.88
2018-03-25T17:48:29.904Z,11.25
2018-03-25T17:51:42.619Z,5.63
2018-03-25T17:52:42.858Z,5.63
2018-03-25T17:53:40.873Z,5.63
2018-03-25T17:54:41.854Z,5.63
2018-03-25T17:55:43.139Z,5.63
2018-03-25T17:56:42.163Z,5.63
2018-03-25T17:57:44.061Z,0.00
2018-03-25T18:00:29.710Z,0.00
2018-03-25T18:04:49.696Z,0.00
2018-03-25T18:07:48.380Z,0.00
2018-03-25T18:08:49.078Z,0.00
2018-03-25T18:11:05.787Z,0.00
2018-03-25T18:13:52.484Z,0.00
2018-03-25T18:14:51.099Z,0.00
2018-03-25T18:18:39.586Z,0.00
2018-03-25T18:19:39.149Z,0.00
2018-03-25T18:21:36.947Z,0.00
2018-03-25T18:22:37.289Z,0.00
2018-03-25T18:23:37.877Z,0.00
2018-03-25T18:24:38.332Z,0.00
2018-03-25T18:25:37.594Z,0.00
2018-03-25T18:26:39.633Z,0.00
2018-03-25T18:27:38.585Z,0.00
2018-03-25T18:28:37.988Z,0.00
2018-03-25T18:29:36.728Z,0.00
2018-03-25T18:31:36.369Z,0.00
2018-03-25T18:32:43.549Z,0.00
2018-03-25T18:35:34.018Z,0.00
2018-03-25T18:36:30.296Z,0.00
2018-03-25T18:37:32.019Z,0.00
2018-03-25T18:38:28.939Z,0.00
2018-03-25T18:43:25.545Z,0.00
2018-03-25T18:45:35.888Z,0.00
