createdAt,value
2023-03-11T00:00:25.532Z,0.20
2023-03-11T00:03:14.464Z,0.20
2023-03-11T00:05:43.816Z,0.20
2023-03-11T00:08:14.649Z,0.40
2023-03-11T00:10:43.909Z,0.40
2023-03-11T00:13:13.743Z,0.28
2023-03-11T00:15:41.350Z,0.20
2023-03-11T00:18:08.465Z,0.30
2023-03-11T00:20:38.374Z,0.17
2023-03-11T00:23:07.668Z,0.22
2023-03-11T00:25:36.949Z,0.40
2023-03-11T00:28:07.208Z,0.30
2023-03-11T00:30:34.399Z,0.20
2023-03-11T00:33:01.555Z,0.20
2023-03-11T00:35:31.264Z,0.10
2023-03-11T00:38:04.669Z,0.28
2023-03-11T00:40:33.334Z,0.10
2023-03-11T00:43:00.527Z,0.10
2023-03-11T00:45:28.884Z,0.20
2023-03-11T00:47:56.743Z,0.20
2023-03-11T00:50:26.805Z,0.20
2023-03-11T00:52:54.153Z,0.22
2023-03-11T00:55:32.354Z,0.30
2023-03-11T00:58:02.802Z,0.17
2023-03-11T01:00:30.582Z,0.15
2023-03-11T01:02:59.327Z,0.30
2023-03-11T01:05:29.169Z,0.30
2023-03-11T01:07:56.374Z,0.40
2023-03-11T01:10:23.471Z,0.50
2023-03-11T01:12:50.533Z,0.40
2023-03-11T01:15:35.038Z,0.40
2023-03-11T01:18:02.981Z,0.25
2023-03-11T01:20:29.895Z,0.30
2023-03-11T01:22:59.882Z,0.22
2023-03-11T01:25:26.921Z,0.20
2023-03-11T01:27:53.987Z,0.30
2023-03-11T01:30:23.223Z,0.20
2023-03-11T01:32:52.493Z,0.50
2023-03-11T01:35:24.432Z,0.40
2023-03-11T01:37:52.529Z,0.20
2023-03-11T01:40:21.614Z,0.73
2023-03-11T01:42:48.690Z,0.50
2023-03-11T01:45:44.683Z,0.32
2023-03-11T01:48:11.840Z,0.35
2023-03-11T01:50:43.545Z,0.30
2023-03-11T01:53:11.823Z,0.38
2023-03-11T01:55:38.963Z,0.32
2023-03-11T01:58:11.000Z,0.50
2023-03-11T02:00:38.792Z,0.50
2023-03-11T02:03:13.915Z,0.40
2023-03-11T02:05:41.670Z,0.43
2023-03-11T02:08:08.987Z,0.32
2023-03-11T02:10:38.705Z,0.20
2023-03-11T02:13:06.310Z,0.70
2023-03-11T02:15:33.158Z,0.20
2023-03-11T02:18:04.542Z,0.40
2023-03-11T02:21:03.661Z,0.43
2023-03-11T02:23:42.569Z,0.30
2023-03-11T02:26:41.581Z,0.22
2023-03-11T02:29:11.287Z,0.50
2023-03-11T02:31:42.888Z,0.25
2023-03-11T02:34:23.220Z,0.40
2023-03-11T02:36:50.056Z,0.50
2023-03-11T02:39:17.086Z,0.30
2023-03-11T02:41:47.246Z,0.32
2023-03-11T02:44:15.828Z,0.60
2023-03-11T02:46:43.061Z,0.20
2023-03-11T02:49:11.629Z,0.47
2023-03-11T02:51:38.400Z,0.40
2023-03-11T02:54:06.316Z,0.20
2023-03-11T02:56:33.205Z,0.32
2023-03-11T02:59:00.254Z,0.40
2023-03-11T03:01:27.204Z,0.60
2023-03-11T03:03:54.364Z,0.73
2023-03-11T03:06:21.250Z,0.35
2023-03-11T03:08:48.357Z,0.60
2023-03-11T03:11:15.293Z,0.30
2023-03-11T03:13:42.343Z,0.55
2023-03-11T03:16:09.215Z,0.40
2023-03-11T03:18:37.526Z,0.25
2023-03-11T03:21:05.111Z,0.40
2023-03-11T03:23:37.645Z,0.52
2023-03-11T03:26:05.370Z,0.45
2023-03-11T03:28:32.709Z,0.50
2023-03-11T03:31:07.664Z,0.50
2023-03-11T03:33:34.744Z,0.40
2023-03-11T03:36:05.695Z,0.40
2023-03-11T03:38:33.031Z,0.40
2023-03-11T03:40:59.838Z,0.40
2023-03-11T03:43:26.886Z,0.40
2023-03-11T03:45:59.266Z,0.28
2023-03-11T03:48:26.339Z,0.30
2023-03-11T03:50:53.207Z,0.22
2023-03-11T03:53:20.394Z,0.30
2023-03-11T03:55:47.187Z,0.40
2023-03-11T03:58:14.206Z,0.30
2023-03-11T04:00:41.003Z,0.22
2023-03-11T04:03:08.065Z,0.30
2023-03-11T04:05:35.014Z,0.30
2023-03-11T04:08:02.263Z,0.20
2023-03-11T04:10:29.138Z,0.52
2023-03-11T04:12:56.177Z,0.28
2023-03-11T04:15:22.962Z,0.30
2023-03-11T04:17:50.001Z,0.22
2023-03-11T04:20:16.906Z,0.28
2023-03-11T04:22:44.243Z,0.20
2023-03-11T04:28:20.325Z,0.20
2023-03-11T04:30:47.559Z,0.20
2023-03-11T04:33:14.354Z,0.40
2023-03-11T04:35:41.494Z,0.40
2023-03-11T04:38:08.380Z,0.20
2023-03-11T04:40:37.713Z,0.40
2023-03-11T04:43:04.872Z,0.50
2023-03-11T04:45:32.193Z,0.30
2023-03-11T04:47:58.957Z,0.57
2023-03-11T04:50:26.023Z,0.60
2023-03-11T04:52:52.789Z,1.08
2023-03-11T04:55:19.851Z,0.52
2023-03-11T04:57:46.634Z,0.98
2023-03-11T05:00:15.768Z,1.67
2023-03-11T05:02:42.995Z,1.05
2023-03-11T05:05:10.338Z,0.82
2023-03-11T05:07:37.285Z,0.75
2023-03-11T05:10:05.668Z,2.33
2023-03-11T05:12:32.812Z,0.98
2023-03-11T05:14:59.879Z,1.92
2023-03-11T05:17:26.701Z,1.60
2023-03-11T05:19:54.182Z,0.80
2023-03-11T05:22:21.209Z,0.88
2023-03-11T05:24:48.759Z,0.70
2023-03-11T05:27:19.957Z,0.32
2023-03-11T05:29:47.210Z,0.93
2023-03-11T05:32:14.207Z,0.90
2023-03-11T05:34:41.752Z,0.47
2023-03-11T05:37:08.889Z,0.35
2023-03-11T05:39:37.728Z,0.30
2023-03-11T05:42:05.731Z,0.50
2023-03-11T05:44:33.748Z,0.25
2023-03-11T05:47:01.179Z,0.30
2023-03-11T05:49:28.459Z,0.47
2023-03-11T05:51:58.356Z,0.60
2023-03-11T05:54:26.168Z,0.93
2023-03-11T05:56:53.028Z,0.90
2023-03-11T05:59:20.165Z,0.70
2023-03-11T06:01:47.480Z,0.70
2023-03-11T06:04:14.940Z,0.50
2023-03-11T06:06:42.045Z,0.25
2023-03-11T06:09:16.035Z,0.25
2023-03-11T06:11:42.862Z,0.40
2023-03-11T06:14:13.425Z,0.35
2023-03-11T06:16:41.231Z,0.32
2023-03-11T06:19:08.616Z,0.65
2023-03-11T06:21:35.537Z,0.43
2023-03-11T06:24:02.582Z,0.35
2023-03-11T06:26:29.535Z,0.43
2023-03-11T06:28:56.566Z,0.15
2023-03-11T06:31:28.189Z,0.50
2023-03-11T06:33:59.360Z,0.50
2023-03-11T06:36:26.862Z,0.38
2023-03-11T06:38:54.925Z,0.30
2023-03-11T06:41:21.805Z,0.40
2023-03-11T06:43:49.221Z,0.50
2023-03-11T06:46:19.138Z,0.95
2023-03-11T06:48:46.941Z,0.40
2023-03-11T06:51:14.157Z,0.80
2023-03-11T06:53:41.412Z,0.63
2023-03-11T06:56:11.677Z,0.43
2023-03-11T06:58:40.615Z,0.70
2023-03-11T07:01:13.265Z,0.70
2023-03-11T07:03:41.063Z,0.22
2023-03-11T07:06:13.226Z,0.65
2023-03-11T07:08:40.354Z,0.40
2023-03-11T07:11:10.286Z,0.52
2023-03-11T07:13:37.380Z,0.63
2023-03-11T07:16:07.248Z,0.30
2023-03-11T07:18:35.704Z,0.60
2023-03-11T07:21:03.538Z,0.50
2023-03-11T07:23:30.583Z,0.30
2023-03-11T07:25:57.370Z,0.40
2023-03-11T07:28:29.002Z,0.98
2023-03-11T07:30:56.425Z,0.52
2023-03-11T07:33:24.562Z,0.40
2023-03-11T07:35:52.289Z,0.38
2023-03-11T07:38:19.901Z,0.50
2023-03-11T07:40:47.066Z,0.40
2023-03-11T07:43:15.086Z,0.40
2023-03-11T07:45:42.068Z,0.47
2023-03-11T07:48:09.144Z,0.40
2023-03-11T07:50:36.041Z,0.60
2023-03-11T07:53:03.202Z,0.40
2023-03-11T07:55:30.022Z,0.47
2023-03-11T07:57:57.320Z,0.50
2023-03-11T08:00:24.185Z,0.55
2023-03-11T08:02:52.161Z,0.63
2023-03-11T08:05:20.894Z,0.55
2023-03-11T08:07:48.008Z,0.60
2023-03-11T08:10:14.888Z,0.40
2023-03-11T08:12:41.984Z,0.35
2023-03-11T08:15:09.519Z,0.40
2023-03-11T08:17:36.600Z,0.32
2023-03-11T08:20:05.087Z,0.40
2023-03-11T08:22:32.199Z,0.30
2023-03-11T08:24:59.000Z,0.38
2023-03-11T08:27:28.641Z,0.35
2023-03-11T08:29:55.595Z,0.30
2023-03-11T08:32:23.187Z,0.40
2023-03-11T08:34:50.087Z,0.60
2023-03-11T08:37:17.213Z,0.32
2023-03-11T08:39:43.962Z,0.25
2023-03-11T08:42:11.589Z,0.30
2023-03-11T08:44:38.942Z,0.20
2023-03-11T08:47:06.309Z,0.40
2023-03-11T08:49:33.285Z,0.40
2023-03-11T08:52:01.993Z,0.50
2023-03-11T08:54:30.504Z,0.40
2023-03-11T08:56:58.849Z,0.40
2023-03-11T08:59:25.671Z,0.30
2023-03-11T09:01:52.697Z,0.50
2023-03-11T09:04:19.429Z,0.50
2023-03-11T09:06:48.862Z,0.20
2023-03-11T09:09:21.770Z,0.30
2023-03-11T09:11:49.328Z,0.32
2023-03-11T09:14:16.123Z,0.40
2023-03-11T09:16:43.170Z,0.30
2023-03-11T09:19:09.942Z,1.25
2023-03-11T09:21:38.052Z,0.50
2023-03-11T09:24:06.050Z,0.40
2023-03-11T09:26:33.793Z,0.40
2023-03-11T09:29:00.717Z,0.40
2023-03-11T09:31:27.939Z,0.93
2023-03-11T09:33:56.375Z,0.32
2023-03-11T09:36:23.527Z,0.32
2023-03-11T09:38:50.437Z,0.40
2023-03-11T09:41:17.567Z,0.50
2023-03-11T09:44:05.929Z,0.60
2023-03-11T09:46:51.769Z,3.70
2023-03-11T09:49:55.136Z,0.40
2023-03-11T09:52:35.335Z,0.38
2023-03-11T09:55:05.346Z,0.65
2023-03-11T09:57:34.430Z,0.40
2023-03-11T10:00:04.249Z,0.30
2023-03-11T10:02:32.717Z,0.43
2023-03-11T10:05:08.535Z,0.50
2023-03-11T10:07:43.706Z,0.30
2023-03-11T10:10:15.216Z,0.60
2023-03-11T10:13:00.501Z,0.47
2023-03-11T10:15:33.130Z,0.25
2023-03-11T10:18:19.098Z,0.30
2023-03-11T10:21:03.127Z,0.30
2023-03-11T10:24:01.207Z,0.30
2023-03-11T10:26:40.741Z,0.40
2023-03-11T10:29:23.756Z,0.40
2023-03-11T10:32:07.767Z,0.70
2023-03-11T10:34:43.813Z,0.38
2023-03-11T10:37:19.585Z,0.80
2023-03-11T10:39:50.196Z,0.63
2023-03-11T10:42:24.833Z,0.50
2023-03-11T10:44:52.702Z,0.95
2023-03-11T10:47:23.124Z,0.75
2023-03-11T10:49:52.449Z,0.60
2023-03-11T10:52:19.616Z,0.20
2023-03-11T10:54:58.939Z,0.52
2023-03-11T10:57:34.377Z,0.32
2023-03-11T11:00:17.055Z,0.50
2023-03-11T11:02:53.742Z,0.50
2023-03-11T11:05:27.219Z,0.50
2023-03-11T11:08:05.987Z,0.43
2023-03-11T11:10:34.624Z,0.47
2023-03-11T11:13:02.034Z,0.50
2023-03-11T11:15:41.460Z,0.47
2023-03-11T11:18:29.485Z,0.57
2023-03-11T11:21:03.403Z,0.68
2023-03-11T11:23:34.911Z,0.40
2023-03-11T11:26:06.220Z,0.40
2023-03-11T11:28:33.896Z,0.80
2023-03-11T11:31:05.463Z,0.57
2023-03-11T11:33:51.773Z,0.40
2023-03-11T11:36:24.248Z,0.55
2023-03-11T11:38:54.691Z,0.80
2023-03-11T11:41:24.952Z,0.50
2023-03-11T11:43:57.821Z,0.60
2023-03-11T11:46:34.825Z,0.70
2023-03-11T11:49:44.965Z,0.60
2023-03-11T11:52:19.458Z,0.50
2023-03-11T11:55:01.793Z,0.50
2023-03-11T11:57:29.441Z,0.50
2023-03-11T11:59:57.712Z,0.70
2023-03-11T12:02:59.265Z,0.65
2023-03-11T12:05:29.072Z,0.40
2023-03-11T12:08:02.453Z,0.52
2023-03-11T12:10:34.190Z,0.60
2023-03-11T12:13:22.713Z,0.73
2023-03-11T12:16:23.415Z,0.45
2023-03-11T12:19:00.352Z,1.02
2023-03-11T12:21:48.417Z,0.57
2023-03-11T12:24:34.037Z,0.40
2023-03-11T12:27:07.393Z,0.70
2023-03-11T12:29:40.641Z,0.55
2023-03-11T12:32:07.851Z,0.67
2023-03-11T12:34:37.895Z,0.70
2023-03-11T12:37:14.683Z,0.80
2023-03-11T12:39:41.735Z,0.65
2023-03-11T12:42:11.292Z,0.60
2023-03-11T12:44:39.651Z,0.70
2023-03-11T12:47:12.469Z,0.50
2023-03-11T12:49:47.144Z,0.75
2023-03-11T12:52:13.845Z,0.45
2023-03-11T12:54:42.601Z,0.60
2023-03-11T12:57:18.753Z,0.77
2023-03-11T13:00:09.699Z,1.08
2023-03-11T13:02:55.718Z,0.80
2023-03-11T13:05:31.959Z,0.60
2023-03-11T13:08:13.756Z,1.75
2023-03-11T13:10:42.302Z,0.88
2023-03-11T13:13:33.722Z,1.15
2023-03-11T13:16:12.922Z,0.65
2023-03-11T13:18:41.937Z,1.10
2023-03-11T13:21:27.017Z,0.60
2023-03-11T13:24:21.404Z,1.02
2023-03-11T13:27:04.429Z,0.50
2023-03-11T13:30:05.609Z,0.82
2023-03-11T13:32:54.021Z,0.68
2023-03-11T13:35:39.584Z,1.08
2023-03-11T13:38:34.636Z,0.80
2023-03-11T13:41:03.341Z,0.98
2023-03-11T13:43:30.599Z,0.70
2023-03-11T13:46:05.429Z,0.80
2023-03-11T13:48:40.657Z,0.93
2023-03-11T13:51:19.282Z,0.90
2023-03-11T13:53:53.491Z,0.80
2023-03-11T13:56:28.070Z,1.25
2023-03-11T13:58:55.157Z,0.93
2023-03-11T14:01:22.077Z,0.80
2023-03-11T14:03:49.299Z,0.95
2023-03-11T14:06:19.804Z,0.70
2023-03-11T14:08:55.307Z,1.02
2023-03-11T14:11:29.488Z,0.77
2023-03-11T14:13:56.669Z,0.90
2023-03-11T14:16:36.240Z,0.85
2023-03-11T14:19:17.423Z,0.80
2023-03-11T14:21:51.768Z,0.65
2023-03-11T14:24:39.747Z,0.90
2023-03-11T14:27:09.889Z,1.55
2023-03-11T14:29:39.845Z,0.70
2023-03-11T14:32:36.163Z,1.35
2023-03-11T14:35:19.471Z,2.47
2023-03-11T14:37:46.306Z,1.30
2023-03-11T14:40:31.052Z,1.30
2023-03-11T14:43:03.781Z,0.95
2023-03-11T14:45:36.448Z,0.88
2023-03-11T14:48:05.948Z,1.00
2023-03-11T14:50:38.136Z,0.80
2023-03-11T14:53:30.336Z,1.10
2023-03-11T14:56:06.879Z,1.17
2023-03-11T14:58:37.169Z,1.00
2023-03-11T15:01:19.408Z,1.27
2023-03-11T15:03:55.852Z,1.10
2023-03-11T15:06:26.601Z,1.02
2023-03-11T15:08:59.472Z,0.82
2023-03-11T15:11:28.500Z,1.50
2023-03-11T15:14:15.031Z,1.23
2023-03-11T15:16:42.120Z,1.50
2023-03-11T15:19:23.037Z,1.65
2023-03-11T15:21:54.527Z,1.48
2023-03-11T15:24:27.858Z,1.30
2023-03-11T15:27:07.466Z,1.17
2023-03-11T15:29:35.954Z,1.30
2023-03-11T15:32:27.103Z,1.98
2023-03-11T15:35:16.580Z,1.05
2023-03-11T15:37:44.813Z,1.00
2023-03-11T15:40:35.269Z,1.23
2023-03-11T15:43:20.078Z,1.05
2023-03-11T15:45:48.156Z,1.30
2023-03-11T15:48:15.220Z,1.40
2023-03-11T15:50:56.358Z,1.38
2023-03-11T15:53:26.002Z,0.98
2023-03-11T15:55:54.517Z,1.30
2023-03-11T15:58:21.857Z,1.08
2023-03-11T16:00:51.677Z,1.13
2023-03-11T16:03:19.245Z,0.88
2023-03-11T16:05:46.796Z,0.90
2023-03-11T16:08:14.329Z,1.02
2023-03-11T16:10:41.605Z,1.25
2023-03-11T16:13:15.422Z,1.30
2023-03-11T16:15:43.890Z,1.13
2023-03-11T16:18:11.071Z,1.20
2023-03-11T16:20:56.341Z,1.67
2023-03-11T16:23:26.337Z,1.20
2023-03-11T16:25:59.994Z,1.05
2023-03-11T16:28:27.878Z,1.00
2023-03-11T16:30:55.957Z,1.20
2023-03-11T16:33:22.993Z,1.52
2023-03-11T16:35:49.867Z,1.05
2023-03-11T16:38:20.611Z,0.65
2023-03-11T16:40:56.949Z,1.15
2023-03-11T16:43:24.506Z,1.33
2023-03-11T16:45:51.385Z,1.17
2023-03-11T16:48:18.462Z,1.05
2023-03-11T16:50:45.289Z,0.90
2023-03-11T16:53:14.073Z,1.42
2023-03-11T16:55:40.820Z,0.70
2023-03-11T16:58:08.649Z,1.17
2023-03-11T17:00:37.315Z,0.70
2023-03-11T17:03:04.864Z,0.90
2023-03-11T17:05:31.653Z,1.00
2023-03-11T17:08:04.236Z,1.10
2023-03-11T17:10:40.566Z,1.40
2023-03-11T17:13:08.394Z,1.00
2023-03-11T17:15:36.026Z,0.75
2023-03-11T17:18:03.147Z,1.23
2023-03-11T17:20:29.972Z,1.05
2023-03-11T17:22:57.134Z,1.25
2023-03-11T17:25:23.921Z,1.52
2023-03-11T17:27:51.026Z,1.73
2023-03-11T17:30:30.494Z,1.10
2023-03-11T17:33:01.358Z,1.58
2023-03-11T17:35:28.191Z,1.35
2023-03-11T17:37:55.338Z,1.42
2023-03-11T17:40:22.128Z,1.75
2023-03-11T17:42:49.201Z,1.52
2023-03-11T17:45:16.046Z,2.13
2023-03-11T17:47:44.092Z,1.48
2023-03-11T17:50:11.810Z,1.60
2023-03-11T17:52:39.085Z,1.60
2023-03-11T17:55:06.554Z,1.48
2023-03-11T17:57:44.497Z,1.67
2023-03-11T18:00:14.690Z,1.52
2023-03-11T18:02:42.289Z,1.67
2023-03-11T18:05:09.478Z,1.45
2023-03-11T18:07:40.782Z,1.50
2023-03-11T18:10:08.217Z,1.77
2023-03-11T18:12:35.363Z,1.50
2023-03-11T18:15:08.177Z,2.10
2023-03-11T18:17:35.750Z,1.35
2023-03-11T18:20:02.648Z,1.48
2023-03-11T18:22:29.746Z,1.92
2023-03-11T18:24:57.668Z,1.75
2023-03-11T18:27:24.836Z,1.77
2023-03-11T18:29:51.741Z,2.20
2023-03-11T18:32:20.724Z,1.50
2023-03-11T18:34:51.297Z,1.60
2023-03-11T18:37:18.504Z,1.80
2023-03-11T18:39:45.338Z,1.70
2023-03-11T18:42:14.028Z,1.55
2023-03-11T18:44:41.248Z,1.30
2023-03-11T18:47:08.290Z,2.33
2023-03-11T18:49:35.060Z,2.05
2023-03-11T18:52:02.127Z,1.77
2023-03-11T18:54:29.023Z,1.67
2023-03-11T18:56:58.894Z,1.83
2023-03-11T18:59:27.711Z,1.80
2023-03-11T19:01:55.125Z,1.40
2023-03-11T19:04:22.534Z,1.80
2023-03-11T19:06:50.258Z,2.42
2023-03-11T19:09:18.453Z,1.98
2023-03-11T19:11:45.827Z,2.15
2023-03-11T19:14:12.596Z,2.05
2023-03-11T19:16:39.725Z,1.70
2023-03-11T19:19:06.548Z,1.90
2023-03-11T19:21:33.678Z,2.22
2023-03-11T19:24:00.524Z,2.25
2023-03-11T19:26:44.791Z,2.00
2023-03-11T19:29:14.229Z,1.95
2023-03-11T19:31:43.350Z,2.50
2023-03-11T19:34:10.182Z,2.63
2023-03-11T19:36:37.277Z,1.65
2023-03-11T19:39:04.054Z,1.95
2023-03-11T19:41:31.118Z,1.95
2023-03-11T19:44:01.458Z,2.03
2023-03-11T19:46:29.750Z,2.15
2023-03-11T19:48:56.873Z,1.63
2023-03-11T19:51:26.654Z,1.70
2023-03-11T19:53:56.237Z,1.60
2023-03-11T19:56:23.437Z,1.92
2023-03-11T19:58:50.187Z,2.30
2023-03-11T20:01:18.581Z,1.98
2023-03-11T20:03:45.943Z,1.88
2023-03-11T20:06:16.543Z,3.00
2023-03-11T20:08:43.985Z,1.92
2023-03-11T20:11:11.072Z,2.58
2023-03-11T20:13:38.310Z,2.17
2023-03-11T20:16:11.955Z,1.60
2023-03-11T20:18:38.893Z,1.85
2023-03-11T20:21:08.057Z,2.10
2023-03-11T20:23:35.792Z,2.00
2023-03-11T20:26:15.278Z,2.10
2023-03-11T20:28:42.635Z,2.17
2023-03-11T20:31:20.159Z,2.58
2023-03-11T20:33:51.132Z,2.40
2023-03-11T20:36:24.763Z,2.10
2023-03-11T20:38:52.990Z,1.98
2023-03-11T20:41:23.214Z,1.83
2023-03-11T20:43:54.273Z,2.30
2023-03-11T20:46:21.702Z,2.40
2023-03-11T20:48:48.536Z,2.35
2023-03-11T20:51:20.359Z,1.65
2023-03-11T20:53:49.063Z,2.53
2023-03-11T20:56:19.068Z,1.63
2023-03-11T20:58:48.733Z,2.53
2023-03-11T21:01:18.973Z,1.85
2023-03-11T21:03:46.087Z,1.83
2023-03-11T21:06:25.285Z,1.70
2023-03-11T21:08:55.093Z,1.58
2023-03-11T21:11:23.075Z,1.45
2023-03-11T21:13:50.619Z,1.83
2023-03-11T21:16:18.325Z,2.33
2023-03-11T21:18:49.202Z,1.50
2023-03-11T21:21:18.293Z,1.40
2023-03-11T21:23:46.171Z,2.20
2023-03-11T21:26:15.679Z,1.85
2023-03-11T21:28:46.502Z,2.00
2023-03-11T21:31:22.280Z,2.60
2023-03-11T21:33:53.415Z,2.15
2023-03-11T21:36:20.961Z,2.05
2023-03-11T21:38:49.298Z,1.70
2023-03-11T21:41:19.029Z,2.25
2023-03-11T21:43:47.219Z,1.70
2023-03-11T21:46:17.393Z,1.70
2023-03-11T21:48:45.205Z,1.55
2023-03-11T21:51:13.414Z,1.95
2023-03-11T21:53:40.321Z,1.73
2023-03-11T21:56:10.044Z,2.10
2023-03-11T21:58:37.108Z,1.80
2023-03-11T22:01:04.383Z,3.00
2023-03-11T22:03:35.386Z,1.90
2023-03-11T22:06:06.283Z,2.05
2023-03-11T22:08:33.292Z,1.95
2023-03-11T22:11:00.837Z,1.73
2023-03-11T22:13:27.925Z,1.85
2023-03-11T22:15:55.139Z,1.45
2023-03-11T22:18:22.014Z,1.60
2023-03-11T22:20:49.261Z,1.42
2023-03-11T22:23:16.051Z,1.90
2023-03-11T22:25:43.194Z,1.75
2023-03-11T22:28:12.950Z,2.00
2023-03-11T22:30:40.234Z,1.40
2023-03-11T22:33:07.640Z,1.98
2023-03-11T22:35:34.881Z,1.85
2023-03-11T22:38:01.790Z,1.52
2023-03-11T22:40:28.970Z,1.73
2023-03-11T22:42:55.847Z,2.00
2023-03-11T22:45:23.014Z,1.63
2023-03-11T22:47:50.653Z,1.90
2023-03-11T22:50:18.123Z,1.45
2023-03-11T22:52:45.514Z,1.38
2023-03-11T22:55:12.586Z,1.83
2023-03-11T22:57:39.377Z,1.52
2023-03-11T23:00:17.180Z,2.10
2023-03-11T23:02:45.691Z,1.48
2023-03-11T23:05:14.218Z,1.95
2023-03-11T23:07:41.797Z,1.63
2023-03-11T23:10:10.722Z,1.73
2023-03-11T23:12:37.493Z,1.90
2023-03-11T23:15:07.372Z,2.00
2023-03-11T23:17:34.290Z,1.55
2023-03-11T23:20:02.120Z,1.95
2023-03-11T23:22:35.845Z,1.60
2023-03-11T23:25:04.908Z,2.15
2023-03-11T23:27:31.867Z,2.10
2023-03-11T23:29:59.021Z,1.80
2023-03-11T23:32:25.969Z,1.83
2023-03-11T23:34:53.015Z,1.65
2023-03-11T23:37:19.776Z,1.60
2023-03-11T23:39:46.852Z,1.60
2023-03-11T23:42:25.135Z,1.73
2023-03-11T23:44:53.188Z,2.25
2023-03-11T23:47:20.012Z,2.10
2023-03-11T23:49:47.094Z,2.15
2023-03-11T23:52:13.908Z,2.15
2023-03-11T23:54:40.996Z,2.42
2023-03-11T23:57:07.880Z,2.00
2023-03-11T23:59:34.953Z,1.77
