createdAt,value
2023-05-06T00:00:00.966Z,0
2023-05-06T00:16:03.241Z,0
2023-05-06T00:31:00.294Z,0
2023-05-06T00:46:02.526Z,0
2023-05-06T01:00:04.517Z,0
2023-05-06T01:16:01.802Z,0
2023-05-06T01:31:04.112Z,0
2023-05-06T01:46:01.564Z,0
2023-05-06T02:00:03.495Z,0
2023-05-06T02:16:00.897Z,0
2023-05-06T02:31:03.024Z,0
2023-05-06T02:46:00.337Z,0
2023-05-06T03:00:02.047Z,0
2023-05-06T03:16:04.358Z,0
2023-05-06T03:31:01.563Z,0
2023-05-06T03:46:03.867Z,0
2023-05-06T04:00:15.763Z,0
2023-05-06T04:16:03.098Z,8
2023-05-06T04:31:00.185Z,28
2023-05-06T04:46:02.426Z,45
2023-05-06T05:00:04.874Z,53
2023-05-06T05:16:01.313Z,91
2023-05-06T05:31:14.932Z,122
2023-05-06T05:46:00.577Z,153
2023-05-06T06:00:02.420Z,200
2023-05-06T06:16:04.861Z,184
2023-05-06T06:31:01.904Z,220
2023-05-06T06:46:03.941Z,218
2023-05-06T07:00:00.925Z,254
2023-05-06T07:16:02.884Z,274
2023-05-06T07:31:05.128Z,366
2023-05-06T07:46:02.527Z,388
2023-05-06T08:00:04.095Z,344
2023-05-06T08:16:01.167Z,456
2023-05-06T08:31:00.887Z,557
2023-05-06T08:46:00.482Z,718
2023-05-06T09:00:02.559Z,736
2023-05-06T09:16:04.780Z,759
2023-05-06T09:31:02.153Z,797
2023-05-06T09:46:04.302Z,799
2023-05-06T10:00:01.261Z,819
2023-05-06T10:16:03.834Z,835
2023-05-06T10:31:00.913Z,850
2023-05-06T10:46:03.161Z,848
2023-05-06T11:00:00.236Z,880
2023-05-06T11:16:02.712Z,957
2023-05-06T11:31:05.051Z,1018
2023-05-06T11:46:01.943Z,407
2023-05-06T12:00:03.939Z,242
2023-05-06T12:16:01.382Z,203
2023-05-06T12:31:03.397Z,225
2023-05-06T12:46:00.480Z,274
2023-05-06T13:00:01.906Z,262
2023-05-06T13:16:04.249Z,268
2023-05-06T13:31:01.514Z,309
2023-05-06T13:46:03.737Z,300
2023-05-06T14:00:00.715Z,287
2023-05-06T14:16:03.040Z,246
2023-05-06T14:31:00.347Z,333
2023-05-06T14:46:02.732Z,206
2023-05-06T15:00:04.671Z,111
2023-05-06T15:16:02.132Z,93
2023-05-06T15:31:04.232Z,27
2023-05-06T15:46:01.482Z,2
2023-05-06T16:00:03.539Z,0
2023-05-06T16:16:01.545Z,1
2023-05-06T16:31:03.013Z,19
2023-05-06T16:46:00.320Z,104
2023-05-06T17:00:02.520Z,151
2023-05-06T17:16:04.739Z,97
2023-05-06T17:31:01.994Z,54
2023-05-06T17:46:04.091Z,33
2023-05-06T18:00:01.172Z,20
2023-05-06T18:16:03.548Z,8
2023-05-06T18:31:00.701Z,0
2023-05-06T18:46:02.688Z,0
2023-05-06T19:00:04.651Z,0
2023-05-06T19:16:01.942Z,0
2023-05-06T19:31:04.201Z,0
2023-05-06T19:46:01.249Z,0
2023-05-06T20:00:03.288Z,0
2023-05-06T20:16:00.601Z,0
2023-05-06T20:31:02.740Z,0
2023-05-06T20:46:04.953Z,0
2023-05-06T21:00:01.895Z,0
2023-05-06T21:16:04.288Z,0
2023-05-06T21:31:01.358Z,0
2023-05-06T21:46:03.590Z,0
2023-05-06T22:00:00.598Z,0
2023-05-06T22:16:02.745Z,0
2023-05-06T22:31:04.829Z,0
2023-05-06T22:46:02.178Z,0
2023-05-06T23:00:04.204Z,0
2023-05-06T23:16:01.540Z,0
2023-05-06T23:31:03.722Z,0
2023-05-06T23:46:00.761Z,0
