createdAt,value
2023-05-01T00:01:14.529Z,6.27
2023-05-01T00:03:42.721Z,5.80
2023-05-01T00:06:11.263Z,6.00
2023-05-01T00:08:39.355Z,5.50
2023-05-01T00:11:09.826Z,6.07
2023-05-01T00:13:39.186Z,5.00
2023-05-01T00:16:10.180Z,5.47
2023-05-01T00:18:38.158Z,5.93
2023-05-01T00:21:06.367Z,8.40
2023-05-01T00:23:34.269Z,5.63
2023-05-01T00:26:02.289Z,8.10
2023-05-01T00:28:30.207Z,5.60
2023-05-01T00:31:06.031Z,5.57
2023-05-01T00:33:34.524Z,6.77
2023-05-01T00:36:02.396Z,8.13
2023-05-01T00:38:30.358Z,6.80
2023-05-01T00:40:58.292Z,9.93
2023-05-01T00:43:26.187Z,7.47
2023-05-01T00:45:54.179Z,6.20
2023-05-01T00:48:23.514Z,6.93
2023-05-01T00:50:52.188Z,6.60
2023-05-01T00:53:21.130Z,6.90
2023-05-01T00:55:50.006Z,7.63
2023-05-01T00:58:18.702Z,5.80
2023-05-01T01:00:47.242Z,8.43
2023-05-01T01:03:15.521Z,6.27
2023-05-01T01:05:52.151Z,10.47
2023-05-01T01:08:24.900Z,8.53
2023-05-01T01:10:57.074Z,10.03
2023-05-01T01:13:30.919Z,6.60
2023-05-01T01:16:06.750Z,6.43
2023-05-01T01:18:40.564Z,6.10
2023-05-01T01:21:16.095Z,7.00
2023-05-01T01:24:09.511Z,6.53
2023-05-01T01:27:23.368Z,7.07
2023-05-01T01:30:07.705Z,6.07
2023-05-01T01:33:02.072Z,6.00
2023-05-01T01:35:33.036Z,6.53
2023-05-01T01:38:05.920Z,7.93
2023-05-01T01:40:39.466Z,6.17
2023-05-01T01:43:09.385Z,6.23
2023-05-01T01:45:40.933Z,7.13
2023-05-01T01:48:12.584Z,6.93
2023-05-01T01:50:45.003Z,6.27
2023-05-01T01:53:17.304Z,6.60
2023-05-01T01:55:48.908Z,7.40
2023-05-01T01:58:18.227Z,5.70
2023-05-01T02:00:47.320Z,6.47
2023-05-01T02:03:16.405Z,6.47
2023-05-01T02:05:47.521Z,5.80
2023-05-01T02:08:17.583Z,6.57
2023-05-01T02:10:47.763Z,6.17
2023-05-01T02:13:18.173Z,5.47
2023-05-01T02:15:46.929Z,5.33
2023-05-01T02:18:16.868Z,6.27
2023-05-01T02:20:46.518Z,6.30
2023-05-01T02:23:14.927Z,5.97
2023-05-01T02:25:44.773Z,6.57
2023-05-01T02:28:15.088Z,7.10
2023-05-01T02:30:43.103Z,6.83
2023-05-01T02:33:11.105Z,5.90
2023-05-01T02:35:42.063Z,7.07
2023-05-01T02:38:12.719Z,6.03
2023-05-01T02:40:43.027Z,6.67
2023-05-01T02:43:13.376Z,6.37
2023-05-01T02:45:43.305Z,6.83
2023-05-01T02:48:14.308Z,6.20
2023-05-01T02:50:46.500Z,7.27
2023-05-01T02:53:16.290Z,6.43
2023-05-01T02:55:50.425Z,5.90
2023-05-01T02:58:18.993Z,5.73
2023-05-01T03:00:49.542Z,5.77
2023-05-01T03:03:18.110Z,6.93
2023-05-01T03:05:46.148Z,9.77
2023-05-01T03:08:15.454Z,7.10
2023-05-01T03:10:43.612Z,5.67
2023-05-01T03:13:12.294Z,6.90
2023-05-01T03:15:41.297Z,5.70
2023-05-01T03:18:09.596Z,5.90
2023-05-01T03:20:37.702Z,6.77
2023-05-01T03:23:06.418Z,5.50
2023-05-01T03:25:37.109Z,6.83
2023-05-01T03:28:05.144Z,6.97
2023-05-01T03:30:36.220Z,10.17
2023-05-01T03:33:04.195Z,7.73
2023-05-01T03:35:33.898Z,6.10
2023-05-01T03:38:02.034Z,6.53
2023-05-01T03:40:49.757Z,5.87
2023-05-01T03:43:37.642Z,6.13
2023-05-01T03:46:10.941Z,6.20
2023-05-01T03:48:38.958Z,6.30
2023-05-01T03:51:07.208Z,6.40
2023-05-01T03:53:37.273Z,6.77
2023-05-01T03:56:09.262Z,5.13
2023-05-01T03:58:37.294Z,6.17
2023-05-01T04:01:05.974Z,6.13
2023-05-01T04:03:36.511Z,6.47
2023-05-01T04:06:04.938Z,6.07
2023-05-01T04:08:32.920Z,6.70
2023-05-01T04:11:01.043Z,6.37
2023-05-01T04:13:30.996Z,8.70
2023-05-01T04:16:00.147Z,9.13
2023-05-01T04:18:28.917Z,7.53
2023-05-01T04:21:00.470Z,7.90
2023-05-01T04:23:28.630Z,6.30
2023-05-01T04:25:59.403Z,6.50
2023-05-01T04:28:27.876Z,6.60
2023-05-01T04:30:57.144Z,6.27
2023-05-01T04:33:25.638Z,6.23
2023-05-01T04:35:53.534Z,6.40
2023-05-01T04:38:21.506Z,5.93
2023-05-01T04:40:49.904Z,5.03
2023-05-01T04:43:17.821Z,5.87
2023-05-01T04:45:46.016Z,6.40
2023-05-01T04:48:15.295Z,6.40
2023-05-01T04:50:43.991Z,6.27
2023-05-01T04:53:12.219Z,7.13
2023-05-01T04:55:41.356Z,7.23
2023-05-01T04:58:14.549Z,6.97
2023-05-01T05:00:43.905Z,7.43
2023-05-01T05:03:19.699Z,7.50
2023-05-01T05:05:47.982Z,6.80
2023-05-01T05:08:16.558Z,6.73
2023-05-01T05:11:01.828Z,6.70
2023-05-01T05:13:38.635Z,6.40
2023-05-01T05:16:12.177Z,7.93
2023-05-01T05:18:41.654Z,6.57
2023-05-01T05:21:11.005Z,8.17
2023-05-01T05:23:43.170Z,7.47
2023-05-01T05:26:11.120Z,6.27
2023-05-01T05:28:39.015Z,7.00
2023-05-01T05:31:08.409Z,8.20
2023-05-01T05:33:36.997Z,6.63
2023-05-01T05:36:07.524Z,6.63
2023-05-01T05:38:42.479Z,6.63
2023-05-01T05:41:13.216Z,6.87
2023-05-01T05:43:41.227Z,8.00
2023-05-01T05:46:10.342Z,7.50
2023-05-01T05:48:39.348Z,6.83
2023-05-01T05:51:08.622Z,7.30
2023-05-01T05:53:36.547Z,6.97
2023-05-01T05:56:04.659Z,6.30
2023-05-01T05:58:33.150Z,6.13
2023-05-01T06:01:01.143Z,8.07
2023-05-01T06:03:29.364Z,8.40
2023-05-01T06:06:02.207Z,8.13
2023-05-01T06:08:31.565Z,6.67
2023-05-01T06:10:59.513Z,7.70
2023-05-01T06:13:28.242Z,7.97
2023-05-01T06:15:56.139Z,7.67
2023-05-01T06:18:24.122Z,7.90
2023-05-01T06:20:52.496Z,7.07
2023-05-01T06:23:20.847Z,7.67
2023-05-01T06:26:10.093Z,7.50
2023-05-01T06:28:38.032Z,6.63
2023-05-01T06:31:06.266Z,6.40
2023-05-01T06:33:38.523Z,6.30
2023-05-01T06:36:20.625Z,7.20
2023-05-01T06:38:48.658Z,9.27
2023-05-01T06:41:18.345Z,8.27
2023-05-01T06:43:46.854Z,7.23
2023-05-01T06:46:17.028Z,7.60
2023-05-01T06:48:45.104Z,6.77
2023-05-01T06:51:16.036Z,7.00
2023-05-01T06:53:43.991Z,7.77
2023-05-01T06:56:11.867Z,7.27
2023-05-01T06:58:41.092Z,7.40
2023-05-01T07:01:09.614Z,7.60
2023-05-01T07:03:37.732Z,8.17
2023-05-01T07:06:05.842Z,7.87
2023-05-01T07:08:33.769Z,9.80
2023-05-01T07:11:01.757Z,9.50
2023-05-01T07:13:29.671Z,7.40
2023-05-01T07:15:58.875Z,7.93
2023-05-01T07:18:26.833Z,7.53
2023-05-01T07:20:54.727Z,11.23
2023-05-01T07:23:23.689Z,8.60
2023-05-01T07:25:51.873Z,8.93
2023-05-01T07:28:20.424Z,8.03
2023-05-01T07:30:48.439Z,7.10
2023-05-01T07:33:18.494Z,8.03
2023-05-01T07:35:46.538Z,8.47
2023-05-01T07:38:16.402Z,6.53
2023-05-01T07:40:44.450Z,7.87
2023-05-01T07:43:12.698Z,7.93
2023-05-01T07:45:41.357Z,6.90
2023-05-01T07:48:09.536Z,7.93
2023-05-01T07:50:40.019Z,7.00
2023-05-01T07:53:08.057Z,7.57
2023-05-01T07:55:36.072Z,8.07
2023-05-01T07:58:04.029Z,7.00
2023-05-01T08:00:32.058Z,7.17
2023-05-01T08:03:00.013Z,6.97
2023-05-01T08:05:28.222Z,6.87
2023-05-01T08:07:57.484Z,7.53
2023-05-01T08:10:26.008Z,7.73
2023-05-01T08:12:53.905Z,7.30
2023-05-01T08:15:22.113Z,8.43
2023-05-01T08:17:51.160Z,8.37
2023-05-01T08:20:19.179Z,7.63
2023-05-01T08:22:47.097Z,7.37
2023-05-01T08:25:16.506Z,9.33
2023-05-01T08:27:44.382Z,6.57
2023-05-01T08:30:12.676Z,8.00
2023-05-01T08:32:40.642Z,9.27
2023-05-01T08:35:09.672Z,8.13
2023-05-01T08:37:37.538Z,7.33
2023-05-01T08:40:08.816Z,7.33
2023-05-01T08:42:38.897Z,6.77
2023-05-01T08:45:10.023Z,6.07
2023-05-01T08:47:39.348Z,6.30
2023-05-01T08:50:12.167Z,8.30
2023-05-01T08:52:42.022Z,6.10
2023-05-01T08:55:13.930Z,5.97
2023-05-01T08:57:46.252Z,6.83
2023-05-01T09:00:19.397Z,7.13
2023-05-01T09:02:49.467Z,8.80
2023-05-01T09:05:18.714Z,6.30
2023-05-01T09:07:47.435Z,6.40
2023-05-01T09:10:17.464Z,6.70
2023-05-01T09:12:51.765Z,8.40
2023-05-01T09:15:19.816Z,6.70
2023-05-01T09:17:48.626Z,7.20
2023-05-01T09:20:19.515Z,7.17
2023-05-01T09:22:47.768Z,6.77
2023-05-01T09:25:15.671Z,7.93
2023-05-01T09:27:44.167Z,7.23
2023-05-01T09:30:31.561Z,6.87
2023-05-01T09:33:07.038Z,8.20
2023-05-01T09:35:50.197Z,6.20
2023-05-01T09:38:25.667Z,6.53
2023-05-01T09:40:56.632Z,6.47
2023-05-01T09:43:29.412Z,6.73
2023-05-01T09:46:09.494Z,6.67
2023-05-01T09:48:38.321Z,7.17
2023-05-01T09:51:26.850Z,7.43
2023-05-01T09:53:56.865Z,7.03
2023-05-01T09:56:26.524Z,7.10
2023-05-01T09:58:55.782Z,6.70
2023-05-01T10:04:17.249Z,8.10
2023-05-01T10:06:45.464Z,7.37
2023-05-01T10:09:27.383Z,9.87
2023-05-01T10:11:57.578Z,8.10
2023-05-01T10:14:28.021Z,9.33
2023-05-01T10:16:57.705Z,7.87
2023-05-01T10:19:27.310Z,7.40
2023-05-01T10:21:55.777Z,8.70
2023-05-01T10:24:23.699Z,6.97
2023-05-01T10:26:53.707Z,7.67
2023-05-01T10:29:24.439Z,6.53
2023-05-01T10:31:52.460Z,8.07
2023-05-01T10:34:23.088Z,6.67
2023-05-01T10:36:58.576Z,7.37
2023-05-01T10:39:33.147Z,6.17
2023-05-01T10:42:05.476Z,6.73
2023-05-01T10:44:35.249Z,6.90
2023-05-01T10:47:41.320Z,7.50
2023-05-01T10:50:10.382Z,7.73
2023-05-01T10:53:18.403Z,6.77
2023-05-01T10:55:47.977Z,7.97
2023-05-01T10:58:51.367Z,9.77
2023-05-01T11:01:30.269Z,6.77
2023-05-01T11:03:59.282Z,8.13
2023-05-01T11:06:27.739Z,7.30
2023-05-01T11:08:57.403Z,7.30
2023-05-01T11:11:49.877Z,8.77
2023-05-01T11:14:18.114Z,10.40
2023-05-01T11:16:48.279Z,6.97
2023-05-01T11:19:47.594Z,7.00
2023-05-01T11:22:15.537Z,8.07
2023-05-01T11:24:45.012Z,7.80
2023-05-01T11:27:16.393Z,6.40
2023-05-01T11:29:49.450Z,6.43
2023-05-01T11:32:20.595Z,6.33
2023-05-01T11:34:51.086Z,6.20
2023-05-01T11:37:19.269Z,6.60
2023-05-01T11:39:53.230Z,8.37
2023-05-01T11:42:24.290Z,6.60
2023-05-01T11:45:10.777Z,6.13
2023-05-01T11:47:39.130Z,6.67
2023-05-01T11:50:08.838Z,6.50
2023-05-01T11:52:44.407Z,6.10
2023-05-01T11:55:13.956Z,6.30
2023-05-01T11:57:52.054Z,7.30
2023-05-01T12:00:28.572Z,5.67
2023-05-01T12:02:58.560Z,6.00
2023-05-01T12:05:27.516Z,6.17
2023-05-01T12:08:09.625Z,6.13
2023-05-01T12:10:40.244Z,6.13
2023-05-01T12:13:09.174Z,8.27
2023-05-01T12:15:38.880Z,5.90
2023-05-01T12:18:07.220Z,6.60
2023-05-01T12:20:39.339Z,6.50
2023-05-01T12:23:08.350Z,5.63
2023-05-01T12:25:39.295Z,7.07
2023-05-01T12:28:11.285Z,6.30
2023-05-01T12:30:40.014Z,5.93
2023-05-01T12:33:13.131Z,5.70
2023-05-01T12:35:41.768Z,6.77
2023-05-01T12:38:13.904Z,6.27
2023-05-01T12:40:54.899Z,6.30
2023-05-01T12:43:24.122Z,7.83
2023-05-01T12:45:54.098Z,5.53
2023-05-01T12:48:22.334Z,6.67
2023-05-01T12:50:54.799Z,6.10
2023-05-01T12:53:23.668Z,7.43
2023-05-01T12:55:54.055Z,6.63
2023-05-01T12:58:21.992Z,7.50
2023-05-01T13:00:51.273Z,5.80
2023-05-01T13:03:26.829Z,7.30
2023-05-01T13:05:57.427Z,6.53
2023-05-01T13:08:30.928Z,5.90
2023-05-01T13:11:02.970Z,6.47
2023-05-01T13:13:32.812Z,6.60
2023-05-01T13:16:09.214Z,7.50
2023-05-01T13:18:45.453Z,7.30
2023-05-01T13:21:16.031Z,7.13
2023-05-01T13:23:52.457Z,7.17
2023-05-01T13:26:27.504Z,6.77
2023-05-01T13:28:57.113Z,6.73
2023-05-01T13:31:25.253Z,6.83
2023-05-01T13:33:55.010Z,6.47
2023-05-01T13:36:27.119Z,6.17
2023-05-01T13:38:57.121Z,6.57
2023-05-01T13:41:28.199Z,7.50
2023-05-01T13:43:57.456Z,8.47
2023-05-01T13:46:27.299Z,7.73
2023-05-01T13:48:56.307Z,6.93
2023-05-01T13:51:26.318Z,6.50
2023-05-01T13:53:54.458Z,6.53
2023-05-01T13:56:22.670Z,6.07
2023-05-01T13:58:52.064Z,6.30
2023-05-01T14:01:21.376Z,6.50
2023-05-01T14:03:50.279Z,7.63
2023-05-01T14:06:20.760Z,8.30
2023-05-01T14:08:49.943Z,8.17
2023-05-01T14:11:18.531Z,9.07
2023-05-01T14:13:47.647Z,7.80
2023-05-01T14:16:24.681Z,7.57
2023-05-01T14:18:54.540Z,7.13
2023-05-01T14:21:24.375Z,7.33
2023-05-01T14:23:54.005Z,7.27
2023-05-01T14:26:23.955Z,8.47
2023-05-01T14:28:52.060Z,10.23
2023-05-01T14:31:28.327Z,7.07
2023-05-01T14:33:58.486Z,7.73
2023-05-01T14:36:30.956Z,8.73
2023-05-01T14:38:59.618Z,9.27
2023-05-01T14:41:27.982Z,8.30
2023-05-01T14:43:55.885Z,8.43
2023-05-01T14:46:31.546Z,9.30
2023-05-01T14:49:00.174Z,10.47
2023-05-01T14:51:28.881Z,10.27
2023-05-01T14:53:56.770Z,8.87
2023-05-01T14:56:25.108Z,8.30
2023-05-01T14:58:53.128Z,7.40
2023-05-01T15:01:21.707Z,8.37
2023-05-01T15:03:51.486Z,7.97
2023-05-01T15:06:19.510Z,7.70
2023-05-01T15:08:47.661Z,7.90
2023-05-01T15:11:16.642Z,9.30
2023-05-01T15:13:45.157Z,7.87
2023-05-01T15:16:13.495Z,7.63
2023-05-01T15:18:41.716Z,8.43
2023-05-01T15:21:10.954Z,9.87
2023-05-01T15:23:39.166Z,9.23
2023-05-01T15:26:07.310Z,9.77
2023-05-01T15:28:35.210Z,10.27
2023-05-01T15:31:03.495Z,9.00
2023-05-01T15:33:31.495Z,8.00
2023-05-01T15:35:59.468Z,8.07
2023-05-01T15:38:30.160Z,8.83
2023-05-01T15:40:58.107Z,7.37
2023-05-01T15:43:26.134Z,9.37
2023-05-01T15:45:57.784Z,9.43
2023-05-01T15:48:26.096Z,10.73
2023-05-01T15:50:54.023Z,8.80
2023-05-01T15:53:22.378Z,10.67
2023-05-01T15:55:52.100Z,9.30
2023-05-01T15:58:23.889Z,7.03
2023-05-01T16:00:51.934Z,6.60
2023-05-01T16:03:20.435Z,7.33
2023-05-01T16:05:48.359Z,7.53
2023-05-01T16:08:18.202Z,7.70
2023-05-01T16:10:46.274Z,6.97
2023-05-01T16:13:15.673Z,7.57
2023-05-01T16:15:43.626Z,7.83
2023-05-01T16:18:21.534Z,7.00
2023-05-01T16:20:53.363Z,8.03
2023-05-01T16:23:21.666Z,7.90
2023-05-01T16:25:49.540Z,7.00
2023-05-01T16:28:18.758Z,7.93
2023-05-01T16:30:47.071Z,8.13
2023-05-01T16:33:18.867Z,6.67
2023-05-01T16:35:48.873Z,8.17
2023-05-01T16:38:17.100Z,7.60
2023-05-01T16:40:45.913Z,8.27
2023-05-01T16:43:14.025Z,5.07
2023-05-01T16:45:43.316Z,4.87
2023-05-01T16:48:11.466Z,4.20
2023-05-01T16:50:41.143Z,4.17
2023-05-01T16:53:09.136Z,3.77
2023-05-01T16:55:37.012Z,4.47
2023-05-01T16:58:04.942Z,7.03
2023-05-01T17:00:32.841Z,5.27
2023-05-01T17:03:02.504Z,5.63
2023-05-01T17:05:30.530Z,6.83
2023-05-01T17:07:58.458Z,4.40
2023-05-01T17:10:26.376Z,5.33
2023-05-01T17:12:54.359Z,5.40
2023-05-01T17:15:31.128Z,4.57
2023-05-01T17:18:08.985Z,5.00
2023-05-01T17:20:39.756Z,3.87
2023-05-01T17:23:14.726Z,4.23
2023-05-01T17:25:42.839Z,4.27
2023-05-01T17:28:11.097Z,4.00
2023-05-01T17:30:39.006Z,3.90
2023-05-01T17:33:08.416Z,4.13
2023-05-01T17:35:36.373Z,3.73
2023-05-01T17:38:04.239Z,4.30
2023-05-01T17:40:32.357Z,3.93
2023-05-01T17:43:00.403Z,5.70
2023-05-01T17:45:28.344Z,5.80
2023-05-01T17:47:56.297Z,4.07
2023-05-01T17:50:25.763Z,3.80
2023-05-01T17:52:53.707Z,4.20
2023-05-01T17:55:21.758Z,3.47
2023-05-01T17:57:49.658Z,3.43
2023-05-01T18:00:18.397Z,3.33
2023-05-01T18:02:48.220Z,3.10
2023-05-01T18:05:16.448Z,3.33
2023-05-01T18:07:46.039Z,3.37
2023-05-01T18:10:13.985Z,3.87
2023-05-01T18:12:43.379Z,4.30
2023-05-01T18:15:12.179Z,3.17
2023-05-01T18:17:40.197Z,5.47
2023-05-01T18:20:09.433Z,4.27
2023-05-01T18:22:37.493Z,3.57
2023-05-01T18:25:07.840Z,3.73
2023-05-01T18:27:37.398Z,4.80
2023-05-01T18:30:06.060Z,3.67
2023-05-01T18:32:46.947Z,3.93
2023-05-01T18:35:16.417Z,4.20
2023-05-01T18:37:44.414Z,3.87
2023-05-01T18:40:14.223Z,3.83
2023-05-01T18:42:42.826Z,4.13
2023-05-01T18:45:11.570Z,3.40
2023-05-01T18:47:39.538Z,4.40
2023-05-01T18:50:08.917Z,3.90
2023-05-01T18:52:37.677Z,4.97
2023-05-01T18:55:06.466Z,3.60
2023-05-01T18:57:36.095Z,3.57
2023-05-01T19:00:04.415Z,4.43
2023-05-01T19:02:32.347Z,3.90
2023-05-01T19:05:00.379Z,4.00
2023-05-01T19:07:28.264Z,3.80
2023-05-01T19:09:56.173Z,3.57
2023-05-01T19:12:24.244Z,4.10
2023-05-01T19:14:53.635Z,4.07
2023-05-01T19:17:21.513Z,4.30
2023-05-01T19:19:49.373Z,4.13
2023-05-01T19:22:17.576Z,5.07
2023-05-01T19:24:45.479Z,4.27
2023-05-01T19:27:13.430Z,4.57
2023-05-01T19:29:41.559Z,5.03
2023-05-01T19:32:11.549Z,5.07
2023-05-01T19:34:39.557Z,5.77
2023-05-01T19:37:07.406Z,4.83
2023-05-01T19:39:35.519Z,5.30
2023-05-01T19:42:03.471Z,5.97
2023-05-01T19:44:31.392Z,5.30
2023-05-01T19:46:59.248Z,6.83
2023-05-01T19:49:28.517Z,6.60
2023-05-01T19:51:57.584Z,6.47
2023-05-01T19:54:26.407Z,6.90
2023-05-01T19:56:54.348Z,6.07
2023-05-01T19:59:22.355Z,6.63
2023-05-01T20:01:50.404Z,7.53
2023-05-01T20:04:18.648Z,5.77
2023-05-01T20:06:48.062Z,5.87
2023-05-01T20:09:17.315Z,5.77
2023-05-01T20:11:45.318Z,5.60
2023-05-01T20:14:13.418Z,5.40
2023-05-01T20:16:41.547Z,5.40
2023-05-01T20:19:09.908Z,5.97
2023-05-01T20:21:37.789Z,5.53
2023-05-01T20:24:07.235Z,5.97
2023-05-01T20:26:35.124Z,5.57
2023-05-01T20:29:03.162Z,6.20
2023-05-01T20:31:31.438Z,6.53
2023-05-01T20:33:59.443Z,5.87
2023-05-01T20:36:27.490Z,6.10
2023-05-01T20:38:57.714Z,5.90
2023-05-01T20:41:27.883Z,5.43
2023-05-01T20:43:55.746Z,6.00
2023-05-01T20:46:24.730Z,5.80
2023-05-01T20:48:53.435Z,5.57
2023-05-01T20:51:21.904Z,5.50
2023-05-01T20:53:49.781Z,4.23
2023-05-01T20:56:17.723Z,5.47
2023-05-01T20:58:47.006Z,5.03
2023-05-01T21:01:14.949Z,5.40
2023-05-01T21:03:42.938Z,6.23
2023-05-01T21:06:10.944Z,6.23
2023-05-01T21:08:38.988Z,5.97
2023-05-01T21:11:06.897Z,5.20
2023-05-01T21:13:35.164Z,5.03
2023-05-01T21:16:07.219Z,6.40
2023-05-01T21:18:35.192Z,6.03
2023-05-01T21:21:03.692Z,6.50
2023-05-01T21:23:31.729Z,6.00
2023-05-01T21:25:59.721Z,6.93
2023-05-01T21:28:27.641Z,6.20
2023-05-01T21:30:55.685Z,6.80
2023-05-01T21:33:24.999Z,7.90
2023-05-01T21:35:52.949Z,5.73
2023-05-01T21:38:20.932Z,5.50
2023-05-01T21:40:49.039Z,6.60
2023-05-01T21:43:18.405Z,5.03
2023-05-01T21:45:46.387Z,5.67
2023-05-01T21:48:16.371Z,5.60
2023-05-01T21:50:49.910Z,5.13
2023-05-01T21:53:17.975Z,5.20
2023-05-01T21:55:46.977Z,5.40
2023-05-01T21:58:15.190Z,6.23
2023-05-01T22:00:43.105Z,5.43
2023-05-01T22:03:11.386Z,5.40
2023-05-01T22:05:41.593Z,4.97
2023-05-01T22:08:10.962Z,5.23
2023-05-01T22:10:39.562Z,5.27
2023-05-01T22:13:07.651Z,5.33
2023-05-01T22:15:35.587Z,6.33
2023-05-01T22:18:03.609Z,6.00
2023-05-01T22:20:32.297Z,4.90
2023-05-01T22:23:00.896Z,4.70
2023-05-01T22:25:30.558Z,4.67
2023-05-01T22:28:00.449Z,6.23
2023-05-01T22:30:28.285Z,4.83
2023-05-01T22:32:56.317Z,6.73
2023-05-01T22:35:24.306Z,5.60
2023-05-01T22:37:52.224Z,4.40
2023-05-01T22:40:20.125Z,6.17
2023-05-01T22:42:49.332Z,5.10
2023-05-01T22:45:17.308Z,4.77
2023-05-01T22:47:45.243Z,4.90
2023-05-01T22:50:13.125Z,4.50
2023-05-01T22:52:41.023Z,4.40
2023-05-01T22:55:09.223Z,4.57
2023-05-01T22:57:37.368Z,5.57
2023-05-01T23:00:09.140Z,5.77
2023-05-01T23:02:37.199Z,5.00
2023-05-01T23:05:05.669Z,4.60
2023-05-01T23:07:33.600Z,4.63
2023-05-01T23:10:02.221Z,4.30
2023-05-01T23:12:30.421Z,5.10
2023-05-01T23:14:58.360Z,5.17
2023-05-01T23:17:33.400Z,4.53
2023-05-01T23:20:01.987Z,5.13
2023-05-01T23:22:31.279Z,4.77
2023-05-01T23:24:59.158Z,4.20
2023-05-01T23:27:27.367Z,4.90
2023-05-01T23:29:57.930Z,4.50
2023-05-01T23:32:30.405Z,4.47
2023-05-01T23:35:03.611Z,4.70
2023-05-01T23:37:31.547Z,4.43
2023-05-01T23:40:00.703Z,4.40
2023-05-01T23:42:29.174Z,8.97
2023-05-01T23:44:57.341Z,5.83
2023-05-01T23:47:25.741Z,5.13
2023-05-01T23:49:55.054Z,5.20
2023-05-01T23:52:23.142Z,7.17
2023-05-01T23:54:51.060Z,4.93
2023-05-01T23:57:19.210Z,4.50
2023-05-01T23:59:47.189Z,4.93
