createdAt,value
2022-09-18T00:01:32.720Z,12.66
2022-09-18T00:04:01.606Z,12.91
2022-09-18T00:06:30.859Z,12.70
2022-09-18T00:08:59.214Z,13.16
2022-09-18T00:11:27.910Z,12.55
2022-09-18T00:13:54.725Z,12.80
2022-09-18T00:16:22.775Z,12.65
2022-09-18T00:18:49.482Z,12.42
2022-09-18T00:21:19.244Z,12.96
2022-09-18T00:23:46.571Z,12.86
2022-09-18T00:26:14.742Z,12.49
2022-09-18T00:28:41.494Z,12.75
2022-09-18T00:31:10.739Z,12.81
2022-09-18T00:33:37.625Z,12.23
2022-09-18T00:36:05.676Z,12.87
2022-09-18T00:38:32.589Z,12.59
2022-09-18T00:41:00.919Z,12.22
2022-09-18T00:43:29.633Z,13.05
2022-09-18T00:46:25.665Z,12.95
2022-09-18T00:49:06.908Z,12.58
2022-09-18T00:51:34.936Z,12.92
2022-09-18T00:54:05.836Z,12.68
2022-09-18T00:56:32.966Z,12.35
2022-09-18T00:58:59.673Z,12.95
2022-09-18T01:01:26.347Z,13.02
2022-09-18T01:03:53.094Z,12.63
2022-09-18T01:06:31.543Z,12.40
2022-09-18T01:09:25.153Z,12.98
2022-09-18T01:12:04.170Z,13.07
2022-09-18T01:14:36.234Z,12.32
2022-09-18T01:17:09.531Z,12.73
2022-09-18T01:20:14.033Z,12.30
2022-09-18T01:22:56.022Z,13.04
2022-09-18T01:26:00.127Z,12.85
2022-09-18T01:28:38.440Z,13.00
2022-09-18T01:31:11.563Z,12.64
2022-09-18T01:33:43.587Z,13.05
2022-09-18T01:36:14.520Z,13.07
2022-09-18T01:38:49.802Z,12.31
2022-09-18T01:41:35.459Z,12.51
2022-09-18T01:44:06.987Z,12.42
2022-09-18T01:46:34.367Z,12.55
2022-09-18T01:49:07.271Z,12.63
2022-09-18T01:51:52.105Z,13.06
2022-09-18T01:54:22.375Z,12.84
2022-09-18T01:56:59.518Z,13.13
2022-09-18T01:59:30.160Z,12.84
2022-09-18T02:01:57.795Z,12.74
2022-09-18T02:04:32.367Z,13.22
2022-09-18T02:07:08.574Z,13.24
2022-09-18T02:09:35.331Z,12.48
2022-09-18T02:12:03.547Z,12.94
2022-09-18T02:14:34.667Z,13.08
2022-09-18T02:17:14.047Z,12.95
2022-09-18T02:19:45.238Z,12.90
2022-09-18T02:22:14.507Z,13.12
2022-09-18T02:24:43.808Z,13.21
2022-09-18T02:27:11.963Z,13.69
2022-09-18T02:29:38.911Z,13.19
2022-09-18T02:32:05.920Z,13.50
2022-09-18T02:34:32.623Z,12.99
2022-09-18T02:37:22.957Z,12.75
2022-09-18T02:40:07.286Z,12.84
2022-09-18T02:42:44.914Z,12.70
2022-09-18T02:45:18.298Z,12.51
2022-09-18T02:48:09.082Z,12.81
2022-09-18T02:50:39.357Z,12.64
2022-09-18T02:53:23.810Z,12.59
2022-09-18T02:55:54.750Z,12.57
2022-09-18T02:58:44.253Z,12.05
2022-09-18T03:01:12.159Z,12.45
2022-09-18T03:03:39.108Z,12.41
2022-09-18T03:06:07.234Z,12.50
2022-09-18T03:08:33.999Z,12.61
2022-09-18T03:11:00.680Z,12.27
2022-09-18T03:13:27.383Z,12.48
2022-09-18T03:15:55.510Z,12.90
2022-09-18T03:18:22.306Z,13.08
2022-09-18T03:20:49.191Z,12.63
2022-09-18T03:23:16.007Z,12.68
2022-09-18T03:25:42.551Z,12.68
2022-09-18T03:28:09.096Z,12.80
2022-09-18T03:30:36.228Z,12.91
2022-09-18T03:33:02.856Z,12.67
2022-09-18T03:35:29.638Z,12.58
2022-09-18T03:37:56.297Z,12.68
2022-09-18T03:40:23.193Z,13.03
2022-09-18T03:42:50.746Z,12.35
2022-09-18T03:45:17.845Z,12.22
2022-09-18T03:47:44.758Z,12.39
2022-09-18T03:50:11.407Z,12.11
2022-09-18T03:52:37.883Z,12.32
2022-09-18T03:55:04.627Z,11.76
2022-09-18T03:57:31.131Z,12.00
2022-09-18T03:59:57.590Z,11.98
2022-09-18T04:02:24.024Z,12.25
2022-09-18T04:04:50.509Z,11.94
2022-09-18T04:07:18.229Z,11.98
2022-09-18T04:09:45.099Z,12.14
2022-09-18T04:12:11.664Z,11.40
2022-09-18T04:14:38.222Z,11.96
2022-09-18T04:17:04.751Z,12.02
2022-09-18T04:19:31.249Z,12.58
2022-09-18T04:21:57.934Z,12.40
2022-09-18T04:24:24.412Z,12.32
2022-09-18T04:26:51.127Z,12.40
2022-09-18T04:29:17.622Z,12.42
2022-09-18T04:31:44.326Z,12.44
2022-09-18T04:34:10.878Z,12.97
2022-09-18T04:36:37.408Z,12.92
2022-09-18T04:39:04.513Z,12.80
2022-09-18T04:41:30.987Z,12.39
2022-09-18T04:43:57.742Z,12.87
2022-09-18T04:46:24.332Z,12.25
2022-09-18T04:48:50.936Z,11.96
2022-09-18T04:51:17.549Z,12.38
2022-09-18T04:53:44.018Z,12.32
2022-09-18T04:56:10.528Z,12.88
2022-09-18T04:58:36.985Z,12.58
2022-09-18T05:01:03.682Z,12.65
2022-09-18T05:03:30.251Z,13.08
2022-09-18T05:05:56.834Z,13.00
2022-09-18T05:08:23.393Z,12.55
2022-09-18T05:10:50.170Z,12.50
2022-09-18T05:13:16.906Z,12.54
2022-09-18T05:15:43.431Z,12.29
2022-09-18T05:18:12.093Z,12.03
2022-09-18T05:20:39.021Z,11.53
2022-09-18T05:23:06.859Z,12.25
2022-09-18T05:25:33.327Z,12.19
2022-09-18T05:28:01.096Z,11.88
2022-09-18T05:30:27.874Z,12.22
2022-09-18T05:33:05.355Z,12.05
2022-09-18T05:35:33.717Z,11.96
2022-09-18T05:38:00.839Z,12.35
2022-09-18T05:40:32.840Z,12.41
2022-09-18T05:42:59.722Z,12.18
2022-09-18T05:45:26.268Z,12.17
2022-09-18T05:48:03.501Z,12.41
2022-09-18T05:50:31.062Z,12.29
2022-09-18T05:52:59.026Z,12.00
2022-09-18T05:55:25.699Z,12.33
2022-09-18T05:57:53.986Z,12.60
2022-09-18T06:00:21.203Z,12.04
2022-09-18T06:02:58.601Z,12.09
2022-09-18T06:05:25.859Z,12.20
2022-09-18T06:07:56.428Z,12.57
2022-09-18T06:10:25.621Z,12.19
2022-09-18T06:13:06.659Z,12.39
2022-09-18T06:15:34.053Z,12.65
2022-09-18T06:18:00.759Z,12.26
2022-09-18T06:20:27.489Z,12.45
2022-09-18T06:22:54.137Z,12.44
2022-09-18T06:25:22.020Z,12.74
2022-09-18T06:27:53.487Z,12.88
2022-09-18T06:30:20.434Z,12.88
2022-09-18T06:32:47.145Z,12.23
2022-09-18T06:35:13.793Z,12.61
2022-09-18T06:37:40.659Z,12.31
2022-09-18T06:40:07.484Z,12.80
2022-09-18T06:42:34.210Z,12.35
2022-09-18T06:45:00.638Z,12.55
2022-09-18T06:47:27.110Z,12.57
2022-09-18T06:49:53.584Z,12.95
2022-09-18T06:52:20.133Z,12.46
2022-09-18T06:54:46.613Z,12.60
2022-09-18T06:57:13.070Z,12.89
2022-09-18T06:59:39.533Z,12.99
2022-09-18T07:02:17.237Z,13.32
2022-09-18T07:04:46.789Z,12.96
2022-09-18T07:07:13.268Z,12.77
2022-09-18T07:09:39.779Z,11.68
2022-09-18T07:12:06.371Z,13.11
2022-09-18T07:14:33.369Z,12.70
2022-09-18T07:17:00.062Z,12.72
2022-09-18T07:19:26.961Z,12.78
2022-09-18T07:21:53.423Z,13.09
2022-09-18T07:24:20.366Z,12.85
2022-09-18T07:26:46.817Z,12.67
2022-09-18T07:29:13.324Z,12.97
2022-09-18T07:31:39.879Z,12.58
2022-09-18T07:34:08.156Z,12.85
2022-09-18T07:36:34.858Z,12.95
2022-09-18T07:39:01.403Z,12.79
2022-09-18T07:41:28.031Z,12.89
2022-09-18T07:43:54.648Z,12.96
2022-09-18T07:46:21.208Z,12.76
2022-09-18T07:48:47.806Z,13.20
2022-09-18T07:51:14.393Z,13.83
2022-09-18T07:53:41.196Z,14.32
2022-09-18T07:56:12.047Z,13.46
2022-09-18T07:58:39.125Z,13.40
2022-09-18T08:01:06.314Z,13.63
2022-09-18T08:03:34.249Z,14.01
2022-09-18T08:06:02.632Z,13.60
2022-09-18T08:08:30.057Z,13.79
2022-09-18T08:10:56.821Z,13.35
2022-09-18T08:13:23.325Z,13.64
2022-09-18T08:15:50.139Z,13.32
2022-09-18T08:18:17.135Z,13.58
2022-09-18T08:20:44.589Z,13.68
2022-09-18T08:23:11.312Z,13.41
2022-09-18T08:25:38.475Z,13.01
2022-09-18T08:28:05.996Z,13.66
2022-09-18T08:30:32.813Z,13.18
2022-09-18T08:33:00.818Z,13.11
2022-09-18T08:35:28.778Z,13.74
2022-09-18T08:37:55.581Z,13.46
2022-09-18T08:40:31.752Z,13.61
2022-09-18T08:43:09.762Z,13.72
2022-09-18T08:45:56.312Z,13.80
2022-09-18T08:48:36.544Z,13.41
2022-09-18T08:51:07.037Z,13.62
2022-09-18T08:53:38.518Z,13.76
2022-09-18T08:56:06.340Z,13.82
2022-09-18T08:58:46.571Z,12.71
2022-09-18T09:01:16.565Z,13.18
2022-09-18T09:04:06.777Z,13.17
2022-09-18T09:07:03.420Z,13.35
2022-09-18T09:09:42.491Z,13.10
2022-09-18T09:12:24.435Z,13.08
2022-09-18T09:15:03.995Z,13.36
2022-09-18T09:17:39.495Z,13.23
2022-09-18T09:20:20.550Z,13.17
2022-09-18T09:23:02.084Z,13.48
2022-09-18T09:25:34.704Z,13.61
2022-09-18T09:28:16.660Z,13.50
2022-09-18T09:30:45.087Z,13.67
2022-09-18T09:33:32.984Z,13.14
2022-09-18T09:36:04.124Z,13.49
2022-09-18T09:39:04.724Z,13.85
2022-09-18T09:41:41.109Z,13.33
2022-09-18T09:44:36.923Z,13.91
2022-09-18T09:47:50.293Z,13.91
2022-09-18T09:50:47.751Z,14.14
2022-09-18T09:53:14.221Z,13.52
2022-09-18T09:55:49.715Z,13.64
2022-09-18T09:58:39.717Z,13.77
2022-09-18T10:01:21.859Z,14.27
2022-09-18T10:04:02.518Z,14.50
2022-09-18T10:06:58.415Z,14.27
2022-09-18T10:09:33.801Z,13.79
2022-09-18T10:12:12.143Z,13.92
2022-09-18T10:14:39.551Z,13.84
2022-09-18T10:17:06.925Z,14.18
2022-09-18T10:19:38.708Z,13.75
2022-09-18T10:22:07.901Z,13.57
2022-09-18T10:24:49.511Z,13.92
2022-09-18T10:27:16.325Z,13.66
2022-09-18T10:29:43.254Z,13.65
2022-09-18T10:32:12.804Z,13.45
2022-09-18T10:34:57.509Z,14.02
2022-09-18T10:37:30.102Z,14.27
2022-09-18T10:39:59.887Z,13.93
2022-09-18T10:42:29.286Z,13.52
2022-09-18T10:45:01.604Z,12.84
2022-09-18T10:47:36.644Z,13.32
2022-09-18T10:50:03.176Z,13.89
2022-09-18T10:52:34.430Z,13.48
2022-09-18T10:55:10.942Z,13.44
2022-09-18T10:57:38.892Z,13.55
2022-09-18T11:00:20.532Z,13.52
2022-09-18T11:02:57.714Z,14.14
2022-09-18T11:05:32.646Z,14.19
2022-09-18T11:08:01.505Z,13.89
2022-09-18T11:10:32.668Z,14.44
2022-09-18T11:13:02.212Z,14.45
2022-09-18T11:15:31.607Z,14.13
2022-09-18T11:18:00.361Z,14.62
2022-09-18T11:20:29.098Z,15.04
2022-09-18T11:23:23.147Z,14.92
2022-09-18T11:25:49.987Z,14.83
2022-09-18T11:28:30.161Z,14.84
2022-09-18T11:30:59.532Z,14.68
2022-09-18T11:33:27.329Z,14.46
2022-09-18T11:36:01.708Z,13.76
2022-09-18T11:38:29.725Z,14.00
2022-09-18T11:40:57.803Z,14.39
2022-09-18T11:43:25.646Z,14.28
2022-09-18T11:46:23.580Z,14.21
2022-09-18T11:49:04.833Z,14.25
2022-09-18T11:51:40.561Z,14.58
2022-09-18T11:54:14.333Z,14.71
2022-09-18T11:56:51.111Z,14.54
2022-09-18T11:59:28.530Z,14.18
2022-09-18T12:02:02.414Z,14.01
2022-09-18T12:04:49.287Z,13.37
2022-09-18T12:07:40.543Z,13.94
2022-09-18T12:10:18.643Z,14.55
2022-09-18T12:12:50.254Z,14.10
2022-09-18T12:15:22.141Z,14.31
2022-09-18T12:18:00.563Z,14.18
2022-09-18T12:20:44.632Z,14.30
2022-09-18T12:23:14.178Z,14.52
2022-09-18T12:25:52.983Z,14.31
2022-09-18T12:28:44.295Z,14.55
2022-09-18T12:31:33.026Z,13.86
2022-09-18T12:34:08.497Z,13.36
2022-09-18T12:37:00.627Z,12.78
2022-09-18T12:39:49.613Z,12.26
2022-09-18T12:42:28.707Z,11.94
2022-09-18T12:45:14.001Z,11.97
2022-09-18T12:47:50.960Z,11.77
2022-09-18T12:50:22.598Z,12.20
2022-09-18T12:53:09.843Z,12.09
2022-09-18T12:55:43.529Z,12.27
2022-09-18T12:58:16.497Z,11.52
2022-09-18T13:00:45.857Z,12.08
2022-09-18T13:03:18.515Z,12.32
2022-09-18T13:05:54.256Z,12.33
2022-09-18T13:08:23.834Z,12.45
2022-09-18T13:10:56.695Z,12.37
2022-09-18T13:13:48.313Z,12.68
2022-09-18T13:16:33.639Z,12.22
2022-09-18T13:19:15.134Z,12.32
2022-09-18T13:21:43.917Z,12.63
2022-09-18T13:24:22.153Z,12.48
2022-09-18T13:26:49.908Z,12.60
2022-09-18T13:29:44.461Z,12.42
2022-09-18T13:32:11.763Z,12.81
2022-09-18T13:34:39.065Z,12.96
2022-09-18T13:37:06.606Z,13.18
2022-09-18T13:39:50.580Z,12.52
2022-09-18T13:42:33.751Z,13.06
2022-09-18T13:45:21.736Z,12.78
2022-09-18T13:48:05.959Z,12.98
2022-09-18T13:50:34.585Z,13.19
2022-09-18T13:53:05.010Z,13.30
2022-09-18T13:55:35.329Z,12.78
2022-09-18T13:58:35.798Z,13.79
2022-09-18T14:01:07.924Z,13.41
2022-09-18T14:03:36.309Z,13.04
2022-09-18T14:06:40.597Z,12.89
2022-09-18T14:09:38.216Z,12.93
2022-09-18T14:12:15.539Z,12.72
2022-09-18T14:14:42.662Z,13.16
2022-09-18T14:17:16.037Z,13.04
2022-09-18T14:19:49.975Z,13.26
2022-09-18T14:22:29.782Z,12.66
2022-09-18T14:24:59.937Z,12.65
2022-09-18T14:27:42.222Z,12.65
2022-09-18T14:30:29.518Z,12.68
2022-09-18T14:33:19.490Z,12.58
2022-09-18T14:35:59.885Z,12.02
2022-09-18T14:38:28.118Z,12.27
2022-09-18T14:41:03.363Z,12.71
2022-09-18T14:43:29.815Z,12.40
2022-09-18T14:45:56.503Z,12.22
2022-09-18T14:48:29.391Z,12.06
2022-09-18T14:51:01.325Z,12.22
2022-09-18T14:53:28.970Z,12.18
2022-09-18T14:56:00.798Z,12.29
2022-09-18T14:58:33.177Z,12.28
2022-09-18T15:01:00.151Z,12.77
2022-09-18T15:03:39.975Z,12.85
2022-09-18T15:06:18.353Z,12.32
2022-09-18T15:08:46.345Z,12.38
2022-09-18T15:11:17.587Z,12.49
2022-09-18T15:13:44.268Z,12.33
2022-09-18T15:16:18.131Z,12.44
2022-09-18T15:18:44.667Z,12.25
2022-09-18T15:21:37.778Z,12.24
2022-09-18T15:24:04.916Z,12.19
2022-09-18T15:26:41.657Z,12.13
2022-09-18T15:29:18.472Z,12.03
2022-09-18T15:31:45.378Z,11.94
2022-09-18T15:34:16.193Z,12.41
2022-09-18T15:36:44.133Z,12.04
2022-09-18T15:39:36.409Z,12.08
2022-09-18T15:42:33.480Z,11.86
2022-09-18T15:44:59.999Z,11.78
2022-09-18T15:47:30.571Z,11.75
2022-09-18T15:49:58.028Z,11.82
2022-09-18T15:52:52.153Z,12.14
2022-09-18T15:55:24.154Z,11.80
2022-09-18T15:57:52.693Z,12.02
2022-09-18T16:00:30.801Z,11.49
2022-09-18T16:03:00.366Z,11.34
2022-09-18T16:05:28.798Z,11.47
2022-09-18T16:07:58.516Z,12.02
2022-09-18T16:10:34.513Z,12.25
2022-09-18T16:13:05.510Z,12.09
2022-09-18T16:15:33.933Z,12.27
2022-09-18T16:18:16.023Z,11.65
2022-09-18T16:20:44.001Z,11.42
2022-09-18T16:23:39.879Z,11.34
2022-09-18T16:26:12.918Z,11.15
2022-09-18T16:28:45.710Z,11.36
2022-09-18T16:31:13.710Z,11.19
2022-09-18T16:34:25.326Z,11.06
2022-09-18T16:36:52.538Z,10.82
2022-09-18T16:39:21.874Z,11.10
2022-09-18T16:41:48.857Z,10.84
2022-09-18T16:44:16.193Z,10.58
2022-09-18T16:47:12.956Z,11.13
2022-09-18T16:49:44.820Z,11.11
2022-09-18T16:52:12.014Z,11.06
2022-09-18T16:54:38.575Z,11.28
2022-09-18T16:57:18.319Z,10.63
2022-09-18T16:59:44.959Z,10.46
2022-09-18T17:02:13.603Z,10.78
2022-09-18T17:04:41.248Z,10.48
2022-09-18T17:07:07.916Z,10.04
2022-09-18T17:09:34.679Z,10.29
2022-09-18T17:12:01.283Z,10.68
2022-09-18T17:14:27.798Z,10.57
2022-09-18T17:16:54.976Z,10.55
2022-09-18T17:19:21.626Z,10.74
2022-09-18T17:21:48.181Z,10.67
2022-09-18T17:24:14.938Z,10.86
2022-09-18T17:26:42.266Z,10.70
2022-09-18T17:29:10.427Z,11.20
2022-09-18T17:31:36.997Z,10.65
2022-09-18T17:34:03.599Z,10.87
2022-09-18T17:36:30.050Z,10.68
2022-09-18T17:39:00.559Z,11.02
2022-09-18T17:41:28.861Z,10.51
2022-09-18T17:43:55.333Z,10.61
2022-09-18T17:46:21.871Z,10.43
2022-09-18T17:48:48.538Z,10.38
2022-09-18T17:51:18.428Z,10.23
2022-09-18T17:53:46.924Z,9.99
2022-09-18T17:56:17.450Z,10.22
2022-09-18T17:58:44.576Z,10.46
2022-09-18T18:01:16.377Z,10.58
2022-09-18T18:03:43.287Z,10.41
2022-09-18T18:06:11.093Z,10.55
2022-09-18T18:08:37.690Z,10.58
2022-09-18T18:11:07.548Z,10.49
2022-09-18T18:13:36.691Z,10.75
2022-09-18T18:16:23.617Z,10.32
2022-09-18T18:18:55.600Z,10.36
2022-09-18T18:21:22.726Z,10.18
2022-09-18T18:24:01.047Z,10.31
2022-09-18T18:26:28.101Z,10.35
2022-09-18T18:28:57.820Z,10.60
2022-09-18T18:31:25.564Z,10.35
2022-09-18T18:33:54.013Z,10.23
2022-09-18T18:36:23.018Z,9.83
2022-09-18T18:38:51.696Z,10.41
2022-09-18T18:41:19.677Z,10.74
2022-09-18T18:43:46.478Z,10.97
2022-09-18T18:46:15.470Z,11.00
2022-09-18T18:48:43.174Z,10.81
2022-09-18T18:51:14.034Z,10.93
2022-09-18T18:53:41.580Z,10.83
2022-09-18T18:56:13.662Z,11.09
2022-09-18T18:58:40.916Z,10.00
2022-09-18T19:01:14.560Z,10.06
2022-09-18T19:03:51.682Z,9.93
2022-09-18T19:06:19.417Z,10.01
2022-09-18T19:08:47.092Z,10.36
2022-09-18T19:11:15.672Z,9.99
2022-09-18T19:13:45.577Z,10.14
2022-09-18T19:16:12.851Z,10.01
2022-09-18T19:18:40.046Z,9.97
2022-09-18T19:21:07.509Z,9.88
2022-09-18T19:23:34.939Z,10.09
2022-09-18T19:26:02.567Z,10.07
2022-09-18T19:28:30.189Z,9.93
2022-09-18T19:31:04.171Z,9.75
2022-09-18T19:33:32.352Z,9.84
2022-09-18T19:36:06.673Z,9.82
2022-09-18T19:38:36.848Z,10.11
2022-09-18T19:41:13.182Z,10.13
2022-09-18T19:43:40.032Z,10.50
2022-09-18T19:46:07.738Z,11.04
2022-09-18T19:48:34.508Z,11.33
2022-09-18T19:51:01.571Z,11.05
2022-09-18T19:53:29.692Z,10.92
2022-09-18T19:55:56.395Z,10.69
2022-09-18T19:58:23.042Z,10.63
2022-09-18T20:00:50.616Z,11.76
2022-09-18T20:03:17.333Z,11.91
2022-09-18T20:05:44.215Z,11.90
2022-09-18T20:08:10.796Z,11.66
2022-09-18T20:10:38.838Z,12.10
2022-09-18T20:13:06.174Z,11.43
2022-09-18T20:15:32.971Z,11.91
2022-09-18T20:17:59.598Z,12.07
2022-09-18T20:20:26.328Z,11.84
2022-09-18T20:22:54.417Z,10.49
2022-09-18T20:25:22.207Z,10.73
2022-09-18T20:27:49.024Z,10.19
2022-09-18T20:30:15.654Z,10.29
2022-09-18T20:32:42.196Z,9.98
2022-09-18T20:35:09.939Z,10.72
2022-09-18T20:37:36.742Z,10.41
2022-09-18T20:40:05.253Z,10.22
2022-09-18T20:42:33.182Z,10.21
2022-09-18T20:45:02.200Z,10.20
2022-09-18T20:47:34.876Z,10.61
2022-09-18T20:50:06.554Z,10.19
2022-09-18T20:52:36.131Z,9.86
2022-09-18T20:55:15.692Z,10.06
2022-09-18T20:57:44.572Z,10.03
2022-09-18T21:00:12.623Z,9.86
2022-09-18T21:02:39.923Z,9.98
2022-09-18T21:05:14.635Z,9.94
2022-09-18T21:07:43.666Z,10.29
2022-09-18T21:10:14.167Z,10.31
2022-09-18T21:12:40.787Z,10.69
2022-09-18T21:15:10.220Z,10.43
2022-09-18T21:17:39.597Z,10.30
2022-09-18T21:20:06.883Z,10.21
2022-09-18T21:22:33.833Z,10.56
2022-09-18T21:25:00.530Z,10.42
2022-09-18T21:27:27.016Z,10.20
2022-09-18T21:29:56.517Z,10.39
2022-09-18T21:32:23.411Z,10.35
2022-09-18T21:34:52.700Z,10.60
2022-09-18T21:37:19.294Z,10.54
2022-09-18T21:39:46.229Z,9.99
2022-09-18T21:42:12.794Z,10.51
2022-09-18T21:44:39.586Z,10.27
2022-09-18T21:47:08.377Z,10.68
2022-09-18T21:49:35.329Z,10.49
2022-09-18T21:52:06.558Z,10.60
2022-09-18T21:54:33.898Z,10.25
2022-09-18T21:57:00.933Z,10.63
2022-09-18T21:59:36.462Z,10.49
2022-09-18T22:02:03.188Z,10.35
2022-09-18T22:04:32.189Z,10.56
2022-09-18T22:07:01.353Z,10.27
2022-09-18T22:09:33.701Z,10.30
2022-09-18T22:12:03.524Z,10.45
2022-09-18T22:14:32.284Z,10.37
2022-09-18T22:17:00.513Z,10.65
2022-09-18T22:19:27.304Z,10.41
2022-09-18T22:21:54.039Z,10.43
2022-09-18T22:24:23.419Z,10.31
2022-09-18T22:27:00.314Z,10.67
2022-09-18T22:29:31.752Z,10.81
2022-09-18T22:31:59.465Z,10.73
2022-09-18T22:34:28.003Z,10.40
2022-09-18T22:36:54.742Z,10.46
2022-09-18T22:39:22.182Z,10.33
2022-09-18T22:41:49.352Z,10.74
2022-09-18T22:44:16.076Z,10.65
2022-09-18T22:46:45.664Z,10.86
2022-09-18T22:49:14.319Z,10.47
2022-09-18T22:51:41.031Z,10.33
2022-09-18T22:54:08.081Z,10.24
2022-09-18T22:56:41.041Z,10.41
2022-09-18T22:59:07.849Z,10.56
2022-09-18T23:01:37.679Z,10.53
2022-09-18T23:04:04.334Z,10.28
2022-09-18T23:06:33.353Z,10.72
2022-09-18T23:09:00.780Z,10.35
2022-09-18T23:11:30.200Z,10.43
2022-09-18T23:13:59.574Z,10.67
2022-09-18T23:16:29.105Z,10.45
2022-09-18T23:19:01.448Z,10.62
2022-09-18T23:21:31.511Z,10.88
2022-09-18T23:24:04.884Z,11.15
2022-09-18T23:26:41.430Z,10.75
2022-09-18T23:29:10.824Z,10.73
2022-09-18T23:31:40.034Z,10.82
2022-09-18T23:34:10.761Z,10.99
2022-09-18T23:36:40.094Z,10.81
2022-09-18T23:39:10.078Z,10.76
2022-09-18T23:41:37.978Z,10.54
2022-09-18T23:44:06.617Z,11.21
2022-09-18T23:46:33.269Z,10.89
2022-09-18T23:48:59.859Z,10.88
2022-09-18T23:51:32.522Z,11.55
2022-09-18T23:54:03.186Z,10.42
2022-09-18T23:56:31.223Z,10.66
2022-09-18T23:59:05.566Z,10.42
