createdAt,value
2022-09-28T00:01:17.513Z,3.42
2022-09-28T00:03:45.452Z,4.45
2022-09-28T00:06:13.709Z,4.35
2022-09-28T00:08:40.755Z,3.58
2022-09-28T00:11:11.101Z,3.40
2022-09-28T00:13:37.760Z,3.72
2022-09-28T00:16:11.465Z,3.47
2022-09-28T00:18:37.916Z,3.30
2022-09-28T00:21:06.462Z,8.50
2022-09-28T00:23:33.305Z,4.50
2022-09-28T00:26:06.371Z,3.78
2022-09-28T00:28:32.772Z,3.35
2022-09-28T00:30:59.335Z,4.78
2022-09-28T00:33:25.945Z,4.35
2022-09-28T00:35:57.169Z,4.07
2022-09-28T00:38:27.489Z,5.57
2022-09-28T00:40:55.766Z,5.65
2022-09-28T00:43:23.610Z,4.38
2022-09-28T00:46:06.473Z,4.93
2022-09-28T00:48:36.259Z,6.18
2022-09-28T00:51:09.045Z,5.05
2022-09-28T00:53:38.418Z,5.20
2022-09-28T00:56:09.391Z,6.25
2022-09-28T00:58:46.863Z,5.78
2022-09-28T01:01:13.871Z,6.03
2022-09-28T01:03:45.160Z,6.47
2022-09-28T01:06:23.713Z,5.82
2022-09-28T01:08:53.220Z,6.10
2022-09-28T01:11:19.817Z,5.75
2022-09-28T01:13:48.067Z,6.07
2022-09-28T01:16:23.652Z,6.10
2022-09-28T01:19:29.028Z,11.48
2022-09-28T01:22:07.415Z,12.07
2022-09-28T01:24:43.237Z,9.57
2022-09-28T01:27:26.617Z,12.00
2022-09-28T01:30:09.414Z,11.52
2022-09-28T01:32:55.150Z,10.15
2022-09-28T01:35:24.677Z,9.57
2022-09-28T01:38:01.732Z,12.95
2022-09-28T01:40:30.196Z,13.60
2022-09-28T01:43:08.423Z,13.60
2022-09-28T01:45:46.406Z,11.68
2022-09-28T01:48:18.579Z,11.45
2022-09-28T01:50:49.061Z,11.48
2022-09-28T01:53:22.268Z,13.40
2022-09-28T01:55:55.363Z,10.43
2022-09-28T01:59:07.966Z,12.95
2022-09-28T02:01:41.073Z,9.85
2022-09-28T02:04:14.260Z,11.45
2022-09-28T02:06:56.746Z,11.75
2022-09-28T02:09:33.897Z,10.98
2022-09-28T02:12:06.466Z,11.77
2022-09-28T02:14:36.383Z,11.25
2022-09-28T02:17:03.280Z,10.00
2022-09-28T02:19:31.064Z,15.50
2022-09-28T02:22:23.133Z,10.48
2022-09-28T02:24:59.717Z,12.88
2022-09-28T02:27:36.320Z,12.60
2022-09-28T02:30:05.453Z,12.60
2022-09-28T02:32:34.000Z,13.40
2022-09-28T02:35:00.426Z,10.30
2022-09-28T02:37:27.527Z,11.98
2022-09-28T02:39:53.900Z,10.43
2022-09-28T02:42:25.713Z,12.63
2022-09-28T02:45:16.191Z,13.70
2022-09-28T02:48:12.999Z,11.13
2022-09-28T02:50:57.616Z,9.25
2022-09-28T02:53:47.003Z,14.97
2022-09-28T02:56:33.985Z,13.70
2022-09-28T02:59:21.094Z,13.13
2022-09-28T03:02:05.089Z,14.95
2022-09-28T03:04:48.930Z,14.38
2022-09-28T03:07:24.705Z,13.63
2022-09-28T03:10:12.591Z,13.82
2022-09-28T03:12:39.492Z,21.98
2022-09-28T03:15:10.122Z,13.93
2022-09-28T03:17:36.886Z,16.23
2022-09-28T03:20:04.937Z,14.63
2022-09-28T03:22:31.513Z,13.93
2022-09-28T03:24:57.891Z,17.42
2022-09-28T03:27:24.256Z,17.25
2022-09-28T03:29:50.618Z,14.10
2022-09-28T03:32:17.115Z,13.73
2022-09-28T03:34:43.495Z,15.57
2022-09-28T03:37:09.855Z,16.80
2022-09-28T03:39:36.764Z,15.98
2022-09-28T03:42:03.299Z,17.70
2022-09-28T03:44:29.641Z,18.08
2022-09-28T03:46:56.096Z,16.85
2022-09-28T03:49:22.420Z,17.23
2022-09-28T03:51:48.838Z,14.43
2022-09-28T03:54:15.187Z,15.70
2022-09-28T03:56:41.556Z,20.10
2022-09-28T03:59:07.912Z,20.92
2022-09-28T04:01:34.393Z,16.45
2022-09-28T04:04:00.988Z,17.50
2022-09-28T04:06:27.713Z,15.55
2022-09-28T04:08:54.060Z,15.70
2022-09-28T04:11:20.473Z,20.23
2022-09-28T04:13:50.345Z,20.13
2022-09-28T04:16:17.865Z,15.27
2022-09-28T04:18:44.476Z,15.93
2022-09-28T04:21:12.476Z,16.73
2022-09-28T04:23:40.254Z,16.27
2022-09-28T04:26:09.217Z,13.98
2022-09-28T04:28:54.156Z,15.60
2022-09-28T04:31:23.449Z,15.75
2022-09-28T04:33:50.075Z,15.68
2022-09-28T04:36:16.532Z,15.63
2022-09-28T04:38:56.038Z,14.98
2022-09-28T04:41:22.772Z,17.50
2022-09-28T04:43:50.238Z,16.73
2022-09-28T04:46:16.927Z,19.20
2022-09-28T04:48:43.451Z,16.13
2022-09-28T04:51:09.854Z,18.92
2022-09-28T04:53:36.225Z,20.00
2022-09-28T04:56:11.611Z,22.02
2022-09-28T04:58:38.711Z,17.85
2022-09-28T05:01:07.969Z,18.77
2022-09-28T05:03:34.451Z,16.08
2022-09-28T05:06:01.474Z,15.63
2022-09-28T05:08:28.335Z,19.88
2022-09-28T05:11:03.208Z,21.08
2022-09-28T05:13:30.567Z,16.08
2022-09-28T05:16:03.060Z,19.75
2022-09-28T05:18:32.145Z,18.23
2022-09-28T05:20:58.504Z,18.35
2022-09-28T05:23:24.883Z,18.90
2022-09-28T05:25:51.422Z,20.15
2022-09-28T05:28:25.175Z,17.95
2022-09-28T05:30:52.168Z,18.17
2022-09-28T05:33:18.585Z,18.70
2022-09-28T05:35:45.031Z,20.52
2022-09-28T05:38:11.469Z,21.35
2022-09-28T05:40:37.951Z,21.00
2022-09-28T05:43:04.319Z,14.85
2022-09-28T05:45:30.785Z,18.08
2022-09-28T05:47:57.260Z,16.42
2022-09-28T05:50:24.288Z,20.30
2022-09-28T05:53:05.136Z,17.88
2022-09-28T05:55:32.403Z,16.05
2022-09-28T05:58:00.249Z,17.13
2022-09-28T06:00:31.022Z,14.40
2022-09-28T06:03:08.971Z,14.55
2022-09-28T06:05:36.923Z,12.57
2022-09-28T06:08:08.126Z,13.70
2022-09-28T06:10:34.621Z,16.35
2022-09-28T06:13:01.716Z,15.02
2022-09-28T06:15:30.861Z,13.98
2022-09-28T06:18:01.045Z,14.95
2022-09-28T06:20:31.025Z,14.93
2022-09-28T06:22:57.448Z,13.98
2022-09-28T06:25:24.815Z,15.65
2022-09-28T06:27:58.923Z,11.70
2022-09-28T06:30:27.034Z,11.93
2022-09-28T06:32:55.386Z,13.95
2022-09-28T06:35:26.050Z,16.42
2022-09-28T06:37:53.755Z,13.25
2022-09-28T06:40:21.140Z,11.30
2022-09-28T06:43:11.994Z,11.60
2022-09-28T06:45:38.720Z,11.15
2022-09-28T06:48:06.309Z,12.15
2022-09-28T06:50:41.122Z,11.48
2022-09-28T06:53:10.370Z,14.65
2022-09-28T06:55:39.750Z,13.98
2022-09-28T06:58:09.453Z,12.10
2022-09-28T07:00:37.418Z,10.32
2022-09-28T07:03:06.335Z,10.98
2022-09-28T07:05:36.722Z,10.68
2022-09-28T07:08:04.511Z,12.32
2022-09-28T07:10:31.753Z,10.60
2022-09-28T07:13:05.363Z,6.97
2022-09-28T07:15:33.475Z,12.20
2022-09-28T07:18:03.695Z,8.50
2022-09-28T07:20:40.821Z,15.55
2022-09-28T07:23:19.027Z,10.52
2022-09-28T07:25:47.970Z,8.60
2022-09-28T07:28:15.517Z,11.73
2022-09-28T07:30:43.233Z,9.68
2022-09-28T07:33:12.518Z,11.27
2022-09-28T07:35:39.202Z,10.52
2022-09-28T07:38:06.996Z,8.98
2022-09-28T07:40:53.910Z,9.07
2022-09-28T07:43:21.505Z,7.32
2022-09-28T07:45:49.932Z,7.30
2022-09-28T07:48:17.161Z,7.10
2022-09-28T07:50:51.705Z,8.73
2022-09-28T07:53:23.593Z,7.65
2022-09-28T07:56:02.058Z,6.72
2022-09-28T07:58:28.482Z,8.68
2022-09-28T08:00:54.939Z,6.97
2022-09-28T08:03:24.392Z,7.93
2022-09-28T08:05:50.725Z,7.38
2022-09-28T08:08:18.459Z,9.45
2022-09-28T08:10:47.112Z,6.43
2022-09-28T08:13:15.066Z,9.55
2022-09-28T08:15:42.526Z,7.95
2022-09-28T08:18:09.371Z,6.72
2022-09-28T08:20:54.292Z,9.15
2022-09-28T08:23:20.773Z,6.55
2022-09-28T08:25:48.991Z,6.47
2022-09-28T08:28:19.798Z,10.55
2022-09-28T08:30:47.378Z,7.47
2022-09-28T08:33:15.366Z,7.03
2022-09-28T08:35:42.081Z,10.18
2022-09-28T08:38:09.385Z,7.07
2022-09-28T08:40:55.502Z,8.23
2022-09-28T08:43:49.629Z,8.85
2022-09-28T08:46:23.907Z,5.95
2022-09-28T08:49:23.782Z,6.22
2022-09-28T08:52:05.842Z,9.05
2022-09-28T08:54:43.057Z,8.93
2022-09-28T08:57:15.355Z,7.68
2022-09-28T08:59:44.797Z,11.52
2022-09-28T09:02:33.853Z,7.70
2022-09-28T09:05:04.037Z,7.80
2022-09-28T09:07:52.160Z,10.52
2022-09-28T09:11:01.961Z,10.50
2022-09-28T09:13:50.242Z,10.00
2022-09-28T09:16:46.766Z,9.32
2022-09-28T09:19:25.869Z,9.73
2022-09-28T09:22:02.325Z,6.88
2022-09-28T09:24:47.932Z,9.63
2022-09-28T09:27:30.067Z,8.90
2022-09-28T09:30:19.345Z,6.88
2022-09-28T09:32:50.671Z,7.32
2022-09-28T09:35:40.900Z,8.77
2022-09-28T09:38:29.948Z,10.93
2022-09-28T09:41:04.852Z,4.80
2022-09-28T09:43:43.038Z,7.97
2022-09-28T09:46:50.304Z,6.95
2022-09-28T09:49:22.400Z,7.65
2022-09-28T09:51:57.968Z,4.55
2022-09-28T09:54:24.267Z,5.88
2022-09-28T09:57:13.741Z,7.65
2022-09-28T09:59:42.095Z,7.88
2022-09-28T10:02:25.697Z,6.53
2022-09-28T10:04:57.471Z,9.10
2022-09-28T10:07:29.623Z,8.07
2022-09-28T10:09:58.448Z,4.10
2022-09-28T10:12:25.924Z,3.85
2022-09-28T10:14:54.154Z,4.68
2022-09-28T10:17:26.727Z,6.15
2022-09-28T10:19:55.866Z,4.22
2022-09-28T10:22:25.017Z,6.90
2022-09-28T10:24:57.562Z,6.43
2022-09-28T10:27:35.226Z,6.32
2022-09-28T10:30:08.145Z,3.72
2022-09-28T10:32:39.549Z,7.65
2022-09-28T10:35:42.372Z,6.85
2022-09-28T10:38:18.512Z,4.25
2022-09-28T10:40:49.705Z,4.72
2022-09-28T10:43:29.003Z,4.18
2022-09-28T10:46:06.226Z,4.70
2022-09-28T10:48:50.616Z,4.45
2022-09-28T10:51:17.334Z,2.97
2022-09-28T10:53:59.476Z,3.58
2022-09-28T10:56:29.269Z,8.85
2022-09-28T10:58:56.025Z,3.90
2022-09-28T11:01:32.957Z,3.03
2022-09-28T11:04:07.561Z,2.53
2022-09-28T11:06:39.162Z,5.43
2022-09-28T11:09:23.996Z,4.32
2022-09-28T11:11:51.944Z,5.78
2022-09-28T11:14:21.061Z,2.65
2022-09-28T11:16:47.437Z,2.92
2022-09-28T11:19:20.323Z,3.72
2022-09-28T11:21:46.755Z,1.98
2022-09-28T11:24:19.065Z,6.05
2022-09-28T11:26:48.387Z,3.80
2022-09-28T11:29:34.477Z,4.57
2022-09-28T11:32:03.595Z,2.95
2022-09-28T11:34:58.115Z,4.38
2022-09-28T11:37:37.598Z,4.85
2022-09-28T11:40:39.726Z,2.40
2022-09-28T11:43:47.824Z,5.53
2022-09-28T11:46:28.966Z,3.72
2022-09-28T11:49:01.616Z,4.72
2022-09-28T11:51:33.759Z,4.95
2022-09-28T11:54:14.281Z,5.72
2022-09-28T11:56:45.970Z,7.28
2022-09-28T11:59:27.636Z,3.30
2022-09-28T12:02:01.043Z,4.75
2022-09-28T12:04:33.203Z,4.55
2022-09-28T12:07:03.531Z,5.68
2022-09-28T12:09:53.944Z,3.70
2022-09-28T12:12:31.450Z,7.57
2022-09-28T12:15:05.295Z,10.27
2022-09-28T12:17:42.855Z,6.53
2022-09-28T12:20:22.357Z,3.00
2022-09-28T12:23:05.076Z,2.00
2022-09-28T12:25:46.204Z,3.67
2022-09-28T12:28:25.692Z,3.35
2022-09-28T12:30:53.333Z,3.03
2022-09-28T12:33:20.228Z,4.03
2022-09-28T12:36:04.929Z,4.22
2022-09-28T12:39:08.420Z,1.77
2022-09-28T12:41:53.963Z,2.88
2022-09-28T12:44:54.725Z,5.22
2022-09-28T12:47:44.992Z,1.95
2022-09-28T12:50:53.936Z,2.28
2022-09-28T12:53:35.181Z,3.78
2022-09-28T12:56:08.449Z,3.78
2022-09-28T12:59:00.005Z,3.35
2022-09-28T13:01:32.310Z,2.70
2022-09-28T13:04:17.765Z,4.65
2022-09-28T13:07:01.710Z,1.75
2022-09-28T13:09:38.890Z,2.67
2022-09-28T13:12:17.459Z,2.42
2022-09-28T13:15:02.041Z,3.85
2022-09-28T13:17:42.602Z,2.75
2022-09-28T13:20:23.228Z,6.65
2022-09-28T13:23:02.307Z,3.53
2022-09-28T13:25:34.169Z,3.08
2022-09-28T13:28:06.734Z,2.45
2022-09-28T13:30:38.772Z,1.77
2022-09-28T13:33:07.705Z,3.20
2022-09-28T13:35:34.872Z,4.93
2022-09-28T13:38:17.351Z,3.17
2022-09-28T13:41:05.395Z,3.72
2022-09-28T13:44:04.119Z,2.40
2022-09-28T13:46:59.367Z,1.92
2022-09-28T13:50:11.579Z,3.85
2022-09-28T13:52:40.654Z,4.50
2022-09-28T13:55:25.372Z,6.05
2022-09-28T13:57:59.962Z,3.15
2022-09-28T14:00:31.024Z,3.08
2022-09-28T14:03:01.310Z,2.20
2022-09-28T14:05:34.294Z,3.17
2022-09-28T14:08:20.815Z,5.45
2022-09-28T14:10:52.154Z,3.10
2022-09-28T14:14:11.777Z,4.00
2022-09-28T14:16:40.260Z,5.80
2022-09-28T14:19:24.258Z,1.55
2022-09-28T14:22:06.344Z,5.38
2022-09-28T14:24:47.751Z,6.13
2022-09-28T14:27:17.054Z,4.57
2022-09-28T14:29:43.727Z,3.00
2022-09-28T14:32:22.566Z,2.97
2022-09-28T14:35:00.906Z,3.53
2022-09-28T14:37:51.067Z,2.97
2022-09-28T14:40:49.768Z,4.28
2022-09-28T14:43:38.074Z,2.00
2022-09-28T14:46:13.340Z,2.22
2022-09-28T14:49:15.412Z,2.17
2022-09-28T14:51:43.542Z,1.05
2022-09-28T14:54:13.016Z,3.33
2022-09-28T14:56:45.977Z,2.58
2022-09-28T14:59:36.298Z,1.85
2022-09-28T15:02:15.647Z,2.08
2022-09-28T15:04:51.474Z,1.48
2022-09-28T15:07:26.792Z,1.13
2022-09-28T15:09:56.023Z,2.42
2022-09-28T15:12:30.731Z,6.07
2022-09-28T15:15:07.750Z,2.33
2022-09-28T15:17:40.330Z,1.20
2022-09-28T15:20:26.286Z,1.42
2022-09-28T15:22:58.063Z,0.93
2022-09-28T15:25:30.330Z,1.35
2022-09-28T15:28:04.763Z,3.58
2022-09-28T15:30:36.621Z,1.38
2022-09-28T15:33:23.836Z,1.15
2022-09-28T15:36:02.248Z,1.55
2022-09-28T15:38:34.614Z,2.55
2022-09-28T15:41:05.437Z,1.63
2022-09-28T15:43:34.712Z,3.20
2022-09-28T15:46:16.910Z,3.42
2022-09-28T15:49:04.801Z,2.42
2022-09-28T15:51:45.020Z,3.08
2022-09-28T15:54:20.175Z,2.00
2022-09-28T15:56:52.858Z,2.67
2022-09-28T15:59:27.245Z,2.17
2022-09-28T16:02:09.760Z,3.92
2022-09-28T16:04:47.867Z,2.53
2022-09-28T16:07:19.288Z,4.00
2022-09-28T16:09:55.726Z,2.83
2022-09-28T16:12:23.929Z,1.88
2022-09-28T16:14:55.858Z,3.15
2022-09-28T16:17:32.701Z,2.92
2022-09-28T16:20:03.630Z,5.15
2022-09-28T16:22:34.156Z,3.28
2022-09-28T16:25:01.264Z,3.13
2022-09-28T16:27:41.412Z,2.65
2022-09-28T16:30:27.214Z,2.30
2022-09-28T16:32:56.420Z,3.22
2022-09-28T16:35:31.722Z,2.47
2022-09-28T16:38:00.525Z,4.07
2022-09-28T16:40:27.646Z,3.78
2022-09-28T16:42:58.541Z,2.75
2022-09-28T16:45:25.007Z,3.22
2022-09-28T16:47:52.357Z,2.88
2022-09-28T16:50:22.880Z,4.03
2022-09-28T16:53:32.726Z,6.22
2022-09-28T16:56:00.384Z,4.70
2022-09-28T16:58:27.717Z,3.75
2022-09-28T17:00:54.800Z,2.88
2022-09-28T17:03:23.616Z,4.10
2022-09-28T17:05:52.708Z,2.65
2022-09-28T17:08:22.133Z,4.22
2022-09-28T17:13:45.066Z,4.93
2022-09-28T17:16:42.963Z,3.20
2022-09-28T17:19:26.733Z,2.95
2022-09-28T17:21:53.352Z,2.85
2022-09-28T17:24:20.246Z,4.28
2022-09-28T17:26:49.191Z,4.32
2022-09-28T17:29:15.951Z,2.97
2022-09-28T17:31:44.456Z,4.95
2022-09-28T17:34:12.770Z,3.95
2022-09-28T17:36:41.682Z,3.72
2022-09-28T17:39:18.364Z,4.40
2022-09-28T17:41:45.330Z,3.03
2022-09-28T17:44:16.109Z,5.20
2022-09-28T17:46:46.242Z,3.70
2022-09-28T17:49:13.070Z,4.68
2022-09-28T17:51:39.488Z,5.72
2022-09-28T17:54:07.949Z,9.48
2022-09-28T17:56:35.544Z,7.07
2022-09-28T17:59:04.903Z,3.88
2022-09-28T18:01:34.584Z,3.78
2022-09-28T18:04:02.617Z,5.13
2022-09-28T18:06:29.089Z,6.88
2022-09-28T18:08:55.567Z,7.75
2022-09-28T18:11:22.417Z,7.03
2022-09-28T18:13:48.791Z,7.90
2022-09-28T18:16:15.734Z,8.10
2022-09-28T18:18:42.212Z,5.55
2022-09-28T18:21:09.446Z,6.15
2022-09-28T18:23:38.465Z,6.85
2022-09-28T18:26:11.123Z,8.27
2022-09-28T18:28:37.762Z,7.05
2022-09-28T18:31:13.266Z,6.57
2022-09-28T18:33:40.655Z,4.90
2022-09-28T18:36:08.368Z,4.95
2022-09-28T18:38:36.405Z,4.70
2022-09-28T18:41:17.142Z,5.03
2022-09-28T18:43:51.536Z,4.20
2022-09-28T18:46:18.670Z,5.13
2022-09-28T18:48:46.275Z,8.05
2022-09-28T18:51:12.773Z,4.22
2022-09-28T18:53:40.396Z,7.35
2022-09-28T18:56:15.390Z,5.90
2022-09-28T18:58:42.778Z,7.30
2022-09-28T19:01:36.013Z,7.10
2022-09-28T19:04:05.380Z,6.15
2022-09-28T19:06:32.083Z,6.55
2022-09-28T19:08:59.174Z,10.65
2022-09-28T19:11:26.092Z,7.20
2022-09-28T19:13:54.334Z,6.97
2022-09-28T19:16:24.344Z,9.57
2022-09-28T19:18:52.333Z,8.55
2022-09-28T19:21:19.519Z,7.38
2022-09-28T19:23:49.296Z,8.60
2022-09-28T19:26:20.835Z,6.82
2022-09-28T19:28:48.132Z,8.27
2022-09-28T19:31:15.317Z,12.45
2022-09-28T19:33:41.767Z,8.18
2022-09-28T19:36:11.316Z,9.75
2022-09-28T19:38:39.491Z,12.25
2022-09-28T19:41:39.064Z,9.07
2022-09-28T19:44:28.641Z,12.25
2022-09-28T19:46:59.971Z,10.70
2022-09-28T19:49:27.791Z,9.60
2022-09-28T19:52:14.410Z,9.40
2022-09-28T19:54:44.423Z,12.77
2022-09-28T19:57:12.016Z,9.82
2022-09-28T19:59:39.034Z,11.05
2022-09-28T20:02:06.815Z,13.05
2022-09-28T20:04:33.219Z,13.02
2022-09-28T20:07:00.172Z,11.75
2022-09-28T20:09:26.537Z,11.40
2022-09-28T20:11:53.159Z,12.77
2022-09-28T20:14:19.633Z,10.32
2022-09-28T20:16:48.957Z,17.55
2022-09-28T20:19:15.714Z,14.35
2022-09-28T20:21:42.106Z,9.70
2022-09-28T20:24:11.295Z,15.68
2022-09-28T20:26:37.915Z,10.13
2022-09-28T20:29:05.506Z,10.25
2022-09-28T20:31:31.947Z,16.13
2022-09-28T20:33:58.385Z,9.40
2022-09-28T20:36:25.691Z,11.68
2022-09-28T20:38:54.203Z,10.65
2022-09-28T20:41:22.946Z,11.77
2022-09-28T20:43:56.651Z,12.63
2022-09-28T20:46:23.393Z,11.50
2022-09-28T20:48:50.731Z,10.98
2022-09-28T20:51:19.470Z,11.20
2022-09-28T20:53:50.851Z,12.27
2022-09-28T20:56:19.085Z,15.38
2022-09-28T20:58:45.504Z,19.80
2022-09-28T21:01:23.742Z,13.00
2022-09-28T21:04:01.247Z,11.10
2022-09-28T21:06:33.343Z,13.45
2022-09-28T21:09:00.008Z,16.00
2022-09-28T21:11:28.126Z,13.85
2022-09-28T21:13:57.062Z,12.85
2022-09-28T21:16:23.872Z,14.20
2022-09-28T21:18:53.068Z,13.15
2022-09-28T21:21:21.635Z,13.68
2022-09-28T21:23:48.381Z,12.60
2022-09-28T21:26:24.457Z,13.82
2022-09-28T21:28:58.618Z,15.23
2022-09-28T21:31:29.595Z,14.30
2022-09-28T21:33:57.458Z,18.88
2022-09-28T21:36:24.774Z,18.83
2022-09-28T21:38:51.248Z,16.88
2022-09-28T21:41:17.610Z,21.50
2022-09-28T21:43:45.432Z,12.93
2022-09-28T21:46:11.976Z,11.93
2022-09-28T21:48:38.467Z,16.00
2022-09-28T21:51:07.594Z,15.93
2022-09-28T21:53:36.505Z,11.02
2022-09-28T21:56:05.597Z,12.07
2022-09-28T21:58:34.082Z,14.80
2022-09-28T22:01:03.523Z,11.82
2022-09-28T22:03:31.515Z,9.45
2022-09-28T22:05:58.175Z,12.65
2022-09-28T22:08:25.547Z,10.45
2022-09-28T22:11:02.896Z,10.90
2022-09-28T22:13:31.292Z,10.82
2022-09-28T22:15:58.785Z,11.82
2022-09-28T22:18:29.680Z,10.23
2022-09-28T22:21:03.342Z,10.90
2022-09-28T22:23:30.224Z,11.70
2022-09-28T22:26:02.218Z,12.00
2022-09-28T22:28:29.208Z,14.63
2022-09-28T22:30:56.440Z,14.00
2022-09-28T22:33:23.048Z,12.23
2022-09-28T22:35:51.113Z,10.43
2022-09-28T22:38:18.589Z,10.48
2022-09-28T22:40:54.415Z,9.38
2022-09-28T22:43:23.381Z,10.57
2022-09-28T22:45:49.941Z,16.05
2022-09-28T22:48:16.383Z,10.88
2022-09-28T22:50:52.015Z,10.70
2022-09-28T22:53:19.183Z,12.77
2022-09-28T22:55:45.625Z,12.60
2022-09-28T22:58:12.333Z,11.20
2022-09-28T23:00:38.954Z,10.98
2022-09-28T23:03:05.537Z,11.52
2022-09-28T23:05:32.058Z,10.23
2022-09-28T23:07:58.666Z,11.15
2022-09-28T23:10:25.127Z,11.75
2022-09-28T23:12:53.367Z,11.88
2022-09-28T23:15:20.202Z,11.93
2022-09-28T23:17:51.671Z,9.88
2022-09-28T23:20:19.017Z,10.52
2022-09-28T23:22:47.508Z,11.32
2022-09-28T23:25:15.300Z,12.35
2022-09-28T23:27:47.797Z,12.38
2022-09-28T23:30:15.812Z,10.85
2022-09-28T23:32:42.375Z,12.27
2022-09-28T23:35:09.584Z,11.48
2022-09-28T23:37:36.467Z,13.50
2022-09-28T23:40:04.264Z,15.20
2022-09-28T23:42:30.826Z,18.98
2022-09-28T23:44:57.370Z,13.20
2022-09-28T23:47:23.861Z,12.15
2022-09-28T23:49:50.305Z,14.02
2022-09-28T23:52:16.665Z,13.63
2022-09-28T23:54:42.974Z,11.90
2022-09-28T23:57:11.799Z,12.48
2022-09-28T23:59:38.597Z,13.82
