createdAt,value
2023-05-25T00:00:31.367Z,5.80
2023-05-25T00:02:59.369Z,5.73
2023-05-25T00:05:27.559Z,5.50
2023-05-25T00:07:55.476Z,5.47
2023-05-25T00:10:24.282Z,4.30
2023-05-25T00:12:51.829Z,5.90
2023-05-25T00:15:19.076Z,5.23
2023-05-25T00:17:48.752Z,5.00
2023-05-25T00:20:16.218Z,5.63
2023-05-25T00:22:47.448Z,5.40
2023-05-25T00:25:14.518Z,5.83
2023-05-25T00:27:41.488Z,6.37
2023-05-25T00:30:09.064Z,6.50
2023-05-25T00:32:36.040Z,4.83
2023-05-25T00:35:03.064Z,5.77
2023-05-25T00:37:30.022Z,5.90
2023-05-25T00:39:56.958Z,5.50
2023-05-25T00:42:24.637Z,5.77
2023-05-25T00:44:51.668Z,5.20
2023-05-25T00:47:18.672Z,4.53
2023-05-25T00:49:45.727Z,5.60
2023-05-25T00:52:15.435Z,5.80
2023-05-25T00:54:44.696Z,6.40
2023-05-25T00:57:17.936Z,6.37
2023-05-25T00:59:55.631Z,6.10
2023-05-25T01:02:26.064Z,5.57
2023-05-25T01:05:02.458Z,6.33
2023-05-25T01:07:33.328Z,6.33
2023-05-25T01:10:06.865Z,6.03
2023-05-25T01:12:40.321Z,6.20
2023-05-25T01:15:09.524Z,6.20
2023-05-25T01:17:38.145Z,6.30
2023-05-25T01:20:11.301Z,8.37
2023-05-25T01:23:17.514Z,6.87
2023-05-25T01:25:57.236Z,5.77
2023-05-25T01:28:38.594Z,5.97
2023-05-25T01:31:09.184Z,6.33
2023-05-25T01:33:38.159Z,4.97
2023-05-25T01:36:06.311Z,5.63
2023-05-25T01:38:34.536Z,5.60
2023-05-25T01:41:01.424Z,7.93
2023-05-25T01:43:28.321Z,6.10
2023-05-25T01:46:24.252Z,5.90
2023-05-25T01:49:22.150Z,6.30
2023-05-25T01:52:22.333Z,6.40
2023-05-25T01:55:02.873Z,5.87
2023-05-25T01:57:53.361Z,5.43
2023-05-25T02:00:22.457Z,5.80
2023-05-25T02:02:52.599Z,7.03
2023-05-25T02:05:21.240Z,6.73
2023-05-25T02:07:48.185Z,5.60
2023-05-25T02:10:15.282Z,6.43
2023-05-25T02:12:42.167Z,5.30
2023-05-25T02:15:10.918Z,6.60
2023-05-25T02:17:38.560Z,5.83
2023-05-25T02:20:08.166Z,5.90
2023-05-25T02:22:37.288Z,6.53
2023-05-25T02:25:04.825Z,6.30
2023-05-25T02:27:31.742Z,5.70
2023-05-25T02:29:58.692Z,6.60
2023-05-25T02:32:25.618Z,6.17
2023-05-25T02:34:52.611Z,6.23
2023-05-25T02:37:19.518Z,5.40
2023-05-25T02:39:46.520Z,6.30
2023-05-25T02:42:13.426Z,6.83
2023-05-25T02:44:40.402Z,6.00
2023-05-25T02:47:07.531Z,5.63
2023-05-25T02:49:34.470Z,6.73
2023-05-25T02:52:01.392Z,7.23
2023-05-25T02:54:28.288Z,6.03
2023-05-25T02:56:55.182Z,5.80
2023-05-25T02:59:22.081Z,6.00
2023-05-25T03:01:48.975Z,6.30
2023-05-25T03:04:16.221Z,6.93
2023-05-25T03:06:43.233Z,6.40
2023-05-25T03:09:10.149Z,6.90
2023-05-25T03:11:37.167Z,7.50
2023-05-25T03:14:04.084Z,6.57
2023-05-25T03:16:31.593Z,6.60
2023-05-25T03:18:58.546Z,6.97
2023-05-25T03:21:25.500Z,7.17
2023-05-25T03:23:52.461Z,6.83
2023-05-25T03:26:19.482Z,6.60
2023-05-25T03:28:46.482Z,6.93
2023-05-25T03:31:13.931Z,6.77
2023-05-25T03:33:40.873Z,6.53
2023-05-25T03:36:12.259Z,6.00
2023-05-25T03:38:39.803Z,6.87
2023-05-25T03:41:06.798Z,5.60
2023-05-25T03:43:34.558Z,6.10
2023-05-25T03:46:01.805Z,7.00
2023-05-25T03:48:28.782Z,6.23
2023-05-25T03:50:55.789Z,6.83
2023-05-25T03:53:22.733Z,6.33
2023-05-25T03:55:51.932Z,6.30
2023-05-25T03:58:19.033Z,8.27
2023-05-25T04:00:48.891Z,6.20
2023-05-25T04:03:16.239Z,6.70
2023-05-25T04:05:45.602Z,7.10
2023-05-25T04:08:20.294Z,6.70
2023-05-25T04:10:47.655Z,6.23
2023-05-25T04:13:14.970Z,6.03
2023-05-25T04:15:41.993Z,6.63
2023-05-25T04:18:09.228Z,5.77
2023-05-25T04:20:36.281Z,6.73
2023-05-25T04:23:03.277Z,5.70
2023-05-25T04:25:32.049Z,7.20
2023-05-25T04:27:59.328Z,5.77
2023-05-25T04:30:26.320Z,6.30
2023-05-25T04:32:54.736Z,6.50
2023-05-25T04:35:21.647Z,6.77
2023-05-25T04:37:48.598Z,6.80
2023-05-25T04:40:15.664Z,6.60
2023-05-25T04:42:42.601Z,5.67
2023-05-25T04:45:10.423Z,5.57
2023-05-25T04:47:41.041Z,5.60
2023-05-25T04:50:11.203Z,6.07
2023-05-25T04:52:38.222Z,6.20
2023-05-25T04:55:06.045Z,6.00
2023-05-25T04:57:32.943Z,6.53
2023-05-25T04:59:59.908Z,5.90
2023-05-25T05:02:26.883Z,6.07
2023-05-25T05:04:53.989Z,6.77
2023-05-25T05:07:22.148Z,5.57
2023-05-25T05:09:49.760Z,5.07
2023-05-25T05:12:16.710Z,6.20
2023-05-25T05:14:43.711Z,5.27
2023-05-25T05:17:10.651Z,5.67
2023-05-25T05:19:37.563Z,6.33
2023-05-25T05:22:04.823Z,5.67
2023-05-25T05:24:31.775Z,5.20
2023-05-25T05:26:59.347Z,7.03
2023-05-25T05:29:28.085Z,5.80
2023-05-25T05:31:58.132Z,5.20
2023-05-25T05:34:26.468Z,5.20
2023-05-25T05:36:57.937Z,6.37
2023-05-25T05:39:27.377Z,5.93
2023-05-25T05:41:55.325Z,6.80
2023-05-25T05:44:24.600Z,6.67
2023-05-25T05:46:59.790Z,6.00
2023-05-25T05:49:28.559Z,5.20
2023-05-25T05:51:55.590Z,5.93
2023-05-25T05:54:22.768Z,5.30
2023-05-25T05:56:51.464Z,5.20
2023-05-25T05:59:18.700Z,6.03
2023-05-25T06:01:45.722Z,5.60
2023-05-25T06:04:12.705Z,5.70
2023-05-25T06:06:41.943Z,5.93
2023-05-25T06:09:09.382Z,5.17
2023-05-25T06:11:39.808Z,5.80
2023-05-25T06:14:06.864Z,5.63
2023-05-25T06:16:34.035Z,6.10
2023-05-25T06:19:01.197Z,5.00
2023-05-25T06:21:28.293Z,5.57
2023-05-25T06:23:57.717Z,5.63
2023-05-25T06:26:25.019Z,4.90
2023-05-25T06:28:52.257Z,5.37
2023-05-25T06:31:19.261Z,5.40
2023-05-25T06:33:46.400Z,5.17
2023-05-25T06:36:15.779Z,6.17
2023-05-25T06:38:43.065Z,5.07
2023-05-25T06:41:12.708Z,5.33
2023-05-25T06:43:39.945Z,4.50
2023-05-25T06:46:06.953Z,5.37
2023-05-25T06:48:33.938Z,5.27
2023-05-25T06:51:00.926Z,4.83
2023-05-25T06:53:27.928Z,5.10
2023-05-25T06:55:54.859Z,4.90
2023-05-25T06:58:21.804Z,4.50
2023-05-25T07:00:48.739Z,5.40
2023-05-25T07:03:16.585Z,4.70
2023-05-25T07:05:43.721Z,4.40
2023-05-25T07:08:10.815Z,5.60
2023-05-25T07:10:37.736Z,4.57
2023-05-25T07:13:04.732Z,5.10
2023-05-25T07:15:31.630Z,5.13
2023-05-25T07:17:58.578Z,4.80
2023-05-25T07:20:25.670Z,4.77
2023-05-25T07:22:53.315Z,4.30
2023-05-25T07:25:21.135Z,5.57
2023-05-25T07:27:50.167Z,4.60
2023-05-25T07:30:17.206Z,5.10
2023-05-25T07:32:44.155Z,4.20
2023-05-25T07:35:11.200Z,5.40
2023-05-25T07:37:38.144Z,5.77
2023-05-25T07:40:06.692Z,5.17
2023-05-25T07:42:36.576Z,4.80
2023-05-25T07:45:04.117Z,5.23
2023-05-25T07:47:31.124Z,4.27
2023-05-25T07:49:58.096Z,5.63
2023-05-25T07:52:25.003Z,5.63
2023-05-25T07:54:52.118Z,5.37
2023-05-25T07:57:19.202Z,5.80
2023-05-25T07:59:46.145Z,4.97
2023-05-25T08:03:48.835Z,6.03
2023-05-25T08:06:16.339Z,5.47
2023-05-25T08:08:44.827Z,5.60
2023-05-25T08:11:12.719Z,5.57
2023-05-25T08:13:39.876Z,5.67
2023-05-25T08:16:06.921Z,5.63
2023-05-25T08:18:33.832Z,5.83
2023-05-25T08:21:01.180Z,5.50
2023-05-25T08:23:28.099Z,4.87
2023-05-25T08:25:55.080Z,4.87
2023-05-25T08:28:22.743Z,6.23
2023-05-25T08:30:51.080Z,4.90
2023-05-25T08:33:18.145Z,5.03
2023-05-25T08:35:45.304Z,4.43
2023-05-25T08:38:12.398Z,5.70
2023-05-25T08:40:43.261Z,4.13
2023-05-25T08:43:10.480Z,5.27
2023-05-25T08:45:49.904Z,5.60
2023-05-25T08:50:53.813Z,5.90
2023-05-25T08:53:22.769Z,5.60
2023-05-25T08:55:56.363Z,5.57
2023-05-25T08:58:43.451Z,5.23
2023-05-25T09:01:19.761Z,4.40
2023-05-25T09:03:50.166Z,4.90
2023-05-25T09:06:18.175Z,5.40
2023-05-25T09:08:46.250Z,4.40
2023-05-25T09:11:17.376Z,5.50
2023-05-25T09:13:49.858Z,4.40
2023-05-25T09:16:17.886Z,5.30
2023-05-25T09:18:44.904Z,5.43
2023-05-25T09:21:11.890Z,5.33
2023-05-25T09:23:40.080Z,6.17
2023-05-25T09:26:08.772Z,5.20
2023-05-25T09:28:35.990Z,5.23
2023-05-25T09:31:02.976Z,5.30
2023-05-25T09:33:30.682Z,5.07
2023-05-25T09:35:58.044Z,4.80
2023-05-25T09:38:25.396Z,4.83
2023-05-25T09:40:52.501Z,4.90
2023-05-25T09:43:28.939Z,4.57
2023-05-25T09:46:06.497Z,5.50
2023-05-25T09:48:34.510Z,6.83
2023-05-25T09:51:01.624Z,5.13
2023-05-25T09:53:29.618Z,4.63
2023-05-25T09:55:57.177Z,4.70
2023-05-25T09:58:25.114Z,5.00
2023-05-25T10:00:55.627Z,5.20
2023-05-25T10:03:23.095Z,5.37
2023-05-25T10:05:53.281Z,5.00
2023-05-25T10:08:25.195Z,5.23
2023-05-25T10:10:54.113Z,4.80
2023-05-25T10:13:23.166Z,6.00
2023-05-25T10:15:54.623Z,5.33
2023-05-25T10:18:28.854Z,4.73
2023-05-25T10:21:06.801Z,4.63
2023-05-25T10:23:45.722Z,4.60
2023-05-25T10:26:21.672Z,4.80
2023-05-25T10:28:56.711Z,5.43
2023-05-25T10:31:28.074Z,4.30
2023-05-25T10:33:58.785Z,4.67
2023-05-25T10:36:27.839Z,5.70
2023-05-25T10:38:55.591Z,5.37
2023-05-25T10:41:22.984Z,5.30
2023-05-25T10:43:51.288Z,5.60
2023-05-25T10:46:19.139Z,4.97
2023-05-25T10:48:49.517Z,5.47
2023-05-25T10:51:20.813Z,4.60
2023-05-25T10:54:00.723Z,5.53
2023-05-25T10:56:27.711Z,5.17
2023-05-25T10:58:54.774Z,5.27
2023-05-25T11:01:22.803Z,4.97
2023-05-25T11:04:19.120Z,5.20
2023-05-25T11:06:46.268Z,5.57
2023-05-25T11:09:33.914Z,4.67
2023-05-25T11:12:03.946Z,5.10
2023-05-25T11:14:35.964Z,4.80
2023-05-25T11:17:18.973Z,5.10
2023-05-25T11:19:54.591Z,4.53
2023-05-25T11:22:31.519Z,5.53
2023-05-25T11:25:01.880Z,4.50
2023-05-25T11:27:31.991Z,4.87
2023-05-25T11:30:00.409Z,5.33
2023-05-25T11:32:28.868Z,5.33
2023-05-25T11:34:58.059Z,4.87
2023-05-25T11:37:31.257Z,5.10
2023-05-25T11:39:58.488Z,5.20
2023-05-25T11:42:26.640Z,5.00
2023-05-25T11:44:53.757Z,5.40
2023-05-25T11:47:24.882Z,5.63
2023-05-25T11:49:55.463Z,4.20
2023-05-25T11:52:22.996Z,4.60
2023-05-25T11:54:49.963Z,5.43
2023-05-25T11:57:25.012Z,4.80
2023-05-25T11:59:55.589Z,4.50
2023-05-25T12:02:24.494Z,4.43
2023-05-25T12:05:03.551Z,4.80
2023-05-25T12:07:31.930Z,5.30
2023-05-25T12:10:18.294Z,4.47
2023-05-25T12:12:52.086Z,4.57
2023-05-25T12:15:24.240Z,4.10
2023-05-25T12:17:53.659Z,5.20
2023-05-25T12:20:22.027Z,4.20
2023-05-25T12:22:49.545Z,4.67
2023-05-25T12:25:21.966Z,4.97
2023-05-25T12:27:49.155Z,5.17
2023-05-25T12:30:16.230Z,4.53
2023-05-25T12:33:05.334Z,4.77
2023-05-25T12:35:47.560Z,4.60
2023-05-25T12:38:21.632Z,4.30
2023-05-25T12:41:05.990Z,4.50
2023-05-25T12:43:42.817Z,4.07
2023-05-25T12:46:09.908Z,3.90
2023-05-25T12:48:37.024Z,4.63
2023-05-25T12:51:04.580Z,4.80
2023-05-25T12:53:31.541Z,4.93
2023-05-25T12:56:03.849Z,4.67
2023-05-25T12:58:30.821Z,4.30
2023-05-25T13:00:57.854Z,5.30
2023-05-25T13:03:24.868Z,4.47
2023-05-25T13:06:00.340Z,3.70
2023-05-25T13:08:27.474Z,4.33
2023-05-25T13:10:55.609Z,4.67
2023-05-25T13:13:22.540Z,4.47
2023-05-25T13:15:49.532Z,4.33
2023-05-25T13:18:16.429Z,4.60
2023-05-25T13:20:44.295Z,5.23
2023-05-25T13:23:12.232Z,5.07
2023-05-25T13:25:39.415Z,4.73
2023-05-25T13:28:06.408Z,4.60
2023-05-25T13:30:33.661Z,4.27
2023-05-25T13:33:00.696Z,4.83
2023-05-25T13:35:41.490Z,4.83
2023-05-25T13:38:10.251Z,4.57
2023-05-25T13:40:37.130Z,4.27
2023-05-25T13:43:04.064Z,5.10
2023-05-25T13:45:31.158Z,4.30
2023-05-25T13:47:58.851Z,4.93
2023-05-25T13:50:26.179Z,3.67
2023-05-25T13:52:53.075Z,4.53
2023-05-25T13:55:20.063Z,4.73
2023-05-25T13:57:47.047Z,4.57
2023-05-25T14:00:14.809Z,5.13
2023-05-25T14:02:41.881Z,4.07
2023-05-25T14:05:09.472Z,4.50
2023-05-25T14:07:38.313Z,4.73
2023-05-25T14:10:06.185Z,4.70
2023-05-25T14:12:33.276Z,4.00
2023-05-25T14:15:00.308Z,4.67
2023-05-25T14:17:27.333Z,4.43
2023-05-25T14:19:54.366Z,3.73
2023-05-25T14:22:21.408Z,4.57
2023-05-25T14:24:48.303Z,4.20
2023-05-25T14:27:16.087Z,6.30
2023-05-25T14:29:43.100Z,5.03
2023-05-25T14:32:10.461Z,4.50
2023-05-25T14:34:37.467Z,4.40
2023-05-25T14:37:04.664Z,5.27
2023-05-25T14:39:31.663Z,4.20
2023-05-25T14:41:58.848Z,4.60
2023-05-25T14:44:25.868Z,4.10
2023-05-25T14:46:52.831Z,3.80
2023-05-25T14:49:21.282Z,4.60
2023-05-25T14:51:48.212Z,4.50
2023-05-25T14:54:15.236Z,4.50
2023-05-25T14:56:44.278Z,4.80
2023-05-25T14:59:11.247Z,4.47
2023-05-25T15:01:38.187Z,4.10
2023-05-25T15:04:05.387Z,4.37
2023-05-25T15:06:32.539Z,3.80
2023-05-25T15:08:59.441Z,4.20
2023-05-25T15:11:29.331Z,4.70
2023-05-25T15:13:57.775Z,3.70
2023-05-25T15:16:24.975Z,4.13
2023-05-25T15:18:52.022Z,3.90
2023-05-25T15:21:18.904Z,4.13
2023-05-25T15:23:46.168Z,4.87
2023-05-25T15:26:14.028Z,3.80
2023-05-25T15:28:40.949Z,4.77
2023-05-25T15:31:07.952Z,4.87
2023-05-25T15:33:50.066Z,4.13
2023-05-25T15:36:21.079Z,4.10
2023-05-25T15:38:49.238Z,4.67
2023-05-25T15:41:17.196Z,3.63
2023-05-25T15:44:01.399Z,4.10
2023-05-25T15:46:28.973Z,4.30
2023-05-25T15:48:56.286Z,4.63
2023-05-25T15:51:23.259Z,3.87
2023-05-25T15:53:50.163Z,4.33
2023-05-25T15:56:17.229Z,4.20
2023-05-25T15:58:47.006Z,4.03
2023-05-25T16:01:14.145Z,4.10
2023-05-25T16:03:42.910Z,3.70
2023-05-25T16:06:10.338Z,3.60
2023-05-25T16:08:37.628Z,4.10
2023-05-25T16:11:04.899Z,4.70
2023-05-25T16:13:31.843Z,4.57
2023-05-25T16:15:58.811Z,3.40
2023-05-25T16:18:25.866Z,3.30
2023-05-25T16:20:56.182Z,3.67
2023-05-25T16:23:24.258Z,4.00
2023-05-25T16:25:51.230Z,4.03
2023-05-25T16:28:18.193Z,4.27
2023-05-25T16:30:45.328Z,4.13
2023-05-25T16:33:12.359Z,5.10
2023-05-25T16:35:39.347Z,3.90
2023-05-25T16:38:06.260Z,3.70
2023-05-25T16:40:33.361Z,4.03
2023-05-25T16:43:00.539Z,4.83
2023-05-25T16:45:27.541Z,3.93
2023-05-25T16:47:54.538Z,3.90
2023-05-25T16:50:21.561Z,4.37
2023-05-25T16:52:48.627Z,4.20
2023-05-25T16:55:16.059Z,4.00
2023-05-25T16:57:42.950Z,3.70
2023-05-25T17:00:11.428Z,4.80
2023-05-25T17:02:38.401Z,3.87
2023-05-25T17:05:06.706Z,4.00
2023-05-25T17:07:35.301Z,4.97
2023-05-25T17:10:02.596Z,4.80
2023-05-25T17:12:29.560Z,4.10
2023-05-25T17:14:56.472Z,5.30
2023-05-25T17:17:24.202Z,4.57
2023-05-25T17:19:53.167Z,4.07
2023-05-25T17:22:20.440Z,4.50
2023-05-25T17:24:47.424Z,4.10
2023-05-25T17:27:14.441Z,4.13
2023-05-25T17:29:41.898Z,5.00
2023-05-25T17:32:08.967Z,4.40
2023-05-25T17:34:35.979Z,4.33
2023-05-25T17:37:03.700Z,5.33
2023-05-25T17:39:30.818Z,4.67
2023-05-25T17:41:57.858Z,4.67
2023-05-25T17:44:25.933Z,4.73
2023-05-25T17:46:52.844Z,4.10
2023-05-25T17:49:19.782Z,4.50
2023-05-25T17:51:46.838Z,3.87
2023-05-25T17:54:19.667Z,4.10
2023-05-25T17:56:46.627Z,4.20
2023-05-25T17:59:13.501Z,4.80
2023-05-25T18:01:40.706Z,4.30
2023-05-25T18:04:07.858Z,3.40
2023-05-25T18:06:35.062Z,3.50
2023-05-25T18:09:01.934Z,4.30
2023-05-25T18:11:29.960Z,4.40
2023-05-25T18:13:56.936Z,4.60
2023-05-25T18:16:23.838Z,4.30
2023-05-25T18:18:50.877Z,4.33
2023-05-25T18:21:17.778Z,4.53
2023-05-25T18:23:44.696Z,4.87
2023-05-25T18:26:11.643Z,4.20
2023-05-25T18:28:38.543Z,4.70
2023-05-25T18:31:05.566Z,5.33
2023-05-25T18:33:32.492Z,4.47
2023-05-25T18:35:59.398Z,5.20
2023-05-25T18:38:26.315Z,4.47
2023-05-25T18:40:53.196Z,4.00
2023-05-25T18:43:20.094Z,4.43
2023-05-25T18:45:47.109Z,4.00
2023-05-25T18:48:15.129Z,5.07
2023-05-25T18:50:44.451Z,4.70
2023-05-25T18:53:11.361Z,4.77
2023-05-25T18:55:38.282Z,4.83
2023-05-25T18:58:05.506Z,5.20
2023-05-25T19:00:32.724Z,5.20
2023-05-25T19:02:59.797Z,5.07
2023-05-25T19:05:27.022Z,4.40
2023-05-25T19:07:59.255Z,5.50
2023-05-25T19:10:27.683Z,4.80
2023-05-25T19:12:54.851Z,4.80
2023-05-25T19:15:21.913Z,5.00
2023-05-25T19:17:48.997Z,4.87
2023-05-25T19:20:16.400Z,5.30
2023-05-25T19:22:43.405Z,5.20
2023-05-25T19:25:10.466Z,4.87
2023-05-25T19:27:37.492Z,5.80
2023-05-25T19:30:05.322Z,5.47
2023-05-25T19:32:32.228Z,4.90
2023-05-25T19:34:59.184Z,6.20
2023-05-25T19:37:26.558Z,4.77
2023-05-25T19:39:53.463Z,4.70
2023-05-25T19:42:20.662Z,4.67
2023-05-25T19:44:47.618Z,5.23
2023-05-25T19:47:14.798Z,5.80
2023-05-25T19:49:41.798Z,5.10
2023-05-25T19:52:08.848Z,5.53
2023-05-25T19:54:35.878Z,6.97
2023-05-25T19:57:02.853Z,4.90
2023-05-25T19:59:31.034Z,5.40
2023-05-25T20:01:58.040Z,4.77
2023-05-25T20:04:25.722Z,5.70
2023-05-25T20:06:53.743Z,5.90
2023-05-25T20:09:29.351Z,5.70
2023-05-25T20:12:00.683Z,7.30
2023-05-25T20:14:27.783Z,5.13
2023-05-25T20:16:55.708Z,5.80
2023-05-25T20:19:23.196Z,5.40
2023-05-25T20:21:50.345Z,5.30
2023-05-25T20:24:17.458Z,5.17
2023-05-25T20:26:44.687Z,6.10
2023-05-25T20:29:11.762Z,5.40
2023-05-25T20:31:38.702Z,6.30
2023-05-25T20:34:06.255Z,5.90
2023-05-25T20:36:33.225Z,6.03
2023-05-25T20:39:00.320Z,6.30
2023-05-25T20:41:27.348Z,5.77
2023-05-25T20:43:54.366Z,5.80
2023-05-25T20:46:21.309Z,5.70
2023-05-25T20:48:48.428Z,5.53
2023-05-25T20:51:15.510Z,5.57
2023-05-25T20:53:42.530Z,4.90
2023-05-25T20:56:09.518Z,5.30
2023-05-25T20:58:39.662Z,5.70
2023-05-25T21:01:09.624Z,5.70
2023-05-25T21:03:36.711Z,6.53
2023-05-25T21:06:04.060Z,4.70
2023-05-25T21:08:31.825Z,5.00
2023-05-25T21:10:58.774Z,5.67
2023-05-25T21:13:25.916Z,6.00
2023-05-25T21:15:52.997Z,5.73
2023-05-25T21:18:19.964Z,4.90
2023-05-25T21:20:47.041Z,5.53
2023-05-25T21:23:14.003Z,6.40
2023-05-25T21:25:40.904Z,6.17
2023-05-25T21:28:09.109Z,5.37
2023-05-25T21:30:36.111Z,5.50
2023-05-25T21:33:03.123Z,5.37
2023-05-25T21:35:30.193Z,5.70
2023-05-25T21:37:57.123Z,5.40
2023-05-25T21:40:24.051Z,5.53
2023-05-25T21:42:53.252Z,5.03
2023-05-25T21:45:20.851Z,5.40
2023-05-25T21:47:47.908Z,5.73
2023-05-25T21:50:15.046Z,6.37
2023-05-25T21:52:42.441Z,6.63
2023-05-25T21:55:09.997Z,6.17
2023-05-25T21:57:37.087Z,5.97
2023-05-25T22:00:06.440Z,5.77
2023-05-25T22:02:33.560Z,5.73
2023-05-25T22:05:00.593Z,6.07
2023-05-25T22:07:27.552Z,5.30
2023-05-25T22:09:54.434Z,5.83
2023-05-25T22:12:21.450Z,5.73
2023-05-25T22:14:48.469Z,6.30
2023-05-25T22:17:17.219Z,5.57
2023-05-25T22:19:47.072Z,5.30
2023-05-25T22:22:19.226Z,5.97
2023-05-25T22:24:46.115Z,7.00
2023-05-25T22:27:13.122Z,6.70
2023-05-25T22:29:40.100Z,6.20
2023-05-25T22:32:07.014Z,7.20
2023-05-25T22:34:33.968Z,6.10
2023-05-25T22:37:00.888Z,6.40
2023-05-25T22:39:27.815Z,6.90
2023-05-25T22:41:54.866Z,6.87
2023-05-25T22:44:21.752Z,5.77
2023-05-25T22:46:48.694Z,5.70
2023-05-25T22:49:15.877Z,6.30
2023-05-25T22:51:42.781Z,6.60
2023-05-25T22:54:09.661Z,6.63
2023-05-25T22:56:36.554Z,7.00
2023-05-25T22:59:03.477Z,6.13
2023-05-25T23:01:30.767Z,7.53
2023-05-25T23:03:59.541Z,6.70
2023-05-25T23:06:26.688Z,5.87
2023-05-25T23:08:53.802Z,6.07
2023-05-25T23:11:20.819Z,8.63
2023-05-25T23:13:47.759Z,6.57
2023-05-25T23:16:15.272Z,5.97
2023-05-25T23:18:42.687Z,6.23
2023-05-25T23:21:10.103Z,6.10
2023-05-25T23:23:37.095Z,5.90
2023-05-25T23:26:04.357Z,5.87
2023-05-25T23:28:31.386Z,5.90
2023-05-25T23:30:58.418Z,5.93
2023-05-25T23:33:25.335Z,5.83
2023-05-25T23:35:52.296Z,6.60
2023-05-25T23:38:19.192Z,6.33
2023-05-25T23:40:46.311Z,6.30
2023-05-25T23:43:13.236Z,6.73
2023-05-25T23:45:40.306Z,6.20
2023-05-25T23:48:07.291Z,6.37
2023-05-25T23:50:35.533Z,5.73
2023-05-25T23:53:02.500Z,7.00
2023-05-25T23:55:30.034Z,6.00
2023-05-25T23:57:56.955Z,6.40
