createdAt,value
2023-03-05T00:00:36.528Z,1558
2023-03-05T00:01:50.214Z,1552
2023-03-05T00:03:02.917Z,1550
2023-03-05T00:04:06.707Z,1549
2023-03-05T00:05:19.404Z,1548
2023-03-05T00:06:32.719Z,1546
2023-03-05T00:07:45.432Z,1544
2023-03-05T00:08:48.720Z,1545
2023-03-05T00:10:01.440Z,1543
2023-03-05T00:11:15.265Z,1539
2023-03-05T00:13:45.143Z,1531
2023-03-05T00:14:37.950Z,1527
2023-03-05T00:15:51.271Z,1528
2023-03-05T00:17:04.023Z,1524
2023-03-05T00:18:07.699Z,1526
2023-03-05T00:19:20.395Z,1523
2023-03-05T00:20:33.690Z,1519
2023-03-05T00:21:46.383Z,1515
2023-03-05T00:22:49.725Z,1512
2023-03-05T00:24:02.414Z,1511
2023-03-05T00:25:15.720Z,1512
2023-03-05T00:26:18.485Z,1507
2023-03-05T00:27:32.188Z,1508
2023-03-05T00:28:44.882Z,1505
2023-03-05T00:29:49.693Z,1503
2023-03-05T00:31:02.438Z,1501
2023-03-05T00:32:16.277Z,1500
2023-03-05T00:33:19.243Z,1501
2023-03-05T00:34:32.741Z,1500
2023-03-05T00:35:45.289Z,1498
2023-03-05T00:36:48.724Z,1499
2023-03-05T00:38:01.186Z,1496
2023-03-05T00:39:14.865Z,1494
2023-03-05T00:40:27.350Z,1493
2023-03-05T00:41:30.721Z,1493
2023-03-05T00:42:43.212Z,1491
2023-03-05T00:43:56.698Z,1491
2023-03-05T00:44:59.245Z,1490
2023-03-05T00:46:12.795Z,1490
2023-03-05T00:47:25.514Z,1486
2023-03-05T00:48:39.231Z,1484
2023-03-05T00:49:42.006Z,1482
2023-03-05T00:50:55.736Z,1479
2023-03-05T00:52:08.461Z,1477
2023-03-05T00:53:12.253Z,1474
2023-03-05T00:54:25.112Z,1472
2023-03-05T00:55:38.733Z,1471
2023-03-05T00:56:41.515Z,1470
2023-03-05T00:57:55.256Z,1466
2023-03-05T00:59:07.964Z,1463
2023-03-05T01:00:11.755Z,1461
2023-03-05T01:01:24.554Z,1457
2023-03-05T01:02:38.225Z,1454
2023-03-05T01:03:50.926Z,1453
2023-03-05T01:04:54.259Z,1451
2023-03-05T01:06:07.026Z,1451
2023-03-05T01:07:20.716Z,1448
2023-03-05T01:08:23.553Z,1447
2023-03-05T01:09:37.205Z,1446
2023-03-05T01:10:49.909Z,1447
2023-03-05T01:11:53.731Z,1447
2023-03-05T01:13:06.441Z,1444
2023-03-05T01:14:19.740Z,1442
2023-03-05T01:15:24.285Z,1441
2023-03-05T01:16:37.726Z,1442
2023-03-05T01:17:50.423Z,1441
2023-03-05T01:18:53.714Z,1444
2023-03-05T01:20:06.211Z,1444
2023-03-05T01:21:19.698Z,1444
2023-03-05T01:22:32.209Z,1447
2023-03-05T01:23:35.732Z,1443
2023-03-05T01:24:48.390Z,1443
2023-03-05T01:26:01.726Z,1445
2023-03-05T01:27:04.479Z,1443
2023-03-05T01:28:18.216Z,1442
2023-03-05T01:29:30.966Z,1437
2023-03-05T01:30:44.727Z,1435
2023-03-05T01:31:47.494Z,1433
2023-03-05T01:33:01.229Z,1430
2023-03-05T01:34:13.968Z,1429
2023-03-05T01:35:17.699Z,1429
2023-03-05T01:36:30.559Z,1428
2023-03-05T01:37:44.193Z,1426
2023-03-05T01:38:46.945Z,1425
2023-03-05T01:40:00.730Z,1423
2023-03-05T01:41:13.486Z,1422
2023-03-05T01:42:17.189Z,1421
2023-03-05T01:43:29.932Z,1419
2023-03-05T01:44:43.200Z,1418
2023-03-05T01:45:55.984Z,1417
2023-03-05T01:46:59.741Z,1417
2023-03-05T01:48:12.452Z,1415
2023-03-05T01:49:26.234Z,1411
2023-03-05T01:50:29.013Z,1411
2023-03-05T01:51:42.723Z,1412
2023-03-05T01:52:55.469Z,1407
2023-03-05T01:53:59.216Z,1407
2023-03-05T01:55:11.941Z,1405
2023-03-05T01:56:25.215Z,1404
2023-03-05T01:57:27.987Z,1401
2023-03-05T01:58:41.714Z,1402
2023-03-05T01:59:54.449Z,1400
2023-03-05T02:01:07.734Z,1396
2023-03-05T02:02:10.556Z,1393
2023-03-05T02:03:24.227Z,1394
2023-03-05T02:04:37.076Z,1390
2023-03-05T02:05:40.748Z,1391
2023-03-05T02:06:53.476Z,1391
2023-03-05T02:08:07.215Z,1387
2023-03-05T02:09:09.996Z,1382
2023-03-05T02:10:23.711Z,1379
2023-03-05T02:11:36.419Z,1378
2023-03-05T02:12:49.726Z,1376
2023-03-05T02:13:52.514Z,1372
2023-03-05T02:15:06.242Z,1369
2023-03-05T02:16:18.982Z,1369
2023-03-05T02:17:22.699Z,1367
2023-03-05T02:18:35.416Z,1366
2023-03-05T02:19:48.709Z,1366
2023-03-05T02:20:51.500Z,1364
2023-03-05T02:22:05.236Z,1362
2023-03-05T02:23:17.952Z,1361
2023-03-05T02:24:21.698Z,1362
2023-03-05T02:25:34.400Z,1362
2023-03-05T02:26:48.229Z,1358
2023-03-05T02:27:50.992Z,1358
2023-03-05T02:29:04.774Z,1360
2023-03-05T02:30:17.487Z,1356
2023-03-05T02:31:31.340Z,1354
2023-03-05T02:32:34.282Z,1348
2023-03-05T02:33:47.717Z,1348
2023-03-05T02:35:00.447Z,1347
2023-03-05T02:36:04.229Z,1347
2023-03-05T02:37:16.961Z,1349
2023-03-05T02:38:30.727Z,1347
2023-03-05T02:39:33.521Z,1347
2023-03-05T02:40:47.238Z,1346
2023-03-05T02:42:00.022Z,1345
2023-03-05T02:43:03.766Z,1349
2023-03-05T02:44:16.548Z,1345
2023-03-05T02:45:30.303Z,1344
2023-03-05T02:46:33.251Z,1343
2023-03-05T02:47:46.728Z,1343
2023-03-05T02:48:59.491Z,1340
2023-03-05T02:50:03.238Z,1340
2023-03-05T02:51:15.996Z,1339
2023-03-05T02:52:29.716Z,1340
2023-03-05T02:53:32.494Z,1343
2023-03-05T02:54:46.225Z,1340
2023-03-05T02:55:58.991Z,1339
2023-03-05T02:57:12.714Z,1340
2023-03-05T02:58:15.510Z,1339
2023-03-05T02:59:29.217Z,1339
2023-03-05T03:00:41.962Z,1338
2023-03-05T03:01:45.751Z,1338
2023-03-05T03:02:58.544Z,1341
2023-03-05T03:04:12.229Z,1340
2023-03-05T03:05:15.050Z,1340
2023-03-05T03:06:28.731Z,1341
2023-03-05T03:07:41.498Z,1341
2023-03-05T03:08:55.215Z,1340
2023-03-05T03:09:58.027Z,1342
2023-03-05T03:11:11.767Z,1345
2023-03-05T03:12:24.532Z,1345
2023-03-05T03:13:28.746Z,1345
2023-03-05T03:14:41.486Z,1345
2023-03-05T03:15:55.263Z,1346
2023-03-05T03:16:58.113Z,1343
2023-03-05T03:18:12.246Z,1339
2023-03-05T03:19:25.015Z,1338
2023-03-05T03:20:28.758Z,1340
2023-03-05T03:21:41.528Z,1340
2023-03-05T03:22:55.265Z,1338
2023-03-05T03:23:58.117Z,1340
2023-03-05T03:25:11.734Z,1337
2023-03-05T03:26:24.493Z,1338
2023-03-05T03:27:28.289Z,1337
2023-03-05T03:28:41.064Z,1335
2023-03-05T03:29:54.774Z,1332
2023-03-05T03:30:57.657Z,1334
2023-03-05T03:32:11.296Z,1336
2023-03-05T03:33:24.168Z,1334
2023-03-05T03:34:37.744Z,1332
2023-03-05T03:35:40.613Z,1332
2023-03-05T03:36:54.759Z,1331
2023-03-05T03:38:07.575Z,1331
2023-03-05T03:39:11.246Z,1328
2023-03-05T03:40:24.033Z,1328
2023-03-05T03:41:37.759Z,1327
2023-03-05T03:42:40.586Z,1328
2023-03-05T03:43:54.280Z,1324
2023-03-05T03:45:07.057Z,1325
2023-03-05T03:46:10.765Z,1323
2023-03-05T03:47:23.655Z,1323
2023-03-05T03:48:37.268Z,1321
2023-03-05T03:49:50.043Z,1320
2023-03-05T03:50:53.768Z,1321
2023-03-05T03:52:06.528Z,1320
2023-03-05T03:53:20.249Z,1314
2023-03-05T03:54:23.074Z,1314
2023-03-05T03:55:36.753Z,1310
2023-03-05T03:56:49.532Z,1308
2023-03-05T03:57:53.289Z,1304
2023-03-05T03:59:06.058Z,1299
2023-03-05T04:00:19.788Z,1297
2023-03-05T04:01:22.617Z,1300
2023-03-05T04:02:36.321Z,1299
2023-03-05T04:03:49.151Z,1299
2023-03-05T04:05:02.827Z,1299
2023-03-05T04:06:05.761Z,1299
2023-03-05T04:07:19.291Z,1300
2023-03-05T04:08:32.095Z,1298
2023-03-05T04:09:35.754Z,1296
2023-03-05T04:10:48.514Z,1296
2023-03-05T04:12:02.275Z,1296
2023-03-05T04:13:05.094Z,1292
2023-03-05T04:14:18.771Z,1295
2023-03-05T04:15:31.556Z,1294
2023-03-05T04:16:45.304Z,1295
2023-03-05T04:17:48.106Z,1293
2023-03-05T04:19:01.783Z,1290
2023-03-05T04:20:14.538Z,1289
2023-03-05T04:21:18.305Z,1289
2023-03-05T04:22:31.070Z,1290
2023-03-05T04:23:44.779Z,1291
2023-03-05T04:24:47.567Z,1289
2023-03-05T04:26:01.305Z,1286
2023-03-05T04:27:14.086Z,1285
2023-03-05T04:28:17.833Z,1285
2023-03-05T04:29:30.685Z,1283
2023-03-05T04:30:44.292Z,1283
2023-03-05T04:31:47.117Z,1285
2023-03-05T04:33:00.772Z,1284
2023-03-05T04:34:13.549Z,1282
2023-03-05T04:35:27.297Z,1280
2023-03-05T04:36:30.215Z,1278
2023-03-05T04:37:43.752Z,1274
2023-03-05T04:38:56.639Z,1273
2023-03-05T04:40:00.304Z,1272
2023-03-05T04:41:13.080Z,1269
2023-03-05T04:42:26.759Z,1264
2023-03-05T04:43:29.552Z,1262
2023-03-05T04:44:43.299Z,1260
2023-03-05T04:45:56.079Z,1258
2023-03-05T04:46:59.777Z,1258
2023-03-05T04:48:12.544Z,1255
2023-03-05T04:49:26.288Z,1250
2023-03-05T04:50:29.107Z,1250
2023-03-05T04:51:42.778Z,1247
2023-03-05T04:52:55.551Z,1246
2023-03-05T04:54:09.271Z,1248
2023-03-05T04:55:12.088Z,1244
2023-03-05T04:56:25.753Z,1244
2023-03-05T04:57:38.514Z,1244
2023-03-05T04:58:42.268Z,1244
2023-03-05T04:59:55.055Z,1242
2023-03-05T05:01:08.788Z,1242
2023-03-05T05:02:11.623Z,1241
2023-03-05T05:03:25.362Z,1237
2023-03-05T05:04:38.121Z,1235
2023-03-05T05:05:41.770Z,1236
2023-03-05T05:06:54.516Z,1235
2023-03-05T05:08:08.281Z,1237
2023-03-05T05:09:11.073Z,1238
2023-03-05T05:10:24.791Z,1236
2023-03-05T05:11:37.625Z,1237
2023-03-05T05:12:51.306Z,1237
2023-03-05T05:13:54.103Z,1238
2023-03-05T05:15:07.777Z,1235
2023-03-05T05:16:20.621Z,1236
2023-03-05T05:17:24.321Z,1236
2023-03-05T05:18:37.253Z,1235
2023-03-05T05:19:50.796Z,1233
2023-03-05T05:20:53.619Z,1232
2023-03-05T05:22:07.298Z,1232
2023-03-05T05:23:20.094Z,1230
2023-03-05T05:24:33.800Z,1230
2023-03-05T05:25:36.608Z,1229
2023-03-05T05:26:50.282Z,1230
2023-03-05T05:28:03.058Z,1228
2023-03-05T05:29:06.779Z,1229
2023-03-05T05:30:19.549Z,1229
2023-03-05T05:31:33.322Z,1227
2023-03-05T05:32:36.334Z,1224
2023-03-05T05:33:50.067Z,1221
2023-03-05T05:35:02.955Z,1219
2023-03-05T05:36:06.294Z,1217
2023-03-05T05:37:19.148Z,1218
2023-03-05T05:38:32.800Z,1218
2023-03-05T05:39:35.691Z,1212
2023-03-05T05:40:49.315Z,1210
2023-03-05T05:42:02.096Z,1210
2023-03-05T05:43:15.793Z,1207
2023-03-05T05:44:18.588Z,1206
2023-03-05T05:45:32.454Z,1204
2023-03-05T05:46:45.563Z,1204
2023-03-05T05:47:58.800Z,1201
2023-03-05T05:49:02.691Z,1199
2023-03-05T05:50:16.799Z,1201
2023-03-05T05:51:19.608Z,1201
2023-03-05T05:52:33.325Z,1201
2023-03-05T05:53:46.087Z,1201
2023-03-05T05:54:50.005Z,1200
2023-03-05T05:56:12.444Z,1197
2023-03-05T05:57:15.815Z,1196
2023-03-05T05:58:18.678Z,1195
2023-03-05T05:59:32.332Z,1192
2023-03-05T06:00:45.129Z,1191
2023-03-05T06:01:58.848Z,1193
2023-03-05T06:03:01.873Z,1195
2023-03-05T06:04:15.306Z,1199
2023-03-05T06:05:28.076Z,1200
2023-03-05T06:06:31.802Z,1203
2023-03-05T06:07:44.600Z,1204
2023-03-05T06:08:58.282Z,1206
2023-03-05T06:10:01.103Z,1210
2023-03-05T06:11:14.843Z,1211
2023-03-05T06:12:27.611Z,1218
2023-03-05T06:13:41.334Z,1222
2023-03-05T06:14:44.187Z,1232
2023-03-05T06:15:57.830Z,1241
2023-03-05T06:17:12.922Z,1258
2023-03-05T06:18:18.307Z,1294
2023-03-05T06:19:31.100Z,1340
2023-03-05T06:20:34.824Z,1370
2023-03-05T06:21:47.610Z,1383
2023-03-05T06:23:01.353Z,1404
2023-03-05T06:24:04.155Z,1418
2023-03-05T06:25:17.794Z,1434
2023-03-05T06:26:30.571Z,1450
2023-03-05T06:27:34.326Z,1480
2023-03-05T06:28:47.144Z,1543
2023-03-05T06:30:00.841Z,1566
2023-03-05T06:31:03.725Z,1593
2023-03-05T06:32:17.348Z,1615
2023-03-05T06:33:30.213Z,1630
2023-03-05T06:34:43.833Z,1628
2023-03-05T06:35:46.783Z,1635
2023-03-05T06:37:00.347Z,1644
2023-03-05T06:38:13.125Z,1650
2023-03-05T06:39:16.810Z,1664
2023-03-05T06:40:29.616Z,1671
2023-03-05T06:41:43.306Z,1682
2023-03-05T06:42:46.115Z,1694
2023-03-05T06:43:59.808Z,1713
2023-03-05T06:45:12.615Z,1722
2023-03-05T06:46:35.835Z,1729
2023-03-05T06:47:28.717Z,1730
2023-03-05T06:48:42.330Z,1748
2023-03-05T06:49:55.083Z,1754
2023-03-05T06:50:58.818Z,1765
2023-03-05T06:52:11.565Z,1776
2023-03-05T06:53:25.349Z,1776
2023-03-05T06:54:28.150Z,1776
2023-03-05T06:55:41.846Z,1768
2023-03-05T06:56:54.617Z,1762
2023-03-05T06:58:08.330Z,1757
2023-03-05T06:59:11.084Z,1752
2023-03-05T07:00:24.947Z,1741
2023-03-05T07:01:37.667Z,1730
2023-03-05T07:02:41.450Z,1700
2023-03-05T07:03:54.197Z,1617
2023-03-05T07:05:17.300Z,1556
2023-03-05T07:06:10.053Z,1505
2023-03-05T07:07:23.330Z,1488
2023-03-05T07:09:51.688Z,1471
2023-03-05T07:10:54.286Z,1471
2023-03-05T07:12:07.804Z,1464
2023-03-05T07:13:10.448Z,1456
2023-03-05T07:14:23.808Z,1453
2023-03-05T07:15:36.338Z,1450
2023-03-05T07:16:49.822Z,1450
2023-03-05T07:17:52.418Z,1454
2023-03-05T07:19:05.909Z,1453
2023-03-05T07:20:27.934Z,1456
2023-03-05T07:21:21.346Z,1462
2023-03-05T07:22:33.807Z,1468
2023-03-05T07:23:56.848Z,1471
2023-03-05T07:24:59.378Z,1474
2023-03-05T07:26:02.860Z,1483
2023-03-05T07:27:15.128Z,1489
2023-03-05T07:28:28.817Z,1501
2023-03-05T07:29:31.320Z,1508
2023-03-05T07:30:44.874Z,1511
2023-03-05T07:31:57.443Z,1515
2023-03-05T07:33:10.830Z,1522
2023-03-05T07:34:13.698Z,1532
2023-03-05T07:35:26.907Z,1543
2023-03-05T07:36:39.487Z,1554
2023-03-05T07:37:43.061Z,1566
2023-03-05T07:38:55.447Z,1576
2023-03-05T07:40:08.812Z,1577
2023-03-05T07:41:21.155Z,1586
2023-03-05T07:42:24.383Z,1590
2023-03-05T07:43:46.200Z,1590
2023-03-05T07:44:49.328Z,1595
2023-03-05T07:46:01.636Z,1599
2023-03-05T07:47:04.829Z,1607
2023-03-05T07:48:17.226Z,1608
2023-03-05T07:49:30.362Z,1609
2023-03-05T07:50:32.833Z,1611
2023-03-05T07:51:46.615Z,1615
2023-03-05T07:52:58.983Z,1621
2023-03-05T07:54:12.344Z,1621
2023-03-05T07:55:14.854Z,1626
2023-03-05T07:56:27.836Z,1623
2023-03-05T07:57:40.219Z,1621
2023-03-05T07:58:44.126Z,1622
2023-03-05T07:59:57.264Z,1624
2023-03-05T08:01:30.344Z,1625
2023-03-05T08:02:12.999Z,1621
2023-03-05T08:03:25.427Z,1626
2023-03-05T08:04:38.845Z,1624
2023-03-05T08:05:51.222Z,1625
2023-03-05T08:06:54.371Z,1625
2023-03-05T08:08:06.734Z,1623
2023-03-05T08:09:19.832Z,1621
2023-03-05T08:10:32.279Z,1619
2023-03-05T08:11:35.868Z,1619
2023-03-05T08:12:48.222Z,1617
2023-03-05T08:14:01.327Z,1611
2023-03-05T08:15:03.810Z,1605
2023-03-05T08:16:16.939Z,1595
2023-03-05T08:17:29.332Z,1565
2023-03-05T08:18:42.345Z,1500
2023-03-05T08:19:44.802Z,1501
2023-03-05T08:20:57.850Z,1481
2023-03-05T08:22:10.204Z,1455
2023-03-05T08:23:13.827Z,1452
2023-03-05T08:24:26.067Z,1432
2023-03-05T08:25:39.340Z,1419
2023-03-05T08:26:51.707Z,1407
2023-03-05T08:27:54.850Z,1396
2023-03-05T08:29:07.325Z,1389
2023-03-05T08:30:20.381Z,1379
2023-03-05T08:31:23.037Z,1370
2023-03-05T08:32:36.411Z,1360
2023-03-05T08:33:48.884Z,1336
2023-03-05T08:35:01.853Z,1307
2023-03-05T08:36:04.309Z,1292
2023-03-05T08:37:17.355Z,1274
2023-03-05T08:38:29.712Z,1269
2023-03-05T08:39:42.858Z,1256
2023-03-05T08:41:05.100Z,1260
2023-03-05T08:41:58.834Z,1262
2023-03-05T08:43:11.183Z,1268
2023-03-05T08:44:14.337Z,1262
2023-03-05T08:45:26.746Z,1265
2023-03-05T08:46:39.918Z,1264
2023-03-05T08:47:42.457Z,1259
2023-03-05T08:48:55.823Z,1258
2023-03-05T08:50:08.175Z,1253
2023-03-05T08:51:21.351Z,1251
2023-03-05T08:52:23.823Z,1252
2023-03-05T08:53:36.874Z,1254
2023-03-05T08:54:49.250Z,1256
2023-03-05T08:56:02.360Z,1261
2023-03-05T08:57:04.812Z,1266
2023-03-05T08:58:17.838Z,1274
2023-03-05T08:59:30.198Z,1280
2023-03-05T09:00:33.376Z,1288
2023-03-05T09:01:45.756Z,1296
2023-03-05T09:02:58.866Z,1305
2023-03-05T09:04:11.311Z,1308
2023-03-05T09:05:14.405Z,1315
2023-03-05T09:06:26.754Z,1318
2023-03-05T09:07:39.849Z,1323
2023-03-05T09:08:52.196Z,1322
2023-03-05T09:09:55.374Z,1318
2023-03-05T09:11:07.705Z,1315
2023-03-05T09:12:20.873Z,1314
2023-03-05T09:13:23.316Z,1312
2023-03-05T09:14:36.378Z,1310
2023-03-05T09:15:48.747Z,1313
2023-03-05T09:17:01.863Z,1314
2023-03-05T09:18:04.312Z,1315
2023-03-05T09:19:17.364Z,1311
2023-03-05T09:20:29.717Z,1309
2023-03-05T09:21:43.354Z,1307
2023-03-05T09:22:45.881Z,1305
2023-03-05T09:23:58.934Z,1304
2023-03-05T09:25:11.282Z,1303
2023-03-05T09:26:14.343Z,1305
2023-03-05T09:27:26.803Z,1303
2023-03-05T09:28:39.874Z,1298
2023-03-05T09:29:52.359Z,1294
2023-03-05T09:30:55.885Z,1295
2023-03-05T09:32:08.369Z,1295
2023-03-05T09:33:21.884Z,1294
2023-03-05T09:34:24.396Z,1293
2023-03-05T09:35:37.542Z,1289
2023-03-05T09:36:49.954Z,1286
2023-03-05T09:37:53.347Z,1282
2023-03-05T09:39:05.712Z,1282
2023-03-05T09:40:18.945Z,1281
2023-03-05T09:41:31.409Z,1280
2023-03-05T09:42:34.846Z,1281
2023-03-05T09:43:47.293Z,1277
2023-03-05T09:45:00.340Z,1278
2023-03-05T09:46:02.804Z,1274
2023-03-05T09:47:15.881Z,1274
2023-03-05T09:48:28.216Z,1272
2023-03-05T09:49:41.405Z,1275
2023-03-05T09:50:43.857Z,1276
2023-03-05T09:51:56.877Z,1276
2023-03-05T09:53:09.222Z,1277
2023-03-05T09:55:39.266Z,1273
2023-03-05T09:56:31.824Z,1273
2023-03-05T09:57:44.918Z,1278
2023-03-05T09:58:57.246Z,1277
2023-03-05T10:00:10.382Z,1274
2023-03-05T10:01:12.798Z,1271
2023-03-05T10:02:25.892Z,1274
2023-03-05T10:03:38.344Z,1277
2023-03-05T10:04:51.404Z,1277
2023-03-05T10:05:53.832Z,1279
2023-03-05T10:07:08.706Z,1278
2023-03-05T10:08:11.453Z,1282
2023-03-05T10:09:24.883Z,1282
2023-03-05T10:10:37.353Z,1280
2023-03-05T10:11:50.659Z,1282
2023-03-05T10:12:53.179Z,1284
2023-03-05T10:14:06.399Z,1285
2023-03-05T10:15:19.033Z,1286
2023-03-05T10:16:31.925Z,1287
2023-03-05T10:17:34.430Z,1290
2023-03-05T10:18:47.382Z,1291
2023-03-05T10:19:59.701Z,1295
2023-03-05T10:21:03.200Z,1296
2023-03-05T10:22:15.514Z,1296
2023-03-05T10:23:28.925Z,1299
2023-03-05T10:24:31.328Z,1303
2023-03-05T10:25:44.886Z,1304
2023-03-05T10:26:57.525Z,1304
2023-03-05T10:28:10.899Z,1309
2023-03-05T10:29:13.296Z,1312
2023-03-05T10:30:26.534Z,1313
2023-03-05T10:31:38.891Z,1316
2023-03-05T10:32:42.474Z,1318
2023-03-05T10:33:54.968Z,1318
2023-03-05T10:35:07.935Z,1319
2023-03-05T10:36:20.285Z,1320
2023-03-05T10:37:23.489Z,1323
2023-03-05T10:38:35.832Z,1323
2023-03-05T10:39:48.924Z,1324
2023-03-05T10:40:51.335Z,1325
2023-03-05T10:42:04.434Z,1327
2023-03-05T10:43:16.728Z,1325
2023-03-05T10:44:29.899Z,1328
2023-03-05T10:45:32.386Z,1328
2023-03-05T10:46:45.883Z,1332
2023-03-05T10:47:58.183Z,1334
2023-03-05T10:49:01.422Z,1337
2023-03-05T10:50:13.853Z,1341
2023-03-05T10:51:26.919Z,1343
2023-03-05T10:52:39.260Z,1341
2023-03-05T10:53:42.425Z,1342
2023-03-05T10:54:54.788Z,1344
2023-03-05T10:56:07.916Z,1345
2023-03-05T10:57:10.318Z,1345
2023-03-05T10:58:24.711Z,1346
2023-03-05T10:59:37.234Z,1343
2023-03-05T11:00:50.393Z,1344
2023-03-05T11:01:52.813Z,1343
2023-03-05T11:03:05.940Z,1343
2023-03-05T11:04:18.248Z,1341
2023-03-05T11:05:22.144Z,1341
2023-03-05T11:06:34.492Z,1337
2023-03-05T11:07:47.421Z,1338
2023-03-05T11:08:49.851Z,1337
2023-03-05T11:10:03.424Z,1335
2023-03-05T11:11:15.712Z,1333
2023-03-05T11:12:28.917Z,1334
2023-03-05T11:13:31.306Z,1331
2023-03-05T11:14:44.415Z,1328
2023-03-05T11:15:56.729Z,1327
2023-03-05T11:17:09.925Z,1322
2023-03-05T11:18:12.323Z,1318
2023-03-05T11:19:25.471Z,1313
2023-03-05T11:20:37.796Z,1311
2023-03-05T11:21:40.891Z,1309
2023-03-05T11:22:53.190Z,1307
2023-03-05T11:24:05.922Z,1306
2023-03-05T11:25:18.223Z,1304
2023-03-05T11:26:21.455Z,1299
2023-03-05T11:27:33.790Z,1293
2023-03-05T11:28:46.889Z,1290
2023-03-05T11:29:49.303Z,1287
2023-03-05T11:31:02.565Z,1288
2023-03-05T11:32:14.931Z,1284
2023-03-05T11:33:27.907Z,1284
2023-03-05T11:34:30.315Z,1284
2023-03-05T11:35:43.575Z,1284
2023-03-05T11:36:55.976Z,1285
2023-03-05T11:38:08.899Z,1286
2023-03-05T11:39:11.302Z,1287
2023-03-05T11:40:24.439Z,1288
2023-03-05T11:41:36.741Z,1287
2023-03-05T11:42:40.209Z,1288
2023-03-05T11:43:52.512Z,1290
2023-03-05T11:45:05.923Z,1288
2023-03-05T11:46:18.269Z,1288
2023-03-05T11:47:21.916Z,1290
2023-03-05T11:48:34.222Z,1291
2023-03-05T11:49:47.522Z,1293
2023-03-05T11:50:50.080Z,1292
2023-03-05T11:52:03.441Z,1288
2023-03-05T11:53:15.767Z,1287
2023-03-05T11:54:28.924Z,1288
2023-03-05T11:55:31.412Z,1289
2023-03-05T11:56:44.435Z,1291
2023-03-05T11:57:56.752Z,1290
2023-03-05T11:58:59.895Z,1290
2023-03-05T12:00:12.196Z,1291
2023-03-05T12:01:25.401Z,1297
2023-03-05T12:02:37.744Z,1299
2023-03-05T12:03:40.985Z,1301
2023-03-05T12:04:53.410Z,1302
2023-03-05T12:06:06.422Z,1304
2023-03-05T12:07:09.040Z,1308
2023-03-05T12:08:22.453Z,1308
2023-03-05T12:09:34.770Z,1310
2023-03-05T12:10:47.916Z,1311
2023-03-05T12:11:50.752Z,1313
2023-03-05T12:13:03.904Z,1312
2023-03-05T12:14:16.261Z,1312
2023-03-05T12:15:19.420Z,1313
2023-03-05T12:16:31.921Z,1311
2023-03-05T12:17:45.443Z,1313
2023-03-05T12:18:57.865Z,1312
2023-03-05T12:20:01.439Z,1311
2023-03-05T12:21:33.457Z,1312
2023-03-05T12:22:26.912Z,1311
2023-03-05T12:23:29.302Z,1308
2023-03-05T12:25:02.441Z,1306
2023-03-05T12:25:54.955Z,1310
2023-03-05T12:27:07.962Z,1308
2023-03-05T12:28:10.326Z,1308
2023-03-05T12:29:23.422Z,1307
2023-03-05T12:30:35.779Z,1307
2023-03-05T12:31:39.491Z,1306
2023-03-05T12:32:51.998Z,1306
2023-03-05T12:34:04.946Z,1304
2023-03-05T12:35:07.359Z,1305
2023-03-05T12:36:20.509Z,1302
2023-03-05T12:37:32.813Z,1302
2023-03-05T12:38:46.372Z,1302
2023-03-05T12:39:48.963Z,1303
2023-03-05T12:41:02.506Z,1305
2023-03-05T12:42:14.807Z,1307
2023-03-05T12:43:17.936Z,1304
2023-03-05T12:44:30.266Z,1307
2023-03-05T12:45:43.423Z,1307
2023-03-05T12:47:05.608Z,1307
2023-03-05T12:47:58.942Z,1306
2023-03-05T12:50:37.674Z,1310
2023-03-05T12:51:30.166Z,1307
2023-03-05T12:52:43.275Z,1308
2023-03-05T12:53:55.574Z,1307
2023-03-05T12:54:58.766Z,1309
2023-03-05T12:56:12.410Z,1309
2023-03-05T12:57:26.424Z,1306
2023-03-05T12:58:28.948Z,1305
2023-03-05T12:59:42.265Z,1303
2023-03-05T13:00:54.641Z,1304
2023-03-05T13:01:57.772Z,1302
2023-03-05T13:03:10.155Z,1304
2023-03-05T13:04:23.350Z,1308
2023-03-05T13:05:35.649Z,1309
2023-03-05T13:06:38.769Z,1314
2023-03-05T13:07:51.090Z,1316
2023-03-05T13:09:04.292Z,1319
2023-03-05T13:10:16.692Z,1324
2023-03-05T13:11:19.747Z,1328
2023-03-05T13:12:32.073Z,1332
2023-03-05T13:13:45.259Z,1334
2023-03-05T13:14:47.767Z,1337
2023-03-05T13:16:00.784Z,1340
2023-03-05T13:17:13.185Z,1346
2023-03-05T13:18:26.266Z,1347
2023-03-05T13:19:28.717Z,1348
2023-03-05T13:20:41.799Z,1351
2023-03-05T13:21:54.131Z,1351
2023-03-05T13:23:07.293Z,1354
2023-03-05T13:24:09.877Z,1352
2023-03-05T13:25:23.259Z,1354
2023-03-05T13:26:35.579Z,1358
2023-03-05T13:27:38.745Z,1359
2023-03-05T13:28:51.091Z,1357
2023-03-05T13:30:04.261Z,1357
2023-03-05T13:31:06.713Z,1359
2023-03-05T13:32:30.017Z,1359
2023-03-05T13:33:32.514Z,1358
2023-03-05T13:34:47.865Z,1358
2023-03-05T13:35:51.924Z,1358
2023-03-05T13:37:06.262Z,1354
2023-03-05T13:38:08.931Z,1353
2023-03-05T13:39:22.348Z,1353
2023-03-05T13:40:34.852Z,1352
2023-03-05T13:41:38.261Z,1350
2023-03-05T13:42:50.643Z,1352
2023-03-05T13:44:03.769Z,1351
2023-03-05T13:45:06.226Z,1354
2023-03-05T13:46:19.325Z,1353
2023-03-05T13:47:31.758Z,1349
2023-03-05T13:48:44.791Z,1348
2023-03-05T13:49:47.265Z,1349
2023-03-05T13:51:00.775Z,1349
2023-03-05T13:52:13.101Z,1345
2023-03-05T13:53:16.923Z,1343
2023-03-05T13:54:29.482Z,1344
2023-03-05T13:55:42.800Z,1342
2023-03-05T13:56:45.238Z,1343
2023-03-05T13:57:58.265Z,1341
2023-03-05T13:59:30.367Z,1340
2023-03-05T14:00:23.763Z,1342
2023-03-05T14:01:26.402Z,1344
2023-03-05T14:02:39.799Z,1343
2023-03-05T14:03:52.174Z,1342
2023-03-05T14:04:55.806Z,1341
2023-03-05T14:06:08.030Z,1341
2023-03-05T14:07:21.328Z,1339
2023-03-05T14:08:23.754Z,1341
2023-03-05T14:09:36.794Z,1340
2023-03-05T14:10:49.111Z,1337
2023-03-05T14:12:02.301Z,1338
2023-03-05T14:13:04.761Z,1337
2023-03-05T14:14:17.873Z,1336
2023-03-05T14:15:30.319Z,1334
2023-03-05T14:16:33.914Z,1333
2023-03-05T14:17:46.385Z,1332
2023-03-05T14:18:59.480Z,1331
2023-03-05T14:20:11.814Z,1330
2023-03-05T14:21:14.789Z,1331
2023-03-05T14:22:27.126Z,1329
2023-03-05T14:23:40.316Z,1326
2023-03-05T14:24:42.766Z,1327
2023-03-05T14:25:55.803Z,1328
2023-03-05T14:27:08.167Z,1324
2023-03-05T14:28:21.278Z,1321
2023-03-05T14:29:23.728Z,1320
2023-03-05T14:30:36.807Z,1321
2023-03-05T14:31:49.287Z,1321
2023-03-05T14:32:52.813Z,1322
2023-03-05T14:34:05.513Z,1321
2023-03-05T14:35:18.864Z,1322
2023-03-05T14:36:21.434Z,1323
2023-03-05T14:37:44.443Z,1322
2023-03-05T14:38:46.923Z,1322
2023-03-05T14:40:00.320Z,1320
2023-03-05T14:41:02.744Z,1318
2023-03-05T14:42:15.791Z,1318
2023-03-05T14:43:28.213Z,1319
2023-03-05T14:44:31.808Z,1322
2023-03-05T14:45:44.510Z,1324
2023-03-05T14:46:57.801Z,1329
2023-03-05T14:48:00.502Z,1328
2023-03-05T14:49:13.792Z,1331
2023-03-05T14:50:45.688Z,1333
2023-03-05T14:51:39.300Z,1337
2023-03-05T14:52:41.816Z,1337
2023-03-05T14:54:04.798Z,1331
2023-03-05T14:55:07.247Z,1332
2023-03-05T14:56:10.294Z,1332
2023-03-05T14:57:22.672Z,1332
2023-03-05T14:58:35.826Z,1327
2023-03-05T14:59:38.277Z,1327
2023-03-05T15:00:51.490Z,1330
2023-03-05T15:02:03.950Z,1332
2023-03-05T15:03:17.350Z,1328
2023-03-05T15:04:19.824Z,1330
2023-03-05T15:05:33.295Z,1327
2023-03-05T15:06:45.613Z,1326
2023-03-05T15:07:48.784Z,1326
2023-03-05T15:09:01.119Z,1332
2023-03-05T15:10:14.323Z,1335
2023-03-05T15:17:16.756Z,1446
2023-03-05T15:18:19.165Z,1453
2023-03-05T15:19:32.444Z,1462
2023-03-05T15:20:44.799Z,1478
2023-03-05T15:21:47.837Z,1488
2023-03-05T15:23:00.281Z,1508
2023-03-05T15:24:13.301Z,1519
2023-03-05T15:25:15.749Z,1528
2023-03-05T15:26:29.324Z,1539
2023-03-05T15:27:41.653Z,1550
2023-03-05T15:28:54.859Z,1565
2023-03-05T15:29:57.361Z,1574
2023-03-05T15:31:10.401Z,1583
2023-03-05T15:32:22.816Z,1585
2023-03-05T15:33:26.356Z,1590
2023-03-05T15:34:38.684Z,1597
2023-03-05T15:35:52.176Z,1598
2023-03-05T15:36:54.683Z,1601
2023-03-05T15:38:07.809Z,1604
2023-03-05T15:39:20.130Z,1606
2023-03-05T15:40:33.297Z,1606
2023-03-05T15:41:35.796Z,1606
2023-03-05T15:42:48.824Z,1608