createdAt,value
2018-04-30T00:00:16.812Z,18.60
2018-04-30T00:02:45.176Z,18.50
2018-04-30T00:05:13.499Z,18.40
2018-04-30T00:07:42.468Z,18.20
2018-04-30T00:10:10.909Z,18.10
2018-04-30T00:12:41.438Z,18.10
2018-04-30T00:33:07.647Z,18.30
2018-04-30T00:35:36.003Z,18.40
2018-04-30T00:38:04.422Z,18.50
2018-04-30T00:40:33.569Z,18.60
2018-04-30T00:43:01.975Z,18.60
2018-04-30T00:45:30.311Z,18.50
2018-04-30T00:47:58.636Z,18.40
2018-04-30T00:50:27.026Z,18.40
2018-04-30T00:52:55.365Z,18.40
2018-04-30T00:55:23.813Z,18.40
2018-04-30T00:57:52.183Z,18.40
2018-04-30T01:00:20.524Z,18.40
2018-04-30T01:02:48.929Z,18.40
2018-04-30T01:05:17.275Z,18.40
2018-04-30T01:07:45.667Z,18.30
2018-04-30T01:10:14.059Z,18.40
2018-04-30T01:12:42.579Z,18.40
2018-04-30T01:15:10.932Z,18.40
2018-04-30T01:17:40.066Z,18.50
2018-04-30T01:23:03.240Z,18.60
2018-04-30T01:25:32.394Z,18.70
2018-04-30T01:28:00.811Z,18.70
2018-04-30T01:30:29.161Z,18.60
2018-04-30T01:32:57.500Z,18.60
2018-04-30T01:35:25.850Z,18.40
2018-04-30T01:37:55.012Z,18.50
2018-04-30T01:40:23.377Z,18.40
2018-04-30T01:42:51.708Z,18.30
2018-04-30T01:45:20.075Z,18.10
2018-04-30T01:47:48.455Z,18.10
2018-04-30T01:50:16.770Z,18.00
2018-04-30T01:52:45.137Z,18.10
2018-04-30T01:55:13.502Z,18.00
2018-04-30T01:57:41.912Z,18.00
2018-04-30T02:00:10.296Z,17.80
2018-04-30T02:02:38.654Z,17.60
2018-04-30T02:05:07.000Z,17.60
2018-04-30T02:07:36.116Z,17.30
2018-04-30T02:10:05.255Z,17.30
2018-04-30T02:12:33.616Z,17.20
2018-04-30T02:15:02.184Z,17.30
2018-04-30T02:17:30.557Z,17.40
2018-04-30T02:47:22.009Z,16.80
2018-04-30T02:49:50.384Z,16.70
2018-04-30T02:52:18.986Z,16.50
2018-04-30T02:54:47.315Z,16.50
2018-04-30T02:57:15.695Z,16.60
2018-04-30T02:59:44.064Z,16.60
2018-04-30T03:02:12.452Z,16.70
2018-04-30T03:04:40.776Z,16.60
2018-04-30T03:07:09.940Z,16.80
2018-04-30T03:09:38.345Z,16.70
2018-04-30T03:12:07.449Z,16.70
2018-04-30T03:14:35.787Z,16.70
2018-04-30T03:17:04.206Z,16.80
2018-04-30T03:37:32.407Z,16.10
2018-04-30T03:40:00.797Z,16.00
2018-04-30T03:42:29.899Z,16.00
2018-04-30T03:44:58.255Z,16.00
2018-04-30T03:47:26.592Z,15.90
2018-04-30T03:49:55.751Z,16.10
2018-04-30T03:52:24.133Z,16.10
2018-04-30T03:54:52.463Z,16.30
2018-04-30T03:57:20.836Z,16.30
2018-04-30T03:59:49.156Z,16.40
2018-04-30T04:02:29.287Z,16.50
2018-04-30T04:05:09.356Z,16.40
2018-04-30T04:07:37.687Z,16.40
2018-04-30T04:10:06.076Z,16.40
2018-04-30T04:12:34.425Z,16.40
2018-04-30T04:15:02.795Z,16.20
2018-04-30T04:17:31.185Z,16.30
2018-04-30T04:38:01.008Z,16.20
2018-04-30T04:40:29.339Z,16.20
2018-04-30T04:42:58.463Z,16.20
2018-04-30T04:45:26.845Z,16.20
2018-04-30T04:47:55.151Z,16.10
2018-04-30T04:50:23.527Z,16.00
2018-04-30T04:52:51.863Z,16.10
2018-04-30T04:55:20.425Z,16.00
2018-04-30T04:57:48.827Z,16.10
2018-04-30T05:00:18.155Z,16.20
2018-04-30T05:02:47.283Z,16.00
2018-04-30T05:05:15.655Z,16.00
2018-04-30T05:07:44.821Z,15.70
2018-04-30T05:10:13.161Z,15.70
2018-04-30T05:12:42.311Z,15.60
2018-04-30T05:15:10.688Z,15.60
2018-04-30T05:17:39.059Z,15.50
2018-04-30T05:38:20.975Z,15.20
2018-04-30T05:40:49.320Z,15.30
2018-04-30T05:43:17.711Z,15.30
2018-04-30T05:45:46.612Z,15.30
2018-04-30T05:48:14.976Z,15.50
2018-04-30T05:50:44.123Z,15.50
2018-04-30T05:53:12.475Z,15.50
2018-04-30T05:55:40.842Z,15.50
2018-04-30T05:58:09.188Z,15.50
2018-04-30T06:00:37.650Z,15.50
2018-04-30T06:03:05.923Z,15.50
2018-04-30T06:05:34.298Z,15.70
2018-04-30T06:08:02.644Z,15.80
2018-04-30T06:10:30.980Z,15.80
2018-04-30T06:12:59.305Z,15.80
2018-04-30T06:15:27.659Z,15.70
2018-04-30T06:17:56.042Z,15.70
2018-04-30T06:20:30.109Z,15.70
2018-04-30T06:22:59.238Z,15.60
2018-04-30T06:25:27.808Z,15.70
2018-04-30T06:27:56.191Z,15.80
2018-04-30T06:30:24.500Z,15.80
2018-04-30T06:32:52.879Z,15.90
2018-04-30T06:35:21.252Z,16.00
2018-04-30T06:37:49.638Z,16.10
2018-04-30T06:40:18.324Z,16.00
2018-04-30T06:42:46.715Z,16.00
2018-04-30T06:45:15.121Z,16.00
2018-04-30T06:47:43.484Z,16.00
2018-04-30T06:50:11.867Z,15.90
2018-04-30T06:52:40.261Z,15.90
2018-04-30T06:55:08.686Z,15.80
2018-04-30T06:57:37.107Z,15.80
2018-04-30T07:00:05.818Z,15.70
2018-04-30T07:02:34.182Z,15.80
2018-04-30T07:05:02.531Z,15.90
2018-04-30T07:07:30.867Z,16.20
2018-04-30T07:09:59.226Z,16.20
2018-04-30T07:30:27.945Z,16.40
2018-04-30T07:32:56.343Z,16.60
2018-04-30T07:35:25.913Z,16.70
2018-04-30T07:37:54.560Z,16.80
2018-04-30T07:40:23.219Z,16.90
2018-04-30T07:42:51.668Z,17.10
2018-04-30T07:45:20.116Z,17.00
2018-04-30T07:47:48.533Z,17.00
2018-04-30T07:50:16.952Z,16.90
2018-04-30T07:52:46.092Z,17.10
2018-04-30T07:55:14.751Z,17.10
2018-04-30T07:57:43.240Z,17.00
2018-04-30T08:00:11.632Z,17.00
2018-04-30T08:02:40.042Z,16.80
2018-04-30T08:05:09.139Z,16.70
2018-04-30T08:07:37.467Z,16.70
2018-04-30T08:10:05.942Z,16.90
2018-04-30T08:33:40.252Z,17.60
2018-04-30T08:36:09.618Z,18.00
2018-04-30T08:38:38.790Z,18.40
2018-04-30T08:43:44.557Z,18.50
2018-04-30T08:46:13.707Z,18.40
2018-04-30T08:48:42.050Z,18.40
2018-04-30T08:51:10.414Z,18.50
2018-04-30T08:53:38.732Z,18.60
2018-04-30T08:56:07.054Z,18.90
2018-04-30T08:58:35.352Z,19.20
2018-04-30T09:01:03.686Z,19.20
2018-04-30T09:03:31.980Z,19.30
2018-04-30T09:06:00.330Z,19.30
2018-04-30T09:08:28.643Z,19.10
2018-04-30T09:10:57.715Z,18.80
2018-04-30T09:13:26.809Z,18.70
2018-04-30T09:15:55.127Z,18.70
2018-04-30T09:18:24.200Z,18.90
2018-04-30T09:20:52.491Z,18.80
2018-04-30T09:23:20.834Z,18.90
2018-04-30T09:25:49.925Z,19.20
2018-04-30T09:28:18.250Z,19.10
2018-04-30T09:30:46.642Z,19.30
2018-04-30T09:33:15.683Z,19.50
2018-04-30T09:35:44.014Z,19.50
2018-04-30T09:38:12.332Z,19.50
2018-04-30T09:40:41.463Z,19.70
2018-04-30T09:43:10.021Z,19.60
2018-04-30T09:45:38.315Z,19.60
2018-04-30T09:48:06.646Z,19.60
2018-04-30T09:50:34.954Z,19.50
2018-04-30T09:53:03.234Z,19.50
2018-04-30T09:55:31.573Z,19.60
2018-04-30T09:57:59.981Z,19.70
2018-04-30T10:00:28.196Z,19.80
2018-04-30T10:02:57.298Z,20.00
2018-04-30T10:05:25.597Z,20.00
2018-04-30T10:07:54.747Z,20.30
2018-04-30T10:10:23.078Z,20.30
2018-04-30T10:12:51.406Z,20.60
2018-04-30T10:15:19.704Z,20.90
2018-04-30T10:17:48.849Z,20.70
2018-04-30T10:20:17.088Z,20.70
2018-04-30T10:22:45.411Z,20.80
2018-04-30T10:25:14.505Z,20.80
2018-04-30T10:27:42.820Z,20.70
2018-04-30T10:30:11.139Z,20.70
2018-04-30T10:32:40.221Z,20.20
2018-04-30T10:35:08.519Z,20.20
2018-04-30T10:37:36.842Z,20.30
2018-04-30T10:40:05.143Z,20.30
2018-04-30T10:42:33.458Z,20.30
2018-04-30T10:45:01.754Z,20.30
2018-04-30T10:47:30.083Z,20.30
2018-04-30T10:49:59.178Z,20.30
2018-04-30T10:52:27.487Z,20.30
2018-04-30T10:54:56.552Z,20.70
2018-04-30T10:57:24.860Z,20.70
2018-04-30T10:59:54.127Z,20.80
2018-04-30T11:02:22.424Z,20.50
2018-04-30T11:04:50.720Z,20.30
2018-04-30T11:07:19.012Z,20.30
2018-04-30T11:09:47.571Z,20.40
2018-04-30T11:12:17.842Z,20.40
2018-04-30T11:14:46.134Z,20.50
2018-04-30T11:17:14.772Z,20.40
2018-04-30T11:19:43.831Z,20.30
2018-04-30T11:22:12.940Z,20.30
2018-04-30T11:24:41.274Z,20.30
2018-04-30T11:27:09.584Z,20.20
2018-04-30T11:29:37.895Z,20.20
2018-04-30T11:32:06.978Z,19.90
2018-04-30T11:34:35.261Z,19.90
2018-04-30T11:37:03.560Z,20.10
2018-04-30T11:39:31.861Z,20.30
2018-04-30T11:42:00.200Z,20.50
2018-04-30T11:44:28.954Z,20.40
2018-04-30T11:46:57.383Z,20.40
2018-04-30T11:49:25.704Z,20.20
2018-04-30T11:51:54.791Z,19.80
2018-04-30T11:54:23.084Z,19.80
2018-04-30T11:56:51.388Z,19.80
2018-04-30T11:59:19.704Z,19.70
2018-04-30T12:01:48.797Z,19.50
2018-04-30T12:04:17.361Z,19.50
2018-04-30T12:06:45.656Z,19.50
2018-04-30T12:09:13.978Z,19.60
2018-04-30T12:11:42.284Z,19.70
2018-04-30T12:14:10.971Z,19.70
2018-04-30T12:16:39.448Z,19.70
2018-04-30T12:19:07.735Z,19.60
2018-04-30T12:21:36.119Z,19.60
2018-04-30T12:24:04.426Z,19.70
2018-04-30T12:26:32.738Z,20.00
2018-04-30T12:29:01.047Z,20.00
2018-04-30T12:31:29.364Z,20.30
2018-04-30T12:33:58.427Z,20.70
2018-04-30T12:36:26.772Z,20.70
2018-04-30T12:38:55.850Z,21.00
2018-04-30T12:41:24.168Z,21.00
2018-04-30T12:43:52.480Z,21.20
2018-04-30T12:46:20.783Z,21.50
2018-04-30T12:48:49.097Z,21.50
2018-04-30T12:51:17.391Z,21.50
2018-04-30T12:53:45.714Z,21.50
2018-04-30T12:56:14.028Z,21.60
2018-04-30T12:58:43.218Z,21.50
2018-04-30T13:01:11.554Z,21.40
2018-04-30T13:03:39.872Z,21.00
2018-04-30T13:06:08.182Z,20.70
2018-04-30T13:08:37.243Z,20.40
2018-04-30T13:11:06.315Z,20.40
2018-04-30T13:13:34.611Z,20.40
2018-04-30T13:16:02.920Z,20.30
2018-04-30T13:18:31.221Z,20.40
2018-04-30T13:20:59.608Z,20.60
2018-04-30T13:23:27.899Z,20.70
2018-04-30T13:25:56.204Z,21.00
2018-04-30T13:28:25.446Z,21.20
2018-04-30T13:30:53.758Z,21.30
2018-04-30T13:33:22.065Z,21.50
2018-04-30T13:36:05.490Z,21.50
2018-04-30T13:38:34.173Z,21.40
2018-04-30T13:41:03.282Z,21.60
2018-04-30T13:43:32.388Z,21.60
2018-04-30T13:46:00.714Z,21.60
2018-04-30T13:48:29.043Z,21.70
2018-04-30T13:50:57.687Z,21.80
2018-04-30T13:53:26.740Z,21.80
2018-04-30T13:55:55.352Z,21.70
2018-04-30T13:58:23.668Z,21.70
2018-04-30T14:00:52.032Z,21.60
2018-04-30T14:03:20.444Z,21.60
2018-04-30T14:05:48.867Z,21.70
2018-04-30T14:08:17.203Z,21.90
2018-04-30T14:10:45.537Z,21.90
2018-04-30T14:13:13.871Z,21.80
2018-04-30T14:15:42.187Z,21.70
2018-04-30T14:18:10.564Z,21.70
2018-04-30T14:20:39.803Z,21.60
2018-04-30T14:23:08.195Z,21.60
2018-04-30T14:25:36.517Z,21.50
2018-04-30T14:28:15.177Z,21.60
2018-04-30T14:30:43.490Z,21.60
2018-04-30T14:33:11.837Z,21.50
2018-04-30T14:35:40.190Z,21.40
2018-04-30T14:38:08.518Z,21.20
2018-04-30T14:40:36.859Z,21.20
2018-04-30T14:43:06.160Z,21.30
2018-04-30T14:45:35.268Z,21.20
2018-04-30T14:48:04.371Z,21.20
2018-04-30T14:50:32.708Z,21.20
2018-04-30T14:53:01.810Z,21.30
2018-04-30T14:55:30.906Z,21.40
2018-04-30T14:57:59.212Z,21.40
2018-04-30T15:00:28.323Z,21.60
2018-04-30T15:02:57.386Z,21.60
2018-04-30T15:05:25.767Z,21.60
2018-04-30T15:07:54.074Z,21.60
2018-04-30T15:10:22.693Z,21.60
2018-04-30T15:12:51.053Z,21.50
2018-04-30T15:15:19.357Z,21.20
2018-04-30T15:17:47.745Z,21.30
2018-04-30T15:20:16.052Z,21.40
2018-04-30T15:22:44.438Z,21.50
2018-04-30T15:25:12.823Z,21.60
2018-04-30T15:27:43.051Z,21.60
2018-04-30T15:30:11.375Z,21.50
2018-04-30T15:32:39.835Z,21.50
2018-04-30T15:35:08.999Z,21.50
2018-04-30T15:37:38.086Z,21.40
2018-04-30T15:40:06.417Z,21.40
2018-04-30T15:42:34.877Z,21.50
2018-04-30T15:45:03.219Z,21.60
2018-04-30T15:47:31.594Z,21.50
2018-04-30T15:49:59.933Z,21.40
2018-04-30T15:52:29.032Z,20.90
2018-04-30T15:54:58.142Z,20.20
2018-04-30T15:57:26.479Z,20.20
2018-04-30T15:59:54.854Z,19.70
2018-04-30T16:02:23.940Z,19.20
2018-04-30T16:04:52.488Z,19.20
2018-04-30T16:07:20.872Z,19.20
2018-04-30T16:09:49.199Z,19.20
2018-04-30T16:12:17.569Z,19.20
2018-04-30T16:14:45.948Z,19.30
2018-04-30T16:17:14.332Z,19.30
2018-04-30T16:19:42.668Z,19.30
2018-04-30T16:22:11.009Z,19.30
2018-04-30T16:24:39.438Z,19.40
2018-04-30T16:27:09.686Z,19.40
2018-04-30T16:29:38.045Z,19.50
2018-04-30T16:32:06.603Z,19.50
2018-04-30T16:34:34.980Z,19.50
2018-04-30T16:37:03.308Z,19.50
2018-04-30T16:39:31.685Z,19.50
2018-04-30T16:42:00.076Z,19.60
2018-04-30T16:44:28.444Z,19.50
2018-04-30T16:46:56.806Z,19.40
2018-04-30T16:49:25.188Z,19.40
2018-04-30T16:51:53.576Z,19.30
2018-04-30T16:54:22.193Z,19.20
2018-04-30T16:56:50.533Z,19.10
2018-04-30T16:59:18.848Z,19.10
2018-04-30T17:01:47.209Z,19.10
2018-04-30T17:04:16.350Z,19.10
2018-04-30T17:06:44.651Z,19.10
2018-04-30T17:09:12.970Z,19.20
2018-04-30T17:11:41.308Z,19.10
2018-04-30T17:14:10.972Z,19.20
2018-04-30T17:16:39.570Z,19.20
2018-04-30T17:19:08.101Z,19.30
2018-04-30T17:21:36.749Z,19.40
2018-04-30T17:24:05.115Z,19.50
2018-04-30T17:26:34.703Z,19.50
2018-04-30T17:29:03.922Z,19.50
2018-04-30T17:31:32.262Z,19.50
2018-04-30T17:34:01.392Z,19.10
2018-04-30T17:36:29.833Z,19.10
2018-04-30T17:38:58.139Z,19.00
2018-04-30T17:41:26.475Z,18.90
2018-04-30T17:43:56.713Z,18.90
2018-04-30T17:46:25.029Z,18.90
2018-04-30T17:48:53.357Z,18.90
2018-04-30T17:51:21.669Z,18.80
2018-04-30T17:53:50.942Z,18.70
2018-04-30T17:56:19.237Z,18.70
2018-04-30T17:58:47.650Z,18.60
2018-04-30T18:01:16.640Z,18.60
2018-04-30T18:03:45.272Z,18.60
2018-04-30T18:06:13.557Z,18.50
2018-04-30T18:08:41.919Z,18.40
2018-04-30T18:11:10.257Z,18.30
2018-04-30T18:13:42.644Z,18.30
2018-04-30T18:16:10.952Z,18.30
2018-04-30T18:18:40.077Z,18.30
2018-04-30T18:21:09.144Z,18.20
2018-04-30T18:23:37.477Z,18.20
2018-04-30T18:26:06.549Z,17.90
2018-04-30T18:28:34.967Z,17.90
2018-04-30T18:31:03.329Z,17.90
2018-04-30T18:33:31.672Z,17.90
2018-04-30T18:35:59.992Z,17.80
2018-04-30T18:38:28.317Z,17.70
2018-04-30T18:40:56.952Z,17.70
2018-04-30T18:43:25.265Z,17.70
2018-04-30T18:45:54.331Z,17.60
2018-04-30T18:48:22.650Z,17.60
2018-04-30T18:50:50.993Z,17.60
2018-04-30T18:53:19.344Z,17.50
2018-04-30T18:55:47.644Z,17.50
2018-04-30T18:58:16.778Z,17.40
2018-04-30T19:00:45.113Z,17.40
2018-04-30T19:03:13.420Z,17.40
2018-04-30T19:05:41.785Z,17.50
2018-04-30T19:08:10.187Z,17.40
2018-04-30T19:10:39.398Z,17.40
2018-04-30T19:13:32.424Z,17.40
2018-04-30T19:16:00.820Z,17.50
2018-04-30T19:18:29.975Z,17.20
2018-04-30T19:20:58.404Z,17.20
2018-04-30T19:23:26.803Z,17.10
2018-04-30T19:25:55.168Z,17.00
2018-04-30T19:28:23.515Z,16.90
2018-04-30T19:30:51.919Z,17.00
2018-04-30T19:33:20.233Z,16.90
2018-04-30T19:35:48.670Z,16.90
2018-04-30T19:38:17.015Z,16.80
2018-04-30T19:40:45.400Z,16.80
2018-04-30T19:43:14.507Z,16.60
2018-04-30T19:45:42.892Z,16.60
2018-04-30T19:48:12.136Z,16.70
2018-04-30T19:50:40.496Z,16.70
2018-04-30T19:53:08.880Z,16.70
2018-04-30T19:55:37.213Z,16.70
2018-04-30T19:58:05.592Z,16.70
2018-04-30T20:00:34.705Z,16.70
2018-04-30T20:03:03.809Z,16.60
2018-04-30T20:05:33.259Z,16.60
2018-04-30T20:08:01.633Z,16.70
2018-04-30T20:10:30.751Z,16.60
2018-04-30T20:12:59.110Z,16.60
2018-04-30T20:15:27.533Z,16.60
2018-04-30T20:17:56.610Z,16.50
2018-04-30T20:20:25.014Z,16.50
2018-04-30T20:22:54.077Z,16.40
2018-04-30T20:25:22.462Z,16.40
2018-04-30T20:27:50.859Z,16.30
2018-04-30T20:30:19.212Z,16.30
2018-04-30T20:32:47.556Z,16.30
2018-04-30T20:35:15.908Z,16.30
2018-04-30T20:37:44.254Z,16.20
2018-04-30T20:40:12.584Z,16.30
2018-04-30T20:42:41.038Z,16.30
2018-04-30T20:45:09.348Z,16.30
2018-04-30T20:47:37.735Z,16.30
2018-04-30T20:50:06.080Z,16.40
2018-04-30T20:52:34.434Z,16.30
2018-04-30T20:55:02.753Z,16.30
2018-04-30T20:57:32.175Z,16.20
2018-04-30T21:00:00.507Z,16.00
2018-04-30T21:02:29.651Z,15.90
2018-04-30T21:04:58.106Z,15.90
2018-04-30T21:07:26.802Z,15.90
2018-04-30T21:09:55.145Z,16.00
2018-04-30T21:15:17.741Z,16.10
2018-04-30T21:17:46.106Z,16.00
2018-04-30T21:20:14.435Z,15.80
2018-04-30T21:22:42.745Z,15.70
2018-04-30T21:25:11.121Z,15.70
2018-04-30T21:27:40.254Z,15.90
2018-04-30T21:30:08.562Z,15.80
2018-04-30T21:32:36.941Z,16.00
2018-04-30T21:35:06.072Z,16.00
2018-04-30T21:37:34.444Z,15.80
2018-04-30T21:40:02.890Z,15.60
2018-04-30T21:42:31.174Z,15.70
2018-04-30T21:44:59.548Z,15.70
2018-04-30T21:47:27.985Z,15.70
2018-04-30T21:49:56.321Z,15.80
2018-04-30T21:52:24.675Z,15.80
2018-04-30T21:54:53.056Z,15.80
2018-04-30T21:57:21.391Z,15.80
2018-04-30T21:59:50.199Z,15.70
2018-04-30T22:02:18.556Z,15.70
2018-04-30T22:04:46.987Z,15.60
2018-04-30T22:07:15.814Z,15.50
2018-04-30T22:09:44.209Z,15.50
2018-04-30T22:21:23.716Z,15.50
2018-04-30T22:23:52.086Z,15.50
2018-04-30T22:26:20.447Z,15.40
2018-04-30T22:28:49.531Z,15.20
2018-04-30T22:31:17.937Z,15.20
2018-04-30T22:33:46.251Z,15.10
2018-04-30T22:36:15.399Z,15.10
2018-04-30T22:38:44.540Z,15.00
2018-04-30T22:41:12.929Z,15.00
2018-04-30T22:43:41.271Z,15.10
2018-04-30T22:46:09.612Z,15.20
2018-04-30T22:48:37.935Z,15.30
2018-04-30T22:51:06.286Z,15.30
2018-04-30T22:53:34.607Z,15.30
2018-04-30T22:56:03.021Z,15.20
2018-04-30T22:58:31.375Z,15.10
2018-04-30T23:00:59.717Z,15.10
2018-04-30T23:03:28.074Z,15.10
2018-04-30T23:05:56.441Z,15.10
2018-04-30T23:08:24.771Z,14.90
2018-04-30T23:10:53.157Z,14.70
2018-04-30T23:22:38.945Z,14.60
2018-04-30T23:25:07.324Z,14.40
2018-04-30T23:27:35.658Z,14.50
2018-04-30T23:30:04.841Z,14.40
2018-04-30T23:32:33.196Z,14.40
2018-04-30T23:35:02.372Z,14.50
2018-04-30T23:37:30.675Z,14.40
2018-04-30T23:39:59.027Z,14.40
2018-04-30T23:42:27.363Z,14.40
2018-04-30T23:44:56.502Z,14.40
2018-04-30T23:47:24.857Z,14.40
2018-04-30T23:49:53.187Z,14.40
2018-04-30T23:52:21.494Z,14.40
2018-04-30T23:54:49.859Z,14.50
2018-04-30T23:57:18.181Z,14.50
2018-04-30T23:59:46.822Z,14.50
