createdAt,value
2023-03-08T00:00:35.183Z,0.00
2023-03-08T00:08:45.768Z,0.00
2023-03-08T00:09:46.274Z,0.00
2023-03-08T00:10:46.296Z,0.00
2023-03-08T00:11:46.812Z,0.00
2023-03-08T00:15:50.161Z,0.00
2023-03-08T00:16:50.192Z,0.00
2023-03-08T00:17:50.815Z,0.00
2023-03-08T00:18:50.207Z,0.00
2023-03-08T00:19:50.284Z,0.00
2023-03-08T00:20:50.263Z,0.00
2023-03-08T00:21:50.276Z,0.00
2023-03-08T00:22:48.455Z,0.00
2023-03-08T00:23:48.519Z,0.00
2023-03-08T00:24:48.546Z,0.00
2023-03-08T00:25:48.619Z,0.00
2023-03-08T00:26:48.632Z,0.00
2023-03-08T00:27:48.681Z,0.00
2023-03-08T00:28:50.521Z,0.00
2023-03-08T00:29:48.790Z,0.00
2023-03-08T00:30:48.805Z,0.00
2023-03-08T00:31:50.594Z,0.00
2023-03-08T00:32:48.897Z,0.00
2023-03-08T00:33:48.948Z,0.00
2023-03-08T00:34:49.006Z,0.00
2023-03-08T00:35:49.042Z,0.00
2023-03-08T00:36:49.061Z,0.00
2023-03-08T00:37:49.118Z,0.00
2023-03-08T00:38:49.181Z,0.00
2023-03-08T00:39:49.212Z,0.00
2023-03-08T00:40:49.237Z,0.00
2023-03-08T00:41:49.311Z,0.00
2023-03-08T00:42:49.328Z,0.00
2023-03-08T00:43:49.373Z,0.00
2023-03-08T00:44:49.412Z,0.00
2023-03-08T00:45:52.910Z,0.00
2023-03-08T00:46:50.446Z,0.00
2023-03-08T00:47:49.546Z,0.00
2023-03-08T00:48:49.588Z,0.00
2023-03-08T00:49:49.625Z,0.00
2023-03-08T00:50:50.489Z,0.00
2023-03-08T00:51:49.745Z,0.00
2023-03-08T00:52:50.533Z,0.00
2023-03-08T00:53:50.554Z,0.00
2023-03-08T00:54:50.581Z,0.00
2023-03-08T00:55:50.818Z,0.00
2023-03-08T00:56:50.664Z,0.00
2023-03-08T00:57:50.822Z,0.00
2023-03-08T00:58:50.051Z,0.00
2023-03-08T00:59:50.060Z,0.00
2023-03-08T01:00:50.165Z,0.00
2023-03-08T01:01:50.147Z,0.00
2023-03-08T01:02:50.234Z,0.00
2023-03-08T01:03:50.233Z,0.00
2023-03-08T01:04:50.313Z,0.00
2023-03-08T01:05:50.357Z,0.00
2023-03-08T01:06:50.371Z,0.00
2023-03-08T01:07:50.408Z,0.00
2023-03-08T01:08:50.489Z,0.00
2023-03-08T01:09:50.496Z,0.00
2023-03-08T01:10:50.564Z,0.00
2023-03-08T01:11:51.323Z,0.00
2023-03-08T01:12:50.636Z,0.00
2023-03-08T01:13:50.665Z,0.00
2023-03-08T01:14:50.717Z,0.00
2023-03-08T01:15:50.765Z,0.00
2023-03-08T01:16:50.822Z,0.00
2023-03-08T01:17:50.852Z,0.00
2023-03-08T01:18:50.921Z,0.00
2023-03-08T01:19:50.937Z,0.00
2023-03-08T01:20:50.971Z,0.00
2023-03-08T01:21:51.026Z,0.00
2023-03-08T01:22:51.058Z,0.00
2023-03-08T01:23:51.138Z,0.00
2023-03-08T01:24:51.151Z,0.00
2023-03-08T01:25:51.222Z,0.00
2023-03-08T01:26:57.820Z,0.00
2023-03-08T01:27:51.287Z,0.00
2023-03-08T01:28:51.318Z,0.00
2023-03-08T01:29:51.398Z,0.00
2023-03-08T01:30:51.406Z,0.00
2023-03-08T01:31:51.461Z,0.00
2023-03-08T01:32:51.496Z,0.00
2023-03-08T01:33:51.578Z,0.00
2023-03-08T01:34:51.577Z,0.00
2023-03-08T01:35:51.661Z,0.00
2023-03-08T01:36:51.666Z,0.00
2023-03-08T01:37:51.752Z,0.00
2023-03-08T01:38:51.767Z,0.00
2023-03-08T01:39:51.805Z,0.00
2023-03-08T01:40:51.840Z,0.00
2023-03-08T01:41:51.890Z,0.00
2023-03-08T01:42:51.953Z,0.00
2023-03-08T01:43:51.977Z,0.00
2023-03-08T01:44:52.010Z,0.00
2023-03-08T01:45:52.055Z,0.00
2023-03-08T01:46:52.139Z,0.00
2023-03-08T01:47:52.144Z,0.00
2023-03-08T01:48:52.193Z,0.00
2023-03-08T01:49:52.230Z,0.00
2023-03-08T01:50:55.450Z,0.00
2023-03-08T01:51:52.318Z,0.00
2023-03-08T01:52:52.375Z,0.00
2023-03-08T01:53:52.409Z,0.00
2023-03-08T01:54:55.487Z,0.00
2023-03-08T01:55:52.523Z,0.00
2023-03-08T01:56:52.540Z,0.00
2023-03-08T01:57:52.577Z,0.00
2023-03-08T01:58:52.630Z,0.00
2023-03-08T01:59:52.669Z,0.00
2023-03-08T02:00:52.769Z,0.00
2023-03-08T02:01:52.746Z,0.00
2023-03-08T02:02:52.800Z,0.00
2023-03-08T02:03:52.839Z,0.00
2023-03-08T02:04:52.890Z,0.00
2023-03-08T02:05:52.965Z,0.00
2023-03-08T02:06:52.980Z,0.00
2023-03-08T02:07:53.014Z,0.00
2023-03-08T02:08:53.077Z,0.00
2023-03-08T02:09:53.102Z,0.00
2023-03-08T02:10:53.178Z,0.00
2023-03-08T02:11:53.225Z,0.00
2023-03-08T02:12:53.239Z,0.00
2023-03-08T02:13:55.308Z,0.00
2023-03-08T02:14:53.330Z,0.00
2023-03-08T02:15:53.373Z,0.00
2023-03-08T02:16:53.437Z,0.00
2023-03-08T02:17:53.461Z,0.00
2023-03-08T02:18:53.499Z,0.00
2023-03-08T02:19:53.546Z,0.00
2023-03-08T02:20:53.612Z,0.00
2023-03-08T02:21:53.635Z,0.00
2023-03-08T02:22:53.677Z,0.00
2023-03-08T02:23:53.724Z,0.00
2023-03-08T02:24:53.753Z,0.00
2023-03-08T02:25:53.851Z,0.00
2023-03-08T02:26:53.847Z,0.00
2023-03-08T02:27:55.631Z,0.00
2023-03-08T02:28:53.931Z,0.00
2023-03-08T02:29:53.983Z,0.00
2023-03-08T02:30:56.841Z,0.00
2023-03-08T02:31:55.703Z,0.00
2023-03-08T02:32:54.107Z,0.00
2023-03-08T02:33:54.158Z,0.00
2023-03-08T02:34:54.196Z,0.00
2023-03-08T02:35:54.339Z,0.00
2023-03-08T02:36:54.280Z,0.00
2023-03-08T02:37:54.334Z,0.00
2023-03-08T02:38:57.337Z,0.00
2023-03-08T02:39:54.417Z,0.00
2023-03-08T02:40:55.332Z,0.00
2023-03-08T02:41:55.722Z,0.00
2023-03-08T02:42:54.540Z,0.00
2023-03-08T02:43:54.593Z,0.00
2023-03-08T02:44:55.487Z,0.00
2023-03-08T02:45:55.528Z,0.00
2023-03-08T02:46:54.720Z,0.00
2023-03-08T02:47:54.764Z,0.00
2023-03-08T02:48:54.844Z,0.00
2023-03-08T02:49:54.844Z,0.00
2023-03-08T02:50:55.661Z,0.00
2023-03-08T02:51:54.935Z,0.00
2023-03-08T02:52:54.982Z,0.00
2023-03-08T02:53:55.073Z,0.00
2023-03-08T02:54:55.770Z,0.00
2023-03-08T02:55:55.107Z,0.00
2023-03-08T02:56:55.163Z,0.00
2023-03-08T02:57:55.209Z,0.00
2023-03-08T02:58:55.282Z,0.00
2023-03-08T02:59:55.289Z,0.00
2023-03-08T03:00:55.365Z,0.00
2023-03-08T03:01:55.370Z,0.00
2023-03-08T03:02:55.422Z,0.00
2023-03-08T03:03:55.456Z,0.00
2023-03-08T03:04:56.004Z,0.00
2023-03-08T03:05:56.053Z,0.00
2023-03-08T03:06:55.597Z,0.00
2023-03-08T03:07:55.630Z,0.00
2023-03-08T03:08:55.683Z,0.00
2023-03-08T03:09:55.756Z,0.00
2023-03-08T03:10:55.796Z,0.00
2023-03-08T03:11:55.811Z,0.00
2023-03-08T03:12:55.892Z,0.00
2023-03-08T03:13:55.898Z,0.00
2023-03-08T03:14:56.275Z,0.00
2023-03-08T03:15:56.513Z,0.00
2023-03-08T03:16:56.028Z,0.00
2023-03-08T03:17:56.115Z,0.00
2023-03-08T03:18:56.391Z,0.00
2023-03-08T03:19:56.167Z,0.00
2023-03-08T03:20:56.198Z,0.00
2023-03-08T03:21:56.251Z,0.00
2023-03-08T03:22:56.284Z,0.00
2023-03-08T03:23:56.374Z,0.00
2023-03-08T03:24:56.479Z,0.00
2023-03-08T03:25:56.505Z,0.00
2023-03-08T03:26:56.463Z,0.00
2023-03-08T03:27:56.541Z,0.00
2023-03-08T03:28:56.546Z,0.00
2023-03-08T03:29:56.599Z,0.00
2023-03-08T03:30:56.651Z,0.00
2023-03-08T03:31:56.680Z,0.00
2023-03-08T03:32:56.744Z,0.00
2023-03-08T03:33:56.770Z,0.00
2023-03-08T03:34:57.325Z,0.00
2023-03-08T03:35:56.871Z,0.00
2023-03-08T03:36:56.890Z,0.00
2023-03-08T03:37:56.974Z,0.00
2023-03-08T03:38:56.975Z,0.00
2023-03-08T03:39:57.043Z,0.00
2023-03-08T03:40:57.093Z,0.00
2023-03-08T03:41:57.167Z,0.00
2023-03-08T03:42:57.153Z,0.00
2023-03-08T03:43:57.201Z,0.00
2023-03-08T03:44:57.238Z,0.00
2023-03-08T03:45:57.284Z,0.00
2023-03-08T03:46:57.364Z,0.00
2023-03-08T03:47:57.369Z,0.00
2023-03-08T03:48:57.457Z,0.00
2023-03-08T03:49:57.456Z,0.00
2023-03-08T03:51:00.849Z,0.00
2023-03-08T03:51:57.544Z,0.00
2023-03-08T03:52:57.597Z,0.00
2023-03-08T03:53:57.662Z,0.00
2023-03-08T03:54:57.683Z,0.00
2023-03-08T03:55:57.716Z,0.00
2023-03-08T03:56:57.771Z,0.00
2023-03-08T03:58:04.334Z,0.00
2023-03-08T03:58:57.888Z,0.00
2023-03-08T03:59:57.898Z,0.00
2023-03-08T04:00:57.941Z,0.00
2023-03-08T04:02:04.839Z,0.00
2023-03-08T04:02:58.119Z,0.00
2023-03-08T04:03:58.163Z,0.00
2023-03-08T04:04:58.110Z,0.00
2023-03-08T04:05:58.146Z,0.00
2023-03-08T04:07:04.856Z,0.00
2023-03-08T04:08:04.842Z,0.00
2023-03-08T04:09:04.858Z,0.00
2023-03-08T04:10:05.346Z,0.00
2023-03-08T04:11:05.350Z,0.00
2023-03-08T04:11:58.407Z,0.00
2023-03-08T04:12:58.460Z,0.00
2023-03-08T04:13:58.489Z,0.00
2023-03-08T04:14:58.544Z,0.00
2023-03-08T04:16:05.361Z,0.00
2023-03-08T04:17:05.342Z,0.00
2023-03-08T04:17:58.703Z,0.00
2023-03-08T04:19:05.346Z,0.00
2023-03-08T04:19:58.757Z,0.00
2023-03-08T04:21:01.841Z,0.00
2023-03-08T04:22:01.866Z,0.00
2023-03-08T04:22:58.879Z,0.00
2023-03-08T04:24:01.906Z,0.00
2023-03-08T04:24:58.952Z,0.00
2023-03-08T04:26:01.952Z,0.00
2023-03-08T04:26:59.041Z,0.00
2023-03-08T04:27:59.118Z,0.00
2023-03-08T04:28:59.127Z,0.00
2023-03-08T04:30:02.056Z,0.00
2023-03-08T04:31:02.074Z,0.00
2023-03-08T04:31:59.259Z,0.00
2023-03-08T04:32:59.294Z,0.00
2023-03-08T04:33:59.349Z,0.00
2023-03-08T04:34:59.396Z,0.00
2023-03-08T04:36:01.864Z,0.00
2023-03-08T04:36:59.456Z,0.00
2023-03-08T04:37:59.518Z,0.00
2023-03-08T04:38:59.574Z,0.00
2023-03-08T04:39:59.598Z,0.00
2023-03-08T04:40:59.627Z,0.00
2023-03-08T04:41:59.688Z,0.00
2023-03-08T04:42:59.713Z,0.00
2023-03-08T04:43:59.801Z,0.00
2023-03-08T04:44:59.835Z,0.00
2023-03-08T04:45:59.839Z,0.00
2023-03-08T04:46:59.922Z,0.00
2023-03-08T04:47:59.930Z,0.00
2023-03-08T04:48:59.974Z,0.00
2023-03-08T04:50:00.053Z,0.00
2023-03-08T04:51:00.065Z,0.00
2023-03-08T04:52:02.055Z,0.00
2023-03-08T04:53:02.093Z,0.00
2023-03-08T04:54:00.178Z,0.00
2023-03-08T04:55:00.260Z,0.00
2023-03-08T04:56:00.264Z,0.00
2023-03-08T04:57:00.313Z,0.00
2023-03-08T04:58:00.356Z,0.00
2023-03-08T04:59:00.397Z,0.00
2023-03-08T05:00:01.343Z,0.00
2023-03-08T05:01:02.307Z,0.00
2023-03-08T05:02:00.546Z,0.00
2023-03-08T05:03:00.570Z,0.00
2023-03-08T05:04:00.607Z,0.00
2023-03-08T05:05:00.714Z,0.00
2023-03-08T05:06:01.338Z,0.00
2023-03-08T05:07:00.742Z,0.00
2023-03-08T05:08:00.803Z,0.00
2023-03-08T05:09:02.180Z,0.00
2023-03-08T05:10:02.204Z,0.00
2023-03-08T05:11:02.224Z,0.00
2023-03-08T05:12:02.237Z,0.00
2023-03-08T05:13:02.277Z,0.00
2023-03-08T05:14:01.058Z,0.00
2023-03-08T05:15:01.074Z,0.00
2023-03-08T05:16:01.177Z,0.00
2023-03-08T05:17:02.545Z,0.00
2023-03-08T05:18:01.207Z,0.00
2023-03-08T05:19:02.225Z,0.00
2023-03-08T05:20:01.298Z,0.00
2023-03-08T05:21:01.359Z,3.00
2023-03-08T05:22:01.374Z,4.00
2023-03-08T05:23:01.422Z,0.00
2023-03-08T05:24:01.461Z,0.00
2023-03-08T05:25:01.500Z,4.00
2023-03-08T05:26:01.585Z,4.00
2023-03-08T05:27:02.250Z,9.00
2023-03-08T05:28:01.632Z,1.00
2023-03-08T05:29:01.666Z,9.00
2023-03-08T05:30:01.710Z,13.00
2023-03-08T05:31:01.785Z,10.00
2023-03-08T05:32:01.861Z,6.00
2023-03-08T05:33:01.831Z,35.00
2023-03-08T05:34:01.884Z,32.00
2023-03-08T05:35:01.925Z,25.00
2023-03-08T05:36:01.973Z,16.00
2023-03-08T05:37:02.034Z,60.00
2023-03-08T05:38:02.056Z,56.00
2023-03-08T05:39:02.108Z,70.00
2023-03-08T05:40:02.148Z,79.00
2023-03-08T05:41:02.190Z,85.00
2023-03-08T05:42:02.261Z,89.00
2023-03-08T05:43:02.842Z,136.00
2023-03-08T05:44:02.353Z,137.00
2023-03-08T05:45:02.401Z,155.00
2023-03-08T05:46:02.470Z,157.00
2023-03-08T05:47:02.441Z,149.00
2023-03-08T05:48:02.471Z,141.00
2023-03-08T05:49:02.521Z,190.00
2023-03-08T05:50:02.594Z,265.00
2023-03-08T05:51:02.611Z,300.00
2023-03-08T05:52:09.357Z,302.00
2023-03-08T05:53:02.692Z,304.00
2023-03-08T05:54:02.753Z,351.00
2023-03-08T05:55:02.803Z,361.00
2023-03-08T05:56:02.809Z,384.00
2023-03-08T05:57:02.865Z,445.00
2023-03-08T05:58:02.895Z,471.00
2023-03-08T05:59:02.952Z,514.00
2023-03-08T06:00:03.006Z,566.00
2023-03-08T06:01:03.057Z,621.00
2023-03-08T06:02:03.110Z,705.00
2023-03-08T06:03:03.153Z,772.00
2023-03-08T06:04:03.844Z,816.00
2023-03-08T06:05:03.238Z,864.00
2023-03-08T06:06:03.233Z,926.00
2023-03-08T06:07:03.294Z,972.00
2023-03-08T06:08:03.327Z,1040.00
2023-03-08T06:09:06.345Z,1086.00
2023-03-08T06:10:06.323Z,1119.00
2023-03-08T06:11:06.895Z,1202.00
2023-03-08T06:12:06.353Z,1250.00
2023-03-08T06:13:03.547Z,1324.00
2023-03-08T06:14:06.343Z,1412.00
2023-03-08T06:15:06.390Z,1560.00
2023-03-08T06:16:03.670Z,1736.00
2023-03-08T06:17:06.433Z,1950.00
2023-03-08T06:18:06.468Z,2189.00
2023-03-08T06:19:06.890Z,2396.00
2023-03-08T06:20:03.844Z,2711.00
2023-03-08T06:21:06.565Z,2975.00
2023-03-08T06:22:03.929Z,3139.00
2023-03-08T06:23:06.609Z,3119.00
2023-03-08T06:24:04.042Z,2905.00
2023-03-08T06:25:04.048Z,2656.00
2023-03-08T06:26:06.683Z,2384.00
2023-03-08T06:27:04.172Z,2198.00
2023-03-08T06:28:04.211Z,1989.00
2023-03-08T06:29:04.234Z,1848.00
2023-03-08T06:30:04.273Z,1756.00
2023-03-08T06:31:04.380Z,1766.00
2023-03-08T06:32:04.506Z,1869.00
2023-03-08T06:33:07.346Z,1995.00
2023-03-08T06:34:04.444Z,2145.00
2023-03-08T06:35:07.347Z,2316.00
2023-03-08T06:36:04.534Z,2459.00
2023-03-08T06:37:04.604Z,2554.00
2023-03-08T06:38:06.944Z,2591.00
2023-03-08T06:39:07.348Z,2685.00
2023-03-08T06:40:06.997Z,2800.00
2023-03-08T06:41:07.005Z,2946.00
2023-03-08T06:42:07.086Z,2935.00
2023-03-08T06:43:04.829Z,2933.00
2023-03-08T06:44:04.886Z,3016.00
2023-03-08T06:45:07.100Z,3207.00
2023-03-08T06:46:07.179Z,3408.00
2023-03-08T06:47:05.042Z,3650.00
2023-03-08T06:48:05.042Z,3770.00
2023-03-08T06:49:05.121Z,3935.00
2023-03-08T06:50:05.132Z,4251.00
2023-03-08T06:51:07.252Z,4602.00
2023-03-08T06:52:07.255Z,4844.00
2023-03-08T06:53:05.262Z,4891.00
2023-03-08T06:54:05.348Z,4732.00
2023-03-08T06:55:05.353Z,4649.00
2023-03-08T06:56:05.391Z,4718.00
2023-03-08T06:57:07.257Z,4779.00
2023-03-08T06:58:07.268Z,4746.00
2023-03-08T06:59:05.559Z,4752.00
2023-03-08T07:00:07.298Z,5072.00
2023-03-08T07:01:05.694Z,5649.00
2023-03-08T07:02:05.674Z,6356.00
2023-03-08T07:03:07.373Z,7049.00
2023-03-08T07:04:07.382Z,7690.00
2023-03-08T07:05:07.395Z,8294.00
2023-03-08T07:06:14.440Z,8703.00
2023-03-08T07:07:08.457Z,8904.00
2023-03-08T07:08:08.916Z,9149.00
2023-03-08T07:09:14.480Z,9674.00
2023-03-08T07:10:08.926Z,9918.00
2023-03-08T07:11:07.516Z,10278.00
2023-03-08T07:12:12.928Z,10497.00
2023-03-08T07:13:07.983Z,10604.00
2023-03-08T07:15:45.362Z,11579.00
2023-03-08T07:16:45.366Z,11259.00
2023-03-08T07:17:45.404Z,10289.00
2023-03-08T07:18:45.454Z,10055.00
2023-03-08T07:19:45.521Z,10844.00
2023-03-08T07:20:45.547Z,11414.00
2023-03-08T07:21:45.573Z,11063.00
2023-03-08T07:22:45.653Z,10055.00
2023-03-08T07:23:45.659Z,9850.00
2023-03-08T07:24:45.708Z,12052.00
2023-03-08T07:25:45.777Z,14647.00
2023-03-08T07:26:45.799Z,13932.00
2023-03-08T07:27:45.838Z,12251.00
2023-03-08T07:28:45.886Z,11478.00
2023-03-08T07:29:45.927Z,11092.00
2023-03-08T07:30:45.997Z,9998.00
2023-03-08T07:31:46.077Z,9315.00
2023-03-08T07:32:46.157Z,9009.00
2023-03-08T07:33:46.090Z,9226.00
2023-03-08T07:34:46.181Z,9650.00
2023-03-08T07:35:46.239Z,9937.00
2023-03-08T07:36:46.259Z,9796.00
2023-03-08T07:37:46.279Z,9812.00
2023-03-08T07:38:46.325Z,9859.00
2023-03-08T07:39:46.358Z,9800.00
2023-03-08T07:40:46.422Z,10036.00
2023-03-08T07:41:47.623Z,10032.00
2023-03-08T07:42:46.503Z,8789.00
2023-03-08T07:43:46.539Z,7521.00
2023-03-08T07:44:46.586Z,7071.00
2023-03-08T07:45:46.634Z,7165.00
2023-03-08T07:46:46.736Z,6996.00
2023-03-08T07:47:46.729Z,6628.00
2023-03-08T07:48:46.792Z,6478.00
2023-03-08T07:49:46.819Z,6522.00
2023-03-08T07:50:46.849Z,6605.00
2023-03-08T07:51:46.896Z,6885.00
2023-03-08T07:52:46.935Z,7500.00
2023-03-08T07:53:47.013Z,8402.00
2023-03-08T07:54:47.070Z,9125.00
2023-03-08T07:55:47.073Z,9581.00
2023-03-08T07:56:47.109Z,9408.00
2023-03-08T07:57:47.158Z,8526.00
2023-03-08T07:58:47.245Z,7537.00
2023-03-08T07:59:47.286Z,7167.00
2023-03-08T08:00:47.314Z,7443.00
2023-03-08T08:01:47.340Z,7510.00
2023-03-08T08:02:47.438Z,7702.00
2023-03-08T08:03:47.455Z,8147.00
2023-03-08T08:04:47.472Z,8474.00
2023-03-08T08:05:47.551Z,8102.00
2023-03-08T08:06:47.553Z,7631.00
2023-03-08T08:07:47.610Z,7107.00
2023-03-08T08:08:47.645Z,6574.00
2023-03-08T08:09:47.692Z,7127.00
2023-03-08T08:10:47.753Z,7340.00
2023-03-08T08:11:47.782Z,7002.00
2023-03-08T08:12:47.818Z,7241.00
2023-03-08T08:13:47.868Z,8910.00
2023-03-08T08:14:47.941Z,10560.00
2023-03-08T08:15:48.073Z,11458.00
2023-03-08T08:16:48.006Z,12333.00
2023-03-08T08:17:48.037Z,11938.00
2023-03-08T08:18:48.090Z,10680.00
2023-03-08T08:19:48.120Z,9878.00
2023-03-08T08:20:48.200Z,9682.00
2023-03-08T08:21:48.222Z,9927.00
2023-03-08T08:22:48.266Z,9590.00
2023-03-08T08:23:48.318Z,8107.00
2023-03-08T08:24:48.351Z,7527.00
2023-03-08T08:25:48.415Z,7632.00
2023-03-08T08:26:48.442Z,7729.00
2023-03-08T08:27:48.477Z,7621.00
2023-03-08T08:28:48.528Z,7611.00
2023-03-08T08:29:48.561Z,7708.00
2023-03-08T08:30:48.658Z,6790.00
2023-03-08T08:31:48.727Z,5689.00
2023-03-08T08:32:48.836Z,4924.00
2023-03-08T08:33:49.367Z,5092.00
2023-03-08T08:34:48.793Z,6325.00
2023-03-08T08:35:48.846Z,7499.00
2023-03-08T08:36:48.922Z,8420.00
2023-03-08T08:37:48.920Z,8683.00
2023-03-08T08:38:48.973Z,7884.00
2023-03-08T08:39:49.009Z,6935.00
2023-03-08T08:40:49.058Z,6682.00
2023-03-08T08:41:49.126Z,6796.00
2023-03-08T08:42:49.173Z,6556.00
2023-03-08T08:43:49.175Z,6558.00
2023-03-08T08:44:49.237Z,6809.00
2023-03-08T08:45:49.303Z,7335.00
2023-03-08T08:46:49.317Z,7278.00
2023-03-08T08:47:49.399Z,7643.00
2023-03-08T08:48:49.404Z,7848.00
2023-03-08T08:49:49.467Z,7597.00
2023-03-08T08:50:49.499Z,7271.00
2023-03-08T08:51:49.548Z,7231.00
2023-03-08T08:52:49.661Z,8202.00
2023-03-08T08:53:49.647Z,8788.00
2023-03-08T08:54:49.681Z,8428.00
2023-03-08T08:55:49.722Z,8743.00
2023-03-08T08:56:49.829Z,8805.00
2023-03-08T08:57:49.816Z,8204.00
2023-03-08T08:58:49.858Z,8175.00
2023-03-08T08:59:49.900Z,9480.00
2023-03-08T09:00:49.944Z,9580.00
2023-03-08T09:01:50.030Z,8898.00
2023-03-08T09:02:50.048Z,8824.00
2023-03-08T09:03:50.174Z,10198.00
2023-03-08T09:04:50.213Z,10310.00
2023-03-08T09:05:50.871Z,10073.00
2023-03-08T09:06:50.213Z,11661.00
2023-03-08T09:07:50.255Z,13339.00
2023-03-08T09:08:50.291Z,15278.00
2023-03-08T09:09:50.375Z,15477.00
2023-03-08T09:10:50.416Z,12863.00
2023-03-08T09:11:55.098Z,11052.00
2023-03-08T09:12:50.493Z,10179.00
2023-03-08T09:13:50.528Z,9028.00
2023-03-08T09:14:50.553Z,8491.00
2023-03-08T09:15:50.642Z,7385.00
2023-03-08T09:16:50.771Z,7756.00
2023-03-08T09:17:50.691Z,8865.00
2023-03-08T09:18:50.750Z,8823.00
2023-03-08T09:19:50.782Z,9185.00
2023-03-08T09:20:50.862Z,10363.00
2023-03-08T09:21:50.905Z,10231.00
2023-03-08T09:22:51.029Z,10830.00
2023-03-08T09:23:50.965Z,10801.00
2023-03-08T09:24:51.046Z,10304.00
2023-03-08T09:25:51.056Z,10061.00
2023-03-08T09:26:51.116Z,9522.00
2023-03-08T09:27:51.194Z,10616.00
2023-03-08T09:28:51.256Z,10741.00
2023-03-08T09:29:51.244Z,11226.00
2023-03-08T09:30:51.297Z,13801.00
2023-03-08T09:31:51.364Z,14122.00
2023-03-08T09:32:51.440Z,12971.00
2023-03-08T09:33:51.435Z,14843.00
2023-03-08T09:34:51.507Z,15252.00
2023-03-08T09:35:51.502Z,15152.00
2023-03-08T09:36:52.402Z,14391.00
2023-03-08T09:37:51.621Z,15202.00
2023-03-08T09:38:51.654Z,13150.00
2023-03-08T09:39:51.732Z,12571.00
2023-03-08T09:40:51.737Z,12039.00
2023-03-08T09:41:51.781Z,13067.00
2023-03-08T09:42:51.822Z,16149.00
2023-03-08T09:43:51.868Z,16450.00
2023-03-08T09:44:51.950Z,14111.00
2023-03-08T09:45:52.069Z,12358.00
2023-03-08T09:46:52.005Z,11667.00
2023-03-08T09:47:52.134Z,13808.00
2023-03-08T09:48:52.106Z,15954.00
2023-03-08T09:49:52.175Z,14456.00
2023-03-08T09:50:52.195Z,11870.00
2023-03-08T09:51:52.259Z,12940.00
2023-03-08T09:52:52.282Z,13631.00
2023-03-08T09:53:52.331Z,14725.00
2023-03-08T09:54:52.434Z,17065.00
2023-03-08T09:55:52.414Z,19375.00
2023-03-08T09:56:52.442Z,19818.00
2023-03-08T09:57:52.684Z,20589.00
2023-03-08T09:58:52.531Z,19733.00
2023-03-08T09:59:52.581Z,21855.00
2023-03-08T10:00:52.679Z,24537.00
2023-03-08T10:01:52.674Z,23521.00
2023-03-08T10:02:52.798Z,20780.00
2023-03-08T10:03:52.804Z,16681.00
2023-03-08T10:05:06.032Z,15206.00
2023-03-08T10:05:52.848Z,17988.00
2023-03-08T10:06:52.886Z,18647.00
2023-03-08T10:07:52.966Z,17826.00
2023-03-08T10:08:52.989Z,17384.00
2023-03-08T10:09:53.026Z,16631.00
2023-03-08T10:10:53.102Z,16960.00
2023-03-08T10:11:53.189Z,17401.00
2023-03-08T10:12:53.186Z,16911.00
2023-03-08T10:13:53.261Z,16543.00
2023-03-08T10:14:53.302Z,15075.00
2023-03-08T10:15:53.287Z,13778.00
2023-03-08T10:16:53.367Z,12052.00
2023-03-08T10:17:53.407Z,10414.00
2023-03-08T10:18:53.430Z,10581.00
2023-03-08T10:19:53.464Z,10264.00
2023-03-08T10:20:53.557Z,9805.00
2023-03-08T10:21:53.582Z,11064.00
2023-03-08T10:22:53.613Z,11181.00
2023-03-08T10:23:53.653Z,11643.00
2023-03-08T10:24:53.725Z,14081.00
2023-03-08T10:25:53.736Z,12912.00
2023-03-08T10:26:53.786Z,12838.00
2023-03-08T10:27:53.827Z,14286.00
2023-03-08T10:28:53.885Z,13441.00
2023-03-08T10:29:53.959Z,11987.00
2023-03-08T10:30:54.060Z,10797.00
2023-03-08T10:31:54.017Z,12709.00
2023-03-08T10:32:56.421Z,12908.00
2023-03-08T10:33:54.103Z,14293.00
2023-03-08T10:34:54.150Z,15180.00
2023-03-08T10:35:54.234Z,15529.00
2023-03-08T10:37:00.914Z,16499.00
2023-03-08T10:37:54.309Z,14451.00
2023-03-08T10:38:54.336Z,14944.00
2023-03-08T10:39:54.376Z,13174.00
2023-03-08T10:40:54.447Z,12169.00
2023-03-08T10:41:54.456Z,12620.00
2023-03-08T10:42:54.534Z,17501.00
2023-03-08T10:43:54.567Z,17004.00
2023-03-08T10:44:54.603Z,13727.00
2023-03-08T10:45:54.659Z,12820.00
2023-03-08T10:46:54.683Z,12777.00
2023-03-08T10:47:54.766Z,17227.00
2023-03-08T10:48:54.781Z,18515.00
2023-03-08T10:49:54.831Z,17151.00
2023-03-08T10:50:54.898Z,17415.00
2023-03-08T10:51:54.956Z,14835.00
2023-03-08T10:52:55.908Z,13301.00
2023-03-08T10:53:55.009Z,12335.00
2023-03-08T10:54:55.050Z,16058.00
2023-03-08T10:55:57.956Z,17542.00
2023-03-08T10:56:57.890Z,15909.00
2023-03-08T10:57:55.192Z,15794.00
2023-03-08T10:58:55.231Z,15282.00
2023-03-08T10:59:55.300Z,16416.00
2023-03-08T11:00:55.370Z,15525.00
2023-03-08T11:01:55.401Z,15368.00
2023-03-08T11:02:55.406Z,13140.00
2023-03-08T11:03:55.466Z,15299.00
2023-03-08T11:04:55.642Z,20817.00
2023-03-08T11:05:55.562Z,25407.00
2023-03-08T11:06:55.587Z,28256.00
2023-03-08T11:07:55.639Z,24363.00
2023-03-08T11:08:55.678Z,19860.00
2023-03-08T11:09:55.770Z,17079.00
2023-03-08T11:10:55.782Z,18549.00
2023-03-08T11:11:55.820Z,18844.00
2023-03-08T11:12:55.861Z,19156.00
2023-03-08T11:13:55.926Z,18426.00
2023-03-08T11:14:56.026Z,19950.00
2023-03-08T11:15:56.025Z,18219.00
2023-03-08T11:16:56.057Z,15585.00
2023-03-08T11:17:56.096Z,13292.00
2023-03-08T11:18:56.185Z,11360.00
2023-03-08T11:19:56.179Z,12082.00
2023-03-08T11:20:56.226Z,12827.00
2023-03-08T11:21:56.271Z,14096.00
2023-03-08T11:22:56.325Z,16092.00
2023-03-08T11:23:56.430Z,15141.00
2023-03-08T11:24:56.422Z,14524.00
2023-03-08T11:25:56.446Z,13043.00
2023-03-08T11:26:56.539Z,13369.00
2023-03-08T11:27:56.559Z,16802.00
2023-03-08T11:28:56.683Z,18500.00
2023-03-08T11:29:56.660Z,24046.00
2023-03-08T11:30:56.712Z,22631.00
2023-03-08T11:31:56.721Z,19780.00
2023-03-08T11:32:56.903Z,21163.00
2023-03-08T11:33:56.886Z,18589.00
2023-03-08T11:34:56.908Z,17203.00
2023-03-08T11:35:56.995Z,19298.00
2023-03-08T11:36:56.952Z,23285.00
2023-03-08T11:37:56.990Z,24995.00
2023-03-08T11:38:57.052Z,24587.00
2023-03-08T11:39:57.112Z,22638.00
2023-03-08T11:40:57.149Z,23936.00
2023-03-08T11:41:57.186Z,25449.00
2023-03-08T11:42:57.236Z,26142.00
2023-03-08T11:43:57.267Z,31675.00
2023-03-08T11:44:57.362Z,32054.00
2023-03-08T11:45:57.908Z,26094.00
2023-03-08T11:46:57.454Z,26515.00
2023-03-08T11:47:57.465Z,24264.00
2023-03-08T11:48:57.603Z,21062.00
2023-03-08T11:49:57.556Z,18183.00
2023-03-08T11:50:57.586Z,16864.00
2023-03-08T11:51:57.687Z,14848.00
2023-03-08T11:52:57.681Z,12841.00
2023-03-08T11:53:57.734Z,11584.00
2023-03-08T11:54:57.831Z,12586.00
2023-03-08T11:55:57.820Z,14466.00
2023-03-08T11:56:57.862Z,13763.00
2023-03-08T11:57:57.947Z,15064.00
2023-03-08T11:58:57.952Z,13606.00
2023-03-08T11:59:58.010Z,14892.00
2023-03-08T12:00:58.052Z,19363.00
2023-03-08T12:01:58.102Z,22007.00
2023-03-08T12:02:58.181Z,19399.00
2023-03-08T12:03:58.362Z,20174.00
2023-03-08T12:04:58.365Z,18846.00
2023-03-08T12:05:58.374Z,20031.00
2023-03-08T12:06:58.419Z,21046.00
2023-03-08T12:07:58.430Z,21759.00
2023-03-08T12:08:58.469Z,20312.00
2023-03-08T12:09:58.488Z,19376.00
2023-03-08T12:10:58.501Z,21897.00
2023-03-08T12:11:58.553Z,23473.00
2023-03-08T12:12:58.587Z,22343.00
2023-03-08T12:13:58.664Z,23100.00
2023-03-08T12:14:58.764Z,23665.00
2023-03-08T12:15:58.804Z,21199.00
2023-03-08T12:16:58.854Z,21714.00
2023-03-08T12:17:58.822Z,21603.00
2023-03-08T12:18:58.902Z,22623.00
2023-03-08T12:19:58.908Z,20394.00
2023-03-08T12:20:58.970Z,21602.00
2023-03-08T12:21:59.035Z,26395.00
2023-03-08T12:22:59.091Z,26157.00
2023-03-08T12:24:00.874Z,25472.00
2023-03-08T12:24:59.145Z,24857.00
2023-03-08T12:25:59.188Z,22731.00
2023-03-08T12:26:59.267Z,21461.00
2023-03-08T12:27:59.384Z,21155.00
2023-03-08T12:28:59.332Z,21509.00
2023-03-08T12:29:59.373Z,20638.00
2023-03-08T12:30:59.439Z,21570.00
2023-03-08T12:31:59.565Z,21162.00
2023-03-08T12:32:59.748Z,22644.00
2023-03-08T12:33:59.582Z,24179.00
2023-03-08T12:34:59.615Z,21622.00
2023-03-08T12:35:59.761Z,21060.00
2023-03-08T12:36:59.706Z,19698.00
2023-03-08T12:37:59.824Z,19694.00
2023-03-08T12:38:59.807Z,21358.00
2023-03-08T12:39:59.844Z,20359.00
2023-03-08T12:41:00.413Z,18267.00
2023-03-08T12:41:59.931Z,18549.00