createdAt,value
2023-05-23T00:01:08.697Z,70.24
2023-05-23T00:03:37.828Z,70.39
2023-05-23T00:06:06.995Z,70.75
2023-05-23T00:08:35.210Z,70.95
2023-05-23T00:11:02.912Z,70.95
2023-05-23T00:13:33.632Z,70.92
2023-05-23T00:16:02.751Z,71.08
2023-05-23T00:18:30.821Z,71.24
2023-05-23T00:20:59.414Z,71.27
2023-05-23T00:23:29.884Z,71.42
2023-05-23T00:25:58.726Z,71.52
2023-05-23T00:28:26.968Z,71.85
2023-05-23T00:30:54.594Z,71.79
2023-05-23T00:33:22.839Z,72.06
2023-05-23T00:38:36.048Z,72.23
2023-05-23T00:41:03.863Z,72.05
2023-05-23T00:43:31.850Z,72.52
2023-05-23T00:46:01.072Z,72.71
2023-05-23T00:48:29.922Z,72.43
2023-05-23T00:50:58.735Z,72.65
2023-05-23T00:53:27.209Z,72.59
2023-05-23T00:55:55.334Z,72.78
2023-05-23T00:58:24.289Z,72.80
2023-05-23T01:00:54.642Z,72.75
2023-05-23T01:03:24.039Z,73.07
2023-05-23T01:05:51.998Z,73.05
2023-05-23T01:08:19.861Z,73.03
2023-05-23T01:10:47.800Z,73.05
2023-05-23T01:13:37.451Z,73.82
2023-05-23T01:16:10.144Z,73.17
2023-05-23T01:18:59.329Z,73.33
2023-05-23T01:21:27.750Z,73.07
2023-05-23T01:24:07.861Z,73.62
2023-05-23T01:26:49.284Z,73.91
2023-05-23T01:29:36.489Z,74.16
2023-05-23T01:32:08.508Z,73.48
2023-05-23T01:34:38.577Z,73.24
2023-05-23T01:37:14.870Z,73.73
2023-05-23T01:39:42.786Z,72.98
2023-05-23T01:42:10.904Z,73.13
2023-05-23T01:44:38.810Z,73.17
2023-05-23T01:47:09.993Z,73.49
2023-05-23T01:49:39.190Z,72.90
2023-05-23T01:52:10.012Z,72.73
2023-05-23T01:54:42.702Z,72.81
2023-05-23T01:57:12.168Z,72.59
2023-05-23T01:59:40.078Z,72.58
2023-05-23T02:02:08.177Z,72.53
2023-05-23T02:04:36.257Z,72.41
2023-05-23T02:07:04.012Z,72.23
2023-05-23T02:09:31.722Z,72.06
2023-05-23T02:11:59.841Z,71.90
2023-05-23T02:14:28.604Z,71.91
2023-05-23T02:16:56.524Z,71.61
2023-05-23T02:19:24.631Z,71.74
2023-05-23T02:21:52.273Z,71.11
2023-05-23T02:24:19.963Z,70.96
2023-05-23T02:26:47.528Z,70.40
2023-05-23T02:29:15.186Z,70.42
2023-05-23T02:31:42.930Z,70.39
2023-05-23T02:34:10.887Z,70.36
2023-05-23T02:36:39.519Z,70.19
2023-05-23T02:39:07.672Z,69.90
2023-05-23T02:41:35.533Z,69.79
2023-05-23T02:44:03.431Z,69.32
2023-05-23T02:46:31.228Z,68.90
2023-05-23T02:48:58.923Z,68.33
2023-05-23T02:51:27.683Z,67.93
2023-05-23T02:53:55.624Z,67.80
2023-05-23T02:56:23.815Z,67.46
2023-05-23T02:58:52.755Z,67.10
2023-05-23T03:01:20.593Z,66.49
2023-05-23T03:03:48.497Z,65.81
2023-05-23T03:06:17.088Z,65.46
2023-05-23T03:08:45.218Z,65.48
2023-05-23T03:11:12.872Z,65.14
2023-05-23T03:13:40.481Z,64.63
2023-05-23T03:16:08.074Z,64.21
2023-05-23T03:18:36.033Z,63.74
2023-05-23T03:21:03.819Z,63.17
2023-05-23T03:23:31.554Z,62.67
2023-05-23T03:25:59.994Z,62.12
2023-05-23T03:28:28.321Z,61.49
2023-05-23T03:30:55.970Z,60.65
2023-05-23T03:33:23.586Z,60.59
2023-05-23T03:35:51.653Z,60.21
2023-05-23T03:38:19.544Z,59.40
2023-05-23T03:40:47.447Z,58.57
2023-05-23T03:43:16.106Z,58.11
2023-05-23T03:45:45.081Z,57.86
2023-05-23T03:48:16.940Z,57.55
2023-05-23T03:50:44.869Z,57.09
2023-05-23T03:53:13.177Z,56.84
2023-05-23T03:55:42.543Z,56.46
2023-05-23T03:58:10.724Z,55.92
2023-05-23T04:00:41.008Z,55.72
2023-05-23T04:03:10.860Z,55.30
2023-05-23T04:05:40.994Z,55.34
2023-05-23T04:08:10.150Z,54.90
2023-05-23T04:10:37.922Z,54.68
2023-05-23T04:13:06.607Z,54.48
2023-05-23T04:15:34.482Z,54.44
2023-05-23T04:18:09.421Z,54.23
2023-05-23T04:20:37.853Z,53.98
2023-05-23T04:23:06.215Z,53.66
2023-05-23T04:25:36.927Z,53.53
2023-05-23T04:28:15.144Z,53.64
2023-05-23T04:30:44.816Z,53.42
2023-05-23T04:33:13.537Z,53.27
2023-05-23T04:35:41.933Z,53.24
2023-05-23T04:38:10.352Z,53.10
2023-05-23T04:40:38.415Z,52.82
2023-05-23T04:43:20.058Z,52.69
2023-05-23T04:45:57.878Z,52.47
2023-05-23T04:48:38.964Z,52.22
2023-05-23T04:51:08.632Z,52.45
2023-05-23T04:53:41.688Z,51.92
2023-05-23T04:56:11.171Z,52.05
2023-05-23T04:58:42.226Z,51.69
2023-05-23T05:01:12.073Z,51.54
2023-05-23T05:03:40.236Z,51.36
2023-05-23T05:06:08.343Z,51.42
2023-05-23T05:08:37.065Z,51.04
2023-05-23T05:11:05.581Z,51.01
2023-05-23T05:13:33.675Z,51.02
2023-05-23T05:16:01.853Z,51.04
2023-05-23T05:18:30.607Z,50.80
2023-05-23T05:20:59.813Z,50.48
2023-05-23T05:23:29.077Z,50.49
2023-05-23T05:25:57.766Z,50.31
2023-05-23T05:28:25.398Z,50.34
2023-05-23T05:30:54.697Z,50.59
2023-05-23T05:33:28.554Z,51.06
2023-05-23T05:36:14.188Z,51.37
2023-05-23T05:38:42.508Z,51.33
2023-05-23T05:41:10.546Z,51.56
2023-05-23T05:43:43.191Z,51.38
2023-05-23T05:46:11.655Z,51.33
2023-05-23T05:48:39.388Z,51.31
2023-05-23T05:51:09.618Z,51.33
2023-05-23T05:53:37.645Z,51.14
2023-05-23T05:56:06.253Z,51.20
2023-05-23T05:58:34.084Z,50.93
2023-05-23T06:01:05.834Z,50.68
2023-05-23T06:03:34.433Z,50.95
2023-05-23T06:06:02.446Z,51.00
2023-05-23T06:08:30.562Z,50.99
2023-05-23T06:10:58.371Z,50.91
2023-05-23T06:13:27.307Z,50.89
2023-05-23T06:15:55.756Z,50.80
2023-05-23T06:18:24.596Z,50.79
2023-05-23T06:20:53.094Z,50.17
2023-05-23T06:23:22.562Z,49.83
2023-05-23T06:25:50.513Z,49.68
2023-05-23T06:28:18.283Z,49.59
2023-05-23T06:30:47.307Z,49.19
2023-05-23T06:33:16.337Z,48.75
2023-05-23T06:35:44.003Z,48.41
2023-05-23T06:38:11.698Z,47.83
2023-05-23T06:40:41.641Z,47.23
2023-05-23T06:43:11.203Z,46.70
2023-05-23T06:45:47.891Z,46.41
2023-05-23T06:48:16.337Z,46.49
2023-05-23T06:50:45.937Z,46.72
2023-05-23T06:53:13.743Z,46.09
2023-05-23T06:55:42.757Z,45.07
2023-05-23T06:58:13.554Z,43.91
2023-05-23T07:00:41.557Z,42.88
2023-05-23T07:03:16.792Z,42.65
2023-05-23T07:05:45.020Z,41.73
2023-05-23T07:08:16.034Z,40.96
2023-05-23T07:10:56.076Z,40.05
2023-05-23T07:13:31.560Z,39.96
2023-05-23T07:16:00.103Z,40.08
2023-05-23T07:18:27.944Z,39.91
2023-05-23T07:20:57.400Z,39.68
2023-05-23T07:23:25.892Z,39.25
2023-05-23T07:26:01.801Z,38.86
2023-05-23T07:28:40.692Z,38.59
2023-05-23T07:31:10.118Z,38.94
2023-05-23T07:33:39.006Z,38.61
2023-05-23T07:36:08.848Z,38.25
2023-05-23T07:38:36.577Z,38.00
2023-05-23T07:41:11.470Z,37.57
2023-05-23T07:43:40.923Z,37.20
2023-05-23T07:46:09.091Z,37.18
2023-05-23T07:48:38.392Z,37.88
2023-05-23T07:51:06.227Z,37.62
2023-05-23T07:53:35.087Z,37.15
2023-05-23T07:56:04.638Z,36.71
2023-05-23T07:58:37.464Z,36.95
2023-05-23T08:01:05.709Z,37.17
2023-05-23T08:03:52.056Z,37.55
2023-05-23T08:06:26.634Z,37.80
2023-05-23T08:08:56.151Z,38.23
2023-05-23T08:14:17.709Z,37.23
2023-05-23T08:16:55.646Z,37.51
2023-05-23T08:19:27.069Z,37.15
2023-05-23T08:21:55.055Z,37.49
2023-05-23T08:24:22.754Z,37.51
2023-05-23T08:26:50.999Z,37.24
2023-05-23T08:29:19.577Z,36.52
2023-05-23T08:31:47.982Z,36.22
2023-05-23T08:34:17.231Z,36.32
2023-05-23T08:36:46.002Z,36.20
2023-05-23T08:39:18.826Z,35.98
2023-05-23T08:41:53.704Z,36.04
2023-05-23T08:44:21.531Z,36.11
2023-05-23T08:46:54.294Z,35.70
2023-05-23T08:49:49.234Z,35.70
2023-05-23T08:52:22.268Z,35.20
2023-05-23T08:54:53.282Z,35.95
2023-05-23T08:57:21.255Z,36.52
2023-05-23T08:59:55.301Z,36.95
2023-05-23T09:02:25.089Z,37.50
2023-05-23T09:04:59.828Z,38.13
2023-05-23T09:07:29.256Z,38.58
2023-05-23T09:09:58.530Z,39.72
2023-05-23T09:12:26.353Z,40.05
2023-05-23T09:14:54.002Z,40.04
2023-05-23T09:17:24.317Z,39.49
2023-05-23T09:19:53.186Z,39.72
2023-05-23T09:22:41.868Z,39.01
2023-05-23T09:25:15.722Z,38.39
2023-05-23T09:30:40.002Z,38.81
2023-05-23T09:33:09.095Z,39.61
2023-05-23T09:35:44.494Z,41.02
2023-05-23T09:38:12.847Z,42.01
2023-05-23T09:40:45.612Z,43.71
2023-05-23T09:43:17.504Z,44.76
2023-05-23T09:45:45.915Z,45.12
2023-05-23T09:48:16.101Z,45.75
2023-05-23T09:50:47.213Z,46.91
2023-05-23T09:53:16.298Z,47.74
2023-05-23T09:55:45.136Z,48.38
2023-05-23T09:58:13.987Z,49.41
2023-05-23T10:00:42.029Z,50.18
2023-05-23T10:03:13.927Z,51.21
2023-05-23T10:05:49.227Z,52.40
2023-05-23T10:08:30.220Z,52.52
2023-05-23T10:10:57.995Z,52.50
2023-05-23T10:13:27.321Z,52.26
2023-05-23T10:16:14.270Z,53.78
2023-05-23T10:18:45.686Z,53.45
2023-05-23T10:21:19.030Z,52.52
2023-05-23T10:23:48.854Z,52.70
2023-05-23T10:26:18.048Z,53.15
2023-05-23T10:28:50.111Z,54.06
2023-05-23T10:31:17.984Z,54.08
2023-05-23T10:33:53.596Z,54.88
2023-05-23T10:36:33.970Z,55.66
2023-05-23T10:39:27.081Z,56.39
2023-05-23T10:42:03.346Z,57.34
2023-05-23T10:44:31.410Z,57.05
2023-05-23T10:47:04.694Z,57.78
2023-05-23T10:49:40.068Z,59.57
2023-05-23T10:52:09.204Z,59.32
2023-05-23T10:54:45.045Z,60.27
2023-05-23T10:57:17.438Z,61.75
2023-05-23T10:59:47.194Z,61.90
2023-05-23T11:02:17.177Z,62.52
2023-05-23T11:04:45.928Z,62.90
2023-05-23T11:07:32.470Z,63.97
2023-05-23T11:10:11.626Z,64.03
2023-05-23T11:12:42.546Z,64.27
2023-05-23T11:15:21.668Z,65.99
2023-05-23T11:17:57.752Z,66.05
2023-05-23T11:20:28.345Z,64.84
2023-05-23T11:23:04.163Z,66.55
2023-05-23T11:25:54.039Z,66.98
2023-05-23T11:28:21.986Z,65.85
2023-05-23T11:30:50.014Z,66.24
2023-05-23T11:33:18.911Z,66.84
2023-05-23T11:35:48.389Z,67.44
2023-05-23T11:38:17.139Z,67.76
2023-05-23T11:40:46.595Z,68.17
2023-05-23T11:43:16.912Z,68.05
2023-05-23T11:45:48.316Z,68.18
2023-05-23T11:48:18.021Z,68.87
2023-05-23T11:50:50.806Z,68.92
2023-05-23T11:53:22.380Z,69.37
2023-05-23T11:55:55.682Z,69.99
2023-05-23T11:58:27.177Z,69.68
2023-05-23T12:01:06.474Z,69.43
2023-05-23T12:03:36.080Z,68.02
2023-05-23T12:06:04.006Z,67.30
2023-05-23T12:08:31.528Z,66.83
2023-05-23T12:11:01.474Z,66.33
2023-05-23T12:13:30.453Z,66.00
2023-05-23T12:16:03.141Z,65.76
2023-05-23T12:18:32.778Z,64.68
2023-05-23T12:21:03.275Z,64.21
2023-05-23T12:23:34.771Z,63.51
2023-05-23T12:26:07.920Z,63.13
2023-05-23T12:28:38.230Z,62.44
2023-05-23T12:31:27.382Z,62.32
2023-05-23T12:33:55.186Z,61.90
2023-05-23T12:36:26.388Z,61.75
2023-05-23T12:38:54.404Z,61.18
2023-05-23T12:41:22.342Z,60.78
2023-05-23T12:43:52.400Z,60.36
2023-05-23T12:46:22.188Z,60.00
2023-05-23T12:48:50.122Z,59.76
2023-05-23T12:51:18.066Z,59.19
2023-05-23T12:53:45.955Z,59.61
2023-05-23T12:56:13.713Z,59.75
2023-05-23T12:58:41.503Z,59.95
2023-05-23T13:01:09.420Z,60.12
2023-05-23T13:03:38.553Z,59.96
2023-05-23T13:06:06.990Z,59.95
2023-05-23T13:08:34.639Z,58.86
2023-05-23T13:11:02.989Z,58.05
2023-05-23T13:13:30.799Z,57.46
2023-05-23T13:15:58.504Z,56.98
2023-05-23T13:18:26.368Z,56.44
2023-05-23T13:20:54.176Z,55.77
2023-05-23T13:23:21.819Z,55.30
2023-05-23T13:25:51.287Z,55.43
2023-05-23T13:28:19.202Z,55.02
2023-05-23T13:30:47.472Z,54.87
2023-05-23T13:33:15.646Z,54.89
2023-05-23T13:35:44.289Z,54.79
2023-05-23T13:38:12.876Z,54.98
2023-05-23T13:40:40.891Z,55.64
2023-05-23T13:43:09.070Z,55.14
2023-05-23T13:45:36.957Z,55.92
2023-05-23T13:48:04.808Z,56.47
2023-05-23T13:50:32.552Z,56.13
2023-05-23T13:53:00.317Z,55.93
2023-05-23T13:55:27.947Z,56.31
2023-05-23T13:57:55.836Z,55.47
2023-05-23T14:00:23.523Z,55.63
2023-05-23T14:02:51.470Z,55.50
2023-05-23T14:05:19.707Z,55.77
2023-05-23T14:07:47.601Z,55.68
2023-05-23T14:10:17.448Z,55.80
2023-05-23T14:12:45.432Z,55.91
2023-05-23T14:15:13.042Z,55.85
2023-05-23T14:17:40.869Z,56.38
2023-05-23T14:20:09.249Z,56.45
2023-05-23T14:22:36.910Z,56.38
2023-05-23T14:25:04.899Z,56.36
2023-05-23T14:27:34.154Z,56.14
2023-05-23T14:30:01.903Z,56.06
2023-05-23T14:32:38.923Z,56.09
2023-05-23T14:35:08.749Z,56.02
2023-05-23T14:37:36.745Z,55.80
2023-05-23T14:40:05.905Z,55.52
2023-05-23T14:42:34.189Z,55.57
2023-05-23T14:45:02.004Z,55.80
2023-05-23T14:47:32.719Z,55.77
2023-05-23T14:50:00.583Z,56.06
2023-05-23T14:52:28.450Z,56.12
2023-05-23T14:54:56.120Z,56.24
2023-05-23T14:57:24.171Z,56.21
2023-05-23T14:59:51.833Z,56.30
2023-05-23T15:02:20.121Z,56.47
2023-05-23T15:04:48.853Z,56.49
2023-05-23T15:07:18.387Z,56.73
2023-05-23T15:09:47.914Z,57.11
2023-05-23T15:12:15.800Z,57.20
2023-05-23T15:14:43.659Z,57.42
2023-05-23T15:17:13.151Z,57.75
2023-05-23T15:19:43.242Z,58.18
2023-05-23T15:22:15.534Z,58.41
2023-05-23T15:24:50.236Z,58.60
2023-05-23T15:27:20.909Z,59.03
2023-05-23T15:29:48.937Z,59.12
2023-05-23T15:32:16.897Z,59.24
2023-05-23T15:34:45.211Z,59.44
2023-05-23T15:37:12.824Z,59.61
2023-05-23T15:39:40.562Z,59.66
2023-05-23T15:42:08.242Z,59.98
2023-05-23T15:44:35.934Z,60.30
2023-05-23T15:47:03.709Z,60.62
2023-05-23T15:49:31.353Z,60.76
2023-05-23T15:51:58.949Z,61.09
2023-05-23T15:54:26.792Z,61.14
2023-05-23T15:56:54.418Z,61.60
2023-05-23T15:59:22.037Z,61.77
2023-05-23T16:01:49.621Z,61.92
2023-05-23T16:04:17.417Z,62.29
2023-05-23T16:06:45.026Z,62.31
2023-05-23T16:09:12.708Z,62.50
2023-05-23T16:11:40.392Z,62.68
2023-05-23T16:14:08.301Z,62.87
2023-05-23T16:16:36.045Z,63.23
2023-05-23T16:19:03.719Z,63.15
2023-05-23T16:21:32.319Z,63.30
2023-05-23T16:24:00.067Z,63.33
2023-05-23T16:26:28.298Z,63.28
2023-05-23T16:28:56.004Z,62.92
2023-05-23T16:31:28.733Z,62.79
2023-05-23T16:33:56.334Z,62.38
2023-05-23T16:36:23.922Z,62.23
2023-05-23T16:38:52.968Z,62.04
2023-05-23T16:41:22.505Z,61.75
2023-05-23T16:43:50.116Z,61.76
2023-05-23T16:46:20.290Z,61.84
2023-05-23T16:48:48.797Z,61.90
2023-05-23T16:51:16.580Z,61.87
2023-05-23T16:53:44.443Z,61.92
2023-05-23T16:56:12.071Z,61.73
2023-05-23T16:58:39.783Z,61.51
2023-05-23T17:01:08.667Z,61.47
2023-05-23T17:03:36.517Z,61.47
2023-05-23T17:06:04.325Z,61.47
2023-05-23T17:08:32.052Z,61.60
2023-05-23T17:10:59.658Z,61.87
2023-05-23T17:13:27.689Z,62.16
2023-05-23T17:15:55.279Z,62.55
2023-05-23T17:18:23.444Z,62.67
2023-05-23T17:20:51.136Z,62.90
2023-05-23T17:23:19.264Z,63.00
2023-05-23T17:25:47.036Z,63.21
2023-05-23T17:28:14.723Z,63.52
2023-05-23T17:30:42.347Z,63.90
2023-05-23T17:33:11.622Z,64.73
2023-05-23T17:35:39.686Z,65.23
2023-05-23T17:38:08.903Z,65.92
2023-05-23T17:40:37.362Z,66.20
2023-05-23T17:43:05.062Z,66.87
2023-05-23T17:45:32.681Z,67.48
2023-05-23T17:48:03.556Z,67.98
2023-05-23T17:50:31.495Z,68.55
2023-05-23T17:52:59.729Z,69.02
2023-05-23T17:55:28.227Z,69.36
2023-05-23T17:58:00.379Z,69.73
2023-05-23T18:00:28.910Z,70.18
2023-05-23T18:02:56.635Z,70.37
2023-05-23T18:05:24.366Z,70.88
2023-05-23T18:07:51.895Z,70.87
2023-05-23T18:10:19.741Z,71.20
2023-05-23T18:12:48.043Z,71.40
2023-05-23T18:15:16.043Z,71.59
2023-05-23T18:17:54.225Z,72.37
2023-05-23T18:20:22.878Z,72.10
2023-05-23T18:22:55.489Z,72.51
2023-05-23T18:25:28.223Z,72.29
2023-05-23T18:27:58.785Z,72.69
2023-05-23T18:30:27.242Z,72.53
2023-05-23T18:32:55.884Z,72.69
2023-05-23T18:35:25.726Z,72.70
2023-05-23T18:37:54.487Z,72.75
2023-05-23T18:40:27.284Z,73.21
2023-05-23T18:42:55.100Z,72.74
2023-05-23T18:45:23.025Z,72.67
2023-05-23T18:47:51.394Z,72.81
2023-05-23T18:50:20.429Z,72.70
2023-05-23T18:52:48.162Z,72.59
2023-05-23T18:55:17.050Z,72.75
2023-05-23T18:57:44.666Z,72.57
2023-05-23T19:00:13.246Z,72.59
2023-05-23T19:02:44.543Z,72.60
2023-05-23T19:05:12.993Z,72.53
2023-05-23T19:07:40.878Z,72.47
2023-05-23T19:10:08.823Z,72.45
2023-05-23T19:12:39.525Z,72.48
2023-05-23T19:15:10.894Z,72.58
2023-05-23T19:17:43.112Z,72.41
2023-05-23T19:20:18.568Z,72.33
2023-05-23T19:22:51.851Z,72.23
2023-05-23T19:25:21.766Z,71.84
2023-05-23T19:27:49.628Z,71.95
2023-05-23T19:30:17.230Z,71.97
2023-05-23T19:32:45.233Z,71.77
2023-05-23T19:35:17.051Z,71.88
2023-05-23T19:37:45.713Z,71.84
2023-05-23T19:40:13.636Z,71.54
2023-05-23T19:42:41.517Z,71.69
2023-05-23T19:45:09.970Z,71.40
2023-05-23T19:47:37.909Z,71.35
2023-05-23T19:50:12.997Z,71.59
2023-05-23T19:52:42.132Z,71.25
2023-05-23T19:55:10.554Z,70.99
2023-05-23T19:57:38.171Z,70.85
2023-05-23T20:00:06.499Z,71.00
2023-05-23T20:02:35.649Z,70.63
2023-05-23T20:05:03.284Z,70.66
2023-05-23T20:07:32.550Z,70.77
2023-05-23T20:10:00.208Z,70.72
2023-05-23T20:12:27.799Z,70.59
2023-05-23T20:14:55.912Z,70.64
2023-05-23T20:17:23.861Z,70.70
2023-05-23T20:19:51.550Z,70.71
2023-05-23T20:22:19.157Z,70.95
2023-05-23T20:24:47.023Z,70.78
2023-05-23T20:27:16.130Z,70.88
2023-05-23T20:29:43.914Z,70.67
2023-05-23T20:32:11.504Z,70.78
2023-05-23T20:34:39.298Z,70.82
2023-05-23T20:37:06.969Z,70.78
2023-05-23T20:39:35.008Z,70.89
2023-05-23T20:42:02.676Z,70.85
2023-05-23T20:44:30.358Z,70.77
2023-05-23T20:46:57.938Z,71.07
2023-05-23T20:49:27.039Z,71.14
2023-05-23T20:51:54.704Z,71.19
2023-05-23T20:54:22.335Z,71.34
2023-05-23T20:56:52.653Z,71.19
2023-05-23T20:59:26.341Z,71.88
2023-05-23T21:01:54.071Z,71.27
2023-05-23T21:04:21.775Z,71.40
2023-05-23T21:06:49.670Z,71.54
2023-05-23T21:09:17.399Z,71.53
2023-05-23T21:11:45.003Z,71.38
2023-05-23T21:14:14.002Z,71.55
2023-05-23T21:16:41.728Z,71.57
2023-05-23T21:19:09.467Z,71.40
2023-05-23T21:21:37.730Z,71.50
2023-05-23T21:24:06.494Z,71.56
2023-05-23T21:26:34.167Z,71.66
2023-05-23T21:29:01.871Z,71.45
2023-05-23T21:31:40.378Z,71.50
2023-05-23T21:34:22.500Z,71.51
2023-05-23T21:36:52.823Z,71.66
2023-05-23T21:39:21.009Z,71.36
2023-05-23T21:41:48.688Z,71.59
2023-05-23T21:44:17.821Z,71.64
2023-05-23T21:46:45.873Z,71.77
2023-05-23T21:49:13.725Z,71.88
2023-05-23T21:51:42.160Z,72.11
2023-05-23T21:54:10.017Z,72.01
2023-05-23T21:56:37.696Z,72.07
2023-05-23T21:59:05.594Z,72.09
2023-05-23T22:01:33.323Z,72.37
2023-05-23T22:04:01.553Z,72.47
2023-05-23T22:06:29.605Z,72.14
2023-05-23T22:08:57.255Z,72.46
2023-05-23T22:11:29.648Z,72.19
2023-05-23T22:13:57.396Z,72.11
2023-05-23T22:16:26.106Z,72.27
2023-05-23T22:18:54.125Z,72.18
2023-05-23T22:21:21.829Z,71.91
2023-05-23T22:23:49.529Z,72.02
2023-05-23T22:26:17.859Z,71.83
2023-05-23T22:28:46.297Z,71.95
2023-05-23T22:31:14.848Z,71.77
2023-05-23T22:33:42.801Z,71.82
2023-05-23T22:36:10.675Z,71.55
2023-05-23T22:38:38.401Z,71.36
2023-05-23T22:41:06.149Z,71.37
2023-05-23T22:43:33.867Z,71.36
2023-05-23T22:46:01.701Z,71.36
2023-05-23T22:48:34.155Z,71.31
2023-05-23T22:51:03.118Z,71.28
2023-05-23T22:53:31.278Z,71.25
2023-05-23T22:55:59.265Z,71.43
2023-05-23T22:58:27.123Z,71.28
2023-05-23T23:00:54.700Z,71.42
2023-05-23T23:03:22.569Z,71.52
2023-05-23T23:05:50.711Z,71.61
2023-05-23T23:08:19.504Z,71.43
2023-05-23T23:10:47.345Z,71.31
2023-05-23T23:13:15.108Z,71.20
2023-05-23T23:15:43.241Z,71.16
2023-05-23T23:18:13.862Z,71.10
2023-05-23T23:20:42.009Z,70.72
2023-05-23T23:23:09.916Z,70.68
2023-05-23T23:25:37.991Z,70.20
2023-05-23T23:28:06.116Z,69.81
2023-05-23T23:30:33.829Z,69.71
2023-05-23T23:33:01.605Z,69.51
2023-05-23T23:35:29.456Z,69.35
2023-05-23T23:37:57.194Z,69.24
2023-05-23T23:40:24.877Z,69.02
2023-05-23T23:42:52.551Z,68.73
2023-05-23T23:45:20.594Z,68.79
2023-05-23T23:47:48.230Z,68.53
2023-05-23T23:50:15.978Z,68.42
2023-05-23T23:52:44.028Z,68.38
2023-05-23T23:55:11.665Z,68.32
2023-05-23T23:57:39.279Z,68.31
