createdAt,value
2022-11-05T00:02:20.781Z,1.27
2022-11-05T00:05:05.393Z,1.83
2022-11-05T00:08:06.241Z,1.53
2022-11-05T00:10:36.663Z,2.67
2022-11-05T00:13:22.158Z,1.17
2022-11-05T00:16:07.561Z,1.20
2022-11-05T00:18:33.939Z,1.10
2022-11-05T00:21:00.317Z,1.00
2022-11-05T00:23:45.163Z,1.67
2022-11-05T00:26:12.407Z,1.57
2022-11-05T00:28:43.892Z,1.20
2022-11-05T00:31:12.741Z,2.30
2022-11-05T00:33:40.608Z,1.43
2022-11-05T00:36:09.037Z,1.17
2022-11-05T00:38:36.345Z,1.63
2022-11-05T00:41:02.780Z,2.07
2022-11-05T00:43:47.675Z,1.30
2022-11-05T00:46:13.999Z,1.70
2022-11-05T00:48:59.375Z,0.80
2022-11-05T00:51:25.722Z,2.23
2022-11-05T00:53:52.083Z,1.40
2022-11-05T00:56:18.491Z,1.13
2022-11-05T00:58:45.423Z,2.40
2022-11-05T01:01:12.007Z,2.17
2022-11-05T01:03:39.647Z,2.23
2022-11-05T01:06:09.771Z,1.30
2022-11-05T01:08:36.972Z,1.50
2022-11-05T01:11:10.526Z,2.27
2022-11-05T01:13:37.931Z,1.40
2022-11-05T01:16:07.465Z,1.50
2022-11-05T01:18:34.152Z,1.40
2022-11-05T01:21:00.511Z,1.03
2022-11-05T01:23:28.600Z,1.97
2022-11-05T01:25:58.146Z,2.57
2022-11-05T01:28:24.523Z,2.23
2022-11-05T01:30:56.135Z,2.33
2022-11-05T01:33:22.521Z,1.43
2022-11-05T01:35:51.636Z,1.10
2022-11-05T01:38:18.562Z,2.27
2022-11-05T01:40:45.275Z,2.60
2022-11-05T01:43:16.835Z,1.70
2022-11-05T01:45:45.867Z,2.33
2022-11-05T01:48:22.810Z,1.90
2022-11-05T01:50:55.650Z,1.27
2022-11-05T01:53:25.426Z,1.90
2022-11-05T01:56:00.715Z,5.73
2022-11-05T01:58:32.660Z,2.47
2022-11-05T02:00:59.099Z,2.60
2022-11-05T02:03:26.815Z,2.97
2022-11-05T02:05:56.703Z,3.70
2022-11-05T02:08:43.144Z,2.60
2022-11-05T02:11:13.177Z,2.80
2022-11-05T02:13:40.182Z,1.20
2022-11-05T02:16:12.605Z,2.67
2022-11-05T02:18:59.034Z,1.60
2022-11-05T02:21:57.415Z,2.10
2022-11-05T02:24:56.396Z,1.37
2022-11-05T02:27:37.816Z,0.93
2022-11-05T02:30:04.234Z,1.80
2022-11-05T02:32:58.333Z,0.63
2022-11-05T02:36:02.882Z,1.80
2022-11-05T02:38:35.440Z,1.17
2022-11-05T02:41:30.763Z,0.90
2022-11-05T02:44:12.305Z,1.57
2022-11-05T02:46:51.630Z,1.70
2022-11-05T02:49:26.877Z,0.60
2022-11-05T02:52:01.063Z,1.23
2022-11-05T02:54:44.174Z,0.50
2022-11-05T02:57:10.545Z,0.83
2022-11-05T02:59:36.908Z,1.13
2022-11-05T03:02:03.808Z,0.60
2022-11-05T03:04:32.269Z,1.17
2022-11-05T03:07:20.307Z,0.80
2022-11-05T03:10:05.512Z,0.80
2022-11-05T03:12:50.570Z,0.50
2022-11-05T03:15:31.845Z,1.40
2022-11-05T03:18:13.133Z,0.70
2022-11-05T03:20:58.615Z,0.80
2022-11-05T03:23:45.300Z,1.23
2022-11-05T03:26:23.951Z,1.03
2022-11-05T03:28:56.301Z,1.33
2022-11-05T03:31:25.032Z,0.50
2022-11-05T03:33:54.784Z,1.00
2022-11-05T03:36:28.419Z,0.67
2022-11-05T03:38:58.239Z,0.93
2022-11-05T03:41:25.799Z,0.60
2022-11-05T03:43:57.186Z,1.03
2022-11-05T03:46:32.843Z,1.30
2022-11-05T03:49:02.811Z,1.00
2022-11-05T03:51:42.458Z,0.60
2022-11-05T03:54:09.972Z,1.13
2022-11-05T03:56:57.936Z,2.20
2022-11-05T03:59:25.211Z,0.50
2022-11-05T04:01:51.719Z,0.70
2022-11-05T04:04:18.162Z,0.33
2022-11-05T04:07:03.153Z,0.60
2022-11-05T04:10:07.817Z,1.00
2022-11-05T04:12:52.866Z,0.40
2022-11-05T04:15:19.294Z,1.43
2022-11-05T04:17:45.656Z,1.00
2022-11-05T04:20:30.975Z,0.83
2022-11-05T04:23:24.362Z,0.77
2022-11-05T04:25:51.435Z,0.60
2022-11-05T04:28:17.923Z,0.40
2022-11-05T04:30:44.494Z,0.70
2022-11-05T04:33:14.320Z,0.80
2022-11-05T04:35:46.568Z,0.53
2022-11-05T04:38:18.074Z,0.37
2022-11-05T04:40:46.063Z,0.80
2022-11-05T04:43:15.438Z,0.60
2022-11-05T04:45:42.153Z,0.50
2022-11-05T04:48:08.582Z,0.67
2022-11-05T04:50:35.193Z,1.73
2022-11-05T04:53:01.671Z,1.10
2022-11-05T04:55:28.412Z,1.10
2022-11-05T04:57:55.409Z,1.10
2022-11-05T05:00:23.525Z,1.00
2022-11-05T05:02:50.155Z,0.50
2022-11-05T05:05:16.627Z,0.43
2022-11-05T05:07:43.183Z,0.80
2022-11-05T05:10:10.368Z,0.70
2022-11-05T05:12:37.160Z,0.70
2022-11-05T05:15:03.987Z,0.90
2022-11-05T05:17:30.454Z,0.73
2022-11-05T05:20:15.258Z,0.50
2022-11-05T05:22:41.719Z,0.50
2022-11-05T05:25:08.252Z,1.00
2022-11-05T05:27:34.600Z,0.77
2022-11-05T05:30:01.078Z,0.40
2022-11-05T05:32:27.574Z,0.67
2022-11-05T05:34:54.060Z,0.73
2022-11-05T05:37:20.575Z,1.20
2022-11-05T05:39:48.014Z,1.13
2022-11-05T05:42:14.527Z,1.30
2022-11-05T05:44:40.985Z,1.40
2022-11-05T05:47:07.354Z,1.00
2022-11-05T05:49:33.748Z,0.87
2022-11-05T05:52:00.142Z,1.13
2022-11-05T05:54:32.114Z,0.80
2022-11-05T05:56:59.903Z,0.77
2022-11-05T05:59:26.304Z,1.10
2022-11-05T06:01:52.847Z,1.23
2022-11-05T06:04:19.433Z,0.87
2022-11-05T06:06:46.891Z,0.90
2022-11-05T06:09:14.355Z,0.77
2022-11-05T06:11:41.295Z,0.87
2022-11-05T06:14:11.247Z,1.63
2022-11-05T06:16:38.996Z,1.40
2022-11-05T06:19:06.512Z,2.20
2022-11-05T06:21:33.283Z,1.60
2022-11-05T06:24:01.418Z,2.10
2022-11-05T06:26:28.236Z,1.27
2022-11-05T06:28:54.769Z,1.90
2022-11-05T06:31:21.157Z,1.70
2022-11-05T06:33:47.653Z,2.10
2022-11-05T06:36:18.405Z,2.97
2022-11-05T06:38:44.963Z,1.93
2022-11-05T06:41:11.426Z,2.50
2022-11-05T06:43:38.906Z,1.63
2022-11-05T06:46:05.745Z,1.30
2022-11-05T06:48:32.174Z,1.53
2022-11-05T06:50:58.565Z,1.70
2022-11-05T06:53:25.177Z,0.90
2022-11-05T06:55:51.553Z,1.67
2022-11-05T06:58:18.086Z,1.20
2022-11-05T07:00:45.018Z,1.27
2022-11-05T07:03:12.555Z,1.70
2022-11-05T07:05:45.017Z,1.50
2022-11-05T07:08:11.402Z,1.30
2022-11-05T07:10:37.768Z,2.30
2022-11-05T07:13:08.100Z,1.47
2022-11-05T07:15:35.301Z,1.50
2022-11-05T07:18:02.144Z,2.60
2022-11-05T07:20:33.520Z,2.97
2022-11-05T07:23:08.239Z,1.07
2022-11-05T07:25:35.079Z,2.00
2022-11-05T07:28:02.252Z,2.33
2022-11-05T07:30:29.125Z,1.53
2022-11-05T07:32:55.510Z,1.43
2022-11-05T07:35:22.509Z,1.10
2022-11-05T07:37:50.831Z,0.97
2022-11-05T07:40:19.239Z,1.30
2022-11-05T07:42:50.428Z,1.50
2022-11-05T07:45:16.874Z,1.33
2022-11-05T07:47:48.161Z,1.77
2022-11-05T07:50:16.148Z,1.20
2022-11-05T07:52:42.661Z,1.23
2022-11-05T07:55:10.346Z,1.20
2022-11-05T07:57:44.710Z,2.20
2022-11-05T08:00:14.178Z,2.00
2022-11-05T08:02:42.155Z,1.23
2022-11-05T08:05:09.907Z,0.97
2022-11-05T08:07:36.444Z,2.20
2022-11-05T08:10:04.224Z,2.33
2022-11-05T08:12:31.605Z,1.00
2022-11-05T08:14:58.047Z,1.23
2022-11-05T08:17:24.636Z,1.03
2022-11-05T08:19:51.018Z,1.17
2022-11-05T08:22:17.337Z,1.30
2022-11-05T08:24:43.664Z,1.70
2022-11-05T08:27:10.013Z,1.73
2022-11-05T08:29:36.342Z,2.10
2022-11-05T08:32:02.756Z,2.00
2022-11-05T08:34:29.128Z,1.23
2022-11-05T08:36:55.460Z,1.20
2022-11-05T08:39:21.903Z,1.57
2022-11-05T08:41:52.753Z,1.13
2022-11-05T08:44:19.120Z,2.20
2022-11-05T08:46:45.461Z,1.60
2022-11-05T08:49:11.803Z,1.63
2022-11-05T08:51:38.469Z,1.20
2022-11-05T08:54:05.109Z,1.73
2022-11-05T08:56:31.502Z,2.13
2022-11-05T08:58:57.846Z,1.70
2022-11-05T09:01:24.255Z,2.23
2022-11-05T09:03:51.930Z,0.90
2022-11-05T09:06:20.188Z,0.83
2022-11-05T09:08:46.727Z,1.10
2022-11-05T09:11:13.174Z,1.17
2022-11-05T09:13:39.560Z,1.17
2022-11-05T09:16:06.522Z,1.10
2022-11-05T09:18:33.575Z,1.00
2022-11-05T09:20:59.913Z,1.70
2022-11-05T09:23:26.238Z,0.80
2022-11-05T09:25:52.601Z,0.50
2022-11-05T09:28:20.553Z,0.57
2022-11-05T09:30:52.465Z,0.80
2022-11-05T09:33:21.936Z,0.67
2022-11-05T09:35:48.441Z,0.70
2022-11-05T09:38:15.101Z,1.27
2022-11-05T09:41:02.550Z,0.83
2022-11-05T09:43:47.535Z,2.90
2022-11-05T09:46:13.889Z,1.40
2022-11-05T09:48:42.263Z,0.60
2022-11-05T09:51:18.069Z,0.97
2022-11-05T09:53:49.754Z,0.60
2022-11-05T09:56:23.662Z,0.80
2022-11-05T09:59:21.417Z,1.07
2022-11-05T10:01:49.043Z,0.80
2022-11-05T10:04:22.192Z,0.67
2022-11-05T10:06:52.309Z,0.80
2022-11-05T10:09:26.723Z,0.70
2022-11-05T10:12:18.605Z,0.83
2022-11-05T10:14:56.348Z,0.70
2022-11-05T10:17:26.453Z,1.70
2022-11-05T10:20:24.198Z,1.80
2022-11-05T10:23:01.629Z,1.20
2022-11-05T10:25:33.896Z,0.77
2022-11-05T10:28:00.405Z,2.17
2022-11-05T10:30:26.879Z,1.50
2022-11-05T10:32:57.023Z,1.30
2022-11-05T10:35:26.800Z,0.87
2022-11-05T10:37:55.744Z,1.83
2022-11-05T10:40:42.798Z,1.27
2022-11-05T10:43:24.667Z,0.63
2022-11-05T10:46:02.864Z,0.80
2022-11-05T10:48:45.930Z,0.90
2022-11-05T10:51:13.455Z,0.97
2022-11-05T10:53:49.887Z,1.20
2022-11-05T10:56:33.450Z,1.97
2022-11-05T10:59:06.665Z,1.20
2022-11-05T11:01:36.109Z,1.30
2022-11-05T11:04:14.853Z,0.80
2022-11-05T11:06:48.490Z,0.50
2022-11-05T11:09:21.729Z,1.80
2022-11-05T11:11:55.504Z,0.87
2022-11-05T11:14:22.339Z,0.93
2022-11-05T11:16:51.200Z,1.33
2022-11-05T11:19:20.251Z,1.17
2022-11-05T11:21:46.881Z,0.87
2022-11-05T11:24:23.111Z,0.80
2022-11-05T11:26:49.526Z,0.90
2022-11-05T11:29:25.754Z,0.80
2022-11-05T11:31:56.874Z,0.67
2022-11-05T11:34:29.657Z,1.43
2022-11-05T11:37:07.961Z,0.87
2022-11-05T11:39:35.685Z,1.47
2022-11-05T11:42:09.297Z,1.07
2022-11-05T11:44:42.671Z,0.80
2022-11-05T11:47:16.613Z,1.33
2022-11-05T11:49:47.231Z,0.53
2022-11-05T11:52:16.571Z,0.80
2022-11-05T11:54:43.105Z,1.10
2022-11-05T11:57:27.145Z,1.03
2022-11-05T12:00:08.244Z,0.57
2022-11-05T12:02:47.386Z,1.23
2022-11-05T12:05:22.974Z,0.90
2022-11-05T12:07:57.961Z,0.73
2022-11-05T12:10:35.119Z,1.03
2022-11-05T12:13:20.585Z,0.60
2022-11-05T12:15:51.794Z,0.80
2022-11-05T12:18:42.101Z,1.17
2022-11-05T12:21:50.853Z,0.60
2022-11-05T12:24:38.174Z,0.80
2022-11-05T12:27:23.137Z,0.60
2022-11-05T12:30:15.686Z,0.40
2022-11-05T12:32:54.224Z,0.83
2022-11-05T12:35:35.631Z,0.73
2022-11-05T12:38:04.922Z,0.37
2022-11-05T12:41:08.269Z,0.40
2022-11-05T12:43:53.211Z,0.37
2022-11-05T12:46:37.304Z,0.53
2022-11-05T12:49:19.046Z,2.50
2022-11-05T12:52:07.290Z,1.30
2022-11-05T12:54:41.853Z,0.50
2022-11-05T12:57:12.189Z,0.80
2022-11-05T13:00:16.742Z,0.70
2022-11-05T13:02:49.215Z,0.57
2022-11-05T13:05:21.351Z,0.60
2022-11-05T13:08:04.015Z,2.00
2022-11-05T13:10:45.302Z,0.90
2022-11-05T13:13:31.108Z,0.70
2022-11-05T13:16:01.887Z,0.70
2022-11-05T13:18:35.993Z,1.00
2022-11-05T13:21:05.794Z,0.60
2022-11-05T13:23:46.921Z,0.40
2022-11-05T13:26:28.369Z,0.40
2022-11-05T13:29:05.573Z,0.40
2022-11-05T13:31:37.413Z,0.80
2022-11-05T13:34:12.614Z,0.30
2022-11-05T13:37:11.326Z,0.40
2022-11-05T13:39:54.578Z,0.33
2022-11-05T13:42:30.043Z,1.07
2022-11-05T13:45:08.453Z,1.53
2022-11-05T13:47:48.869Z,0.63
2022-11-05T13:50:49.221Z,1.03
2022-11-05T13:53:42.517Z,0.60
2022-11-05T13:56:12.482Z,0.30
2022-11-05T13:59:00.129Z,0.93
2022-11-05T14:01:45.646Z,0.30
2022-11-05T14:04:37.866Z,0.37
2022-11-05T14:07:10.578Z,0.73
2022-11-05T14:09:38.692Z,0.60
2022-11-05T14:12:14.733Z,0.40
2022-11-05T14:14:47.709Z,1.00
2022-11-05T14:17:25.577Z,0.87
2022-11-05T14:20:07.300Z,0.53
2022-11-05T14:22:33.664Z,0.30
2022-11-05T14:25:01.483Z,1.30
2022-11-05T14:27:36.553Z,1.07
2022-11-05T14:30:55.135Z,1.60
2022-11-05T14:33:24.556Z,0.87
2022-11-05T14:35:52.611Z,0.57
2022-11-05T14:38:24.897Z,0.73
2022-11-05T14:41:02.715Z,0.67
2022-11-05T14:43:33.502Z,0.70
2022-11-05T14:46:06.134Z,1.00
2022-11-05T14:48:43.299Z,0.93
2022-11-05T14:51:30.992Z,1.83
2022-11-05T14:54:15.615Z,2.00
2022-11-05T14:56:53.276Z,1.97
2022-11-05T14:59:25.425Z,2.40
2022-11-05T15:01:56.530Z,1.47
2022-11-05T15:04:28.872Z,1.87
2022-11-05T15:07:04.513Z,3.20
2022-11-05T15:09:37.949Z,1.40
2022-11-05T15:12:11.301Z,2.03
2022-11-05T15:15:09.956Z,2.10
2022-11-05T15:17:51.107Z,1.70
2022-11-05T15:20:23.728Z,1.23
2022-11-05T15:22:56.821Z,1.60
2022-11-05T15:26:05.426Z,2.10
2022-11-05T15:28:44.777Z,1.33
2022-11-05T15:31:14.155Z,2.17
2022-11-05T15:33:47.518Z,1.40
2022-11-05T15:36:30.154Z,1.50
2022-11-05T15:39:27.373Z,3.57
2022-11-05T15:41:44.677Z,1.57
2022-11-05T15:44:32.879Z,2.30
2022-11-05T15:47:05.996Z,2.10
2022-11-05T15:49:32.485Z,2.53
2022-11-05T15:51:58.852Z,2.50
2022-11-05T15:54:30.232Z,2.23
2022-11-05T15:56:59.403Z,3.97
2022-11-05T15:59:28.955Z,2.50
2022-11-05T16:02:01.849Z,1.80
2022-11-05T16:04:34.916Z,5.37
2022-11-05T16:07:08.462Z,1.40
2022-11-05T16:09:38.167Z,2.07
2022-11-05T16:12:19.684Z,2.93
2022-11-05T16:15:08.849Z,2.90
2022-11-05T16:18:20.932Z,2.70
2022-11-05T16:21:03.565Z,3.40
2022-11-05T16:24:00.060Z,2.20
2022-11-05T16:29:35.331Z,2.80
2022-11-05T16:32:17.350Z,3.00
2022-11-05T16:34:49.749Z,3.03
2022-11-05T16:37:18.854Z,3.20
2022-11-05T16:39:45.283Z,2.80
2022-11-05T16:42:26.316Z,2.33
2022-11-05T16:44:55.098Z,2.13
2022-11-05T16:47:22.675Z,2.00
2022-11-05T16:49:49.771Z,3.07
2022-11-05T16:52:16.614Z,3.40
2022-11-05T16:54:43.363Z,2.37
2022-11-05T16:57:30.997Z,2.33
2022-11-05T16:59:59.110Z,2.90
2022-11-05T17:02:26.262Z,2.70
2022-11-05T17:04:53.167Z,2.67
2022-11-05T17:07:19.555Z,3.77
2022-11-05T17:09:45.888Z,2.90
2022-11-05T17:12:15.126Z,2.43
2022-11-05T17:14:41.558Z,1.03
2022-11-05T17:17:07.929Z,1.93
2022-11-05T17:19:34.481Z,2.67
2022-11-05T17:22:00.857Z,3.07
2022-11-05T17:24:27.187Z,2.77
2022-11-05T17:26:53.551Z,4.70
2022-11-05T17:29:20.010Z,3.77
2022-11-05T17:31:46.359Z,3.37
2022-11-05T17:34:12.806Z,4.37
2022-11-05T17:36:39.216Z,3.40
2022-11-05T17:39:05.592Z,3.50
2022-11-05T17:41:31.998Z,2.77
2022-11-05T17:43:58.462Z,1.10
2022-11-05T17:46:25.077Z,3.53
2022-11-05T17:48:51.501Z,2.07
2022-11-05T17:51:19.205Z,1.80
2022-11-05T17:53:48.378Z,2.03
2022-11-05T17:56:27.271Z,1.93
2022-11-05T17:59:00.103Z,1.50
2022-11-05T18:01:28.986Z,1.63
2022-11-05T18:03:55.866Z,2.10
2022-11-05T18:06:22.274Z,2.53
2022-11-05T18:08:48.937Z,2.00
2022-11-05T18:11:15.449Z,4.70
2022-11-05T18:13:42.490Z,3.57
2022-11-05T18:16:09.288Z,1.80
2022-11-05T18:18:35.644Z,2.13
2022-11-05T18:21:02.042Z,1.30
2022-11-05T18:23:28.459Z,2.10
2022-11-05T18:25:54.884Z,1.27
2022-11-05T18:28:21.218Z,2.20
2022-11-05T18:30:47.591Z,5.17
2022-11-05T18:33:14.413Z,6.80
2022-11-05T18:35:43.102Z,6.90
2022-11-05T18:38:09.731Z,2.60
2022-11-05T18:40:36.114Z,0.93
2022-11-05T18:43:02.495Z,3.00
2022-11-05T18:45:30.018Z,0.70
2022-11-05T18:47:56.520Z,2.10
2022-11-05T18:50:22.885Z,2.20
2022-11-05T18:52:49.278Z,2.37
2022-11-05T18:55:15.651Z,2.63
2022-11-05T18:57:41.985Z,3.07
2022-11-05T19:00:08.974Z,2.03
2022-11-05T19:02:35.595Z,5.23
2022-11-05T19:07:48.575Z,4.20
2022-11-05T19:10:15.455Z,4.30
2022-11-05T19:12:42.136Z,5.90
2022-11-05T19:15:09.165Z,5.33
2022-11-05T19:17:36.380Z,4.40
2022-11-05T19:20:04.305Z,3.67
2022-11-05T19:22:30.859Z,5.00
2022-11-05T19:24:57.301Z,5.90
2022-11-05T19:27:23.681Z,2.93
2022-11-05T19:29:50.146Z,3.03
2022-11-05T19:32:16.567Z,4.93
2022-11-05T19:34:42.925Z,4.17
2022-11-05T19:37:09.377Z,2.00
2022-11-05T19:39:35.983Z,2.00
2022-11-05T19:42:03.882Z,1.37
2022-11-05T19:44:30.996Z,2.33
2022-11-05T19:46:57.447Z,2.23
2022-11-05T19:49:23.910Z,1.63
2022-11-05T19:51:50.366Z,2.33
2022-11-05T19:54:16.963Z,0.93
2022-11-05T19:56:43.338Z,1.83
2022-11-05T19:59:11.402Z,1.77
2022-11-05T20:01:37.958Z,2.60
2022-11-05T20:04:05.546Z,1.70
2022-11-05T20:06:37.734Z,3.07
2022-11-05T20:09:21.195Z,0.93
2022-11-05T20:11:49.764Z,0.97
2022-11-05T20:14:16.200Z,2.27
2022-11-05T20:16:43.015Z,1.60
2022-11-05T20:19:12.788Z,1.40
2022-11-05T20:21:39.300Z,2.53
2022-11-05T20:24:06.644Z,1.10
2022-11-05T20:26:33.732Z,2.30
2022-11-05T20:29:00.332Z,1.87
2022-11-05T20:31:26.825Z,1.63
2022-11-05T20:33:54.405Z,1.13
2022-11-05T20:36:22.850Z,1.97
2022-11-05T20:38:51.236Z,1.17
2022-11-05T20:41:18.393Z,2.03
2022-11-05T20:43:46.668Z,1.67
2022-11-05T20:46:14.948Z,4.47
2022-11-05T20:48:41.643Z,2.13
2022-11-05T20:51:14.018Z,4.00
2022-11-05T20:53:40.597Z,2.73
2022-11-05T20:56:13.039Z,4.57
2022-11-05T20:58:40.185Z,2.73
2022-11-05T21:01:07.537Z,2.77
2022-11-05T21:03:34.598Z,1.70
2022-11-05T21:06:04.402Z,1.90
2022-11-05T21:08:31.349Z,3.33
2022-11-05T21:10:58.019Z,2.53
2022-11-05T21:13:24.984Z,1.67
2022-11-05T21:15:53.895Z,2.07
2022-11-05T21:18:22.893Z,1.47
2022-11-05T21:20:50.032Z,1.33
2022-11-05T21:23:16.814Z,1.13
2022-11-05T21:25:44.124Z,2.43
2022-11-05T21:28:12.461Z,2.97
2022-11-05T21:30:41.692Z,1.80
2022-11-05T21:33:09.014Z,3.07
2022-11-05T21:35:39.716Z,1.83
2022-11-05T21:38:06.206Z,1.43
2022-11-05T21:40:32.812Z,2.93
2022-11-05T21:42:59.143Z,2.00
2022-11-05T21:45:25.919Z,1.90
2022-11-05T21:47:52.355Z,2.53
2022-11-05T21:50:21.924Z,3.90
2022-11-05T21:53:07.147Z,2.67
2022-11-05T21:55:51.963Z,2.70
2022-11-05T21:58:36.715Z,3.30
2022-11-05T22:01:03.749Z,3.33
2022-11-05T22:03:30.142Z,4.47
2022-11-05T22:05:56.994Z,2.80
2022-11-05T22:08:23.373Z,5.00
2022-11-05T22:10:49.712Z,2.87
2022-11-05T22:13:16.083Z,2.50
2022-11-05T22:15:42.489Z,2.33
2022-11-05T22:18:08.830Z,3.20
2022-11-05T22:20:37.979Z,4.73
2022-11-05T22:23:08.592Z,3.37
2022-11-05T22:25:37.370Z,2.73
2022-11-05T22:28:03.939Z,4.13
2022-11-05T22:30:34.455Z,3.77
2022-11-05T22:33:01.261Z,2.40
2022-11-05T22:35:27.852Z,2.47
2022-11-05T22:37:54.520Z,5.30
2022-11-05T22:40:23.810Z,2.50
2022-11-05T22:42:50.612Z,2.30
2022-11-05T22:45:16.949Z,1.93
2022-11-05T22:47:43.285Z,1.67
2022-11-05T22:50:10.121Z,1.13
2022-11-05T22:52:36.542Z,1.67
2022-11-05T22:55:05.025Z,2.30
2022-11-05T22:57:31.500Z,2.10
2022-11-05T22:59:57.844Z,2.03
2022-11-05T23:02:24.495Z,2.13
2022-11-05T23:04:51.634Z,1.97
2022-11-05T23:07:50.221Z,1.00
2022-11-05T23:10:35.010Z,1.93
2022-11-05T23:13:01.401Z,1.77
2022-11-05T23:15:46.225Z,1.83
2022-11-05T23:18:31.187Z,0.87
2022-11-05T23:21:20.467Z,0.60
2022-11-05T23:24:04.272Z,1.80
2022-11-05T23:26:50.251Z,0.90
2022-11-05T23:29:25.936Z,2.50
2022-11-05T23:32:11.779Z,1.40
2022-11-05T23:34:38.285Z,0.40
2022-11-05T23:37:23.436Z,1.00
2022-11-05T23:39:50.381Z,1.50
2022-11-05T23:42:35.934Z,1.60
2022-11-05T23:45:21.724Z,2.00
2022-11-05T23:48:06.466Z,0.63
2022-11-05T23:50:37.169Z,0.70
2022-11-05T23:53:06.427Z,1.00
2022-11-05T23:55:32.887Z,1.07
2022-11-05T23:57:59.317Z,0.80
