createdAt,value
2023-04-15T00:02:18.751Z,76.10
2023-04-15T00:04:48.005Z,75.98
2023-04-15T00:07:16.412Z,76.34
2023-04-15T00:09:44.769Z,76.71
2023-04-15T00:12:13.299Z,76.76
2023-04-15T00:14:41.085Z,77.04
2023-04-15T00:17:09.178Z,76.76
2023-04-15T00:19:37.768Z,76.63
2023-04-15T00:22:06.207Z,76.79
2023-04-15T00:24:34.191Z,76.95
2023-04-15T00:27:02.025Z,77.15
2023-04-15T00:29:30.623Z,77.41
2023-04-15T00:31:58.586Z,77.36
2023-04-15T00:34:27.832Z,77.60
2023-04-15T00:36:55.621Z,77.63
2023-04-15T00:39:23.647Z,78.20
2023-04-15T00:41:51.928Z,78.42
2023-04-15T00:44:20.049Z,78.46
2023-04-15T00:46:48.724Z,78.70
2023-04-15T00:49:18.368Z,78.79
2023-04-15T00:51:46.228Z,78.92
2023-04-15T00:54:14.212Z,79.10
2023-04-15T00:56:42.681Z,79.09
2023-04-15T00:59:10.959Z,79.17
2023-04-15T01:01:38.867Z,79.15
2023-04-15T01:04:07.184Z,79.40
2023-04-15T01:06:35.275Z,79.40
2023-04-15T01:09:03.448Z,79.14
2023-04-15T01:11:34.312Z,79.18
2023-04-15T01:14:02.903Z,79.01
2023-04-15T01:16:31.591Z,79.21
2023-04-15T01:19:00.406Z,79.16
2023-04-15T01:21:29.924Z,78.83
2023-04-15T01:23:58.385Z,78.72
2023-04-15T01:26:26.204Z,78.77
2023-04-15T01:28:53.996Z,78.90
2023-04-15T01:31:23.062Z,78.97
2023-04-15T01:33:51.258Z,78.79
2023-04-15T01:36:19.002Z,78.97
2023-04-15T01:38:47.681Z,78.98
2023-04-15T01:41:15.562Z,78.96
2023-04-15T01:43:43.294Z,78.77
2023-04-15T01:46:11.226Z,78.84
2023-04-15T01:48:39.070Z,79.03
2023-04-15T01:51:06.803Z,79.25
2023-04-15T01:53:34.652Z,79.40
2023-04-15T01:56:03.471Z,78.96
2023-04-15T01:58:31.561Z,78.78
2023-04-15T02:00:59.325Z,78.77
2023-04-15T02:03:29.684Z,78.75
2023-04-15T02:05:57.719Z,78.74
2023-04-15T02:08:25.594Z,78.60
2023-04-15T02:10:53.465Z,78.81
2023-04-15T02:13:21.255Z,78.41
2023-04-15T02:15:50.912Z,78.41
2023-04-15T02:18:20.469Z,78.38
2023-04-15T02:20:48.887Z,78.52
2023-04-15T02:23:16.836Z,78.55
2023-04-15T02:25:53.831Z,78.54
2023-04-15T02:28:22.237Z,78.03
2023-04-15T02:30:54.404Z,78.00
2023-04-15T02:33:22.032Z,77.95
2023-04-15T02:35:49.816Z,77.82
2023-04-15T02:38:18.090Z,77.69
2023-04-15T02:40:46.500Z,77.52
2023-04-15T02:43:14.204Z,77.62
2023-04-15T02:45:43.523Z,77.42
2023-04-15T02:48:11.535Z,77.33
2023-04-15T02:50:40.710Z,77.21
2023-04-15T02:53:09.186Z,77.04
2023-04-15T02:55:37.016Z,77.16
2023-04-15T02:58:04.845Z,77.09
2023-04-15T03:00:32.698Z,77.08
2023-04-15T03:03:03.620Z,77.05
2023-04-15T03:05:31.647Z,77.03
2023-04-15T03:08:01.230Z,77.00
2023-04-15T03:10:29.229Z,76.79
2023-04-15T03:12:56.978Z,76.52
2023-04-15T03:15:24.915Z,76.65
2023-04-15T03:17:54.033Z,76.65
2023-04-15T03:20:21.902Z,76.43
2023-04-15T03:22:49.704Z,76.45
2023-04-15T03:25:17.557Z,76.47
2023-04-15T03:27:45.271Z,76.37
2023-04-15T03:30:13.709Z,76.41
2023-04-15T03:32:41.765Z,76.36
2023-04-15T03:35:09.845Z,76.28
2023-04-15T03:37:37.904Z,76.15
2023-04-15T03:40:06.290Z,76.38
2023-04-15T03:42:34.040Z,76.64
2023-04-15T03:45:01.761Z,76.49
2023-04-15T03:47:29.575Z,76.49
2023-04-15T03:49:57.303Z,76.16
2023-04-15T03:52:25.045Z,76.17
2023-04-15T03:54:52.976Z,76.16
2023-04-15T03:57:21.109Z,76.04
2023-04-15T03:59:48.905Z,76.05
2023-04-15T04:02:16.810Z,76.03
2023-04-15T04:04:44.773Z,75.93
2023-04-15T04:07:18.658Z,75.86
2023-04-15T04:09:47.408Z,75.94
2023-04-15T04:12:15.595Z,76.19
2023-04-15T04:14:43.410Z,76.04
2023-04-15T04:17:11.700Z,76.10
2023-04-15T04:19:39.562Z,75.98
2023-04-15T04:22:07.407Z,75.75
2023-04-15T04:24:35.309Z,75.75
2023-04-15T04:27:03.128Z,75.85
2023-04-15T04:29:30.972Z,75.78
2023-04-15T04:31:58.720Z,75.70
2023-04-15T04:34:26.654Z,75.72
2023-04-15T04:36:54.489Z,75.53
2023-04-15T04:39:22.184Z,74.90
2023-04-15T04:41:52.177Z,74.92
2023-04-15T04:44:20.025Z,74.83
2023-04-15T04:46:47.781Z,75.01
2023-04-15T04:49:15.538Z,74.67
2023-04-15T04:51:43.316Z,74.62
2023-04-15T04:54:11.840Z,74.65
2023-04-15T04:56:39.851Z,74.17
2023-04-15T04:59:07.767Z,74.11
2023-04-15T05:01:35.694Z,73.96
2023-04-15T05:04:05.465Z,73.68
2023-04-15T05:06:33.778Z,73.35
2023-04-15T05:09:01.893Z,72.95
2023-04-15T05:11:29.891Z,72.63
2023-04-15T05:13:58.187Z,72.34
2023-04-15T05:16:26.050Z,72.08
2023-04-15T05:18:54.141Z,71.76
2023-04-15T05:21:21.978Z,71.77
2023-04-15T05:23:49.806Z,71.62
2023-04-15T05:26:17.783Z,71.13
2023-04-15T05:28:46.155Z,71.06
2023-04-15T05:31:14.150Z,71.15
2023-04-15T05:33:42.279Z,71.19
2023-04-15T05:36:10.056Z,70.20
2023-04-15T05:38:37.856Z,69.01
2023-04-15T05:41:05.669Z,68.69
2023-04-15T05:43:33.382Z,68.53
2023-04-15T05:46:01.312Z,68.46
2023-04-15T05:48:29.231Z,68.47
2023-04-15T05:50:57.199Z,68.41
2023-04-15T05:53:24.975Z,68.18
2023-04-15T05:55:52.764Z,67.89
2023-04-15T05:58:20.717Z,67.26
2023-04-15T06:00:48.434Z,67.39
2023-04-15T06:03:16.894Z,66.48
2023-04-15T06:05:45.055Z,66.56
2023-04-15T06:08:16.224Z,66.07
2023-04-15T06:10:44.543Z,66.22
2023-04-15T06:13:13.068Z,65.39
2023-04-15T06:15:41.204Z,64.73
2023-04-15T06:18:08.979Z,64.96
2023-04-15T06:20:36.820Z,64.68
2023-04-15T06:23:04.728Z,64.60
2023-04-15T06:25:32.475Z,63.28
2023-04-15T06:28:00.466Z,62.62
2023-04-15T06:30:28.173Z,62.37
2023-04-15T06:32:56.233Z,61.98
2023-04-15T06:35:24.357Z,61.35
2023-04-15T06:37:52.809Z,60.56
2023-04-15T06:40:20.535Z,59.84
2023-04-15T06:42:48.329Z,58.84
2023-04-15T06:45:17.513Z,59.36
2023-04-15T06:47:45.533Z,59.23
2023-04-15T06:50:13.505Z,58.69
2023-04-15T06:52:41.619Z,57.77
2023-04-15T06:55:10.163Z,56.26
2023-04-15T06:57:38.002Z,55.08
2023-04-15T07:00:06.510Z,55.56
2023-04-15T07:02:34.565Z,54.48
2023-04-15T07:05:02.796Z,54.68
2023-04-15T07:07:30.635Z,55.07
2023-04-15T07:09:58.493Z,55.16
2023-04-15T07:12:26.357Z,55.02
2023-04-15T07:14:54.223Z,53.78
2023-04-15T07:17:22.334Z,54.13
2023-04-15T07:19:50.620Z,53.38
2023-04-15T07:22:18.486Z,52.89
2023-04-15T07:24:46.783Z,53.27
2023-04-15T07:27:14.610Z,51.32
2023-04-15T07:29:42.651Z,50.19
2023-04-15T07:32:10.862Z,50.10
2023-04-15T07:34:38.714Z,50.66
2023-04-15T07:37:06.622Z,50.15
2023-04-15T07:39:34.418Z,50.53
2023-04-15T07:42:02.351Z,50.23
2023-04-15T07:44:30.521Z,50.99
2023-04-15T07:46:58.487Z,51.73
2023-04-15T07:49:26.460Z,52.08
2023-04-15T07:51:54.915Z,52.08
2023-04-15T07:54:22.664Z,52.22
2023-04-15T07:56:50.550Z,51.92
2023-04-15T07:59:18.768Z,52.87
2023-04-15T13:02:37.203Z,37.80
2023-04-15T13:05:06.568Z,38.57
2023-04-15T13:07:34.319Z,38.73
2023-04-15T13:10:02.308Z,37.87
2023-04-15T13:12:31.181Z,38.93
2023-04-15T13:14:58.926Z,38.51
2023-04-15T13:17:26.958Z,38.42
2023-04-15T13:19:54.973Z,37.65
2023-04-15T13:22:22.929Z,37.62
2023-04-15T13:24:51.850Z,37.19
2023-04-15T13:27:19.685Z,37.10
2023-04-15T13:29:47.709Z,37.02
2023-04-15T13:32:15.448Z,37.08
2023-04-15T13:34:43.318Z,37.27
2023-04-15T13:37:11.291Z,37.30
2023-04-15T13:39:39.401Z,37.26
2023-04-15T13:42:07.303Z,37.47
2023-04-15T13:44:35.644Z,37.80
2023-04-15T13:47:03.850Z,38.12
2023-04-15T13:49:31.620Z,38.22
2023-04-15T13:51:59.313Z,38.06
2023-04-15T13:54:37.028Z,37.55
2023-04-15T13:57:06.718Z,37.48
2023-04-15T13:59:34.991Z,37.80
2023-04-15T14:02:02.902Z,38.07
2023-04-15T14:04:32.026Z,38.28
2023-04-15T14:06:59.849Z,38.16
2023-04-15T14:09:28.157Z,38.08
2023-04-15T14:11:56.514Z,37.76
2023-04-15T14:14:24.325Z,37.95
2023-04-15T14:16:52.093Z,37.68
2023-04-15T14:19:19.976Z,37.90
2023-04-15T14:21:48.193Z,37.37
2023-04-15T14:24:16.020Z,37.32
2023-04-15T14:26:44.699Z,37.21
2023-04-15T14:29:12.526Z,36.22
2023-04-15T14:31:41.206Z,35.53
2023-04-15T14:34:11.398Z,35.28
2023-04-15T14:36:40.368Z,34.91
2023-04-15T14:39:08.868Z,33.54
2023-04-15T14:41:37.661Z,33.33
2023-04-15T14:44:05.745Z,32.16
2023-04-15T14:46:33.643Z,30.90
2023-04-15T14:49:01.517Z,30.13
2023-04-15T14:51:29.259Z,29.31
2023-04-15T14:53:56.973Z,28.82
2023-04-15T14:56:24.845Z,29.21
2023-04-15T14:58:54.150Z,28.78
2023-04-15T15:01:22.095Z,26.71
2023-04-15T15:03:50.169Z,27.18
2023-04-15T15:06:18.081Z,28.08
2023-04-15T15:08:46.104Z,27.50
2023-04-15T15:11:13.939Z,26.90
2023-04-15T15:13:41.865Z,26.71
2023-04-15T15:16:10.617Z,26.87
2023-04-15T15:18:39.257Z,26.25
2023-04-15T15:21:07.046Z,25.55
2023-04-15T15:23:34.880Z,23.62
2023-04-15T15:26:02.758Z,23.11
2023-04-15T15:28:30.842Z,23.85
2023-04-15T15:30:58.544Z,24.17
2023-04-15T15:33:27.661Z,23.30
2023-04-15T15:35:58.707Z,21.76
2023-04-15T15:38:26.662Z,21.47
2023-04-15T15:40:54.371Z,20.88
2023-04-15T15:43:22.100Z,20.44
2023-04-15T15:45:52.262Z,19.38
2023-04-15T15:48:20.079Z,19.10
2023-04-15T15:50:47.872Z,19.32
2023-04-15T15:53:20.980Z,18.84
2023-04-15T15:55:48.813Z,17.66
2023-04-15T15:58:16.674Z,17.77
2023-04-15T16:00:44.430Z,17.12
2023-04-15T16:03:12.395Z,16.57
2023-04-15T16:05:40.375Z,16.62
2023-04-15T16:08:08.982Z,15.81
2023-04-15T16:10:38.267Z,14.61
2023-04-15T16:13:06.496Z,14.05
2023-04-15T16:15:34.600Z,14.89
2023-04-15T16:18:02.817Z,14.93
2023-04-15T16:20:31.331Z,14.45
2023-04-15T16:22:59.565Z,14.42
2023-04-15T16:25:27.829Z,14.31
2023-04-15T16:28:05.499Z,14.75
2023-04-15T16:30:40.816Z,14.84
2023-04-15T16:33:09.698Z,14.88
2023-04-15T16:35:37.801Z,15.62
2023-04-15T16:38:06.609Z,16.69
2023-04-15T16:40:35.107Z,17.64
2023-04-15T16:43:03.579Z,18.70
2023-04-15T16:45:31.643Z,19.91
2023-04-15T16:47:59.772Z,20.57
2023-04-15T16:50:28.206Z,21.02
2023-04-15T16:52:56.238Z,22.21
2023-04-15T16:55:24.509Z,23.01
2023-04-15T16:58:03.267Z,24.13
2023-04-15T17:00:33.275Z,25.34
2023-04-15T17:03:02.153Z,26.55
2023-04-15T17:05:31.167Z,28.01
2023-04-15T17:07:59.758Z,28.92
2023-04-15T17:10:28.038Z,30.27
2023-04-15T17:12:57.192Z,31.10
2023-04-15T17:15:26.010Z,32.06
2023-04-15T17:17:54.388Z,32.75
2023-04-15T17:20:22.478Z,33.70
2023-04-15T17:22:50.345Z,34.36
2023-04-15T17:25:19.397Z,34.89
2023-04-15T17:27:47.156Z,35.61
2023-04-15T17:30:14.885Z,36.18
2023-04-15T17:32:42.835Z,36.94
2023-04-15T17:35:10.758Z,37.52
2023-04-15T17:37:39.110Z,37.85
2023-04-15T17:40:08.746Z,38.38
2023-04-15T17:42:36.864Z,38.64
2023-04-15T17:45:05.737Z,39.00
2023-04-15T17:47:33.943Z,39.55
2023-04-15T17:50:02.307Z,39.80
2023-04-15T17:52:30.435Z,40.24
2023-04-15T17:54:58.565Z,40.63
2023-04-15T17:57:26.342Z,40.98
2023-04-15T17:59:54.505Z,41.82
2023-04-15T18:02:22.778Z,42.35
2023-04-15T18:04:51.067Z,42.94
2023-04-15T18:07:19.296Z,43.21
2023-04-15T18:09:47.476Z,43.67
2023-04-15T18:12:15.550Z,44.57
2023-04-15T18:14:43.718Z,44.94
2023-04-15T18:17:13.493Z,45.89
2023-04-15T18:19:41.940Z,46.43
2023-04-15T18:22:09.920Z,47.03
2023-04-15T18:24:37.933Z,47.54
2023-04-15T18:27:05.839Z,48.07
2023-04-15T18:29:34.981Z,48.62
2023-04-15T18:32:03.533Z,48.90
2023-04-15T18:34:31.401Z,49.12
2023-04-15T18:36:59.551Z,49.59
2023-04-15T18:39:27.747Z,49.75
2023-04-15T18:41:56.353Z,50.07
2023-04-15T18:44:24.383Z,50.40
2023-04-15T18:46:52.646Z,50.76
2023-04-15T18:49:22.493Z,50.97
2023-04-15T18:51:51.379Z,51.18
2023-04-15T18:54:19.123Z,51.48
2023-04-15T18:56:47.101Z,51.64
2023-04-15T18:59:29.782Z,51.94
2023-04-15T19:01:59.627Z,52.27
2023-04-15T19:04:31.020Z,52.47
2023-04-15T19:06:59.335Z,52.85
2023-04-15T19:09:28.748Z,53.12
2023-04-15T19:11:57.596Z,53.17
2023-04-15T19:14:25.795Z,53.59
2023-04-15T19:16:54.787Z,53.78
2023-04-15T19:19:22.607Z,53.87
2023-04-15T19:21:51.127Z,54.15
2023-04-15T19:24:20.087Z,54.36
2023-04-15T19:26:50.287Z,54.36
2023-04-15T19:29:18.619Z,54.71
2023-04-15T19:31:46.425Z,54.83
2023-04-15T19:34:14.735Z,54.97
2023-04-15T19:36:42.960Z,55.54
2023-04-15T19:39:11.450Z,56.22
2023-04-15T19:41:39.441Z,56.64
2023-04-15T19:44:07.306Z,56.87
2023-04-15T19:46:35.983Z,57.00
2023-04-15T19:49:04.363Z,56.81
2023-04-15T19:51:32.586Z,56.99
2023-04-15T19:54:00.615Z,57.16
2023-04-15T19:56:29.268Z,57.36
2023-04-15T19:58:57.153Z,57.59
2023-04-15T20:01:25.485Z,57.78
2023-04-15T20:03:54.591Z,57.70
2023-04-15T20:06:22.713Z,57.68
2023-04-15T20:08:50.813Z,58.04
2023-04-15T20:11:19.006Z,58.24
2023-04-15T20:13:46.884Z,58.43
2023-04-15T20:16:14.832Z,58.56
2023-04-15T20:18:42.695Z,58.74
2023-04-15T20:21:10.441Z,58.89
2023-04-15T20:23:38.737Z,58.93
2023-04-15T20:26:06.996Z,59.08
2023-04-15T20:28:34.870Z,59.34
2023-04-15T20:31:02.786Z,59.51
2023-04-15T20:33:30.857Z,59.60
2023-04-15T20:35:59.773Z,59.77
2023-04-15T20:38:27.683Z,60.05
2023-04-15T20:40:55.821Z,60.28
2023-04-15T20:43:24.294Z,60.62
2023-04-15T20:45:54.195Z,60.88
2023-04-15T20:48:23.093Z,61.07
2023-04-15T20:50:51.470Z,61.25
2023-04-15T20:53:19.635Z,61.51
2023-04-15T20:55:47.799Z,61.70
2023-04-15T20:58:15.884Z,61.55
2023-04-15T21:00:45.424Z,61.50
2023-04-15T21:03:13.528Z,61.47
2023-04-15T21:05:41.688Z,61.35
2023-04-15T21:08:09.889Z,61.25
2023-04-15T21:10:37.564Z,61.17
2023-04-15T21:13:06.728Z,61.39
2023-04-15T21:15:34.842Z,61.45
2023-04-15T21:18:02.637Z,61.53
2023-04-15T21:20:30.373Z,61.61
2023-04-15T21:22:58.117Z,61.77
2023-04-15T21:25:26.171Z,61.85
2023-04-15T21:27:54.114Z,61.96
2023-04-15T21:30:23.786Z,62.09
2023-04-15T21:32:51.612Z,62.03
2023-04-15T21:35:19.787Z,62.09
2023-04-15T21:37:47.899Z,62.14
2023-04-15T21:40:16.312Z,62.34
2023-04-15T21:42:44.209Z,62.43
2023-04-15T21:45:12.062Z,62.49
2023-04-15T21:48:05.879Z,62.55
2023-04-15T21:50:27.837Z,62.45
2023-04-15T21:52:56.120Z,62.23
2023-04-15T21:55:23.941Z,62.36
2023-04-15T21:57:52.035Z,62.44
2023-04-15T22:00:20.156Z,62.56
2023-04-15T22:02:48.125Z,62.64
2023-04-15T22:05:16.788Z,63.07
2023-04-15T22:07:44.579Z,63.27
2023-04-15T22:10:12.551Z,63.22
2023-04-15T22:12:41.979Z,63.23
2023-04-15T22:15:09.999Z,63.32
2023-04-15T22:17:37.933Z,63.39
2023-04-15T22:20:06.631Z,63.42
2023-04-15T22:22:44.225Z,63.37
2023-04-15T22:25:12.793Z,63.39
2023-04-15T22:27:40.843Z,63.38
2023-04-15T22:30:09.643Z,63.55
2023-04-15T22:32:37.770Z,63.75
2023-04-15T22:35:06.684Z,63.58
2023-04-15T22:37:34.527Z,63.38
2023-04-15T22:40:02.746Z,63.34
2023-04-15T22:42:30.908Z,63.30
2023-04-15T22:44:58.636Z,63.31
2023-04-15T22:47:27.086Z,63.76
2023-04-15T22:49:57.276Z,63.78
2023-04-15T22:52:30.670Z,63.92
2023-04-15T22:54:59.632Z,64.03
2023-04-15T22:57:28.522Z,64.23
2023-04-15T22:59:56.402Z,64.09
2023-04-15T23:02:24.546Z,64.14
2023-04-15T23:04:52.578Z,63.85
2023-04-15T23:07:20.412Z,64.05
2023-04-15T23:09:48.139Z,64.23
2023-04-15T23:12:16.017Z,64.45
2023-04-15T23:14:43.866Z,64.57
2023-04-15T23:17:11.650Z,64.49
2023-04-15T23:19:39.480Z,64.43
2023-04-15T23:22:10.521Z,64.36
2023-04-15T23:24:38.532Z,64.18
2023-04-15T23:27:06.270Z,64.07
2023-04-15T23:29:34.395Z,63.86
2023-04-15T23:32:02.284Z,63.63
2023-04-15T23:34:30.075Z,63.29
2023-04-15T23:36:57.837Z,63.26
2023-04-15T23:39:25.764Z,63.58
2023-04-15T23:41:53.550Z,63.94
2023-04-15T23:44:22.370Z,63.84
2023-04-15T23:46:51.363Z,64.62
2023-04-15T23:49:20.328Z,64.68
2023-04-15T23:51:48.752Z,64.55
2023-04-15T23:54:16.540Z,64.67
2023-04-15T23:56:44.342Z,64.78
2023-04-15T23:59:12.173Z,64.64
