createdAt,value
2023-03-10T00:00:41.462Z,98410.72
2023-03-10T00:03:09.300Z,98407.16
2023-03-10T00:05:38.364Z,98410.72
2023-03-10T00:08:07.059Z,98411.59
2023-03-10T00:10:34.813Z,98401.72
2023-03-10T00:13:03.985Z,98390.63
2023-03-10T00:15:32.580Z,98396.09
2023-03-10T00:18:00.381Z,98403.22
2023-03-10T00:20:28.450Z,98393.38
2023-03-10T00:22:56.217Z,98394.72
2023-03-10T00:25:23.932Z,98387.41
2023-03-10T00:27:52.635Z,98378.88
2023-03-10T00:30:21.858Z,98373.06
2023-03-10T00:32:50.798Z,98394.69
2023-03-10T00:35:19.079Z,98388.03
2023-03-10T00:37:47.348Z,98383.22
2023-03-10T00:40:16.656Z,98390.19
2023-03-10T00:42:44.960Z,98392.75
2023-03-10T00:45:12.852Z,98388.81
2023-03-10T00:47:41.998Z,98393.03
2023-03-10T00:50:11.341Z,98400.03
2023-03-10T00:52:39.202Z,98418.25
2023-03-10T00:55:07.489Z,98430.84
2023-03-10T00:57:38.294Z,98417.06
2023-03-10T01:00:08.230Z,98428.97
2023-03-10T01:02:35.948Z,98421.84
2023-03-10T01:05:05.532Z,98421.47
2023-03-10T01:07:33.697Z,98410.75
2023-03-10T01:10:01.520Z,98422.34
2023-03-10T01:12:29.265Z,98419.41
2023-03-10T01:14:57.024Z,98410.19
2023-03-10T01:17:24.893Z,98416.31
2023-03-10T01:19:52.599Z,98413.25
2023-03-10T01:22:21.678Z,98417.28
2023-03-10T01:24:49.428Z,98419.00
2023-03-10T01:27:17.414Z,98416.94
2023-03-10T01:29:45.218Z,98413.84
2023-03-10T01:32:12.983Z,98412.81
2023-03-10T01:34:40.753Z,98420.63
2023-03-10T01:37:08.460Z,98407.84
2023-03-10T01:39:37.619Z,98411.09
2023-03-10T01:42:05.811Z,98397.44
2023-03-10T01:44:33.891Z,98395.38
2023-03-10T01:47:01.864Z,98405.25
2023-03-10T01:49:40.518Z,98399.44
2023-03-10T01:52:13.709Z,98402.16
2023-03-10T01:54:49.501Z,98401.16
2023-03-10T01:57:21.891Z,98399.44
2023-03-10T01:59:49.996Z,98392.47
2023-03-10T02:02:18.607Z,98393.31
2023-03-10T02:04:49.458Z,98388.72
2023-03-10T02:07:26.006Z,98394.34
2023-03-10T02:09:57.801Z,98395.38
2023-03-10T02:12:25.860Z,98401.00
2023-03-10T02:14:54.479Z,98398.09
2023-03-10T02:17:25.359Z,98390.94
2023-03-10T02:20:20.318Z,98394.50
2023-03-10T02:22:49.190Z,98407.50
2023-03-10T02:25:30.338Z,98403.53
2023-03-10T02:28:00.625Z,98393.66
2023-03-10T02:30:32.947Z,98390.94
2023-03-10T02:33:03.888Z,98393.03
2023-03-10T02:35:31.670Z,98382.28
2023-03-10T02:38:04.654Z,98376.00
2023-03-10T02:40:37.498Z,98378.03
2023-03-10T02:43:19.702Z,98370.88
2023-03-10T02:45:52.693Z,98370.53
2023-03-10T02:48:28.182Z,98372.06
2023-03-10T02:50:57.665Z,98385.88
2023-03-10T02:53:27.891Z,98381.09
2023-03-10T02:55:56.499Z,98380.25
2023-03-10T02:58:26.793Z,98371.84
2023-03-10T03:00:55.731Z,98382.75
2023-03-10T03:03:24.394Z,98380.72
2023-03-10T03:05:53.279Z,98370.81
2023-03-10T03:08:21.300Z,98374.22
2023-03-10T03:10:49.570Z,98373.03
2023-03-10T03:13:17.406Z,98370.13
2023-03-10T03:15:46.729Z,98365.31
2023-03-10T03:18:14.549Z,98358.81
2023-03-10T03:20:43.207Z,98361.56
2023-03-10T03:23:13.160Z,98363.25
2023-03-10T03:25:43.023Z,98372.94
2023-03-10T03:28:13.897Z,98363.06
2023-03-10T03:30:46.920Z,98369.19
2023-03-10T03:33:15.354Z,98363.25
2023-03-10T03:35:44.948Z,98361.88
2023-03-10T03:38:14.270Z,98358.06
2023-03-10T03:40:42.360Z,98359.31
2023-03-10T03:43:13.133Z,98357.06
2023-03-10T03:45:41.618Z,98365.22
2023-03-10T03:48:14.027Z,98367.78
2023-03-10T03:50:43.016Z,98368.13
2023-03-10T03:53:20.567Z,98369.84
2023-03-10T03:55:50.944Z,98359.59
2023-03-10T03:58:21.502Z,98359.97
2023-03-10T04:00:51.890Z,98355.16
2023-03-10T04:03:21.682Z,98351.41
2023-03-10T04:05:52.684Z,98343.22
2023-03-10T04:08:21.654Z,98339.66
2023-03-10T04:10:52.137Z,98331.28
2023-03-10T04:13:21.464Z,98333.19
2023-03-10T04:15:50.147Z,98336.09
2023-03-10T04:18:18.358Z,98337.78
2023-03-10T04:20:47.540Z,98326.88
2023-03-10T04:23:16.179Z,98328.75
2023-03-10T04:25:44.826Z,98322.25
2023-03-10T04:28:13.734Z,98319.53
2023-03-10T04:30:43.106Z,98324.81
2023-03-10T04:33:12.547Z,98320.38
2023-03-10T04:35:42.694Z,98322.09
2023-03-10T04:38:14.432Z,98321.06
2023-03-10T04:40:42.370Z,98328.38
2023-03-10T04:43:11.162Z,98322.94
2023-03-10T04:45:39.170Z,98316.63
2023-03-10T04:48:07.235Z,98316.63
2023-03-10T04:50:35.050Z,98313.91
2023-03-10T04:53:03.039Z,98315.59
2023-03-10T04:55:33.964Z,98315.41
2023-03-10T04:58:03.951Z,98315.59
2023-03-10T05:00:32.174Z,98314.75
2023-03-10T05:03:00.177Z,98310.16
2023-03-10T05:05:28.100Z,98319.19
2023-03-10T05:07:55.861Z,98316.44
2023-03-10T05:10:23.613Z,98307.41
2023-03-10T05:12:52.814Z,98304.50
2023-03-10T05:15:20.630Z,98300.09
2023-03-10T05:17:50.091Z,98289.19
2023-03-10T05:20:18.956Z,98295.66
2023-03-10T05:22:46.709Z,98294.63
2023-03-10T05:25:14.411Z,98298.22
2023-03-10T05:27:42.556Z,98291.91
2023-03-10T05:30:15.465Z,98300.72
2023-03-10T05:32:45.895Z,98301.97
2023-03-10T05:35:14.473Z,98309.97
2023-03-10T05:37:45.071Z,98305.31
2023-03-10T05:40:15.918Z,98299.06
2023-03-10T05:42:44.161Z,98301.13
2023-03-10T05:45:14.883Z,98310.78
2023-03-10T05:47:44.201Z,98296.34
2023-03-10T05:50:14.219Z,98290.88
2023-03-10T05:52:44.951Z,98286.22
2023-03-10T05:55:15.628Z,98288.16
2023-03-10T05:57:43.944Z,98300.09
2023-03-10T06:00:15.291Z,98287.28
2023-03-10T06:02:47.186Z,98297.53
2023-03-10T06:05:15.141Z,98294.63
2023-03-10T06:07:43.013Z,98301.97
2023-03-10T06:10:11.737Z,98292.94
2023-03-10T06:12:39.824Z,98291.22
2023-03-10T06:15:09.799Z,98291.06
2023-03-10T06:17:38.950Z,98281.00
2023-03-10T06:20:07.168Z,98290.19
2023-03-10T06:22:35.081Z,98280.16
2023-03-10T06:25:02.926Z,98285.59
2023-03-10T06:27:31.033Z,98291.91
2023-03-10T06:29:58.740Z,98287.47
2023-03-10T06:32:26.859Z,98285.59
2023-03-10T06:34:56.041Z,98282.88
2023-03-10T06:37:23.899Z,98287.66
2023-03-10T06:39:51.678Z,98290.19
2023-03-10T06:42:19.623Z,98289.34
2023-03-10T06:44:49.207Z,98295.66
2023-03-10T06:47:17.089Z,98293.97
2023-03-10T06:49:44.820Z,98299.25
2023-03-10T06:52:13.990Z,98298.22
2023-03-10T06:54:41.741Z,98294.63
2023-03-10T06:57:09.511Z,98295.66
2023-03-10T06:59:37.328Z,98311.00
2023-03-10T07:02:05.170Z,98311.84
2023-03-10T07:04:32.984Z,98312.69
2023-03-10T07:07:17.582Z,98310.78
2023-03-10T07:09:46.174Z,98317.47
2023-03-10T07:12:14.132Z,98320.88
2023-03-10T07:14:41.905Z,98318.16
2023-03-10T07:17:09.780Z,98316.06
2023-03-10T07:19:38.175Z,98320.50
2023-03-10T07:22:05.999Z,98327.81
2023-03-10T07:24:35.462Z,98325.94
2023-03-10T07:27:03.996Z,98328.66
2023-03-10T07:29:31.902Z,98330.53
2023-03-10T07:31:59.766Z,98315.88
2023-03-10T07:34:27.619Z,98318.44
2023-03-10T07:36:55.354Z,98326.63
2023-03-10T07:39:23.194Z,98327.47
2023-03-10T07:41:52.288Z,98327.28
2023-03-10T07:44:20.044Z,98330.84
2023-03-10T07:46:48.068Z,98339.03
2023-03-10T07:49:15.882Z,98335.28
2023-03-10T07:51:43.645Z,98328.97
2023-03-10T07:54:13.631Z,98331.31
2023-03-10T07:56:41.383Z,98325.84
2023-03-10T07:59:10.557Z,98333.88
2023-03-10T08:01:39.047Z,98344.59
2023-03-10T08:04:08.072Z,98348.19
2023-03-10T08:06:36.759Z,98341.47
2023-03-10T08:09:04.688Z,98343.19
2023-03-10T08:11:32.429Z,98344.88
2023-03-10T08:14:00.387Z,98346.56
2023-03-10T08:16:29.652Z,98345.38
2023-03-10T08:18:57.434Z,98341.78
2023-03-10T08:21:25.445Z,98346.03
2023-03-10T08:23:53.290Z,98347.69
2023-03-10T08:26:21.214Z,98342.06
2023-03-10T08:28:49.649Z,98352.78
2023-03-10T08:31:20.169Z,98356.00
2023-03-10T08:33:50.054Z,98358.75
2023-03-10T08:36:19.654Z,98350.34
2023-03-10T08:38:47.775Z,98351.19
2023-03-10T08:41:17.303Z,98352.72
2023-03-10T08:43:48.492Z,98350.81
2023-03-10T08:46:18.164Z,98353.56
2023-03-10T08:48:46.404Z,98346.88
2023-03-10T08:51:16.750Z,98343.75
2023-03-10T08:53:47.180Z,98353.47
2023-03-10T08:56:15.492Z,98356.06
2023-03-10T08:58:43.779Z,98354.16
2023-03-10T09:01:11.938Z,98343.91
2023-03-10T09:03:42.014Z,98347.09
2023-03-10T09:06:10.205Z,98352.38
2023-03-10T09:08:41.248Z,98351.16
2023-03-10T09:11:10.172Z,98355.56
2023-03-10T09:13:37.960Z,98361.50
2023-03-10T09:16:06.364Z,98357.75
2023-03-10T09:18:34.208Z,98357.56
2023-03-10T09:21:02.444Z,98356.31
2023-03-10T09:23:30.214Z,98347.94
2023-03-10T09:25:59.469Z,98363.78
2023-03-10T09:28:27.214Z,98361.69
2023-03-10T09:30:55.142Z,98362.34
2023-03-10T09:33:23.780Z,98371.88
2023-03-10T09:36:06.040Z,98359.69
2023-03-10T09:38:34.667Z,98366.00
2023-03-10T09:41:22.164Z,98368.63
2023-03-10T09:44:00.354Z,98364.69
2023-03-10T09:46:37.139Z,98358.00
2023-03-10T09:49:14.143Z,98364.94
2023-03-10T09:51:46.225Z,98364.75
2023-03-10T09:54:33.634Z,98361.66
2023-03-10T09:57:04.308Z,98356.84
2023-03-10T09:59:36.546Z,98362.78
2023-03-10T10:02:17.214Z,98358.81
2023-03-10T10:04:48.992Z,98356.75
2023-03-10T10:07:21.156Z,98352.75
2023-03-10T10:09:55.303Z,98362.47
2023-03-10T10:12:27.071Z,98373.47
2023-03-10T10:14:58.839Z,98361.31
2023-03-10T10:17:56.430Z,98355.25
2023-03-10T10:20:34.970Z,98351.31
2023-03-10T10:23:02.756Z,98349.22
2023-03-10T10:25:32.472Z,98357.50
2023-03-10T10:28:06.296Z,98353.53
2023-03-10T10:30:38.003Z,98350.22
2023-03-10T10:33:07.657Z,98361.81
2023-03-10T10:35:37.713Z,98354.03
2023-03-10T10:38:07.771Z,98362.72
2023-03-10T10:40:37.327Z,98363.56
2023-03-10T10:43:07.682Z,98366.59
2023-03-10T10:45:37.993Z,98366.59
2023-03-10T10:48:06.780Z,98367.44
2023-03-10T10:50:36.127Z,98359.03
2023-03-10T10:53:20.918Z,98358.19
2023-03-10T10:56:01.438Z,98357.34
2023-03-10T10:58:33.763Z,98353.75
2023-03-10T11:01:03.731Z,98354.16
2023-03-10T11:03:34.207Z,98360.06
2023-03-10T11:06:03.041Z,98353.13
2023-03-10T11:08:37.596Z,98353.75
2023-03-10T11:11:19.702Z,98369.31
2023-03-10T11:14:05.207Z,98364.06
2023-03-10T11:16:44.102Z,98374.34
2023-03-10T11:19:22.858Z,98363.75
2023-03-10T11:21:55.826Z,98361.22
2023-03-10T11:24:33.097Z,98364.16
2023-03-10T11:27:08.981Z,98369.16
2023-03-10T11:29:56.454Z,98356.72
2023-03-10T11:32:29.936Z,98375.22
2023-03-10T11:34:58.266Z,98374.75
2023-03-10T11:37:31.731Z,98371.16
2023-03-10T11:40:15.833Z,98375.13
2023-03-10T11:42:49.988Z,98369.03
2023-03-10T11:45:28.497Z,98368.38
2023-03-10T11:48:07.039Z,98368.75
2023-03-10T11:50:44.523Z,98362.84
2023-03-10T11:53:18.362Z,98361.31
2023-03-10T11:55:46.893Z,98353.50
2023-03-10T11:58:24.311Z,98345.28
2023-03-10T12:00:55.376Z,98353.25
2023-03-10T12:03:39.611Z,98348.16
2023-03-10T12:06:11.595Z,98344.50
2023-03-10T12:08:41.491Z,98340.66
2023-03-10T12:11:17.795Z,98346.50
2023-03-10T12:13:48.883Z,98340.09
2023-03-10T12:16:23.487Z,98331.25
2023-03-10T12:18:51.523Z,98322.97
2023-03-10T12:21:22.001Z,98333.03
2023-03-10T12:23:51.803Z,98327.97
2023-03-10T12:26:57.873Z,98316.59
2023-03-10T12:29:43.193Z,98317.16
2023-03-10T12:32:42.872Z,98315.47
2023-03-10T12:35:37.592Z,98319.41
2023-03-10T12:38:39.157Z,98314.31
2023-03-10T12:41:07.407Z,98311.78
2023-03-10T12:43:54.783Z,98313.47
2023-03-10T12:46:28.145Z,98305.28
2023-03-10T12:49:07.622Z,98303.22
2023-03-10T12:51:41.566Z,98292.66
2023-03-10T12:54:32.099Z,98291.63
2023-03-10T12:57:09.928Z,98288.44
2023-03-10T12:59:43.095Z,98278.38
2023-03-10T13:02:24.957Z,98270.19
2023-03-10T13:05:00.358Z,98275.84
2023-03-10T13:07:29.343Z,98286.94
2023-03-10T13:09:58.943Z,98274.31
2023-03-10T13:12:31.041Z,98277.91
2023-03-10T13:15:04.177Z,98280.81
2023-03-10T13:17:33.931Z,98273.47
2023-03-10T13:20:07.212Z,98271.59
2023-03-10T13:22:35.836Z,98268.00
2023-03-10T13:25:06.361Z,98259.63
2023-03-10T13:27:35.524Z,98260.66
2023-03-10T13:30:05.683Z,98249.75
2023-03-10T13:32:34.470Z,98247.88
2023-03-10T13:35:22.572Z,98246.84
2023-03-10T13:38:10.470Z,98254.34
2023-03-10T13:40:40.733Z,98255.41
2023-03-10T13:43:26.438Z,98257.94
2023-03-10T13:45:55.990Z,98252.88
2023-03-10T13:48:24.964Z,98259.38
2023-03-10T13:51:07.420Z,98257.50
2023-03-10T13:53:35.340Z,98256.34
2023-03-10T13:56:15.879Z,98281.22
2023-03-10T13:58:44.110Z,98285.16
2023-03-10T14:01:18.703Z,98283.94
2023-03-10T14:03:51.197Z,98301.16
2023-03-10T14:06:21.168Z,98319.63
2023-03-10T14:08:48.941Z,98305.47
2023-03-10T14:11:42.012Z,98315.78
2023-03-10T14:14:12.180Z,98334.22
2023-03-10T14:16:48.612Z,98323.28
2023-03-10T14:19:38.388Z,98348.38
2023-03-10T14:22:23.094Z,98359.19
2023-03-10T14:24:50.988Z,98365.59
2023-03-10T14:27:18.892Z,98360.31
2023-03-10T14:29:51.009Z,98365.94
2023-03-10T14:32:19.328Z,98388.53
2023-03-10T14:34:47.166Z,98397.75
2023-03-10T14:37:16.451Z,98380.91
2023-03-10T14:39:44.367Z,98391.34
2023-03-10T14:42:20.830Z,98395.31
2023-03-10T14:44:50.233Z,98397.91
2023-03-10T14:47:18.995Z,98387.38
2023-03-10T14:49:47.069Z,98412.44
2023-03-10T14:52:18.529Z,98409.06
2023-03-10T14:54:47.289Z,98401.59
2023-03-10T14:57:21.284Z,98405.56
2023-03-10T14:59:49.728Z,98413.44
2023-03-10T15:02:21.962Z,98420.94
2023-03-10T15:04:49.814Z,98409.06
2023-03-10T15:07:19.199Z,98424.22
2023-03-10T15:09:47.006Z,98417.41
2023-03-10T15:12:18.040Z,98421.19
2023-03-10T15:14:53.171Z,98424.09
2023-03-10T15:17:21.494Z,98433.81
2023-03-10T15:19:49.404Z,98427.91
2023-03-10T15:22:17.218Z,98423.81
2023-03-10T15:24:46.344Z,98460.28
2023-03-10T15:27:14.812Z,98428.13
2023-03-10T15:29:42.639Z,98420.31
2023-03-10T15:32:10.544Z,98424.44
2023-03-10T15:34:38.341Z,98412.84
2023-03-10T15:37:08.134Z,98418.47
2023-03-10T15:39:37.447Z,98425.78
2023-03-10T15:42:06.904Z,98397.06
2023-03-10T15:44:34.724Z,98397.41
2023-03-10T15:47:02.572Z,98413.91
2023-03-10T15:49:30.365Z,98434.03
2023-03-10T15:51:58.537Z,98432.31
2023-03-10T15:54:26.421Z,98422.66
2023-03-10T15:56:54.201Z,98429.25
2023-03-10T15:59:23.372Z,98426.69
2023-03-10T16:01:52.478Z,98436.94
2023-03-10T16:04:20.490Z,98446.16
2023-03-10T16:06:48.465Z,98442.56
2023-03-10T16:09:16.611Z,98467.44
2023-03-10T16:11:44.365Z,98485.66
2023-03-10T16:14:12.153Z,98500.47
2023-03-10T16:16:41.502Z,98531.28
2023-03-10T16:19:09.298Z,98546.28
2023-03-10T16:21:37.046Z,98562.97
2023-03-10T16:24:04.963Z,98581.53
2023-03-10T16:26:32.721Z,98595.31
2023-03-10T16:29:00.478Z,98624.75
2023-03-10T16:31:28.783Z,98635.16
2023-03-10T16:33:58.350Z,98663.75
2023-03-10T16:36:28.497Z,98692.50
2023-03-10T16:38:56.661Z,98704.41
2023-03-10T16:41:25.888Z,98739.63
2023-03-10T16:43:55.289Z,98752.34
2023-03-10T16:46:25.892Z,98779.53
2023-03-10T16:48:55.496Z,98808.75
2023-03-10T16:51:28.516Z,98827.75
2023-03-10T16:53:58.070Z,98864.09
2023-03-10T16:56:27.806Z,98881.38
2023-03-10T16:58:56.247Z,98916.81
2023-03-10T17:01:24.984Z,98934.41
2023-03-10T17:03:53.607Z,98928.19
2023-03-10T17:06:23.484Z,98942.84
2023-03-10T17:08:53.606Z,98968.41
2023-03-10T17:11:23.964Z,99000.09
2023-03-10T17:13:53.921Z,99006.44
2023-03-10T17:16:24.401Z,99020.78
2023-03-10T17:18:52.327Z,99026.97
2023-03-10T17:21:22.765Z,99031.97
2023-03-10T17:23:52.318Z,99057.88
2023-03-10T17:26:20.903Z,99066.50
2023-03-10T17:28:51.190Z,99088.66
2023-03-10T17:31:23.596Z,99105.41
2023-03-10T17:33:51.443Z,99117.84
2023-03-10T17:36:20.274Z,99136.16
2023-03-10T17:38:48.226Z,99148.59
2023-03-10T17:41:17.528Z,99168.72
2023-03-10T17:43:45.844Z,99179.31
2023-03-10T17:46:16.067Z,99190.72
2023-03-10T17:48:44.205Z,99212.88
2023-03-10T17:51:16.470Z,99226.88
2023-03-10T17:53:46.459Z,99224.03
2023-03-10T17:56:16.201Z,99246.00
2023-03-10T17:58:45.418Z,99273.41
2023-03-10T18:01:18.490Z,99296.53
2023-03-10T18:03:48.372Z,99309.66
2023-03-10T18:06:18.541Z,99324.34
2023-03-10T18:08:46.701Z,99336.44
2023-03-10T18:11:14.559Z,99347.47
2023-03-10T18:13:42.647Z,99346.81
2023-03-10T18:16:17.536Z,99379.38
2023-03-10T18:18:45.961Z,99394.34
2023-03-10T18:21:15.847Z,99397.31
2023-03-10T18:23:44.751Z,99404.72
2023-03-10T18:26:14.568Z,99425.72
2023-03-10T18:28:42.699Z,99458.50
2023-03-10T18:31:21.631Z,99456.91
2023-03-10T18:33:49.844Z,99478.03
2023-03-10T18:36:20.131Z,99497.13
2023-03-10T18:38:48.983Z,99501.81
2023-03-10T18:41:19.371Z,99526.22
2023-03-10T18:43:47.752Z,99537.31
2023-03-10T18:46:17.135Z,99552.75
2023-03-10T18:48:44.988Z,99548.44
2023-03-10T18:51:13.629Z,99559.16
2023-03-10T18:53:42.016Z,99569.84
2023-03-10T18:56:11.113Z,99565.44
2023-03-10T18:58:38.969Z,99573.56
2023-03-10T19:01:10.908Z,99584.25
2023-03-10T19:03:40.666Z,99588.09
2023-03-10T19:06:09.517Z,99594.50
2023-03-10T19:08:39.033Z,99612.38
2023-03-10T19:11:07.836Z,99616.06
2023-03-10T19:13:40.347Z,99621.63
2023-03-10T19:16:09.264Z,99633.69
2023-03-10T19:18:37.119Z,99638.13
2023-03-10T19:21:06.980Z,99639.00
2023-03-10T19:23:35.097Z,99658.94
2023-03-10T19:26:03.131Z,99656.25
2023-03-10T19:28:31.450Z,99665.34
2023-03-10T19:30:59.461Z,99662.53
2023-03-10T19:33:27.352Z,99673.38
2023-03-10T19:36:01.447Z,99677.69
2023-03-10T19:38:30.884Z,99692.22
2023-03-10T19:40:58.743Z,99719.44
2023-03-10T19:43:26.622Z,99711.31
2023-03-10T19:46:00.520Z,99712.94
2023-03-10T19:48:29.239Z,99732.13
2023-03-10T19:50:58.450Z,99742.13
2023-03-10T19:53:28.305Z,99760.22
2023-03-10T19:55:58.935Z,99766.66
2023-03-10T19:58:27.780Z,99763.09
2023-03-10T20:00:57.845Z,99761.09
2023-03-10T20:03:27.418Z,99761.97
2023-03-10T20:05:56.066Z,99777.34
2023-03-10T20:08:24.819Z,99780.94
2023-03-10T20:10:52.747Z,99778.22
2023-03-10T20:13:21.958Z,99783.63
2023-03-10T20:15:49.739Z,99797.47
2023-03-10T20:18:18.591Z,99802.88
2023-03-10T20:20:46.355Z,99799.44
2023-03-10T20:23:14.996Z,99798.69
2023-03-10T20:25:43.514Z,99800.53
2023-03-10T20:28:11.755Z,99805.09
2023-03-10T20:30:41.384Z,99809.63
2023-03-10T20:33:09.641Z,99818.91
2023-03-10T20:35:38.464Z,99819.88
2023-03-10T20:38:06.317Z,99829.84
2023-03-10T20:40:34.108Z,99831.69
2023-03-10T20:43:02.139Z,99847.97
2023-03-10T20:45:30.039Z,99849.94
2023-03-10T20:47:59.391Z,99861.63
2023-03-10T20:50:27.392Z,99861.75
2023-03-10T20:52:55.323Z,99867.28
2023-03-10T20:55:24.838Z,99871.59
2023-03-10T20:57:54.570Z,99869.88
2023-03-10T21:00:25.632Z,99880.72
2023-03-10T21:02:57.007Z,99876.28
2023-03-10T21:05:27.941Z,99878.13
2023-03-10T21:07:56.166Z,99886.41
2023-03-10T21:10:25.970Z,99889.09
2023-03-10T21:12:53.909Z,99896.38
2023-03-10T21:15:21.828Z,99901.91
2023-03-10T21:17:49.995Z,99903.63
2023-03-10T21:20:21.006Z,99906.34
2023-03-10T21:22:50.674Z,99903.63
2023-03-10T21:25:22.989Z,99916.31
2023-03-10T21:27:52.843Z,99909.41
2023-03-10T21:30:24.320Z,99924.44
2023-03-10T21:32:52.233Z,99920.50
2023-03-10T21:35:23.337Z,99920.34
2023-03-10T21:37:52.836Z,99930.34
2023-03-10T21:40:21.506Z,99930.47
2023-03-10T21:42:49.948Z,99930.59
2023-03-10T21:45:20.003Z,99934.16
2023-03-10T21:47:48.415Z,99947.94
2023-03-10T21:50:17.175Z,99953.47
2023-03-10T21:52:45.428Z,99969.84
2023-03-10T21:55:19.454Z,99973.44
2023-03-10T21:57:47.324Z,99980.91
2023-03-10T22:02:58.403Z,100006.16
2023-03-10T22:05:26.554Z,100009.84
2023-03-10T22:07:55.894Z,100008.22
2023-03-10T22:10:23.958Z,100011.91
2023-03-10T22:12:51.832Z,100015.63
2023-03-10T22:15:21.836Z,100031.03
2023-03-10T22:17:50.302Z,100034.69
2023-03-10T22:20:22.847Z,100031.03
2023-03-10T22:22:50.909Z,100033.06
2023-03-10T22:25:19.055Z,100034.81
2023-03-10T22:27:51.406Z,100039.25
2023-03-10T22:30:19.839Z,100051.19
2023-03-10T22:32:47.706Z,100056.59
2023-03-10T22:35:15.988Z,100054.75
2023-03-10T22:37:45.480Z,100070.13
2023-03-10T22:40:16.242Z,100069.28
2023-03-10T22:42:45.169Z,100073.81
2023-03-10T22:45:18.323Z,100073.72
2023-03-10T22:47:46.570Z,100071.22
2023-03-10T22:50:19.225Z,100083.78
2023-03-10T22:52:48.835Z,100082.06
2023-03-10T22:55:18.815Z,100096.47
2023-03-10T22:57:46.656Z,100091.03
2023-03-10T23:00:19.406Z,100101.00
2023-03-10T23:02:47.840Z,100105.72
2023-03-10T23:05:17.156Z,100099.31
2023-03-10T23:07:45.310Z,100110.97
2023-03-10T23:10:19.616Z,100103.72
2023-03-10T23:12:47.522Z,100107.53
2023-03-10T23:15:24.777Z,100118.38
2023-03-10T23:17:54.446Z,100118.38
2023-03-10T23:20:24.227Z,100122.94
2023-03-10T23:22:52.159Z,100122.94
2023-03-10T23:25:24.632Z,100115.66
2023-03-10T23:27:52.779Z,100118.59
2023-03-10T23:30:21.109Z,100122.06
2023-03-10T23:32:51.469Z,100128.34
2023-03-10T23:35:21.742Z,100129.31
2023-03-10T23:37:49.744Z,100130.28
2023-03-10T23:40:19.545Z,100134.75
2023-03-10T23:42:48.712Z,100141.03
2023-03-10T23:45:19.278Z,100148.28
2023-03-10T23:47:47.971Z,100160.09
2023-03-10T23:50:18.844Z,100170.72
2023-03-10T23:52:47.462Z,100172.66
2023-03-10T23:55:17.045Z,100175.38
2023-03-10T23:57:44.883Z,100184.47
