createdAt,value
2019-05-28T00:00:27.274Z,955.64
2019-05-28T00:01:27.264Z,955.65
2019-05-28T00:02:27.226Z,955.64
2019-05-28T00:03:27.218Z,955.62
2019-05-28T00:04:27.206Z,955.60
2019-05-28T00:05:27.222Z,955.57
2019-05-28T00:06:27.230Z,955.59
2019-05-28T00:07:27.173Z,955.56
2019-05-28T00:08:27.157Z,955.55
2019-05-28T00:09:27.147Z,955.53
2019-05-28T00:10:27.139Z,955.55
2019-05-28T00:11:27.137Z,955.53
2019-05-28T00:12:27.145Z,955.49
2019-05-28T00:13:27.106Z,955.48
2019-05-28T00:14:27.098Z,955.46
2019-05-28T00:15:27.081Z,955.44
2019-05-28T00:16:27.079Z,955.40
2019-05-28T00:17:27.092Z,955.44
2019-05-28T00:18:27.065Z,955.44
2019-05-28T00:19:27.039Z,955.36
2019-05-28T00:20:27.042Z,955.32
2019-05-28T00:21:27.011Z,955.34
2019-05-28T00:22:27.096Z,955.34
2019-05-28T00:23:27.007Z,955.34
2019-05-28T00:24:27.013Z,955.28
2019-05-28T00:25:29.266Z,955.31
2019-05-28T00:26:26.962Z,955.26
2019-05-28T00:27:26.947Z,955.28
2019-05-28T00:28:26.963Z,955.22
2019-05-28T00:29:26.946Z,955.26
2019-05-28T00:30:26.945Z,955.27
2019-05-28T00:31:26.908Z,955.18
2019-05-28T00:32:26.891Z,955.21
2019-05-28T00:33:26.918Z,955.22
2019-05-28T00:34:26.886Z,955.22
2019-05-28T00:35:26.874Z,955.23
2019-05-28T00:36:26.872Z,955.20
2019-05-28T00:37:26.838Z,955.24
2019-05-28T00:38:26.827Z,955.13
2019-05-28T00:39:26.832Z,955.23
2019-05-28T00:40:26.814Z,955.19
2019-05-28T00:41:26.802Z,955.18
2019-05-28T00:42:26.810Z,955.14
2019-05-28T00:43:26.772Z,955.11
2019-05-28T00:44:26.787Z,955.12
2019-05-28T00:45:26.752Z,955.11
2019-05-28T00:46:27.301Z,955.13
2019-05-28T00:47:26.736Z,955.11
2019-05-28T00:48:26.716Z,955.09
2019-05-28T00:49:26.704Z,955.09
2019-05-28T00:50:26.700Z,955.09
2019-05-28T00:51:26.715Z,955.08
2019-05-28T00:52:26.685Z,955.06
2019-05-28T00:53:26.670Z,954.99
2019-05-28T00:54:26.685Z,955.03
2019-05-28T00:55:26.642Z,954.97
2019-05-28T00:56:26.630Z,954.98
2019-05-28T00:57:26.631Z,955.00
2019-05-28T00:58:26.638Z,954.97
2019-05-28T00:59:26.636Z,954.94
2019-05-28T01:00:36.477Z,954.94
2019-05-28T01:01:26.573Z,954.97
2019-05-28T01:02:26.558Z,954.97
2019-05-28T01:03:26.566Z,954.89
2019-05-28T01:04:26.584Z,954.98
2019-05-28T01:05:26.546Z,954.91
2019-05-28T01:06:26.510Z,954.89
2019-05-28T01:07:26.507Z,954.88
2019-05-28T01:08:26.489Z,954.89
2019-05-28T01:09:26.491Z,954.86
2019-05-28T01:10:26.535Z,954.89
2019-05-28T01:11:26.487Z,954.89
2019-05-28T01:12:26.437Z,954.83
2019-05-28T01:13:26.438Z,954.86
2019-05-28T01:14:26.421Z,954.81
2019-05-28T01:15:26.420Z,954.79
2019-05-28T01:16:26.452Z,954.80
2019-05-28T01:17:26.386Z,954.76
2019-05-28T01:18:26.372Z,954.72
2019-05-28T01:19:26.375Z,954.69
2019-05-28T01:20:26.353Z,954.69
2019-05-28T01:21:26.370Z,954.68
2019-05-28T01:22:26.360Z,954.69
2019-05-28T01:23:26.316Z,954.61
2019-05-28T01:24:26.307Z,954.61
2019-05-28T01:25:26.292Z,954.62
2019-05-28T01:26:26.305Z,954.58
2019-05-28T01:27:26.290Z,954.57
2019-05-28T01:28:26.287Z,954.61
2019-05-28T01:29:26.250Z,954.56
2019-05-28T01:30:26.233Z,954.51
2019-05-28T01:31:26.246Z,954.55
2019-05-28T01:32:26.245Z,954.56
2019-05-28T01:33:26.208Z,954.57
2019-05-28T01:34:26.218Z,954.61
2019-05-28T01:35:26.186Z,954.61
2019-05-28T01:36:26.169Z,954.55
2019-05-28T01:37:26.157Z,954.62
2019-05-28T01:38:26.161Z,954.56
2019-05-28T01:39:26.158Z,954.57
2019-05-28T01:40:26.172Z,954.55
2019-05-28T01:41:26.110Z,954.53
2019-05-28T01:42:26.100Z,954.51
2019-05-28T01:43:26.179Z,954.47
2019-05-28T01:44:26.086Z,954.48
2019-05-28T01:45:26.093Z,954.48
2019-05-28T01:46:26.156Z,954.43
2019-05-28T01:47:26.052Z,954.43
2019-05-28T01:48:26.035Z,954.46
2019-05-28T01:49:26.061Z,954.40
2019-05-28T01:50:26.025Z,954.45
2019-05-28T01:51:26.022Z,954.41
2019-05-28T01:52:25.986Z,954.45
2019-05-28T01:53:25.977Z,954.37
2019-05-28T01:54:26.005Z,954.45
2019-05-28T01:55:25.975Z,954.42
2019-05-28T01:56:25.954Z,954.38
2019-05-28T01:57:25.932Z,954.38
2019-05-28T01:58:25.922Z,954.37
2019-05-28T01:59:25.916Z,954.35
2019-05-28T02:00:25.929Z,954.38
2019-05-28T02:01:25.939Z,954.39
2019-05-28T02:02:25.900Z,954.34
2019-05-28T02:03:25.862Z,954.38
2019-05-28T02:04:25.855Z,954.38
2019-05-28T02:05:25.875Z,954.34
2019-05-28T02:06:25.831Z,954.33
2019-05-28T02:07:25.836Z,954.29
2019-05-28T02:08:25.836Z,954.31
2019-05-28T02:09:25.802Z,954.30
2019-05-28T02:10:25.787Z,954.31
2019-05-28T02:11:25.805Z,954.31
2019-05-28T02:12:25.767Z,954.27
2019-05-28T02:13:25.765Z,954.28
2019-05-28T02:14:25.759Z,954.30
2019-05-28T02:15:25.743Z,954.25
2019-05-28T02:16:25.782Z,954.25
2019-05-28T02:17:25.715Z,954.29
2019-05-28T02:18:25.707Z,954.31
2019-05-28T02:19:25.711Z,954.25
2019-05-28T02:20:25.671Z,954.26
2019-05-28T02:21:25.661Z,954.25
2019-05-28T02:22:25.670Z,954.25
2019-05-28T02:23:25.639Z,954.23
2019-05-28T02:24:25.648Z,954.21
2019-05-28T02:25:25.647Z,954.23
2019-05-28T02:26:25.636Z,954.21
2019-05-28T02:27:25.601Z,954.21
2019-05-28T02:28:25.582Z,954.29
2019-05-28T02:29:25.577Z,954.29
2019-05-28T02:30:25.584Z,954.24
2019-05-28T02:31:27.998Z,954.27
2019-05-28T02:32:25.598Z,954.23
2019-05-28T02:33:25.529Z,954.24
2019-05-28T02:34:25.530Z,954.19
2019-05-28T02:35:25.521Z,954.18
2019-05-28T02:36:25.512Z,954.21
2019-05-28T02:37:25.501Z,954.21
2019-05-28T02:38:25.472Z,954.17
2019-05-28T02:39:25.460Z,954.12
2019-05-28T02:40:25.448Z,954.20
2019-05-28T02:41:25.452Z,954.13
2019-05-28T02:42:25.446Z,954.11
2019-05-28T02:43:25.430Z,954.13
2019-05-28T02:44:25.407Z,954.12
2019-05-28T02:45:25.387Z,954.09
2019-05-28T02:46:25.381Z,954.09
2019-05-28T02:47:25.384Z,954.11
2019-05-28T02:48:25.400Z,954.08
2019-05-28T02:49:25.379Z,954.06
2019-05-28T02:50:25.333Z,954.05
2019-05-28T02:51:25.321Z,954.06
2019-05-28T02:52:25.334Z,954.03
2019-05-28T02:53:25.319Z,954.02
2019-05-28T02:54:25.334Z,954.05
2019-05-28T02:55:25.275Z,954.02
2019-05-28T02:56:25.261Z,954.04
2019-05-28T02:57:25.255Z,954.01
2019-05-28T02:58:25.247Z,954.03
2019-05-28T02:59:25.275Z,954.04
2019-05-28T03:00:25.235Z,954.03
2019-05-28T03:01:25.210Z,954.02
2019-05-28T03:02:25.199Z,954.05
2019-05-28T03:03:25.182Z,954.03
2019-05-28T03:04:25.186Z,954.08
2019-05-28T03:05:25.218Z,954.04
2019-05-28T03:06:25.182Z,954.07
2019-05-28T03:07:25.139Z,954.01
2019-05-28T03:08:25.125Z,954.09
2019-05-28T03:09:25.117Z,954.06
2019-05-28T03:10:25.151Z,954.10
2019-05-28T03:11:25.111Z,954.12
2019-05-28T03:12:25.113Z,954.04
2019-05-28T03:13:25.068Z,954.06
2019-05-28T03:14:25.063Z,954.07
2019-05-28T03:15:25.051Z,954.09
2019-05-28T03:16:25.074Z,954.11
2019-05-28T03:17:25.064Z,954.11
2019-05-28T03:18:25.018Z,954.05
2019-05-28T03:19:25.019Z,954.01
2019-05-28T03:20:24.999Z,954.06
2019-05-28T03:21:25.035Z,954.01
2019-05-28T03:22:24.983Z,954.04
2019-05-28T03:23:24.989Z,953.99
2019-05-28T03:24:24.970Z,954.02
2019-05-28T03:25:24.942Z,954.04
2019-05-28T03:26:24.929Z,954.01
2019-05-28T03:27:24.937Z,953.97
2019-05-28T03:28:24.918Z,954.04
2019-05-28T03:29:24.915Z,953.94
2019-05-28T03:30:24.890Z,954.00
2019-05-28T03:31:24.883Z,953.97
2019-05-28T03:32:24.903Z,953.98
2019-05-28T03:33:24.862Z,953.96
2019-05-28T03:34:24.861Z,954.03
2019-05-28T03:35:24.906Z,953.99
2019-05-28T03:36:24.820Z,953.98
2019-05-28T03:37:24.808Z,954.00
2019-05-28T03:38:24.810Z,953.95
2019-05-28T03:39:24.800Z,953.98
2019-05-28T03:40:24.793Z,953.95
2019-05-28T03:41:24.758Z,953.99
2019-05-28T03:42:24.796Z,954.03
2019-05-28T03:43:24.734Z,953.96
2019-05-28T03:44:24.732Z,954.05
2019-05-28T03:45:24.730Z,954.02
2019-05-28T03:46:24.714Z,954.04
2019-05-28T03:47:24.746Z,954.07
2019-05-28T03:48:24.682Z,954.06
2019-05-28T03:49:24.673Z,954.04
2019-05-28T03:50:24.664Z,954.00
2019-05-28T03:51:24.652Z,954.01
2019-05-28T03:52:24.648Z,954.03
2019-05-28T03:53:24.631Z,953.99
2019-05-28T03:54:24.610Z,954.02
2019-05-28T03:55:24.604Z,954.03
2019-05-28T03:56:24.600Z,954.05
2019-05-28T03:57:24.590Z,954.02
2019-05-28T03:58:24.622Z,954.04
2019-05-28T03:59:24.554Z,954.05
2019-05-28T04:00:24.542Z,954.02
2019-05-28T04:01:25.326Z,954.04
2019-05-28T04:02:24.536Z,954.05
2019-05-28T04:03:24.524Z,953.98
2019-05-28T04:04:24.538Z,953.98
2019-05-28T04:05:24.488Z,954.04
2019-05-28T04:06:24.479Z,954.03
2019-05-28T04:07:24.464Z,953.98
2019-05-28T04:08:24.471Z,953.97
2019-05-28T04:09:24.485Z,953.92
2019-05-28T04:10:24.461Z,953.91
2019-05-28T04:11:24.419Z,953.90
2019-05-28T04:12:24.411Z,953.89
2019-05-28T04:13:24.409Z,953.90
2019-05-28T04:14:24.434Z,953.92
2019-05-28T04:15:24.398Z,953.88
2019-05-28T04:16:24.392Z,953.95
2019-05-28T04:17:24.356Z,953.93
2019-05-28T04:18:24.352Z,953.89
2019-05-28T04:19:24.334Z,953.92
2019-05-28T04:20:24.342Z,953.88
2019-05-28T04:21:24.331Z,953.90
2019-05-28T04:22:24.296Z,953.90
2019-05-28T04:23:24.291Z,953.88
2019-05-28T04:24:24.285Z,953.91
2019-05-28T04:25:24.320Z,953.89
2019-05-28T04:26:24.263Z,953.95
2019-05-28T04:27:24.268Z,953.91
2019-05-28T04:28:24.233Z,953.89
2019-05-28T04:29:24.251Z,953.93
2019-05-28T04:30:24.211Z,953.97
2019-05-28T04:31:24.224Z,953.91
2019-05-28T04:32:39.405Z,953.92
2019-05-28T04:33:25.177Z,953.94
2019-05-28T04:34:24.164Z,953.89
2019-05-28T04:35:24.177Z,953.89
2019-05-28T04:36:24.193Z,953.87
2019-05-28T04:37:24.151Z,953.90
2019-05-28T04:38:24.144Z,953.89
2019-05-28T04:39:24.139Z,953.87
2019-05-28T04:40:24.140Z,953.88
2019-05-28T04:41:24.093Z,953.85
2019-05-28T04:42:24.088Z,953.83
2019-05-28T04:43:24.077Z,953.89
2019-05-28T04:44:24.071Z,953.85
2019-05-28T04:45:24.042Z,953.84
2019-05-28T04:46:24.029Z,953.83
2019-05-28T04:47:24.049Z,953.86
2019-05-28T04:48:24.019Z,953.86
2019-05-28T04:49:24.005Z,953.86
2019-05-28T04:50:24.782Z,953.86
2019-05-28T04:51:23.980Z,953.86
2019-05-28T04:52:23.979Z,953.89
2019-05-28T04:53:23.962Z,953.84
2019-05-28T04:54:23.947Z,953.91
2019-05-28T04:55:23.943Z,953.85
2019-05-28T04:56:23.933Z,953.81
2019-05-28T04:57:23.915Z,953.90
2019-05-28T04:58:23.945Z,953.83
2019-05-28T04:59:23.892Z,953.85
2019-05-28T05:00:23.889Z,953.82
2019-05-28T05:01:23.878Z,953.84
2019-05-28T05:02:23.867Z,953.88
2019-05-28T05:03:23.841Z,953.85
2019-05-28T05:04:23.850Z,953.86
2019-05-28T05:05:23.826Z,953.86
2019-05-28T05:06:23.824Z,953.81
2019-05-28T05:07:23.819Z,953.84
2019-05-28T05:08:23.810Z,953.87
2019-05-28T05:09:23.824Z,953.89
2019-05-28T05:10:23.764Z,953.87
2019-05-28T05:11:23.756Z,953.92
2019-05-28T05:12:23.754Z,953.89
2019-05-28T05:13:23.740Z,953.90
2019-05-28T05:14:23.767Z,953.90
2019-05-28T05:15:23.707Z,953.91
2019-05-28T05:16:23.693Z,953.94
2019-05-28T05:17:23.704Z,953.96
2019-05-28T05:18:23.680Z,954.00
2019-05-28T05:19:23.696Z,954.00
2019-05-28T05:20:23.689Z,953.93
2019-05-28T05:21:23.638Z,953.97
2019-05-28T05:22:23.626Z,953.98
2019-05-28T05:23:23.624Z,953.96
2019-05-28T05:24:23.640Z,954.04
2019-05-28T05:25:23.651Z,954.00
2019-05-28T05:26:23.616Z,953.95
2019-05-28T05:27:23.573Z,954.01
2019-05-28T05:28:23.567Z,954.03
2019-05-28T05:29:23.554Z,953.99
2019-05-28T05:30:23.557Z,953.99
2019-05-28T05:31:23.579Z,954.00
2019-05-28T05:32:27.501Z,954.01
2019-05-28T05:33:23.586Z,953.95
2019-05-28T05:34:23.500Z,954.03
2019-05-28T05:35:23.546Z,954.02
2019-05-28T05:36:23.843Z,954.06
2019-05-28T05:37:23.505Z,954.03
2019-05-28T05:38:23.456Z,954.03
2019-05-28T05:39:23.456Z,954.03
2019-05-28T05:40:23.437Z,954.05
2019-05-28T05:41:23.435Z,953.98
2019-05-28T05:42:23.483Z,954.01
2019-05-28T05:43:23.433Z,954.04
2019-05-28T05:44:23.381Z,954.01
2019-05-28T05:45:23.397Z,954.01
2019-05-28T05:46:23.359Z,954.02
2019-05-28T05:47:23.381Z,953.95
2019-05-28T05:48:23.359Z,954.01
2019-05-28T05:49:23.355Z,954.02
2019-05-28T05:50:23.322Z,954.06
2019-05-28T05:51:23.330Z,954.03
2019-05-28T05:52:23.294Z,954.03
2019-05-28T05:53:23.409Z,954.10
2019-05-28T05:54:23.319Z,954.11
2019-05-28T05:55:23.311Z,954.05
2019-05-28T05:56:23.299Z,954.11
2019-05-28T05:57:23.235Z,954.06
2019-05-28T05:58:23.269Z,954.05
2019-05-28T05:59:23.221Z,954.05
2019-05-28T06:00:23.854Z,954.04
2019-05-28T06:01:23.245Z,954.02
2019-05-28T06:02:23.195Z,954.07
2019-05-28T06:03:39.011Z,954.02
2019-05-28T06:04:23.183Z,954.07
2019-05-28T06:05:23.164Z,954.07
2019-05-28T06:06:23.162Z,954.12
2019-05-28T06:07:23.162Z,954.06
2019-05-28T06:08:23.132Z,954.12
2019-05-28T06:09:23.144Z,954.13
2019-05-28T06:10:23.112Z,954.14
2019-05-28T06:11:23.100Z,954.15
2019-05-28T06:12:23.069Z,954.21
2019-05-28T06:13:23.056Z,954.19
2019-05-28T06:14:23.047Z,954.15
2019-05-28T06:15:23.124Z,954.20
2019-05-28T06:16:23.041Z,954.20
2019-05-28T06:17:23.045Z,954.18
2019-05-28T06:18:23.877Z,954.15
2019-05-28T06:19:22.991Z,954.20
2019-05-28T06:20:23.047Z,954.16
2019-05-28T06:21:23.008Z,954.16
2019-05-28T06:22:22.978Z,954.19
2019-05-28T06:23:22.966Z,954.18
2019-05-28T06:24:22.934Z,954.21
2019-05-28T06:25:22.929Z,954.20
2019-05-28T06:26:22.921Z,954.22
2019-05-28T06:27:22.904Z,954.19
2019-05-28T06:28:22.903Z,954.19
2019-05-28T06:29:22.917Z,954.20
2019-05-28T06:30:23.859Z,954.24
2019-05-28T06:31:22.902Z,954.27
2019-05-28T06:32:22.845Z,954.18
2019-05-28T06:33:22.840Z,954.22
2019-05-28T06:34:22.839Z,954.25
2019-05-28T06:35:22.881Z,954.25
2019-05-28T06:36:22.807Z,954.27
2019-05-28T06:37:22.798Z,954.23
2019-05-28T06:38:22.799Z,954.21
2019-05-28T06:39:22.778Z,954.23
2019-05-28T06:41:31.737Z,954.26
2019-05-28T06:42:36.350Z,954.33
2019-05-28T06:43:32.595Z,954.19
2019-05-28T06:44:31.621Z,954.20
2019-05-28T06:45:31.666Z,954.23
2019-05-28T06:46:31.569Z,954.23
2019-05-28T06:47:31.551Z,954.24
2019-05-28T06:48:31.557Z,954.23
2019-05-28T06:49:31.535Z,954.28
2019-05-28T06:50:31.552Z,954.27
2019-05-28T06:51:31.514Z,954.30
2019-05-28T06:52:31.497Z,954.33
2019-05-28T06:53:31.524Z,954.35
2019-05-28T06:54:31.476Z,954.32
2019-05-28T06:55:31.470Z,954.35
2019-05-28T06:56:31.465Z,954.33
2019-05-28T06:57:31.451Z,954.31
2019-05-28T06:58:39.302Z,954.32
2019-05-28T06:59:32.488Z,954.30
2019-05-28T07:00:31.433Z,954.32
2019-05-28T07:01:31.430Z,954.32
2019-05-28T07:02:31.453Z,954.29
2019-05-28T07:03:31.397Z,954.36
2019-05-28T07:04:33.023Z,954.34
2019-05-28T07:05:31.366Z,954.32
2019-05-28T07:06:31.343Z,954.35
2019-05-28T07:07:31.340Z,954.36
2019-05-28T07:08:31.347Z,954.36
2019-05-28T07:09:31.308Z,954.34
2019-05-28T07:10:31.305Z,954.37
2019-05-28T07:11:31.288Z,954.38
2019-05-28T07:12:31.276Z,954.31
2019-05-28T07:13:31.269Z,954.35
2019-05-28T07:14:31.289Z,954.33
2019-05-28T07:15:32.520Z,954.35
2019-05-28T07:16:31.289Z,954.37
2019-05-28T07:17:31.219Z,954.36
2019-05-28T07:18:31.210Z,954.39
2019-05-28T07:19:31.200Z,954.36
2019-05-28T07:20:31.236Z,954.31
2019-05-28T07:21:31.190Z,954.30
2019-05-28T07:22:31.199Z,954.34
2019-05-28T07:23:31.175Z,954.30
2019-05-28T07:24:31.165Z,954.33
2019-05-28T07:25:31.141Z,954.32
2019-05-28T07:26:31.118Z,954.27
2019-05-28T07:27:31.125Z,954.27
2019-05-28T07:28:31.110Z,954.29
2019-05-28T07:29:31.163Z,954.31
2019-05-28T07:30:31.101Z,954.23
2019-05-28T07:31:31.082Z,954.25
2019-05-28T07:32:31.088Z,954.26
2019-05-28T07:33:34.793Z,954.29
2019-05-28T07:34:31.687Z,954.24
2019-05-28T07:35:44.605Z,954.29
2019-05-28T07:36:32.049Z,954.26
2019-05-28T07:37:30.995Z,954.27
2019-05-28T07:38:31.046Z,954.26
2019-05-28T07:39:30.986Z,954.28
2019-05-28T07:40:32.378Z,954.31
2019-05-28T07:41:30.969Z,954.34
2019-05-28T07:42:33.020Z,954.29
2019-05-28T07:43:30.958Z,954.34
2019-05-28T07:44:30.921Z,954.32
2019-05-28T07:45:30.975Z,954.35
2019-05-28T07:46:30.899Z,954.31
2019-05-28T07:47:30.892Z,954.31
2019-05-28T07:48:30.876Z,954.27
2019-05-28T07:49:30.864Z,954.29
2019-05-28T07:50:30.857Z,954.29
2019-05-28T07:51:30.842Z,954.26
2019-05-28T07:52:30.874Z,954.27
2019-05-28T07:53:40.135Z,954.33
2019-05-28T07:54:31.814Z,954.26
2019-05-28T07:55:30.797Z,954.29
2019-05-28T07:56:30.846Z,954.29
2019-05-28T07:57:30.776Z,954.28
2019-05-28T07:58:30.765Z,954.31
2019-05-28T07:59:30.787Z,954.30
2019-05-28T08:00:30.741Z,954.29
2019-05-28T08:01:30.736Z,954.25
2019-05-28T08:02:30.750Z,954.27
2019-05-28T08:03:30.718Z,954.28
2019-05-28T08:04:46.267Z,954.26
2019-05-28T08:05:31.707Z,954.27
2019-05-28T08:06:30.706Z,954.25
2019-05-28T08:07:30.813Z,954.28
2019-05-28T08:08:30.677Z,954.27
2019-05-28T08:09:30.643Z,954.28
2019-05-28T08:10:30.634Z,954.24
2019-05-28T08:11:30.672Z,954.25
2019-05-28T08:12:30.692Z,954.31
2019-05-28T08:13:40.044Z,954.31
2019-05-28T08:14:31.611Z,954.23
2019-05-28T08:15:30.584Z,954.22
2019-05-28T08:16:30.570Z,954.27
2019-05-28T08:17:30.591Z,954.24
2019-05-28T08:18:30.616Z,954.29
2019-05-28T08:19:30.528Z,954.28
2019-05-28T08:20:30.533Z,954.32
2019-05-28T08:21:32.428Z,954.28
2019-05-28T08:22:41.664Z,954.28
2019-05-28T08:23:31.511Z,954.29
2019-05-28T08:24:30.473Z,954.25
2019-05-28T08:25:46.182Z,954.28
2019-05-28T08:26:31.454Z,954.26
2019-05-28T08:27:30.461Z,954.27
2019-05-28T08:28:30.548Z,954.27
2019-05-28T08:29:30.640Z,954.29
2019-05-28T08:30:30.905Z,954.23
2019-05-28T08:31:30.417Z,954.32
2019-05-28T08:32:30.611Z,954.33
2019-05-28T08:33:30.400Z,954.36
2019-05-28T08:34:30.411Z,954.36
2019-05-28T08:35:30.373Z,954.29
2019-05-28T08:36:31.111Z,954.32
2019-05-28T08:37:30.341Z,954.30
2019-05-28T08:38:30.346Z,954.35
2019-05-28T08:39:33.348Z,954.34
2019-05-28T08:40:30.314Z,954.40
2019-05-28T08:41:30.339Z,954.38
2019-05-28T08:42:30.652Z,954.35
2019-05-28T08:43:30.265Z,954.39
2019-05-28T08:44:30.420Z,954.35
2019-05-28T08:45:30.389Z,954.40
2019-05-28T08:46:30.319Z,954.35
2019-05-28T08:47:30.422Z,954.37
2019-05-28T08:48:30.229Z,954.41
2019-05-28T08:49:30.297Z,954.37
2019-05-28T08:50:34.221Z,954.48
2019-05-28T08:51:30.191Z,954.51
2019-05-28T08:52:30.207Z,954.46
2019-05-28T08:53:30.160Z,954.42
2019-05-28T08:54:30.191Z,954.43
2019-05-28T08:55:30.130Z,954.43
2019-05-28T08:56:30.224Z,954.47
2019-05-28T08:57:30.120Z,954.51
2019-05-28T08:58:30.098Z,954.44
2019-05-28T08:59:30.189Z,954.46
2019-05-28T09:00:30.082Z,954.49
2019-05-28T09:01:30.310Z,954.46
2019-05-28T09:02:30.078Z,954.52
2019-05-28T09:03:30.087Z,954.50
2019-05-28T09:04:30.175Z,954.39
2019-05-28T09:05:30.027Z,954.49
2019-05-28T09:06:30.019Z,954.51
2019-05-28T09:07:30.088Z,954.46
2019-05-28T09:08:39.392Z,954.45
2019-05-28T09:09:31.197Z,954.44
2019-05-28T09:10:30.031Z,954.43
2019-05-28T09:11:30.029Z,954.46
2019-05-28T09:12:29.986Z,954.48
2019-05-28T09:13:30.001Z,954.52
2019-05-28T09:14:53.883Z,954.53
2019-05-28T09:15:30.936Z,954.57
2019-05-28T09:16:29.901Z,954.50
2019-05-28T09:17:30.112Z,954.47
2019-05-28T09:18:29.952Z,954.56
2019-05-28T09:19:29.976Z,954.51
2019-05-28T09:20:29.941Z,954.52
2019-05-28T09:21:30.818Z,954.56
2019-05-28T09:22:29.851Z,954.57
2019-05-28T09:23:29.896Z,954.61
2019-05-28T09:24:29.852Z,954.60
2019-05-28T09:25:29.831Z,954.56
2019-05-28T09:26:29.823Z,954.59
2019-05-28T09:27:29.795Z,954.52
2019-05-28T09:28:31.168Z,954.56
2019-05-28T09:29:29.826Z,954.60
2019-05-28T09:30:29.793Z,954.63
2019-05-28T09:31:29.827Z,954.57
2019-05-28T09:32:29.722Z,954.65
2019-05-28T09:33:29.758Z,954.63
2019-05-28T09:34:29.805Z,954.67
2019-05-28T09:35:44.233Z,954.66
2019-05-28T09:36:30.943Z,954.68
2019-05-28T09:37:29.740Z,954.66
2019-05-28T09:38:29.745Z,954.67
2019-05-28T09:39:29.693Z,954.67
2019-05-28T09:40:48.273Z,954.74
2019-05-28T09:41:30.698Z,954.73
2019-05-28T09:42:29.624Z,954.68
2019-05-28T09:43:29.626Z,954.71
2019-05-28T09:44:29.633Z,954.72
2019-05-28T09:45:29.598Z,954.72
2019-05-28T09:46:29.568Z,954.72
2019-05-28T09:47:29.557Z,954.71
2019-05-28T09:48:29.578Z,954.79
2019-05-28T09:49:29.529Z,954.76
2019-05-28T09:50:31.119Z,954.73
2019-05-28T09:51:29.610Z,954.76
2019-05-28T09:52:29.518Z,954.75
2019-05-28T09:53:29.510Z,954.75
2019-05-28T09:54:29.471Z,954.74
2019-05-28T09:55:29.546Z,954.84
2019-05-28T09:56:32.749Z,954.80
2019-05-28T09:57:29.489Z,954.77
2019-05-28T09:58:29.482Z,954.78
2019-05-28T09:59:41.261Z,954.76
2019-05-28T10:00:30.448Z,954.82
2019-05-28T10:01:29.398Z,954.83
2019-05-28T10:02:29.408Z,954.87
2019-05-28T10:03:29.371Z,954.85
2019-05-28T10:04:46.251Z,954.85
2019-05-28T10:05:30.351Z,954.88
2019-05-28T10:06:37.110Z,954.86
2019-05-28T10:07:30.344Z,954.86
2019-05-28T10:08:29.319Z,954.87
2019-05-28T10:09:29.304Z,954.90
2019-05-28T10:10:29.389Z,954.90
2019-05-28T10:11:29.313Z,954.87
2019-05-28T10:12:29.275Z,954.88
2019-05-28T10:13:39.102Z,954.86
2019-05-28T10:14:30.264Z,954.88
2019-05-28T10:15:29.312Z,954.98
2019-05-28T10:16:29.249Z,954.93
2019-05-28T10:17:29.311Z,954.95
2019-05-28T10:18:29.224Z,954.94
2019-05-28T10:19:29.199Z,955.00
2019-05-28T10:20:29.188Z,954.93
2019-05-28T10:21:29.196Z,954.99
2019-05-28T10:22:29.193Z,955.05
2019-05-28T10:23:29.166Z,955.03
2019-05-28T10:24:29.325Z,955.00
2019-05-28T10:25:29.133Z,955.07
2019-05-28T10:26:29.154Z,955.09
2019-05-28T10:27:29.130Z,955.13
2019-05-28T10:28:29.102Z,955.11
2019-05-28T10:29:29.090Z,955.11
2019-05-28T10:30:29.143Z,955.15
2019-05-28T10:31:29.070Z,955.21
2019-05-28T10:32:29.073Z,955.21
2019-05-28T10:33:29.050Z,955.25
2019-05-28T10:34:29.038Z,955.29
2019-05-28T10:35:29.057Z,955.28
2019-05-28T10:36:35.919Z,955.23
2019-05-28T10:37:30.036Z,955.20
2019-05-28T10:38:28.990Z,955.23
2019-05-28T10:39:28.980Z,955.28
2019-05-28T10:40:28.971Z,955.24
2019-05-28T10:41:28.965Z,955.29
2019-05-28T10:42:28.943Z,955.29
2019-05-28T10:43:28.954Z,955.32
2019-05-28T10:44:28.921Z,955.30
2019-05-28T10:45:28.915Z,955.29
2019-05-28T10:46:28.893Z,955.36
2019-05-28T10:47:28.894Z,955.37
2019-05-28T10:48:28.905Z,955.38
2019-05-28T10:49:28.861Z,955.43
2019-05-28T10:50:28.862Z,955.47
2019-05-28T10:51:28.836Z,955.48
2019-05-28T10:52:28.826Z,955.43
2019-05-28T10:53:28.830Z,955.49
2019-05-28T10:54:28.825Z,955.49
2019-05-28T10:55:28.794Z,955.46
2019-05-28T10:56:28.841Z,955.49
2019-05-28T10:57:28.796Z,955.46
2019-05-28T10:58:28.803Z,955.46
2019-05-28T10:59:28.959Z,955.50
2019-05-28T11:00:28.739Z,955.50
2019-05-28T11:01:28.732Z,955.48
2019-05-28T11:02:28.762Z,955.52
2019-05-28T11:03:28.721Z,955.45
2019-05-28T11:04:28.711Z,955.52
2019-05-28T11:05:28.687Z,955.46
2019-05-28T11:06:28.686Z,955.50
2019-05-28T11:07:28.668Z,955.42
2019-05-28T11:08:28.648Z,955.45
2019-05-28T11:09:28.640Z,955.47
2019-05-28T11:10:28.667Z,955.46
2019-05-28T11:11:28.625Z,955.45
2019-05-28T11:12:28.642Z,955.43
2019-05-28T11:13:28.591Z,955.44
2019-05-28T11:14:28.674Z,955.50
2019-05-28T11:15:28.576Z,955.51
2019-05-28T11:16:28.569Z,955.47
2019-05-28T11:17:28.585Z,955.52
2019-05-28T11:18:28.540Z,955.53
2019-05-28T11:19:28.527Z,955.46
2019-05-28T11:20:28.529Z,955.47
2019-05-28T11:21:28.553Z,955.49
2019-05-28T11:22:28.496Z,955.52
2019-05-28T11:23:28.523Z,955.49
2019-05-28T11:24:28.497Z,955.53
2019-05-28T11:25:28.462Z,955.50
2019-05-28T11:26:28.452Z,955.55
2019-05-28T11:27:28.484Z,955.54
2019-05-28T11:28:28.427Z,955.57
2019-05-28T11:29:28.417Z,955.54
2019-05-28T11:30:28.451Z,955.54
2019-05-28T11:31:28.405Z,955.53
2019-05-28T11:32:28.419Z,955.58
2019-05-28T11:33:28.370Z,955.54
2019-05-28T11:34:28.371Z,955.62
2019-05-28T11:35:28.400Z,955.60
2019-05-28T11:36:28.357Z,955.60
2019-05-28T11:37:28.343Z,955.58
2019-05-28T11:38:28.357Z,955.57
2019-05-28T11:39:28.330Z,955.60
2019-05-28T11:40:30.092Z,955.58
2019-05-28T11:41:41.345Z,955.60
2019-05-28T11:42:29.268Z,955.66
2019-05-28T11:43:28.277Z,955.66
2019-05-28T11:44:28.257Z,955.65
2019-05-28T11:45:28.252Z,955.67
2019-05-28T11:46:28.268Z,955.63
2019-05-28T11:47:28.245Z,955.68
2019-05-28T11:48:28.243Z,955.71
2019-05-28T11:49:28.196Z,955.73
2019-05-28T11:50:28.197Z,955.70
2019-05-28T11:51:28.222Z,955.75
2019-05-28T11:52:28.201Z,955.76
2019-05-28T11:53:28.165Z,955.71
2019-05-28T11:54:28.146Z,955.75
2019-05-28T11:55:28.156Z,955.74
2019-05-28T11:56:28.124Z,955.76
2019-05-28T11:57:28.144Z,955.78
2019-05-28T11:58:28.098Z,955.77
2019-05-28T11:59:28.082Z,955.78
2019-05-28T12:00:28.099Z,955.80
2019-05-28T12:01:34.240Z,955.79
2019-05-28T12:02:29.090Z,955.81
2019-05-28T12:03:28.051Z,955.86
2019-05-28T12:04:28.035Z,955.85
2019-05-28T12:05:28.026Z,955.83
2019-05-28T12:06:28.021Z,955.83
2019-05-28T12:07:28.013Z,955.83
2019-05-28T12:08:27.989Z,955.83
2019-05-28T12:09:27.973Z,955.79
2019-05-28T12:10:27.976Z,955.81
2019-05-28T12:11:27.962Z,955.82
2019-05-28T12:12:27.941Z,955.86
2019-05-28T12:13:27.953Z,955.84
2019-05-28T12:14:27.933Z,955.86
2019-05-28T12:15:27.935Z,955.83
2019-05-28T12:16:27.901Z,955.89
2019-05-28T12:17:41.538Z,955.83
2019-05-28T12:18:28.920Z,955.87
2019-05-28T12:19:27.878Z,955.88
2019-05-28T12:20:27.854Z,955.87
2019-05-28T12:21:27.856Z,955.88
2019-05-28T12:22:27.832Z,955.89
2019-05-28T12:23:27.821Z,955.91
2019-05-28T12:24:28.735Z,955.99
2019-05-28T12:25:27.827Z,955.97
2019-05-28T12:26:27.820Z,955.95
2019-05-28T12:27:27.874Z,955.95
2019-05-28T12:28:37.560Z,955.96
2019-05-28T12:29:28.755Z,955.95