createdAt,value
2022-12-19T00:05:49.814Z,16.30
2022-12-19T00:11:43.446Z,16.90
2022-12-19T00:17:38.263Z,18.43
2022-12-19T00:23:33.831Z,16.53
2022-12-19T00:29:26.874Z,16.73
2022-12-19T00:35:21.773Z,15.97
2022-12-19T00:41:17.486Z,18.00
2022-12-19T00:47:10.906Z,17.77
2022-12-19T00:53:05.954Z,15.93
2022-12-19T00:59:01.146Z,17.50
2022-12-19T01:04:54.566Z,17.10
2022-12-19T01:10:51.209Z,16.63
2022-12-19T01:16:44.706Z,13.57
2022-12-19T01:22:38.238Z,15.43
2022-12-19T01:28:33.351Z,17.27
2022-12-19T01:34:26.664Z,16.80
2022-12-19T01:40:20.698Z,16.17
2022-12-19T01:46:17.301Z,18.20
2022-12-19T01:52:19.495Z,20.37
2022-12-19T01:58:18.807Z,16.93
2022-12-19T02:04:13.607Z,17.93
2022-12-19T02:10:08.291Z,13.87
2022-12-19T02:16:12.410Z,15.90
2022-12-19T02:22:18.894Z,16.43
2022-12-19T02:28:33.185Z,15.90
2022-12-19T02:34:33.369Z,18.83
2022-12-19T02:40:41.044Z,15.20
2022-12-19T02:46:36.762Z,16.40
2022-12-19T02:52:50.814Z,15.53
2022-12-19T02:59:01.356Z,15.20
2022-12-19T03:05:01.014Z,14.53
2022-12-19T03:11:01.796Z,17.60
2022-12-19T03:16:56.127Z,16.37
2022-12-19T03:22:49.894Z,17.47
2022-12-19T03:28:51.749Z,15.53
2022-12-19T03:34:49.133Z,16.07
2022-12-19T03:40:45.675Z,14.20
2022-12-19T03:46:44.319Z,12.93
2022-12-19T03:52:44.388Z,15.53
2022-12-19T03:58:41.551Z,17.13
2022-12-19T04:04:41.698Z,14.47
2022-12-19T04:10:40.016Z,13.77
2022-12-19T04:16:40.054Z,13.87
2022-12-19T04:22:40.181Z,14.50
2022-12-19T04:28:39.919Z,15.90
2022-12-19T04:34:33.720Z,15.37
2022-12-19T04:40:28.681Z,15.40
2022-12-19T04:46:22.142Z,16.47
2022-12-19T04:52:15.635Z,16.60
2022-12-19T04:58:10.416Z,14.23
2022-12-19T05:04:04.805Z,13.07
2022-12-19T05:09:58.446Z,12.57
2022-12-19T05:15:59.403Z,12.87
2022-12-19T05:21:52.843Z,13.43
2022-12-19T05:27:46.349Z,15.23
2022-12-19T05:33:41.605Z,16.70
2022-12-19T05:39:35.036Z,14.73
2022-12-19T05:45:28.528Z,13.93
2022-12-19T05:51:23.704Z,14.13
2022-12-19T05:57:16.690Z,17.63
2022-12-19T06:03:10.322Z,10.63
2022-12-19T06:09:05.977Z,13.30
2022-12-19T06:14:59.416Z,14.80
2022-12-19T06:20:57.899Z,14.50
2022-12-19T06:26:52.406Z,12.67
2022-12-19T06:32:46.125Z,14.53
2022-12-19T06:38:39.724Z,13.43
2022-12-19T06:44:35.127Z,13.97
2022-12-19T06:50:28.154Z,13.43
2022-12-19T06:56:21.593Z,13.73
2022-12-19T07:02:25.510Z,12.83
2022-12-19T07:08:18.735Z,17.97
2022-12-19T07:14:11.701Z,12.80
2022-12-19T07:20:07.628Z,14.03
2022-12-19T07:26:01.150Z,14.10
2022-12-19T07:31:54.758Z,13.43
2022-12-19T07:37:50.011Z,13.53
2022-12-19T07:43:43.658Z,11.50
2022-12-19T07:57:46.601Z,11.50
2022-12-19T08:03:51.175Z,12.20
2022-12-19T08:09:47.656Z,11.90
2022-12-19T08:15:42.086Z,13.70
2022-12-19T08:21:35.533Z,14.00
2022-12-19T08:27:29.499Z,14.33
2022-12-19T08:33:24.448Z,13.73
2022-12-19T08:39:18.037Z,14.50
2022-12-19T08:45:11.811Z,17.27
2022-12-19T08:51:08.892Z,14.63
2022-12-19T08:57:02.330Z,17.60
2022-12-19T09:02:55.950Z,13.53
2022-12-19T09:08:50.912Z,16.53
2022-12-19T09:14:45.550Z,15.17
2022-12-19T09:20:38.974Z,16.47
2022-12-19T09:26:34.060Z,15.07
2022-12-19T09:32:27.888Z,15.53
2022-12-19T09:38:22.296Z,18.63
2022-12-19T09:44:30.592Z,19.43
2022-12-19T09:50:32.303Z,19.17
2022-12-19T09:56:29.842Z,18.73
2022-12-19T10:02:52.808Z,15.73
2022-12-19T10:10:05.966Z,19.23
2022-12-19T10:15:07.740Z,17.53
2022-12-19T10:21:07.901Z,17.73
2022-12-19T10:27:03.133Z,15.03
2022-12-19T10:33:04.610Z,15.13
2022-12-19T10:39:03.238Z,16.53
2022-12-19T10:45:00.412Z,16.67
2022-12-19T10:50:53.858Z,15.77
2022-12-19T10:56:48.934Z,14.77
2022-12-19T11:02:45.241Z,16.73
2022-12-19T11:08:39.137Z,15.33
2022-12-19T11:18:05.008Z,18.17
2022-12-19T11:29:19.663Z,15.00
2022-12-19T11:30:47.443Z,14.97
2022-12-19T11:34:08.563Z,14.67
2022-12-19T11:40:06.397Z,17.70
2022-12-19T11:46:04.034Z,18.00
2022-12-19T11:52:04.331Z,18.00
2022-12-19T11:57:58.736Z,15.20
2022-12-19T12:04:13.887Z,17.23
2022-12-19T12:16:41.385Z,17.23
2022-12-19T12:30:35.419Z,19.03
2022-12-19T12:31:07.147Z,18.10
2022-12-19T12:31:44.956Z,18.20
2022-12-19T12:37:54.048Z,17.67
2022-12-19T12:42:13.834Z,16.50
2022-12-19T12:48:21.015Z,19.30
2022-12-19T12:54:16.370Z,18.40
2022-12-19T13:00:22.180Z,18.73
2022-12-19T13:06:28.636Z,17.40
2022-12-19T13:12:43.992Z,15.43
2022-12-19T13:18:41.387Z,16.83
2022-12-19T13:24:41.924Z,18.50
2022-12-19T13:30:51.901Z,14.87
2022-12-19T13:39:56.784Z,16.60
2022-12-19T13:43:35.982Z,19.00
2022-12-19T13:49:34.347Z,14.20
2022-12-19T13:55:31.116Z,13.73
2022-12-19T14:01:29.918Z,15.73
2022-12-19T14:07:38.933Z,16.27
2022-12-19T14:14:01.306Z,17.17
2022-12-19T14:20:34.119Z,15.23
2022-12-19T14:28:25.899Z,16.60
2022-12-19T14:33:46.021Z,14.93
2022-12-19T14:39:23.171Z,17.73
2022-12-19T14:51:51.398Z,19.03
2022-12-19T14:54:28.918Z,17.00
2022-12-19T14:58:55.636Z,18.60
2022-12-19T15:04:50.818Z,20.20
2022-12-19T15:11:08.239Z,19.67
2022-12-19T15:17:32.916Z,22.70
2022-12-19T15:23:26.830Z,20.90
2022-12-19T15:29:29.658Z,20.77
2022-12-19T15:35:24.995Z,22.10
2022-12-19T15:41:27.357Z,25.30
2022-12-19T15:47:28.691Z,24.63
2022-12-19T15:53:39.894Z,24.30
2022-12-19T15:59:37.398Z,23.40
2022-12-19T16:05:33.905Z,22.73
2022-12-19T16:11:28.901Z,25.27
2022-12-19T16:17:24.759Z,26.20
2022-12-19T16:23:19.185Z,28.00
2022-12-19T16:29:20.657Z,23.50
2022-12-19T16:35:24.024Z,24.97
2022-12-19T16:41:41.900Z,33.30
2022-12-19T16:48:15.830Z,27.10
2022-12-19T16:54:10.952Z,30.20
2022-12-19T17:00:17.056Z,29.57
2022-12-19T17:06:13.463Z,28.07
2022-12-19T17:12:07.982Z,30.73
2022-12-19T17:18:04.036Z,28.33
2022-12-19T17:23:58.901Z,29.20
2022-12-19T17:29:52.511Z,29.80
2022-12-19T17:35:46.165Z,25.47
2022-12-19T17:41:41.003Z,29.47
2022-12-19T17:47:34.416Z,27.60
2022-12-19T17:53:27.868Z,30.93
2022-12-19T17:59:22.675Z,28.70
2022-12-19T18:05:22.424Z,29.03
2022-12-19T18:11:20.337Z,30.60
2022-12-19T18:17:22.014Z,31.80
2022-12-19T18:23:18.878Z,35.23
2022-12-19T18:29:12.391Z,31.23
2022-12-19T18:35:08.120Z,28.73
2022-12-19T18:41:01.751Z,32.40
2022-12-19T18:46:55.297Z,26.67
2022-12-19T18:52:50.508Z,33.53
2022-12-19T18:58:43.964Z,26.60
2022-12-19T19:04:37.453Z,29.43
2022-12-19T19:10:36.395Z,30.60
2022-12-19T19:16:34.795Z,27.87
2022-12-19T19:22:28.276Z,28.07
2022-12-19T19:28:23.171Z,26.00
2022-12-19T19:34:22.625Z,31.87
2022-12-19T19:40:16.355Z,33.90
2022-12-19T19:46:11.390Z,25.30
2022-12-19T19:52:05.042Z,23.93
2022-12-19T19:57:58.440Z,29.17
2022-12-19T20:03:52.957Z,28.90
2022-12-19T20:09:46.538Z,23.53
2022-12-19T20:15:46.058Z,21.37
2022-12-19T20:21:44.663Z,21.20
2022-12-19T20:27:38.218Z,21.10
2022-12-19T20:33:31.700Z,22.33
2022-12-19T20:39:27.013Z,23.60
2022-12-19T20:45:22.291Z,22.33
2022-12-19T20:51:17.377Z,20.40
2022-12-19T20:57:11.792Z,26.57
2022-12-19T21:09:19.210Z,22.93
2022-12-19T21:15:14.378Z,22.47
2022-12-19T21:21:08.559Z,26.80
2022-12-19T21:27:01.985Z,20.50
2022-12-19T21:32:57.080Z,19.93
2022-12-19T21:38:52.108Z,22.60
2022-12-19T21:44:45.819Z,19.50
2022-12-19T21:50:40.628Z,21.57
2022-12-19T21:56:35.698Z,20.73
2022-12-19T22:02:29.241Z,21.53
2022-12-19T22:08:24.093Z,20.03
2022-12-19T22:14:18.975Z,17.80
2022-12-19T22:20:12.605Z,21.00
2022-12-19T22:26:11.687Z,18.83
2022-12-19T22:32:05.911Z,19.07
2022-12-19T22:37:59.668Z,17.70
2022-12-19T22:43:54.902Z,18.13
2022-12-19T22:49:48.387Z,19.77
2022-12-19T22:55:41.799Z,21.17
2022-12-19T23:01:38.468Z,19.63
2022-12-19T23:07:32.103Z,19.20
2022-12-19T23:13:27.068Z,16.80
2022-12-19T23:19:21.919Z,19.13
2022-12-19T23:25:15.058Z,19.63
2022-12-19T23:31:10.765Z,16.53
2022-12-19T23:37:13.068Z,14.73
2022-12-19T23:43:07.076Z,22.00
2022-12-19T23:49:00.605Z,14.67
2022-12-19T23:54:55.433Z,12.43
