createdAt,value
2022-07-25T17:50:20.390Z,63.50
2022-07-25T17:52:02.110Z,62.70
2022-07-25T17:53:43.858Z,62.20
2022-07-25T17:55:25.832Z,61.60
2022-07-25T17:57:10.693Z,60.90
2022-07-25T17:58:52.298Z,60.50
2022-07-25T18:00:34.126Z,60.50
2022-07-25T18:02:16.106Z,60.30
2022-07-25T18:03:58.514Z,60.10
2022-07-25T18:08:22.836Z,59.80
2022-07-25T18:10:05.794Z,59.40
2022-07-25T18:11:51.143Z,59.20
2022-07-25T18:13:33.294Z,59.00
2022-07-25T18:15:23.972Z,58.70
2022-07-25T18:17:05.897Z,58.70
2022-07-25T18:18:50.868Z,58.60
2022-07-25T18:20:32.935Z,58.30
2022-07-25T18:22:17.875Z,58.20
2022-07-25T18:24:01.202Z,58.20
2022-07-25T18:25:44.469Z,58.30
2022-07-25T18:27:26.649Z,58.00
2022-07-25T18:29:11.832Z,57.90
2022-07-25T18:33:54.186Z,57.50
2022-07-25T18:35:36.682Z,57.20
2022-07-25T18:37:28.085Z,56.90
2022-07-25T18:39:11.368Z,57.10
2022-07-25T18:41:06.724Z,57.40
2022-07-25T18:43:10.641Z,58.10
2022-07-25T18:44:52.506Z,57.60
2022-07-25T18:46:34.505Z,57.70
2022-07-25T18:48:17.574Z,57.80
2022-07-25T18:50:03.795Z,58.10
2022-07-25T18:54:27.785Z,58.50
2022-07-25T18:56:09.869Z,58.80
2022-07-25T18:57:52.075Z,59.00
2022-07-25T18:59:34.230Z,59.20
2022-07-25T19:01:16.191Z,59.30
2022-07-25T19:02:58.087Z,59.50
2022-07-25T19:04:39.867Z,59.60
2022-07-25T19:06:21.979Z,59.80
2022-07-25T19:08:04.558Z,59.90
2022-07-25T19:09:47.858Z,60.00
2022-07-25T19:11:29.731Z,60.20
2022-07-25T19:13:26.785Z,60.30
2022-07-25T19:21:00.173Z,60.80
2022-07-25T19:22:44.997Z,60.90
2022-07-25T19:24:26.958Z,61.10
2022-07-25T19:30:32.805Z,61.40
2022-07-25T19:32:17.933Z,61.70
2022-07-25T19:34:00.493Z,61.80
2022-07-25T19:35:42.703Z,61.80
2022-07-25T19:37:24.906Z,61.80
2022-07-25T19:39:07.339Z,62.00
2022-07-25T19:40:49.407Z,62.00
2022-07-25T19:47:36.085Z,62.10
2022-07-25T19:49:18.145Z,63.10
2022-07-25T19:51:00.463Z,62.50
2022-07-25T19:52:42.725Z,62.60
2022-07-25T19:54:24.697Z,62.80
2022-07-25T19:56:36.112Z,62.70
2022-07-25T20:06:06.008Z,63.20
2022-07-25T20:07:50.201Z,63.40
2022-07-25T20:09:32.144Z,63.40
2022-07-25T20:11:18.039Z,63.50
2022-07-25T20:13:03.143Z,63.60
2022-07-25T20:14:46.460Z,63.60
2022-07-25T20:16:39.249Z,63.70
2022-07-25T20:18:21.180Z,63.70
2022-07-25T20:20:03.612Z,63.80
2022-07-25T20:21:47.853Z,63.80
2022-07-25T20:25:25.874Z,64.00
2022-07-25T20:27:10.988Z,64.00
2022-07-25T20:28:52.773Z,64.10
2022-07-25T20:30:37.636Z,64.10
2022-07-25T20:32:19.723Z,64.20
2022-07-25T20:34:01.727Z,64.30
2022-07-25T20:35:43.707Z,64.30
2022-07-25T20:37:25.850Z,64.30
2022-07-25T20:39:09.027Z,64.30
2022-07-25T20:43:38.263Z,64.40
2022-07-25T20:45:20.332Z,64.50
2022-07-25T20:47:03.692Z,64.60
2022-07-25T20:48:45.768Z,64.60
2022-07-25T20:50:27.789Z,64.60
2022-07-25T20:52:55.498Z,64.60
2022-07-25T20:54:38.031Z,64.70
2022-07-25T20:56:19.974Z,64.70
2022-07-25T20:58:11.293Z,64.70
2022-07-25T20:59:53.288Z,64.80
2022-07-25T21:04:07.786Z,64.90
2022-07-25T21:05:50.141Z,64.90
2022-07-25T21:07:32.089Z,64.90
2022-07-25T21:09:14.081Z,64.90
2022-07-25T21:10:56.071Z,64.30
2022-07-25T21:12:38.282Z,52.80
2022-07-25T21:14:20.193Z,53.20
2022-07-25T21:16:02.127Z,60.20
