createdAt,value
2018-08-13T00:01:25.378Z,98840.00
2018-08-13T00:03:55.318Z,98841.00
2018-08-13T00:06:25.174Z,98842.00
2018-08-13T00:08:55.063Z,98834.00
2018-08-13T00:11:24.919Z,98828.00
2018-08-13T00:13:54.778Z,98825.00
2018-08-13T00:16:24.662Z,98823.00
2018-08-13T00:19:00.806Z,98817.00
2018-08-13T00:21:30.658Z,98815.00
2018-08-13T00:24:00.538Z,98814.00
2018-08-13T00:26:30.414Z,98814.00
2018-08-13T00:29:00.262Z,98812.00
2018-08-13T00:31:30.113Z,98811.00
2018-08-13T00:34:00.015Z,98810.00
2018-08-13T00:36:29.869Z,98804.00
2018-08-13T00:38:59.742Z,98798.00
2018-08-13T00:41:29.598Z,98795.00
2018-08-13T00:43:59.457Z,98789.00
2018-08-13T00:46:29.314Z,98790.00
2018-08-13T00:48:59.188Z,98791.00
2018-08-13T00:51:29.063Z,98797.00
2018-08-13T00:53:58.919Z,98804.00
2018-08-13T00:56:28.795Z,98800.00
2018-08-13T00:58:58.694Z,98797.00
2018-08-13T01:01:28.555Z,98791.00
2018-08-13T01:03:58.470Z,98787.00
2018-08-13T01:06:28.407Z,98785.00
2018-08-13T01:08:58.294Z,98782.00
2018-08-13T01:11:28.134Z,98780.00
2018-08-13T01:13:57.993Z,98771.00
2018-08-13T01:16:27.841Z,98767.00
2018-08-13T01:18:57.707Z,98762.00
2018-08-13T01:21:27.562Z,98761.00
2018-08-13T01:23:57.441Z,98758.00
2018-08-13T01:26:27.295Z,98757.00
2018-08-13T01:28:57.167Z,98764.00
2018-08-13T01:31:27.030Z,98752.00
2018-08-13T01:33:56.882Z,98754.00
2018-08-13T01:36:26.734Z,98751.00
2018-08-13T01:38:56.678Z,98744.00
2018-08-13T01:41:26.527Z,98749.00
2018-08-13T01:43:56.391Z,98742.00
2018-08-13T01:46:26.248Z,98745.00
2018-08-13T01:48:56.114Z,98742.00
2018-08-13T01:51:25.961Z,98740.00
2018-08-13T01:53:55.854Z,98748.00
2018-08-13T01:56:25.733Z,98753.00
2018-08-13T01:59:02.362Z,98754.00
2018-08-13T02:01:32.309Z,98753.00
2018-08-13T02:04:02.122Z,98758.00
2018-08-13T02:06:31.990Z,98755.00
2018-08-13T02:09:01.871Z,98758.00
2018-08-13T02:11:31.978Z,98754.00
2018-08-13T02:14:01.902Z,98748.00
2018-08-13T02:16:31.774Z,98748.00
2018-08-13T02:19:01.672Z,98735.00
2018-08-13T02:21:31.546Z,98734.00
2018-08-13T02:24:01.466Z,98724.00
2018-08-13T02:26:31.343Z,98717.00
2018-08-13T02:29:01.259Z,98710.00
2018-08-13T02:31:31.259Z,98706.00
2018-08-13T02:34:01.151Z,98706.00
2018-08-13T02:36:31.030Z,98704.00
2018-08-13T02:39:00.963Z,98702.00
2018-08-13T02:41:30.803Z,98699.00
2018-08-13T02:44:00.706Z,98702.00
2018-08-13T02:46:30.593Z,98705.00
2018-08-13T02:49:00.482Z,98709.00
2018-08-13T02:51:30.907Z,98712.00
2018-08-13T02:54:01.050Z,98707.00
2018-08-13T02:56:30.926Z,98702.00
2018-08-13T02:59:07.455Z,98695.00
2018-08-13T03:01:37.354Z,98692.00
2018-08-13T03:04:07.232Z,98685.00
2018-08-13T03:06:37.110Z,98681.00
2018-08-13T03:09:11.858Z,98686.00
2018-08-13T03:11:41.742Z,98677.00
2018-08-13T03:14:11.635Z,98671.00
2018-08-13T03:16:41.519Z,98667.00
2018-08-13T03:19:11.407Z,98669.00
2018-08-13T03:21:41.306Z,98668.00
2018-08-13T03:24:11.217Z,98671.00
2018-08-13T03:26:41.082Z,98670.00
2018-08-13T03:29:10.969Z,98673.00
2018-08-13T03:31:40.851Z,98674.00
2018-08-13T03:34:10.787Z,98681.00
2018-08-13T03:36:40.730Z,98685.00
2018-08-13T03:39:13.419Z,98678.00
2018-08-13T03:41:43.949Z,98673.00
2018-08-13T03:44:13.841Z,98673.00
2018-08-13T03:46:43.718Z,98665.00
2018-08-13T03:49:13.609Z,98667.00
2018-08-13T03:51:43.482Z,98667.00
2018-08-13T03:54:13.436Z,98665.00
2018-08-13T03:56:43.322Z,98658.00
2018-08-13T03:59:13.215Z,98666.00
2018-08-13T04:01:43.090Z,98663.00
2018-08-13T04:04:12.978Z,98659.00
2018-08-13T04:06:42.853Z,98656.00
2018-08-13T04:09:12.749Z,98649.00
2018-08-13T04:11:42.633Z,98638.00
2018-08-13T04:14:12.527Z,98627.00
2018-08-13T04:16:46.538Z,98624.00
2018-08-13T04:19:16.447Z,98618.00
2018-08-13T04:21:46.366Z,98612.00
2018-08-13T04:24:16.260Z,98598.00
2018-08-13T04:26:46.127Z,98605.00
2018-08-13T04:29:16.003Z,98599.00
2018-08-13T04:31:46.051Z,98606.00
2018-08-13T04:34:15.985Z,98604.00
2018-08-13T04:36:45.858Z,98609.00
2018-08-13T04:39:15.747Z,98604.00
2018-08-13T04:41:45.679Z,98612.00
2018-08-13T04:44:15.557Z,98605.00
2018-08-13T04:46:45.450Z,98607.00
2018-08-13T04:49:15.328Z,98610.00
2018-08-13T04:51:45.206Z,98609.00
2018-08-13T04:54:15.094Z,98607.00
2018-08-13T04:56:44.950Z,98609.00
2018-08-13T04:59:14.830Z,98610.00
2018-08-13T05:01:44.685Z,98607.00
2018-08-13T05:04:14.546Z,98605.00
2018-08-13T05:06:44.410Z,98605.00
2018-08-13T05:09:14.270Z,98602.00
2018-08-13T05:11:44.138Z,98600.00
2018-08-13T05:14:13.987Z,98601.00
2018-08-13T05:16:43.870Z,98609.00
2018-08-13T05:19:13.735Z,98614.00
2018-08-13T05:21:43.606Z,98623.00
2018-08-13T05:24:13.464Z,98619.00
2018-08-13T05:26:43.499Z,98619.00
2018-08-13T05:29:13.418Z,98610.00
2018-08-13T05:31:43.366Z,98612.00
2018-08-13T05:34:13.226Z,98618.00
2018-08-13T05:36:43.095Z,98621.00
2018-08-13T05:39:13.335Z,98635.00
2018-08-13T05:41:43.203Z,98648.00
2018-08-13T05:44:44.227Z,98662.00
2018-08-13T05:47:14.221Z,98670.00
2018-08-13T05:49:44.367Z,98677.00
2018-08-13T05:52:14.587Z,98684.00
2018-08-13T05:54:44.458Z,98687.00
2018-08-13T05:57:14.313Z,98690.00
2018-08-13T05:59:44.173Z,98695.00
2018-08-13T06:02:14.186Z,98699.00
2018-08-13T06:04:44.235Z,98701.00
2018-08-13T06:07:14.115Z,98717.00
2018-08-13T06:09:43.970Z,98716.00
2018-08-13T06:12:13.829Z,98712.00
2018-08-13T06:14:43.686Z,98725.00
2018-08-13T06:17:13.553Z,98731.00
2018-08-13T06:19:43.411Z,98738.00
2018-08-13T06:22:13.283Z,98733.00
2018-08-13T06:24:43.142Z,98761.00
2018-08-13T06:27:13.018Z,98793.00
2018-08-13T06:29:42.879Z,98797.00
2018-08-13T06:32:12.750Z,98794.00
2018-08-13T06:34:42.601Z,98801.00
2018-08-13T06:37:12.479Z,98797.00
2018-08-13T06:39:42.330Z,98805.00
2018-08-13T06:42:12.207Z,98808.00
2018-08-13T06:44:42.086Z,98802.00
2018-08-13T06:47:12.015Z,98809.00
2018-08-13T06:49:41.847Z,98814.00
2018-08-13T06:52:11.715Z,98822.00
2018-08-13T06:54:41.802Z,98824.00
2018-08-13T06:57:11.707Z,98816.00
2018-08-13T06:59:41.868Z,98807.00
2018-08-13T07:02:11.754Z,98825.00
2018-08-13T07:04:41.726Z,98833.00
2018-08-13T07:07:11.621Z,98841.00
2018-08-13T07:09:41.503Z,98840.00
2018-08-13T07:12:11.457Z,98850.00
2018-08-13T07:14:41.347Z,98850.00
2018-08-13T07:17:11.238Z,98851.00
2018-08-13T07:19:41.158Z,98852.00
2018-08-13T07:22:11.184Z,98847.00
2018-08-13T07:24:41.045Z,98854.00
2018-08-13T07:27:10.951Z,98866.00
2018-08-13T07:29:40.839Z,98870.00
2018-08-13T07:32:10.746Z,98868.00
2018-08-13T07:34:40.619Z,98875.00
2018-08-13T07:37:10.557Z,98879.00
2018-08-13T07:39:40.437Z,98885.00
2018-08-13T07:42:10.330Z,98872.00
2018-08-13T07:44:40.206Z,98866.00
2018-08-13T07:47:10.095Z,98862.00
2018-08-13T07:49:40.022Z,98856.00
2018-08-13T07:52:10.007Z,98859.00
2018-08-13T07:54:40.372Z,98860.00
2018-08-13T07:57:10.282Z,98878.00
2018-08-13T07:59:40.145Z,98887.00
2018-08-13T08:02:10.089Z,98884.00
2018-08-13T08:04:40.102Z,98882.00
2018-08-13T08:07:09.971Z,98886.00
2018-08-13T08:09:39.826Z,98901.00
2018-08-13T08:12:09.707Z,98897.00
2018-08-13T08:14:39.642Z,98893.00
2018-08-13T08:17:09.443Z,98869.00
2018-08-13T08:19:39.302Z,98878.00
2018-08-13T08:22:09.189Z,98895.00
2018-08-13T08:24:39.127Z,98907.00
2018-08-13T08:27:09.511Z,98919.00
2018-08-13T08:29:39.370Z,98924.00
2018-08-13T08:32:09.250Z,98925.00
2018-08-13T08:34:39.223Z,98925.00
2018-08-13T08:37:11.867Z,98918.00
2018-08-13T08:39:41.746Z,98924.00
2018-08-13T08:42:11.658Z,98914.00
2018-08-13T08:44:41.527Z,98902.00
2018-08-13T08:47:11.391Z,98896.00
2018-08-13T08:49:41.268Z,98889.00
2018-08-13T08:52:11.142Z,98888.00
2018-08-13T08:54:41.015Z,98897.00
2018-08-13T08:57:10.914Z,98895.00
2018-08-13T08:59:40.802Z,98897.00
2018-08-13T09:02:10.706Z,98896.00
2018-08-13T09:04:40.585Z,98899.00
2018-08-13T09:07:10.486Z,98895.00
2018-08-13T09:09:40.379Z,98896.00
2018-08-13T09:12:10.267Z,98899.00
2018-08-13T09:14:40.186Z,98901.00
2018-08-13T09:17:10.106Z,98903.00
2018-08-13T09:19:57.043Z,98908.00
2018-08-13T09:22:44.091Z,98911.00
2018-08-13T09:25:31.206Z,98903.00
2018-08-13T09:28:18.303Z,98899.00
2018-08-13T09:32:19.039Z,98898.00
2018-08-13T09:35:01.775Z,98897.00
2018-08-13T09:37:31.683Z,98901.00
2018-08-13T09:40:01.575Z,98906.00
2018-08-13T09:42:31.458Z,98903.00
2018-08-13T09:45:01.410Z,98897.00
2018-08-13T09:47:31.303Z,98896.00
2018-08-13T09:50:01.209Z,98903.00
2018-08-13T09:52:31.139Z,98911.00
2018-08-13T09:55:01.034Z,98915.00
2018-08-13T09:57:30.921Z,98926.00
2018-08-13T10:00:03.654Z,98936.00
2018-08-13T10:02:33.543Z,98937.00
2018-08-13T10:05:03.434Z,98937.00
2018-08-13T10:07:33.324Z,98939.00
2018-08-13T10:10:03.203Z,98935.00
2018-08-13T10:12:33.103Z,98936.00
2018-08-13T10:15:03.031Z,98943.00
2018-08-13T10:17:32.976Z,98935.00
2018-08-13T10:20:02.859Z,98940.00
2018-08-13T10:22:32.758Z,98942.00
2018-08-13T10:25:03.954Z,98938.00
2018-08-13T10:27:33.870Z,98935.00
2018-08-13T10:30:04.549Z,98933.00
2018-08-13T10:32:34.426Z,98932.00
2018-08-13T10:35:04.538Z,98937.00
2018-08-13T10:37:34.483Z,98923.00
2018-08-13T10:40:06.365Z,98920.00
2018-08-13T10:42:36.326Z,98922.00
2018-08-13T10:45:06.482Z,98925.00
2018-08-13T10:47:36.377Z,98915.00
2018-08-13T10:50:08.189Z,98916.00
2018-08-13T10:52:38.339Z,98915.00
2018-08-13T10:55:09.411Z,98913.00
2018-08-13T10:57:39.411Z,98910.00
2018-08-13T11:00:12.211Z,98906.00
2018-08-13T11:02:42.157Z,98902.00
2018-08-13T11:05:13.178Z,98891.00
2018-08-13T11:07:43.091Z,98883.00
2018-08-13T11:10:14.398Z,98880.00
2018-08-13T11:12:44.269Z,98881.00
2018-08-13T11:15:18.160Z,98882.00
2018-08-13T11:17:48.056Z,98879.00
2018-08-13T11:20:18.021Z,98872.00
2018-08-13T11:22:47.918Z,98866.00
2018-08-13T11:25:17.822Z,98873.00
2018-08-13T11:27:47.704Z,98875.00
2018-08-13T11:30:17.883Z,98879.00
2018-08-13T11:32:47.784Z,98874.00
2018-08-13T11:35:17.646Z,98880.00
2018-08-13T11:37:47.646Z,98884.00
2018-08-13T11:40:24.255Z,98884.00
2018-08-13T11:42:54.126Z,98887.00
2018-08-13T11:45:24.010Z,98880.00
2018-08-13T11:47:53.901Z,98890.00
2018-08-13T11:50:23.829Z,98886.00
2018-08-13T11:52:53.718Z,98879.00
2018-08-13T11:55:23.628Z,98887.00
2018-08-13T11:57:53.591Z,98891.00
2018-08-13T12:00:23.478Z,98889.00
2018-08-13T12:02:53.603Z,98884.00
2018-08-13T12:05:23.549Z,98886.00
2018-08-13T12:07:53.472Z,98884.00
2018-08-13T12:10:23.402Z,98883.00
2018-08-13T12:12:54.086Z,98879.00
2018-08-13T12:15:24.011Z,98873.00
2018-08-13T12:17:53.926Z,98876.00
2018-08-13T12:20:23.852Z,98872.00
2018-08-13T12:22:53.722Z,98868.00
2018-08-13T12:25:25.630Z,98872.00
2018-08-13T12:27:55.842Z,98866.00
2018-08-13T12:30:25.911Z,98867.00
2018-08-13T12:32:56.267Z,98862.00
2018-08-13T12:35:26.164Z,98861.00
2018-08-13T12:37:56.052Z,98862.00
2018-08-13T12:40:25.938Z,98858.00
2018-08-13T12:42:55.904Z,98855.00
2018-08-13T12:45:25.791Z,98854.00
2018-08-13T12:47:55.688Z,98852.00
2018-08-13T12:50:25.585Z,98855.00
2018-08-13T12:52:55.489Z,98848.00
2018-08-13T12:55:25.393Z,98846.00
2018-08-13T12:57:55.287Z,98847.00
2018-08-13T13:00:25.166Z,98845.00
2018-08-13T13:02:55.395Z,98849.00
2018-08-13T13:05:25.298Z,98840.00
2018-08-13T13:07:55.205Z,98840.00
2018-08-13T13:10:25.102Z,98830.00
2018-08-13T13:12:55.005Z,98826.00
2018-08-13T13:15:24.919Z,98818.00
2018-08-13T13:17:54.782Z,98814.00
2018-08-13T13:20:31.476Z,98813.00
2018-08-13T13:23:01.319Z,98812.00
2018-08-13T13:25:31.242Z,98798.00
2018-08-13T13:28:01.109Z,98794.00
2018-08-13T13:30:30.996Z,98796.00
2018-08-13T13:33:00.866Z,98794.00
2018-08-13T13:35:30.759Z,98793.00
2018-08-13T13:38:00.626Z,98783.00
2018-08-13T13:40:30.565Z,98785.00
2018-08-13T13:43:00.400Z,98786.00
2018-08-13T13:45:30.275Z,98780.00
2018-08-13T13:48:00.315Z,98772.00
2018-08-13T13:50:30.194Z,98780.00
2018-08-13T13:53:00.075Z,98781.00
2018-08-13T13:55:29.959Z,98780.00
2018-08-13T13:57:59.824Z,98775.00
2018-08-13T14:00:29.698Z,98771.00
2018-08-13T14:02:59.602Z,98775.00
2018-08-13T14:05:29.486Z,98767.00
2018-08-13T14:07:59.354Z,98769.00
2018-08-13T14:10:29.236Z,98758.00
2018-08-13T14:12:59.094Z,98766.00
2018-08-13T14:15:28.991Z,98756.00
2018-08-13T14:17:58.915Z,98755.00
2018-08-13T14:20:31.074Z,98747.00
2018-08-13T14:23:00.944Z,98745.00
2018-08-13T14:25:30.820Z,98744.00
2018-08-13T14:28:00.701Z,98739.00
2018-08-13T14:30:30.706Z,98735.00
2018-08-13T14:33:00.612Z,98736.00
2018-08-13T14:35:30.469Z,98730.00
2018-08-13T14:38:00.350Z,98722.00
2018-08-13T14:40:30.332Z,98730.00
2018-08-13T14:43:00.355Z,98731.00
2018-08-13T14:45:30.215Z,98729.00
2018-08-13T14:48:00.099Z,98723.00
2018-08-13T14:50:29.974Z,98733.00
2018-08-13T14:52:59.850Z,98724.00
2018-08-13T14:55:29.746Z,98725.00
2018-08-13T14:57:59.638Z,98724.00
2018-08-13T15:00:34.405Z,98718.00
2018-08-13T15:03:05.719Z,98709.00
2018-08-13T15:05:35.625Z,98702.00
2018-08-13T15:08:05.579Z,98710.00
2018-08-13T15:10:35.526Z,98706.00
2018-08-13T15:13:05.856Z,98687.00
2018-08-13T15:15:35.636Z,98684.00
2018-08-13T15:18:06.048Z,98682.00
2018-08-13T15:20:36.649Z,98678.00
2018-08-13T15:23:06.555Z,98693.00
2018-08-13T15:25:36.723Z,98725.00
2018-08-13T15:28:06.823Z,98747.00
2018-08-13T15:30:36.572Z,98761.00
2018-08-13T15:33:06.835Z,98773.00
2018-08-13T15:35:36.741Z,98769.00
2018-08-13T15:38:07.059Z,98756.00
2018-08-13T15:40:39.476Z,98750.00
2018-08-13T15:43:09.379Z,98746.00
2018-08-13T15:45:39.327Z,98750.00
2018-08-13T15:48:09.219Z,98757.00
2018-08-13T15:50:39.097Z,98759.00
2018-08-13T15:53:08.995Z,98762.00
2018-08-13T15:55:38.907Z,98755.00
2018-08-13T15:58:08.838Z,98748.00
2018-08-13T16:00:38.730Z,98751.00
2018-08-13T16:03:08.797Z,98753.00
2018-08-13T16:05:38.698Z,98751.00
2018-08-13T16:08:08.670Z,98753.00
2018-08-13T16:10:38.555Z,98751.00
2018-08-13T16:13:08.551Z,98754.00
2018-08-13T16:15:38.474Z,98750.00
2018-08-13T16:18:08.371Z,98744.00
2018-08-13T16:20:38.295Z,98743.00
2018-08-13T16:23:08.197Z,98736.00
2018-08-13T16:25:38.075Z,98730.00
2018-08-13T16:28:07.968Z,98723.00
2018-08-13T16:30:38.024Z,98720.00
2018-08-13T16:33:07.952Z,98720.00
2018-08-13T16:35:37.976Z,98719.00
2018-08-13T16:38:07.984Z,98719.00
2018-08-13T16:40:37.899Z,98718.00
2018-08-13T16:43:07.829Z,98717.00
2018-08-13T16:45:37.707Z,98715.00
2018-08-13T16:48:07.611Z,98722.00
2018-08-13T16:50:37.566Z,98721.00
2018-08-13T16:53:07.467Z,98720.00
2018-08-13T16:55:37.474Z,98722.00
2018-08-13T16:58:07.370Z,98723.00
2018-08-13T17:00:37.250Z,98725.00
2018-08-13T17:03:07.154Z,98717.00
2018-08-13T17:05:37.231Z,98721.00
2018-08-13T17:08:07.189Z,98725.00
2018-08-13T17:10:37.132Z,98729.00
2018-08-13T17:13:07.040Z,98723.00
2018-08-13T17:15:36.935Z,98723.00
2018-08-13T17:18:06.863Z,98717.00
2018-08-13T17:20:40.978Z,98710.00
2018-08-13T17:23:11.050Z,98703.00
2018-08-13T17:25:40.986Z,98700.00
2018-08-13T17:28:10.934Z,98704.00
2018-08-13T17:30:40.782Z,98707.00
2018-08-13T17:33:10.698Z,98707.00
2018-08-13T17:35:40.603Z,98714.00
2018-08-13T17:38:12.601Z,98710.00
2018-08-13T17:40:42.477Z,98709.00
2018-08-13T17:43:12.711Z,98709.00
2018-08-13T17:45:42.558Z,98710.00
2018-08-13T17:48:12.494Z,98718.00
2018-08-13T17:50:42.511Z,98716.00
2018-08-13T17:53:12.402Z,98713.00
2018-08-13T17:55:42.300Z,98710.00
2018-08-13T17:58:12.161Z,98711.00
2018-08-13T18:00:42.035Z,98718.00
2018-08-13T18:03:11.906Z,98724.00
2018-08-13T18:05:41.778Z,98722.00
2018-08-13T18:08:11.667Z,98723.00
2018-08-13T18:10:41.719Z,98728.00
2018-08-13T18:13:11.587Z,98730.00
2018-08-13T18:15:41.595Z,98728.00
2018-08-13T18:18:11.529Z,98734.00
2018-08-13T18:20:41.385Z,98729.00
2018-08-13T18:23:11.275Z,98730.00
2018-08-13T18:25:41.154Z,98740.00
2018-08-13T18:28:11.059Z,98744.00
2018-08-13T18:30:40.928Z,98742.00
2018-08-13T18:33:10.836Z,98746.00
2018-08-13T18:35:40.666Z,98748.00
2018-08-13T18:38:10.561Z,98748.00
2018-08-13T18:40:40.427Z,98754.00
2018-08-13T18:43:10.297Z,98754.00
2018-08-13T18:45:40.163Z,98760.00
2018-08-13T18:48:10.042Z,98762.00
2018-08-13T18:50:39.902Z,98766.00
2018-08-13T18:53:09.791Z,98781.00
2018-08-13T18:55:39.738Z,98781.00
2018-08-13T18:58:09.622Z,98786.00
2018-08-13T19:00:39.497Z,98788.00
2018-08-13T19:03:09.374Z,98795.00
2018-08-13T19:05:39.263Z,98798.00
2018-08-13T19:08:09.117Z,98801.00
2018-08-13T19:10:39.059Z,98799.00
2018-08-13T19:13:08.978Z,98799.00
2018-08-13T19:15:38.882Z,98804.00
2018-08-13T19:18:08.760Z,98814.00
2018-08-13T19:20:38.638Z,98818.00
2018-08-13T19:23:08.511Z,98817.00
2018-08-13T19:25:38.382Z,98825.00
2018-08-13T19:28:08.267Z,98833.00
2018-08-13T19:30:38.150Z,98827.00
2018-08-13T19:33:08.058Z,98822.00
2018-08-13T19:35:37.914Z,98830.00
2018-08-13T19:38:07.814Z,98831.00
2018-08-13T19:40:37.704Z,98841.00
2018-08-13T19:43:07.568Z,98840.00
2018-08-13T19:45:39.335Z,98833.00
2018-08-13T19:48:10.082Z,98830.00
2018-08-13T19:50:39.958Z,98832.00
2018-08-13T19:53:09.840Z,98831.00
2018-08-13T19:55:39.794Z,98835.00
2018-08-13T19:58:09.642Z,98835.00
2018-08-13T20:00:39.538Z,98840.00
2018-08-13T20:03:13.855Z,98836.00
2018-08-13T20:05:43.752Z,98840.00
2018-08-13T20:08:13.652Z,98842.00
2018-08-13T20:10:43.995Z,98844.00
2018-08-13T20:13:14.118Z,98843.00
2018-08-13T20:15:44.002Z,98850.00
2018-08-13T20:18:20.659Z,98852.00
2018-08-13T20:20:50.567Z,98857.00
2018-08-13T20:23:20.475Z,98861.00
2018-08-13T20:25:50.399Z,98863.00
2018-08-13T20:28:20.356Z,98863.00
2018-08-13T20:30:51.291Z,98862.00
2018-08-13T20:33:21.210Z,98859.00
2018-08-13T20:35:51.229Z,98859.00
2018-08-13T20:38:21.226Z,98863.00
2018-08-13T20:40:51.358Z,98862.00
2018-08-13T20:43:21.263Z,98861.00
2018-08-13T20:45:51.222Z,98859.00
2018-08-13T20:48:24.179Z,98869.00
2018-08-13T20:50:54.107Z,98870.00
2018-08-13T20:53:24.057Z,98871.00
2018-08-13T20:55:53.994Z,98877.00
2018-08-13T20:58:23.942Z,98880.00
2018-08-13T21:00:53.859Z,98885.00
2018-08-13T21:03:23.754Z,98889.00
2018-08-13T21:05:53.695Z,98889.00
2018-08-13T21:08:23.626Z,98884.00
2018-08-13T21:10:53.622Z,98884.00
2018-08-13T21:13:23.618Z,98880.00
2018-08-13T21:15:53.572Z,98886.00
2018-08-13T21:18:23.431Z,98892.00
2018-08-13T21:20:53.342Z,98893.00
2018-08-13T21:23:23.298Z,98898.00
2018-08-13T21:25:53.218Z,98894.00
2018-08-13T21:28:23.132Z,98898.00
2018-08-13T21:30:53.042Z,98906.00
2018-08-13T21:33:22.959Z,98913.00
2018-08-13T21:35:52.881Z,98916.00
2018-08-13T21:38:22.812Z,98913.00
2018-08-13T21:40:52.764Z,98911.00
2018-08-13T21:43:22.663Z,98911.00
2018-08-13T21:45:52.591Z,98920.00
2018-08-13T21:48:23.191Z,98919.00
2018-08-13T21:50:53.138Z,98922.00
2018-08-13T21:53:23.055Z,98925.00
2018-08-13T21:55:53.276Z,98929.00
2018-08-13T21:58:23.210Z,98931.00
2018-08-13T22:01:55.921Z,98932.00
2018-08-13T22:04:25.850Z,98938.00
2018-08-13T22:06:55.767Z,98941.00
2018-08-13T22:09:25.705Z,98939.00
2018-08-13T22:11:55.775Z,98939.00
2018-08-13T22:14:25.736Z,98940.00
2018-08-13T22:16:55.660Z,98948.00
2018-08-13T22:19:25.572Z,98949.00
2018-08-13T22:21:55.514Z,98950.00
2018-08-13T22:24:42.671Z,98955.00
2018-08-13T22:27:12.646Z,98953.00
2018-08-13T22:29:42.564Z,98957.00
2018-08-13T22:32:19.282Z,98957.00
2018-08-13T22:34:49.190Z,98960.00
2018-08-13T22:37:19.116Z,98959.00
2018-08-13T22:39:49.108Z,98962.00
2018-08-13T22:42:19.047Z,98958.00
2018-08-13T22:44:48.960Z,98963.00
2018-08-13T22:47:18.877Z,98968.00
2018-08-13T22:49:55.019Z,98969.00
2018-08-13T22:52:24.970Z,98973.00
2018-08-13T22:54:54.910Z,98972.00
2018-08-13T22:57:24.792Z,98970.00
2018-08-13T22:59:54.658Z,98975.00
2018-08-13T23:02:25.343Z,98977.00
2018-08-13T23:04:55.241Z,98983.00
2018-08-13T23:07:25.182Z,98988.00
2018-08-13T23:09:55.059Z,98987.00
2018-08-13T23:12:24.954Z,98986.00
2018-08-13T23:14:54.852Z,98988.00
2018-08-13T23:17:24.724Z,98991.00
2018-08-13T23:19:54.619Z,98989.00
2018-08-13T23:23:01.735Z,98992.00
2018-08-13T23:25:33.208Z,98992.00
2018-08-13T23:28:04.488Z,98991.00
2018-08-13T23:30:34.346Z,98991.00
2018-08-13T23:33:05.272Z,98989.00
2018-08-13T23:35:35.195Z,98993.00
2018-08-13T23:38:05.250Z,98989.00
2018-08-13T23:40:35.143Z,98998.00
2018-08-13T23:43:05.099Z,98995.00
2018-08-13T23:45:34.961Z,98993.00
2018-08-13T23:48:04.935Z,98995.00
2018-08-13T23:50:34.780Z,98992.00
2018-08-13T23:53:04.664Z,98992.00
2018-08-13T23:55:37.510Z,98996.00
2018-08-13T23:58:12.051Z,98990.00
