createdAt,value
2019-04-14T00:00:55.379Z,99721.20
2019-04-14T00:03:41.148Z,99715.55
2019-04-14T00:06:13.642Z,99719.36
2019-04-14T00:08:46.005Z,99716.39
2019-04-14T00:11:19.107Z,99713.08
2019-04-14T00:13:52.353Z,99710.06
2019-04-14T00:16:24.931Z,99708.20
2019-04-14T00:18:57.675Z,99706.36
2019-04-14T00:21:30.405Z,99701.28
2019-04-14T00:24:03.076Z,99701.13
2019-04-14T00:26:37.833Z,99696.16
2019-04-14T00:29:10.916Z,99697.80
2019-04-14T00:31:43.371Z,99693.12
2019-04-14T00:34:41.952Z,99682.81
2019-04-14T00:37:32.265Z,99685.11
2019-04-14T00:40:10.494Z,99680.53
2019-04-14T00:42:55.749Z,99681.41
2019-04-14T00:45:44.474Z,99677.45
2019-04-14T00:48:16.100Z,99678.08
2019-04-14T00:50:45.719Z,99679.28
2019-04-14T00:53:18.515Z,99671.91
2019-04-14T00:55:51.117Z,99669.47
2019-04-14T00:58:23.657Z,99668.27
2019-04-14T01:00:55.909Z,99666.29
2019-04-14T01:03:28.719Z,99669.64
2019-04-14T01:06:03.188Z,99667.89
2019-04-14T01:08:35.942Z,99666.84
2019-04-14T01:11:09.460Z,99662.73
2019-04-14T01:13:43.967Z,99663.36
2019-04-14T01:16:20.171Z,99658.81
2019-04-14T01:18:51.476Z,99660.72
2019-04-14T01:21:24.232Z,99663.28
2019-04-14T01:24:16.365Z,99663.50
2019-04-14T01:26:48.728Z,99664.63
2019-04-14T01:29:21.103Z,99670.88
2019-04-14T01:31:53.690Z,99670.80
2019-04-14T01:34:26.065Z,99673.20
2019-04-14T01:36:58.561Z,99672.72
2019-04-14T01:39:30.818Z,99678.33
2019-04-14T01:42:03.031Z,99675.83
2019-04-14T01:44:35.311Z,99672.73
2019-04-14T01:47:09.495Z,99675.30
2019-04-14T01:49:41.897Z,99675.44
2019-04-14T01:52:39.023Z,99669.19
2019-04-14T01:55:24.491Z,99668.57
2019-04-14T01:58:15.000Z,99676.41
2019-04-14T02:01:10.440Z,99674.83
2019-04-14T02:03:43.328Z,99674.27
2019-04-14T02:06:15.790Z,99675.23
2019-04-14T02:08:48.043Z,99678.86
2019-04-14T02:11:20.567Z,99682.44
2019-04-14T02:13:52.983Z,99688.13
2019-04-14T02:16:32.771Z,99685.14
2019-04-14T02:19:00.213Z,99683.53
2019-04-14T02:21:32.560Z,99685.77
2019-04-14T02:24:04.996Z,99683.95
2019-04-14T02:26:37.359Z,99683.17
2019-04-14T02:29:09.953Z,99677.75
2019-04-14T02:32:15.848Z,99671.41
2019-04-14T02:35:03.058Z,99668.85
2019-04-14T02:37:19.697Z,99672.45
2019-04-14T02:39:53.903Z,99674.74
2019-04-14T02:42:34.264Z,99677.38
2019-04-14T02:44:59.937Z,99674.58
2019-04-14T02:50:20.861Z,99679.20
2019-04-14T02:52:46.953Z,99677.06
2019-04-14T02:55:08.675Z,99675.93
2019-04-14T02:57:47.608Z,99674.98
2019-04-14T03:00:23.903Z,99677.23
2019-04-14T03:03:19.584Z,99683.10
2019-04-14T03:13:13.346Z,99684.12
2019-04-14T03:15:48.223Z,99682.99
2019-04-14T03:18:37.789Z,99689.81
2019-04-14T03:21:49.143Z,99686.80
2019-04-14T03:24:24.223Z,99689.66
2019-04-14T03:29:37.025Z,99688.17
2019-04-14T03:32:26.091Z,99683.19
2019-04-14T03:39:51.846Z,99684.51
2019-04-14T03:42:38.336Z,99677.32
2019-04-14T03:45:11.123Z,99679.86
2019-04-14T03:47:34.705Z,99675.41
2019-04-14T03:50:16.458Z,99678.34
2019-04-14T03:52:53.219Z,99680.37
2019-04-14T03:55:09.403Z,99683.70
2019-04-14T03:57:29.605Z,99680.95
2019-04-14T04:00:03.200Z,99684.92
2019-04-14T04:02:40.220Z,99685.53
2019-04-14T04:05:12.760Z,99682.92
2019-04-14T04:07:45.405Z,99688.75
2019-04-14T04:10:21.189Z,99690.75
2019-04-14T04:12:53.439Z,99692.98
2019-04-14T04:15:27.893Z,99692.51
2019-04-14T04:18:13.491Z,99690.92
2019-04-14T04:21:05.255Z,99691.77
2019-04-14T04:23:51.417Z,99699.22
2019-04-14T04:26:49.579Z,99701.36
2019-04-14T04:29:46.575Z,99703.08
2019-04-14T04:32:27.836Z,99704.30
2019-04-14T04:35:09.058Z,99701.84
2019-04-14T04:37:54.175Z,99702.48
2019-04-14T04:40:29.049Z,99702.71
2019-04-14T04:43:01.459Z,99703.12
2019-04-14T04:45:34.150Z,99703.14
2019-04-14T04:48:08.770Z,99713.02
2019-04-14T04:50:41.237Z,99712.36
2019-04-14T04:53:13.728Z,99711.01
2019-04-14T04:55:46.151Z,99716.89
2019-04-14T04:58:19.421Z,99713.53
2019-04-14T05:00:54.193Z,99714.95
2019-04-14T05:03:25.756Z,99715.47
2019-04-14T05:06:59.083Z,99717.70
2019-04-14T05:10:06.652Z,99717.27
2019-04-14T05:13:00.948Z,99725.30
2019-04-14T05:15:42.391Z,99726.66
2019-04-14T05:18:17.887Z,99732.21
2019-04-14T05:20:51.040Z,99734.11
2019-04-14T05:23:23.548Z,99735.53
2019-04-14T05:25:56.386Z,99739.66
2019-04-14T05:28:28.926Z,99742.34
2019-04-14T05:31:01.410Z,99742.54
2019-04-14T05:33:34.918Z,99746.28
2019-04-14T05:36:08.552Z,99748.81
2019-04-14T05:38:40.907Z,99749.77
2019-04-14T05:41:13.659Z,99751.03
2019-04-14T05:43:52.047Z,99753.95
2019-04-14T05:46:20.718Z,99750.88
2019-04-14T05:48:53.633Z,99760.95
2019-04-14T05:51:26.432Z,99759.45
2019-04-14T05:53:59.042Z,99759.42
2019-04-14T05:56:32.006Z,99760.45
2019-04-14T05:59:06.591Z,99764.17
2019-04-14T06:01:39.225Z,99765.48
2019-04-14T06:04:11.917Z,99767.77
2019-04-14T06:06:44.193Z,99775.98
2019-04-14T06:09:16.431Z,99774.94
2019-04-14T06:11:48.787Z,99779.79
2019-04-14T06:14:21.036Z,99778.54
2019-04-14T06:16:53.331Z,99779.74
2019-04-14T06:19:36.686Z,99780.64
2019-04-14T06:22:00.483Z,99776.29
2019-04-14T06:24:34.124Z,99783.20
2019-04-14T06:27:06.324Z,99784.95
2019-04-14T06:29:38.486Z,99781.41
2019-04-14T06:32:29.435Z,99784.27
2019-04-14T06:35:30.959Z,99776.10
2019-04-14T06:38:08.738Z,99779.50
2019-04-14T06:41:03.087Z,99775.84
2019-04-14T06:43:35.376Z,99777.53
2019-04-14T06:46:07.632Z,99773.81
2019-04-14T06:48:39.853Z,99776.29
2019-04-14T06:51:12.178Z,99772.86
2019-04-14T06:53:44.472Z,99774.22
2019-04-14T06:56:16.796Z,99778.02
2019-04-14T06:58:49.030Z,99777.85
2019-04-14T07:01:21.413Z,99779.05
2019-04-14T07:03:53.743Z,99785.81
2019-04-14T07:06:25.911Z,99785.86
2019-04-14T07:08:58.239Z,99785.63
2019-04-14T07:11:31.562Z,99786.92
2019-04-14T07:14:03.957Z,99784.61
2019-04-14T07:16:36.078Z,99784.91
2019-04-14T07:19:08.226Z,99782.95
2019-04-14T07:21:40.491Z,99782.77
2019-04-14T07:24:12.722Z,99781.52
2019-04-14T07:26:44.899Z,99790.06
2019-04-14T07:29:17.187Z,99792.02
2019-04-14T07:32:08.277Z,99789.52
2019-04-14T07:35:05.461Z,99793.61
2019-04-14T07:37:56.636Z,99790.05
2019-04-14T07:40:47.772Z,99791.48
2019-04-14T07:43:25.896Z,99790.83
2019-04-14T07:46:06.352Z,99792.98
2019-04-14T07:49:00.360Z,99792.33
2019-04-14T07:51:49.212Z,99795.41
2019-04-14T07:54:43.566Z,99792.47
2019-04-14T07:57:36.566Z,99793.51
2019-04-14T08:00:18.745Z,99792.88
2019-04-14T08:02:58.412Z,99789.59
2019-04-14T08:05:36.090Z,99788.75
2019-04-14T08:08:08.330Z,99788.34
2019-04-14T08:10:40.551Z,99791.95
2019-04-14T08:13:12.963Z,99789.22
2019-04-14T08:15:45.333Z,99791.09
2019-04-14T08:18:17.712Z,99793.61
2019-04-14T08:20:50.000Z,99795.37
2019-04-14T08:23:22.421Z,99795.45
2019-04-14T08:25:54.626Z,99793.46
2019-04-14T08:28:27.011Z,99795.60
2019-04-14T08:30:59.371Z,99803.67
2019-04-14T08:33:31.608Z,99798.99
2019-04-14T08:36:03.907Z,99800.45
2019-04-14T08:38:36.290Z,99800.95
2019-04-14T08:41:08.503Z,99792.47
2019-04-14T08:43:57.010Z,99797.03
2019-04-14T08:46:48.243Z,99794.25
2019-04-14T08:49:48.756Z,99796.47
2019-04-14T08:52:40.030Z,99797.81
2019-04-14T08:55:20.673Z,99801.25
2019-04-14T08:57:57.072Z,99792.88
2019-04-14T09:00:37.912Z,99796.99
2019-04-14T09:03:35.165Z,99793.38
2019-04-14T09:06:26.254Z,99793.28
2019-04-14T09:09:26.315Z,99794.23
2019-04-14T09:12:15.319Z,99791.52
2019-04-14T09:14:42.519Z,99792.66
2019-04-14T09:17:14.809Z,99798.38
2019-04-14T09:19:47.283Z,99784.88
2019-04-14T09:22:19.722Z,99791.98
2019-04-14T09:24:51.965Z,99793.50
2019-04-14T09:27:24.183Z,99799.66
2019-04-14T09:29:56.433Z,99794.75
2019-04-14T09:32:30.116Z,99799.73
2019-04-14T09:35:02.294Z,99800.48
2019-04-14T09:37:34.613Z,99796.30
2019-04-14T09:40:06.802Z,99797.47
2019-04-14T09:42:39.087Z,99792.42
2019-04-14T09:45:11.885Z,99793.80
2019-04-14T09:47:44.242Z,99799.95
2019-04-14T09:50:16.590Z,99796.95
2019-04-14T09:52:48.950Z,99792.53
2019-04-14T09:55:23.470Z,99795.36
2019-04-14T09:57:58.271Z,99795.36
2019-04-14T10:00:32.259Z,99794.83
2019-04-14T10:03:04.641Z,99793.87
2019-04-14T10:05:37.045Z,99789.56
2019-04-14T10:08:09.411Z,99786.13
2019-04-14T10:10:41.644Z,99788.91
2019-04-14T10:13:14.088Z,99792.84
2019-04-14T10:15:46.401Z,99792.69
2019-04-14T10:18:18.816Z,99796.13
2019-04-14T10:20:51.199Z,99797.11
2019-04-14T10:23:23.488Z,99791.05
2019-04-14T10:25:55.729Z,99797.81
2019-04-14T10:28:28.091Z,99801.50
2019-04-14T10:31:00.253Z,99802.00
2019-04-14T10:33:32.398Z,99798.62
2019-04-14T10:36:04.632Z,99800.29
2019-04-14T10:38:37.035Z,99798.12
2019-04-14T10:41:09.277Z,99799.38
2019-04-14T10:43:41.567Z,99796.88
2019-04-14T10:46:13.934Z,99795.63
2019-04-14T10:48:46.168Z,99793.63
2019-04-14T10:51:29.521Z,99788.61
2019-04-14T10:53:52.643Z,99789.66
2019-04-14T10:56:25.364Z,99784.52
2019-04-14T10:58:57.742Z,99789.20
2019-04-14T11:01:29.993Z,99787.77
2019-04-14T11:04:02.217Z,99789.45
2019-04-14T11:06:38.080Z,99792.88
2019-04-14T11:09:15.159Z,99788.57
2019-04-14T11:11:47.480Z,99788.81
2019-04-14T11:14:19.692Z,99790.03
2019-04-14T11:16:52.099Z,99789.40
2019-04-14T11:19:24.313Z,99791.78
2019-04-14T11:21:56.506Z,99787.64
2019-04-14T11:24:28.722Z,99786.67
2019-04-14T11:27:01.056Z,99788.28
2019-04-14T11:29:33.211Z,99790.55
2019-04-14T11:32:30.409Z,99789.48
2019-04-14T11:35:16.453Z,99787.41
2019-04-14T11:38:11.099Z,99788.58
2019-04-14T11:40:46.524Z,99782.86
2019-04-14T11:43:18.807Z,99780.99
2019-04-14T11:45:50.997Z,99786.31
2019-04-14T11:48:23.332Z,99787.16
2019-04-14T11:50:55.631Z,99782.14
2019-04-14T11:53:27.932Z,99784.31
2019-04-14T11:56:00.227Z,99788.64
2019-04-14T11:58:32.534Z,99790.77
2019-04-14T12:01:22.658Z,99780.35
2019-04-14T12:04:13.911Z,99782.03
2019-04-14T12:07:20.321Z,99783.08
2019-04-14T12:09:56.046Z,99783.91
2019-04-14T12:12:29.329Z,99783.91
2019-04-14T12:15:01.711Z,99785.45
2019-04-14T12:17:35.105Z,99791.46
2019-04-14T12:20:09.049Z,99787.30
2019-04-14T12:22:41.347Z,99785.23
2019-04-14T12:25:13.729Z,99787.37
2019-04-14T12:27:46.569Z,99783.42
2019-04-14T12:30:20.089Z,99784.43
2019-04-14T12:32:52.580Z,99784.39
2019-04-14T12:35:24.894Z,99781.89
2019-04-14T12:37:57.031Z,99788.33
2019-04-14T12:40:29.206Z,99791.81
2019-04-14T12:43:08.786Z,99786.48
2019-04-14T12:45:59.953Z,99784.26
2019-04-14T12:48:47.562Z,99786.17
2019-04-14T12:51:27.381Z,99780.63
2019-04-14T12:53:59.673Z,99780.47
2019-04-14T12:56:31.989Z,99775.73
2019-04-14T12:59:23.658Z,99780.58
2019-04-14T13:02:02.026Z,99777.86
2019-04-14T13:04:35.530Z,99782.94
2019-04-14T13:07:08.031Z,99778.84
2019-04-14T13:09:40.388Z,99781.55
2019-04-14T13:12:12.631Z,99779.23
2019-04-14T13:14:44.776Z,99782.17
2019-04-14T13:17:17.158Z,99783.92
2019-04-14T13:19:49.520Z,99776.03
2019-04-14T13:22:33.424Z,99777.04
2019-04-14T13:24:55.842Z,99774.44
2019-04-14T13:27:29.249Z,99771.23
2019-04-14T13:30:01.571Z,99773.42
2019-04-14T13:32:36.306Z,99769.31
2019-04-14T13:35:09.381Z,99770.75
2019-04-14T13:37:42.798Z,99765.61
2019-04-14T13:40:15.175Z,99762.14
2019-04-14T13:42:47.673Z,99761.64
2019-04-14T13:45:19.953Z,99761.16
2019-04-14T13:47:52.355Z,99763.89
2019-04-14T13:50:24.579Z,99757.58
2019-04-14T13:52:56.929Z,99756.73
2019-04-14T13:55:29.273Z,99761.20
2019-04-14T13:58:01.770Z,99757.16
2019-04-14T14:00:34.251Z,99754.33
2019-04-14T14:03:06.428Z,99751.61
2019-04-14T14:05:38.736Z,99756.35
2019-04-14T14:08:13.381Z,99755.83
2019-04-14T14:10:45.781Z,99754.86
2019-04-14T14:13:37.031Z,99759.61
2019-04-14T14:16:21.062Z,99758.41
2019-04-14T14:19:10.535Z,99760.64
2019-04-14T14:21:56.897Z,99754.12
2019-04-14T14:24:50.857Z,99753.37
2019-04-14T14:27:23.090Z,99748.47
2019-04-14T14:29:55.313Z,99759.98
2019-04-14T14:32:31.051Z,99759.12
2019-04-14T14:35:03.352Z,99764.17
2019-04-14T14:37:35.581Z,99762.04
2019-04-14T14:40:07.927Z,99762.72
2019-04-14T14:42:40.084Z,99760.03
2019-04-14T14:45:40.512Z,99764.07
2019-04-14T14:48:25.761Z,99766.29
2019-04-14T14:51:29.046Z,99764.41
2019-04-14T14:54:01.370Z,99768.12
2019-04-14T14:56:33.675Z,99768.04
2019-04-14T14:59:06.080Z,99768.27
2019-04-14T15:01:38.426Z,99765.42
2019-04-14T15:04:10.720Z,99766.89
2019-04-14T15:06:43.060Z,99763.84
2019-04-14T15:09:15.368Z,99768.62
2019-04-14T15:11:47.700Z,99765.86
2019-04-14T15:14:19.857Z,99765.79
2019-04-14T15:16:52.073Z,99764.78
2019-04-14T15:19:24.337Z,99767.28
2019-04-14T15:21:56.648Z,99771.02
2019-04-14T15:24:28.916Z,99761.41
2019-04-14T15:27:01.191Z,99764.98
2019-04-14T15:29:33.429Z,99768.67
2019-04-14T15:32:05.635Z,99770.66
2019-04-14T15:34:37.851Z,99772.56
2019-04-14T15:37:10.075Z,99768.45
2019-04-14T15:39:42.313Z,99770.84
2019-04-14T15:42:14.610Z,99776.62
2019-04-14T15:44:46.912Z,99784.16
2019-04-14T15:47:19.186Z,99783.84
2019-04-14T15:49:51.628Z,99789.92
2019-04-14T15:52:23.983Z,99788.23
2019-04-14T15:54:56.306Z,99793.08
2019-04-14T15:57:36.623Z,99796.52
2019-04-14T16:00:26.885Z,99800.18
2019-04-14T16:03:33.422Z,99806.41
2019-04-14T16:06:30.774Z,99808.02
2019-04-14T16:09:15.315Z,99808.88
2019-04-14T16:12:12.596Z,99818.14
2019-04-14T16:15:00.177Z,99825.59
2019-04-14T16:17:51.331Z,99826.12
2019-04-14T16:20:29.927Z,99828.92
2019-04-14T16:23:02.155Z,99833.81
2019-04-14T16:26:00.231Z,99841.87
2019-04-14T16:28:41.045Z,99844.40
2019-04-14T16:31:36.007Z,99853.97
2019-04-14T16:34:25.623Z,99857.70
2019-04-14T16:36:58.379Z,99862.79
2019-04-14T16:39:30.719Z,99865.83
2019-04-14T16:42:03.111Z,99868.85
2019-04-14T16:44:35.658Z,99870.05
2019-04-14T16:47:08.950Z,99872.44
2019-04-14T16:49:41.334Z,99876.16
2019-04-14T16:52:41.744Z,99882.20
2019-04-14T16:55:21.941Z,99890.22
2019-04-14T16:58:13.228Z,99893.38
2019-04-14T17:00:49.164Z,99888.09
2019-04-14T17:03:21.591Z,99893.77
2019-04-14T17:05:54.065Z,99906.97
2019-04-14T17:08:26.536Z,99899.40
2019-04-14T17:10:58.776Z,99907.80
2019-04-14T17:13:34.377Z,99911.88
2019-04-14T17:16:24.530Z,99914.88
2019-04-14T17:19:18.905Z,99922.47
2019-04-14T17:22:00.740Z,99923.08
2019-04-14T17:25:00.735Z,99928.97
2019-04-14T17:27:44.603Z,99931.37
2019-04-14T17:30:22.996Z,99932.27
2019-04-14T17:33:26.872Z,99940.84
2019-04-14T17:36:21.201Z,99943.11
2019-04-14T17:39:15.407Z,99946.56
2019-04-14T17:42:06.161Z,99948.64
2019-04-14T17:45:00.103Z,99949.18
2019-04-14T17:47:50.071Z,99952.21
2019-04-14T17:50:40.892Z,99960.39
2019-04-14T17:53:20.450Z,99967.68
2019-04-14T17:56:10.530Z,99970.34
2019-04-14T17:58:50.678Z,99972.05
2019-04-14T18:01:29.902Z,99976.22
2019-04-14T18:04:17.353Z,99979.86
2019-04-14T18:07:08.639Z,99984.09
2019-04-14T18:10:06.572Z,99990.57
2019-04-14T18:12:50.834Z,99995.98
2019-04-14T18:15:32.857Z,100000.95
2019-04-14T18:18:22.946Z,100003.00
2019-04-14T18:20:57.890Z,100007.44
2019-04-14T18:23:30.053Z,100004.81
2019-04-14T18:26:02.265Z,100009.66
2019-04-14T18:28:52.461Z,100011.27
2019-04-14T18:31:38.280Z,100015.67
2019-04-14T18:34:24.989Z,100020.67
2019-04-14T18:37:05.454Z,100026.99
2019-04-14T18:39:49.750Z,100024.67
2019-04-14T18:42:27.493Z,100027.26
2019-04-14T18:45:33.819Z,100036.55
2019-04-14T18:48:14.844Z,100033.13
2019-04-14T18:51:24.203Z,100035.76
2019-04-14T18:54:11.638Z,100036.81
2019-04-14T18:57:17.913Z,100035.86
2019-04-14T19:00:11.901Z,100039.83
2019-04-14T19:02:45.625Z,100047.02
2019-04-14T19:05:18.317Z,100054.73
2019-04-14T19:07:50.511Z,100053.13
2019-04-14T19:10:23.198Z,100052.41
2019-04-14T19:13:01.869Z,100055.30
2019-04-14T19:16:02.031Z,100056.73
2019-04-14T19:18:37.333Z,100058.70
2019-04-14T19:21:12.130Z,100064.50
2019-04-14T19:23:46.461Z,100065.92
2019-04-14T19:26:18.636Z,100066.73
2019-04-14T19:28:50.986Z,100066.37
2019-04-14T19:31:23.281Z,100070.33
2019-04-14T19:33:55.796Z,100067.23
2019-04-14T19:36:28.166Z,100080.81
2019-04-14T19:39:00.637Z,100076.85
2019-04-14T19:41:34.492Z,100082.42
2019-04-14T19:44:06.783Z,100082.75
2019-04-14T19:46:40.397Z,100088.20
2019-04-14T19:49:12.683Z,100090.45
2019-04-14T19:51:45.062Z,100093.61
2019-04-14T19:54:17.343Z,100100.55
2019-04-14T19:56:50.508Z,100100.16
2019-04-14T19:59:22.865Z,100096.72
2019-04-14T20:01:55.172Z,100103.81
2019-04-14T20:04:27.399Z,100105.65
2019-04-14T20:06:59.709Z,100105.97
2019-04-14T20:09:31.930Z,100107.48
2019-04-14T20:12:04.279Z,100105.58
2019-04-14T20:14:36.590Z,100108.85
2019-04-14T20:17:27.831Z,100113.52
2019-04-14T20:20:19.046Z,100127.63
2019-04-14T20:23:13.350Z,100126.52
2019-04-14T20:26:04.927Z,100129.55
2019-04-14T20:28:58.843Z,100132.84
2019-04-14T20:31:43.013Z,100138.01
2019-04-14T20:34:15.221Z,100137.41
2019-04-14T20:36:47.445Z,100137.88
2019-04-14T20:39:19.887Z,100138.12
2019-04-14T20:41:52.196Z,100138.37
2019-04-14T20:44:24.486Z,100143.33
2019-04-14T20:46:56.771Z,100144.52
2019-04-14T20:49:28.907Z,100144.23
2019-04-14T20:52:00.997Z,100140.40
2019-04-14T20:54:33.279Z,100142.47
2019-04-14T20:57:05.454Z,100146.59
2019-04-14T20:59:37.812Z,100150.24
2019-04-14T21:02:23.721Z,100154.95
2019-04-14T21:05:14.970Z,100158.22
2019-04-14T21:07:59.246Z,100161.54
2019-04-14T21:10:35.790Z,100160.41
2019-04-14T21:13:16.848Z,100161.27
2019-04-14T21:15:54.365Z,100162.73
2019-04-14T21:18:32.933Z,100168.53
2019-04-14T21:21:20.226Z,100167.88
2019-04-14T21:24:11.476Z,100168.89
2019-04-14T21:27:28.034Z,100170.21
2019-04-14T21:30:28.250Z,100171.31
2019-04-14T21:33:11.301Z,100173.61
2019-04-14T21:35:57.416Z,100177.15
2019-04-14T21:38:42.495Z,100182.74
2019-04-14T21:41:23.756Z,100183.96
2019-04-14T21:43:55.992Z,100184.05
2019-04-14T21:46:28.353Z,100185.59
2019-04-14T21:49:00.577Z,100191.59
2019-04-14T21:51:50.770Z,100194.89
2019-04-14T21:54:23.173Z,100203.78
2019-04-14T21:57:12.855Z,100200.07
2019-04-14T22:00:02.882Z,100203.86
2019-04-14T22:02:54.481Z,100200.58
2019-04-14T22:05:36.956Z,100203.61
2019-04-14T22:08:12.788Z,100199.31
2019-04-14T22:10:51.241Z,100200.35
2019-04-14T22:13:23.602Z,100201.42
2019-04-14T22:15:55.775Z,100204.83
2019-04-14T22:18:28.274Z,100201.65
2019-04-14T22:21:00.411Z,100192.94
2019-04-14T22:23:32.656Z,100196.66
2019-04-14T22:26:05.161Z,100194.53
2019-04-14T22:28:37.374Z,100191.39
2019-04-14T22:31:09.748Z,100190.02
2019-04-14T22:33:41.957Z,100197.30
2019-04-14T22:36:14.329Z,100193.22
2019-04-14T22:38:46.540Z,100190.71
2019-04-14T22:41:18.764Z,100187.45
2019-04-14T22:43:50.898Z,100189.14
2019-04-14T22:46:23.203Z,100188.08
2019-04-14T22:48:55.484Z,100186.16
2019-04-14T22:51:27.721Z,100187.09
2019-04-14T22:53:59.919Z,100193.83
2019-04-14T22:56:39.093Z,100194.78
2019-04-14T22:59:05.993Z,100195.34
2019-04-14T23:01:40.739Z,100193.72
2019-04-14T23:04:31.820Z,100191.20
2019-04-14T23:07:32.134Z,100196.68
2019-04-14T23:10:20.847Z,100197.27
2019-04-14T23:13:12.977Z,100195.00
2019-04-14T23:16:01.172Z,100194.68
2019-04-14T23:18:38.954Z,100196.37
2019-04-14T23:21:16.800Z,100194.25
2019-04-14T23:24:09.006Z,100192.34
2019-04-14T23:26:51.906Z,100189.76
2019-04-14T23:29:15.224Z,100190.88
2019-04-14T23:31:47.454Z,100195.33
2019-04-14T23:34:19.738Z,100197.18
2019-04-14T23:36:51.890Z,100199.09
2019-04-14T23:39:24.017Z,100197.58
2019-04-14T23:41:56.292Z,100199.61
2019-04-14T23:44:28.424Z,100196.31
2019-04-14T23:47:00.649Z,100196.84
2019-04-14T23:49:32.788Z,100196.47
2019-04-14T23:52:05.011Z,100194.23
2019-04-14T23:54:37.182Z,100193.02
2019-04-14T23:57:09.455Z,100195.38
2019-04-14T23:59:41.727Z,100195.94
