createdAt,value
2024-01-04T00:00:07.449Z,5043.3
2024-01-04T00:05:27.692Z,5040.7
2024-01-04T00:10:00.969Z,5040.4
2024-01-04T00:15:00.938Z,5025.2
2024-01-04T00:20:00.997Z,4916.3
2024-01-04T00:25:00.803Z,5008.3
2024-01-04T00:30:00.847Z,5008.7
2024-01-04T00:35:00.655Z,5027.3
2024-01-04T00:40:00.760Z,5031.2
2024-01-04T00:45:05.975Z,5023.4
2024-01-04T00:50:00.687Z,5011.7
2024-01-04T00:55:00.702Z,5013.3
2024-01-04T01:00:00.791Z,5016.9
2024-01-04T01:05:01.036Z,5012.7
2024-01-04T01:10:00.880Z,4915.6
2024-01-04T01:15:00.947Z,4962.6
2024-01-04T01:20:00.754Z,4991.7
2024-01-04T01:25:00.929Z,4934.3
2024-01-04T01:30:00.979Z,5003.4
2024-01-04T01:35:00.680Z,5038.6
2024-01-04T01:40:00.773Z,5041.5
2024-01-04T01:45:00.892Z,5047.8
2024-01-04T01:50:01.413Z,5052.5
2024-01-04T01:55:01.344Z,5051.8
2024-01-04T02:00:01.245Z,5036.4
2024-01-04T02:05:00.891Z,5027.6
2024-01-04T02:10:00.793Z,5029.7
2024-01-04T02:15:01.046Z,4935.4
2024-01-04T02:20:00.723Z,4956.9
2024-01-04T02:25:00.903Z,4966.8
2024-01-04T02:30:01.031Z,4982.3
2024-01-04T02:35:00.655Z,4992.1
2024-01-04T02:40:00.677Z,5004.9
2024-01-04T02:45:00.898Z,4917.8
2024-01-04T02:50:00.902Z,5002.0
2024-01-04T02:55:00.662Z,5019.8
2024-01-04T03:00:01.134Z,5024.3
2024-01-04T03:05:00.735Z,4926.7
2024-01-04T03:10:00.733Z,4986.8
2024-01-04T03:15:00.806Z,5009.8
2024-01-04T03:20:00.909Z,5011.7
2024-01-04T03:25:00.804Z,5023.6
2024-01-04T03:30:01.179Z,4944.3
2024-01-04T03:35:00.984Z,4991.5
2024-01-04T03:40:00.750Z,5009.7
2024-01-04T03:45:01.316Z,5020.1
2024-01-04T03:50:00.955Z,5022.8
2024-01-04T03:55:00.988Z,4951.7
2024-01-04T04:00:01.096Z,5000.7
2024-01-04T04:05:00.970Z,5019.6
2024-01-04T04:10:00.912Z,5025.0
2024-01-04T04:15:02.481Z,5008.5
2024-01-04T04:20:00.687Z,4955.2
2024-01-04T04:25:00.892Z,5025.6
2024-01-04T04:30:00.977Z,5029.3
2024-01-04T04:35:00.700Z,5021.9
2024-01-04T04:40:00.698Z,5036.3
2024-01-04T04:45:01.023Z,5044.8
2024-01-04T04:50:00.921Z,5032.4
2024-01-04T04:55:00.679Z,5038.6
2024-01-04T05:00:00.839Z,5053.1
2024-01-04T05:05:00.723Z,5051.6
2024-01-04T05:10:00.684Z,5057.3
2024-01-04T05:15:01.029Z,5060.4
2024-01-04T05:20:00.692Z,5054.2
2024-01-04T05:25:00.990Z,5054.0
2024-01-04T05:30:01.403Z,5047.4
2024-01-04T05:35:00.764Z,5046.8
2024-01-04T05:40:01.908Z,5051.4
2024-01-04T05:45:00.827Z,5043.0
2024-01-04T05:50:00.748Z,5043.6
2024-01-04T05:55:00.673Z,4950.1
2024-01-04T06:00:00.853Z,4971.2
2024-01-04T06:05:00.749Z,4985.8
2024-01-04T06:10:00.676Z,5000.1
2024-01-04T06:15:01.801Z,5011.3
2024-01-04T06:20:00.640Z,4906.2
2024-01-04T06:25:00.652Z,5055.9
2024-01-04T06:30:00.884Z,5045.2
2024-01-04T06:35:00.991Z,5034.3
2024-01-04T06:40:00.648Z,5031.5
2024-01-04T06:45:00.838Z,5030.9
2024-01-04T06:50:11.055Z,5027.8
2024-01-04T06:55:00.673Z,5032.4
2024-01-04T07:00:00.866Z,5022.8
2024-01-04T07:05:01.446Z,5032.8
2024-01-04T07:10:01.155Z,5027.8
2024-01-04T07:15:03.020Z,5040.9
2024-01-04T07:20:01.206Z,5032.8
2024-01-04T07:25:01.620Z,5026.3
2024-01-04T07:30:01.433Z,5042.1
2024-01-04T07:35:08.305Z,4963.2
2024-01-04T07:40:01.326Z,4993.1
2024-01-04T07:45:06.351Z,5006.9
2024-01-04T07:50:00.850Z,5025.1
2024-01-04T07:55:03.162Z,5041.0
2024-01-04T08:00:01.291Z,5069.8
2024-01-04T08:05:00.927Z,5093.4
2024-01-04T08:10:00.699Z,5129.0
2024-01-04T08:15:01.082Z,5137.9
2024-01-04T08:20:01.309Z,5150.8
2024-01-04T08:25:00.724Z,5167.5
2024-01-04T08:30:12.087Z,5166.6
2024-01-04T08:35:00.757Z,5161.1
2024-01-04T08:40:00.744Z,5164.5
2024-01-04T08:45:00.811Z,5184.5
2024-01-04T08:50:00.978Z,5197.0
2024-01-04T08:55:00.730Z,5203.7
2024-01-04T09:00:01.107Z,5118.0
2024-01-04T09:05:00.784Z,5177.7
2024-01-04T09:10:00.880Z,5195.0
2024-01-04T09:15:01.027Z,5203.0
2024-01-04T09:20:00.888Z,5219.3
2024-01-04T09:25:00.838Z,5221.6
2024-01-04T09:30:00.937Z,5235.4
2024-01-04T09:35:00.702Z,5239.1
2024-01-04T09:40:00.734Z,5240.6
2024-01-04T09:45:03.497Z,5249.9
2024-01-04T09:50:01.769Z,5263.5
2024-01-04T09:55:02.056Z,5265.7
2024-01-04T10:00:00.903Z,5291.1
2024-01-04T10:05:03.072Z,5301.4
2024-01-04T10:10:07.866Z,5301.7
2024-01-04T10:15:00.840Z,5304.2
2024-01-04T10:20:00.679Z,5308.3
2024-01-04T10:25:06.967Z,5315.5
2024-01-04T10:30:04.027Z,5271.7
2024-01-04T10:35:04.797Z,5259.3
2024-01-04T10:40:01.390Z,5253.5
2024-01-04T10:45:01.096Z,5235.2
2024-01-04T10:50:01.106Z,5227.9
2024-01-04T10:55:02.839Z,5213.6
2024-01-04T11:00:02.783Z,5140.3
2024-01-04T11:05:01.833Z,5206.5
2024-01-04T11:10:01.167Z,5089.0
2024-01-04T11:15:01.669Z,5259.9
2024-01-04T11:20:15.435Z,5265.5
2024-01-04T11:25:09.772Z,5256.0
2024-01-04T11:30:01.712Z,5276.0
2024-01-04T11:35:02.716Z,5280.9
2024-01-04T11:40:03.984Z,5296.4
2024-01-04T11:45:03.748Z,5299.7
2024-01-04T11:50:09.085Z,5297.9
2024-01-04T11:55:01.087Z,5283.1
2024-01-04T12:00:12.410Z,5275.4
2024-01-04T12:05:01.032Z,5257.0
2024-01-04T12:10:00.804Z,5238.7
2024-01-04T12:15:00.905Z,5157.8
2024-01-04T12:20:00.924Z,5163.4
2024-01-04T12:25:00.972Z,5170.7
2024-01-04T12:30:00.893Z,5183.7
2024-01-04T12:35:01.244Z,5197.0
2024-01-04T12:40:09.385Z,5189.2
2024-01-04T12:45:01.284Z,5182.8
2024-01-04T12:50:01.363Z,5162.3
2024-01-04T12:55:00.737Z,5148.5
2024-01-04T13:00:01.220Z,5134.3
2024-01-04T13:05:00.737Z,5128.2
2024-01-04T13:10:00.869Z,5123.9
2024-01-04T13:15:01.042Z,5120.7
2024-01-04T13:20:01.655Z,5121.9
2024-01-04T13:25:00.744Z,5102.3
2024-01-04T13:30:01.134Z,5102.8
2024-01-04T13:35:00.735Z,5101.1
2024-01-04T13:40:00.746Z,5091.2
2024-01-04T13:45:00.871Z,5088.2
2024-01-04T13:50:00.824Z,5089.8
2024-01-04T13:55:00.714Z,5093.6
2024-01-04T14:00:01.189Z,5088.8
2024-01-04T14:05:00.790Z,5009.0
2024-01-04T14:10:00.866Z,5045.2
2024-01-04T14:15:01.744Z,5054.4
2024-01-04T14:20:00.881Z,5063.2
2024-01-04T14:25:00.706Z,5065.5
2024-01-04T14:30:06.183Z,5063.6
2024-01-04T14:35:01.035Z,5053.4
2024-01-04T14:40:00.808Z,4970.4
2024-01-04T14:45:00.806Z,5004.7
2024-01-04T14:50:01.010Z,5027.8
2024-01-04T14:55:00.673Z,5025.0
2024-01-04T15:00:00.969Z,5040.5
2024-01-04T15:05:00.758Z,5052.4
2024-01-04T15:10:00.718Z,5047.2
2024-01-04T15:15:01.486Z,5039.9
2024-01-04T15:20:01.375Z,5051.6
2024-01-04T15:25:00.807Z,5054.2
2024-01-04T15:30:01.001Z,4939.4
2024-01-04T15:35:00.718Z,5015.7
2024-01-04T15:40:00.701Z,5050.4
2024-01-04T15:45:00.998Z,5055.7
2024-01-04T15:50:00.708Z,4948.9
2024-01-04T15:55:00.670Z,5018.3
2024-01-04T16:00:01.029Z,5000.1
2024-01-04T16:05:00.672Z,5086.5
2024-01-04T16:10:00.824Z,5071.3
2024-01-04T16:15:00.842Z,5060.7
2024-01-04T16:20:01.181Z,5063.3
2024-01-04T16:25:00.988Z,5058.1
2024-01-04T16:30:00.920Z,5057.5
2024-01-04T16:35:00.953Z,5054.9
2024-01-04T16:40:00.949Z,5051.1
2024-01-04T16:45:00.977Z,5058.9
2024-01-04T16:50:00.932Z,5046.2
2024-01-04T16:55:00.774Z,5054.8
2024-01-04T17:00:01.259Z,5054.7
2024-01-04T17:05:00.777Z,5059.6
2024-01-04T17:10:00.993Z,5057.4
2024-01-04T17:15:01.009Z,4964.9
2024-01-04T17:20:00.753Z,5003.7
2024-01-04T17:25:00.792Z,5022.2
2024-01-04T17:30:06.276Z,5035.7
2024-01-04T17:35:00.770Z,4954.6
2024-01-04T17:40:00.772Z,4911.8
2024-01-04T17:45:00.957Z,5069.4
2024-01-04T17:50:01.035Z,5065.1
2024-01-04T17:55:00.809Z,5056.9
2024-01-04T18:00:01.481Z,4954.2
2024-01-04T18:05:00.920Z,5005.5
2024-01-04T18:10:00.671Z,5025.3
2024-01-04T18:15:01.387Z,5030.3
2024-01-04T18:20:01.076Z,5044.4
2024-01-04T18:25:00.704Z,5042.9
2024-01-04T18:30:05.075Z,4944.3
2024-01-04T18:35:00.817Z,4979.2
2024-01-04T18:40:00.670Z,5039.6
2024-01-04T18:45:00.868Z,5049.5
2024-01-04T18:50:01.009Z,5073.2
2024-01-04T18:55:00.709Z,5081.7
2024-01-04T19:00:01.031Z,5051.2
2024-01-04T19:05:00.727Z,5038.5
2024-01-04T19:10:00.678Z,5049.3
2024-01-04T19:15:08.731Z,5053.6
2024-01-04T19:20:00.776Z,5054.4
2024-01-04T19:25:00.695Z,5053.8
2024-01-04T19:30:00.861Z,5044.4
2024-01-04T19:35:00.971Z,5050.1
2024-01-04T19:40:01.014Z,4962.4
2024-01-04T19:45:00.940Z,4987.4
2024-01-04T19:50:00.791Z,5024.8
2024-01-04T19:55:00.676Z,5021.9
2024-01-04T20:00:00.954Z,5028.5
2024-01-04T20:05:00.705Z,5031.1
2024-01-04T20:10:01.205Z,4965.9
2024-01-04T20:15:00.879Z,5016.6
2024-01-04T20:20:01.442Z,5042.5
2024-01-04T20:25:00.676Z,5050.4
2024-01-04T20:30:00.956Z,5049.7
2024-01-04T20:35:01.124Z,5055.1
2024-01-04T20:40:00.693Z,5053.4
2024-01-04T20:45:06.664Z,5045.6
2024-01-04T20:50:00.715Z,5056.0
2024-01-04T20:55:01.058Z,5052.7
2024-01-04T21:00:01.206Z,5356.5
2024-01-04T21:05:00.782Z,5057.8
2024-01-04T21:10:00.653Z,5053.8
2024-01-04T21:15:00.851Z,5038.5
2024-01-04T21:20:00.750Z,5026.1
2024-01-04T21:25:00.666Z,4969.6
2024-01-04T21:30:00.901Z,5066.9
2024-01-04T21:35:21.321Z,5061.8
2024-01-04T21:40:01.040Z,4977.4
2024-01-04T21:45:00.932Z,5018.4
2024-01-04T21:50:00.869Z,5034.2
2024-01-04T21:55:00.708Z,5048.7
2024-01-04T22:00:00.796Z,5039.2
2024-01-04T22:05:00.799Z,5035.3
2024-01-04T22:10:02.681Z,5044.1
2024-01-04T22:15:01.086Z,4942.7
2024-01-04T22:20:00.723Z,4975.6
2024-01-04T22:25:00.673Z,4995.9
2024-01-04T22:30:06.969Z,5004.3
2024-01-04T22:35:00.680Z,5041.4
2024-01-04T22:40:00.760Z,5057.6
2024-01-04T22:45:00.833Z,5052.3
2024-01-04T22:50:00.826Z,5057.8
2024-01-04T22:55:00.702Z,5056.1
2024-01-04T23:00:00.890Z,5054.7
2024-01-04T23:05:01.478Z,4953.1
2024-01-04T23:10:00.815Z,5008.5
2024-01-04T23:15:02.182Z,5008.0
2024-01-04T23:20:02.728Z,5016.2
2024-01-04T23:25:00.691Z,5021.9
2024-01-04T23:30:00.891Z,5017.1
2024-01-04T23:35:01.018Z,5025.0
2024-01-04T23:40:00.709Z,5025.7
2024-01-04T23:45:01.182Z,5039.7
2024-01-04T23:50:01.158Z,5042.9
2024-01-04T23:55:00.832Z,5040.9
