createdAt,value
2019-02-06T00:08:40.182Z,22
2019-02-06T00:18:39.399Z,21.9
2019-02-06T00:28:38.606Z,21.9
2019-02-06T00:38:37.811Z,21.9
2019-02-06T00:48:37.022Z,21.9
2019-02-06T00:58:36.228Z,21.9
2019-02-06T01:08:35.436Z,21.9
2019-02-06T01:18:34.644Z,21.9
2019-02-06T01:28:33.851Z,21.9
2019-02-06T01:38:33.062Z,21.9
2019-02-06T01:48:32.267Z,21.9
2019-02-06T01:58:31.474Z,21.8
2019-02-06T02:08:30.683Z,21.8
2019-02-06T02:18:29.890Z,21.8
2019-02-06T02:28:29.098Z,21.8
2019-02-06T02:38:28.305Z,21.8
2019-02-06T02:48:27.524Z,21.8
2019-02-06T02:58:26.723Z,21.8
2019-02-06T03:08:25.924Z,21.8
2019-02-06T03:18:25.141Z,21.8
2019-02-06T03:28:24.342Z,21.8
2019-02-06T03:38:23.553Z,21.8
2019-02-06T03:48:22.759Z,21.8
2019-02-06T03:58:21.963Z,21.8
2019-02-06T04:08:21.166Z,21.8
2019-02-06T04:18:20.375Z,21.8
2019-02-06T04:28:19.582Z,21.8
2019-02-06T04:38:18.788Z,21.8
2019-02-06T04:48:17.994Z,21.8
2019-02-06T04:58:17.210Z,21.8
2019-02-06T05:08:16.411Z,21.8
2019-02-06T05:18:15.619Z,21.8
2019-02-06T05:28:17.965Z,21.8
2019-02-06T05:38:14.025Z,21.8
2019-02-06T05:48:13.237Z,21.8
2019-02-06T05:58:12.454Z,21.8
2019-02-06T06:08:11.671Z,21.9
2019-02-06T06:18:10.879Z,21.9
2019-02-06T06:28:10.081Z,21.9
2019-02-06T06:38:09.297Z,21.9
2019-02-06T06:48:08.509Z,21.9
2019-02-06T06:58:07.718Z,21.9
2019-02-06T07:08:09.402Z,22.1
2019-02-06T07:18:06.191Z,22.1
2019-02-06T07:28:05.355Z,22.1
2019-02-06T07:38:04.560Z,22.1
2019-02-06T07:48:03.770Z,22.1
2019-02-06T07:58:02.981Z,22.1
2019-02-06T08:08:02.191Z,22.2
2019-02-06T08:18:01.392Z,22.1
2019-02-06T08:28:00.607Z,22.1
2019-02-06T08:37:59.812Z,22.1
2019-02-06T08:47:59.048Z,22
2019-02-06T08:57:58.230Z,22
2019-02-06T09:07:57.440Z,22
2019-02-06T09:17:56.656Z,22
2019-02-06T09:27:55.858Z,21.9
2019-02-06T09:37:55.064Z,22
2019-02-06T09:47:54.271Z,22.1
2019-02-06T09:57:53.482Z,22.3
2019-02-06T10:07:52.686Z,22.3
2019-02-06T10:17:51.892Z,22.3
2019-02-06T10:27:51.099Z,22.1
2019-02-06T10:37:50.305Z,22.2
2019-02-06T10:47:49.510Z,22.4
2019-02-06T10:57:48.721Z,22.6
2019-02-06T11:07:47.922Z,22.4
2019-02-06T11:17:47.135Z,22.4
2019-02-06T11:27:46.337Z,22.6
2019-02-06T11:37:45.541Z,22.8
2019-02-06T11:47:44.750Z,22.6
2019-02-06T11:57:43.958Z,22.4
2019-02-06T12:07:43.159Z,22.6
2019-02-06T12:17:42.364Z,22.5
2019-02-06T12:27:41.570Z,22.5
2019-02-06T12:37:40.776Z,22.7
2019-02-06T12:47:40.048Z,22.5
2019-02-06T12:57:39.185Z,22.4
2019-02-06T13:07:38.392Z,22.6
2019-02-06T13:17:37.599Z,22.6
2019-02-06T13:27:36.803Z,22.6
2019-02-06T13:37:36.012Z,22.8
2019-02-06T13:47:35.228Z,22.9
2019-02-06T13:57:34.437Z,22.7
2019-02-06T14:07:33.642Z,22.6
2019-02-06T14:17:32.850Z,22.6
2019-02-06T14:27:32.058Z,22.6
2019-02-06T14:37:31.265Z,22.5
2019-02-06T14:47:30.473Z,22.4
2019-02-06T14:57:29.679Z,22.4
2019-02-06T15:07:28.886Z,22.3
2019-02-06T15:17:28.092Z,22.3
2019-02-06T15:27:27.297Z,22.3
2019-02-06T15:37:26.503Z,22.4
2019-02-06T15:47:25.708Z,22.5
2019-02-06T15:57:24.919Z,22.7
2019-02-06T16:07:24.127Z,22.8
2019-02-06T16:17:23.344Z,22.6
2019-02-06T16:27:22.551Z,22.4
2019-02-06T16:37:21.760Z,22.3
2019-02-06T16:47:20.975Z,22.3
2019-02-06T16:57:20.189Z,22.5
2019-02-06T17:07:19.398Z,22.6
2019-02-06T17:17:18.661Z,22.6
2019-02-06T17:27:17.825Z,22.6
2019-02-06T17:37:17.073Z,22.7
2019-02-06T17:47:16.257Z,22.8
2019-02-06T17:57:15.504Z,22.6
2019-02-06T18:07:14.689Z,22.6
2019-02-06T18:17:13.905Z,22.6
2019-02-06T18:27:13.155Z,22.7
2019-02-06T18:37:12.333Z,22.6
2019-02-06T18:47:11.551Z,22.8
2019-02-06T18:57:10.770Z,22.9
2019-02-06T19:07:09.994Z,22.8
2019-02-06T19:17:21.276Z,22.7
2019-02-06T19:27:20.496Z,22.7
2019-02-06T19:37:19.747Z,22.7
2019-02-06T19:47:18.936Z,22.7
2019-02-06T19:57:18.157Z,22.6
2019-02-06T20:07:17.595Z,22.5
2019-02-06T20:17:16.626Z,22.5
2019-02-06T20:27:15.915Z,22.4
2019-02-06T20:37:15.210Z,22.4
2019-02-06T20:47:14.505Z,22.6
2019-02-06T20:57:15.740Z,22.5
2019-02-06T21:07:13.086Z,22.4
2019-02-06T21:17:12.302Z,22.3
2019-02-06T21:27:11.511Z,22.3
2019-02-06T21:37:10.722Z,22.3
2019-02-06T21:47:09.933Z,22.3
2019-02-06T21:57:09.143Z,22.2
2019-02-06T22:07:08.354Z,22.2
2019-02-06T22:17:07.565Z,22.1
2019-02-06T22:27:06.774Z,22.1
2019-02-06T22:37:06.034Z,22.1
2019-02-06T22:47:05.193Z,22.1
2019-02-06T22:57:04.410Z,22.1
2019-02-06T23:07:03.613Z,22.1
2019-02-06T23:17:02.821Z,22.1
2019-02-06T23:27:02.031Z,22.1
2019-02-06T23:37:01.238Z,22.1
2019-02-06T23:47:00.450Z,22.1
2019-02-06T23:56:59.659Z,22.1
