createdAt,value
2023-03-28T00:01:31.247Z,2.05
2023-03-28T00:03:54.881Z,2.20
2023-03-28T00:06:18.891Z,2.13
2023-03-28T00:08:42.051Z,1.50
2023-03-28T00:11:10.556Z,2.00
2023-03-28T00:13:33.862Z,2.08
2023-03-28T00:16:02.371Z,2.07
2023-03-28T00:18:27.138Z,2.05
2023-03-28T00:20:53.649Z,2.00
2023-03-28T00:23:16.348Z,1.90
2023-03-28T00:25:41.879Z,2.03
2023-03-28T00:28:04.892Z,2.60
2023-03-28T00:30:27.982Z,2.47
2023-03-28T00:32:51.136Z,2.30
2023-03-28T00:35:13.627Z,2.20
2023-03-28T00:37:36.662Z,2.13
2023-03-28T00:40:01.974Z,2.07
2023-03-28T00:42:25.334Z,2.30
2023-03-28T00:44:57.750Z,2.15
2023-03-28T00:47:36.888Z,1.75
2023-03-28T00:50:03.760Z,2.35
2023-03-28T00:52:32.638Z,1.93
2023-03-28T00:54:57.665Z,2.38
2023-03-28T00:57:21.036Z,2.40
2023-03-28T00:59:45.943Z,2.25
2023-03-28T01:02:09.910Z,2.47
2023-03-28T01:04:49.512Z,2.00
2023-03-28T01:07:16.756Z,2.30
2023-03-28T01:09:42.099Z,2.40
2023-03-28T01:12:05.467Z,2.30
2023-03-28T01:14:29.468Z,2.40
2023-03-28T01:16:56.611Z,2.10
2023-03-28T01:19:39.910Z,2.13
2023-03-28T01:22:25.128Z,2.30
2023-03-28T01:25:12.746Z,2.05
2023-03-28T01:27:53.464Z,2.47
2023-03-28T01:30:38.751Z,2.20
2023-03-28T01:33:34.665Z,2.03
2023-03-28T01:36:35.262Z,2.53
2023-03-28T01:39:15.421Z,1.90
2023-03-28T01:41:55.506Z,2.30
2023-03-28T01:44:21.481Z,2.30
2023-03-28T01:46:49.486Z,2.17
2023-03-28T01:49:42.076Z,2.40
2023-03-28T01:52:32.259Z,2.40
2023-03-28T01:55:14.279Z,2.40
2023-03-28T01:57:46.353Z,2.20
2023-03-28T02:00:30.093Z,2.22
2023-03-28T02:03:25.249Z,2.30
2023-03-28T02:05:57.032Z,2.20
2023-03-28T02:08:21.722Z,2.20
2023-03-28T02:10:50.439Z,2.47
2023-03-28T02:13:39.188Z,2.75
2023-03-28T02:16:23.230Z,2.38
2023-03-28T02:19:01.407Z,2.13
2023-03-28T02:21:52.300Z,3.00
2023-03-28T02:24:37.794Z,2.77
2023-03-28T02:27:31.847Z,2.70
2023-03-28T02:30:15.515Z,2.75
2023-03-28T02:32:44.162Z,2.55
2023-03-28T02:35:07.622Z,2.72
2023-03-28T02:37:59.296Z,3.00
2023-03-28T02:40:46.614Z,3.08
2023-03-28T02:43:38.511Z,3.00
2023-03-28T02:46:07.450Z,3.47
2023-03-28T02:49:07.388Z,3.20
2023-03-28T02:51:46.517Z,3.17
2023-03-28T02:54:19.996Z,3.40
2023-03-28T02:57:05.333Z,3.28
2023-03-28T03:00:10.159Z,3.08
2023-03-28T03:02:34.254Z,3.55
2023-03-28T03:04:57.980Z,3.37
2023-03-28T03:07:21.209Z,3.65
2023-03-28T03:09:47.275Z,3.58
2023-03-28T03:12:10.225Z,3.92
2023-03-28T03:14:34.769Z,3.58
2023-03-28T03:17:18.050Z,3.30
2023-03-28T03:19:43.521Z,3.90
2023-03-28T03:22:06.175Z,3.92
2023-03-28T03:24:32.211Z,4.00
2023-03-28T03:26:56.531Z,3.90
2023-03-28T03:29:19.201Z,3.90
2023-03-28T03:31:41.846Z,4.05
2023-03-28T03:34:27.335Z,3.85
2023-03-28T03:36:54.915Z,3.60
2023-03-28T03:39:18.130Z,3.78
2023-03-28T03:41:41.252Z,3.50
2023-03-28T03:44:04.097Z,3.47
2023-03-28T03:46:26.873Z,3.78
2023-03-28T03:48:50.525Z,3.33
2023-03-28T03:51:14.029Z,3.90
2023-03-28T03:53:36.802Z,3.43
2023-03-28T03:56:06.402Z,3.38
2023-03-28T03:59:08.043Z,3.20
2023-03-28T04:01:34.098Z,3.40
2023-03-28T04:04:19.828Z,3.85
2023-03-28T04:07:02.447Z,3.40
2023-03-28T04:09:27.392Z,3.35
2023-03-28T04:11:57.258Z,3.65
2023-03-28T04:14:20.380Z,3.80
2023-03-28T04:16:44.908Z,3.85
2023-03-28T04:19:07.932Z,3.43
2023-03-28T04:21:32.362Z,3.80
2023-03-28T04:24:01.894Z,3.13
2023-03-28T04:26:38.239Z,3.28
2023-03-28T04:29:05.183Z,3.67
2023-03-28T04:31:36.117Z,3.40
2023-03-28T04:34:11.118Z,3.80
2023-03-28T04:36:43.924Z,3.88
2023-03-28T04:39:06.533Z,3.55
2023-03-28T04:41:41.244Z,3.70
2023-03-28T04:44:18.909Z,3.83
2023-03-28T04:46:51.210Z,3.65
2023-03-28T04:49:14.323Z,3.75
2023-03-28T04:51:36.910Z,3.55
2023-03-28T04:53:59.720Z,3.90
2023-03-28T04:56:41.603Z,3.70
2023-03-28T04:59:04.391Z,3.70
2023-03-28T05:01:27.530Z,4.18
2023-03-28T05:04:25.838Z,3.45
2023-03-28T05:06:49.593Z,3.63
2023-03-28T05:09:13.555Z,3.43
2023-03-28T05:11:36.348Z,3.70
2023-03-28T05:14:00.836Z,3.75
2023-03-28T05:16:32.214Z,3.42
2023-03-28T05:19:15.183Z,3.80
2023-03-28T05:22:04.548Z,3.90
2023-03-28T05:24:27.343Z,3.90
2023-03-28T05:26:50.885Z,4.07
2023-03-28T05:29:18.244Z,4.07
2023-03-28T05:31:42.670Z,4.32
2023-03-28T05:34:14.203Z,4.37
2023-03-28T05:36:41.848Z,5.00
2023-03-28T05:39:15.096Z,4.68
2023-03-28T05:41:38.023Z,4.05
2023-03-28T05:44:00.904Z,4.40
2023-03-28T05:46:41.015Z,4.37
2023-03-28T05:49:05.665Z,4.60
2023-03-28T05:51:28.991Z,4.65
2023-03-28T05:53:55.567Z,4.75
2023-03-28T05:56:18.242Z,4.40
2023-03-28T05:58:41.738Z,4.13
2023-03-28T06:01:04.668Z,4.40
2023-03-28T06:03:28.160Z,4.70
2023-03-28T06:05:51.509Z,4.70
2023-03-28T06:08:19.253Z,4.47
2023-03-28T06:10:42.686Z,4.30
2023-03-28T06:13:14.595Z,4.38
2023-03-28T06:15:39.809Z,4.70
2023-03-28T06:18:02.864Z,4.28
2023-03-28T06:20:26.768Z,4.40
2023-03-28T06:22:52.194Z,5.07
2023-03-28T06:25:14.976Z,4.78
2023-03-28T06:27:37.731Z,4.45
2023-03-28T06:30:01.175Z,4.10
2023-03-28T06:32:24.184Z,4.45
2023-03-28T06:34:47.053Z,4.73
2023-03-28T06:37:09.988Z,3.40
2023-03-28T06:39:53.503Z,4.18
2023-03-28T06:42:18.709Z,4.38
2023-03-28T06:44:51.735Z,3.97
2023-03-28T06:47:26.615Z,4.23
2023-03-28T06:49:51.794Z,4.18
2023-03-28T06:52:18.045Z,4.65
2023-03-28T06:54:48.384Z,4.70
2023-03-28T06:57:11.531Z,4.20
2023-03-28T06:59:37.186Z,3.47
2023-03-28T07:02:02.870Z,3.83
2023-03-28T07:04:28.428Z,3.85
2023-03-28T07:06:54.619Z,3.13
2023-03-28T07:09:19.082Z,3.60
2023-03-28T07:11:54.052Z,3.40
2023-03-28T07:14:18.440Z,3.90
2023-03-28T07:16:41.729Z,3.40
2023-03-28T07:19:06.301Z,3.70
2023-03-28T07:21:32.178Z,3.40
2023-03-28T07:23:57.093Z,3.47
2023-03-28T07:26:23.868Z,3.25
2023-03-28T07:28:47.026Z,3.20
2023-03-28T07:31:10.216Z,3.40
2023-03-28T07:33:37.428Z,3.08
2023-03-28T07:36:15.094Z,2.60
2023-03-28T07:38:40.837Z,2.33
2023-03-28T07:41:04.085Z,3.00
2023-03-28T07:43:27.053Z,2.97
2023-03-28T07:45:50.694Z,2.40
2023-03-28T07:48:13.986Z,2.70
2023-03-28T07:50:36.911Z,2.70
2023-03-28T07:53:01.096Z,3.10
2023-03-28T07:55:30.071Z,2.47
2023-03-28T07:57:53.457Z,3.95
2023-03-28T08:00:28.614Z,2.80
2023-03-28T08:03:13.476Z,3.42
2023-03-28T08:05:39.539Z,2.70
2023-03-28T08:08:04.120Z,2.65
2023-03-28T08:10:27.371Z,3.20
2023-03-28T08:12:50.183Z,2.57
2023-03-28T08:15:13.009Z,2.58
2023-03-28T08:17:36.011Z,2.10
2023-03-28T08:19:59.468Z,2.22
2023-03-28T08:22:26.379Z,2.42
2023-03-28T08:25:00.533Z,2.00
2023-03-28T08:27:23.451Z,1.90
2023-03-28T08:29:50.472Z,1.80
2023-03-28T08:32:14.093Z,1.75
2023-03-28T08:34:38.097Z,2.35
2023-03-28T08:37:08.502Z,2.33
2023-03-28T08:39:32.690Z,2.30
2023-03-28T08:42:26.183Z,1.95
2023-03-28T08:45:33.546Z,1.90
2023-03-28T08:48:08.688Z,1.80
2023-03-28T08:50:37.369Z,1.97
2023-03-28T08:53:02.908Z,2.30
2023-03-28T08:55:31.336Z,2.42
2023-03-28T08:57:56.204Z,1.90
2023-03-28T09:00:28.144Z,2.55
2023-03-28T09:02:52.144Z,1.83
2023-03-28T09:05:23.637Z,1.70
2023-03-28T09:08:21.886Z,1.83
2023-03-28T09:10:58.105Z,1.50
2023-03-28T09:13:58.120Z,1.50
2023-03-28T09:16:32.647Z,1.60
2023-03-28T09:20:01.855Z,1.67
2023-03-28T09:23:16.679Z,1.80
2023-03-28T09:26:15.044Z,1.92
2023-03-28T09:28:52.050Z,1.48
2023-03-28T09:31:19.823Z,1.90
2023-03-28T09:33:46.198Z,2.10
2023-03-28T09:36:37.453Z,1.30
2023-03-28T09:39:42.739Z,1.40
2023-03-28T09:42:52.120Z,1.60
2023-03-28T09:45:43.480Z,1.93
2023-03-28T09:48:29.669Z,1.60
2023-03-28T09:50:58.192Z,1.90
2023-03-28T09:53:33.148Z,2.00
2023-03-28T09:56:04.341Z,2.15
2023-03-28T09:59:02.679Z,1.73
2023-03-28T10:01:46.440Z,1.85
2023-03-28T10:04:28.420Z,1.80
2023-03-28T10:07:14.261Z,2.00
2023-03-28T10:09:54.266Z,1.40
2023-03-28T10:12:33.107Z,4.60
2023-03-28T10:14:55.990Z,2.30
2023-03-28T10:17:51.006Z,1.40
2023-03-28T10:20:21.882Z,1.17
2023-03-28T10:22:52.124Z,1.33
2023-03-28T10:25:21.699Z,1.20
2023-03-28T10:27:45.257Z,1.00
2023-03-28T10:30:11.667Z,1.17
2023-03-28T10:32:35.509Z,1.48
2023-03-28T10:35:33.732Z,1.95
2023-03-28T10:38:15.767Z,1.40
2023-03-28T10:41:19.915Z,1.45
2023-03-28T10:44:18.110Z,1.10
2023-03-28T10:46:57.584Z,0.77
2023-03-28T10:49:27.021Z,1.08
2023-03-28T10:52:21.382Z,1.07
2023-03-28T10:55:00.860Z,2.10
2023-03-28T10:58:06.025Z,1.45
2023-03-28T11:01:10.984Z,1.10
2023-03-28T11:03:58.914Z,1.70
2023-03-28T11:06:32.149Z,1.60
2023-03-28T11:09:19.259Z,1.20
2023-03-28T11:12:27.851Z,1.60
2023-03-28T11:15:11.905Z,1.13
2023-03-28T11:18:07.014Z,1.05
2023-03-28T11:20:58.628Z,1.20
2023-03-28T11:24:29.690Z,1.20
2023-03-28T11:27:36.257Z,1.38
2023-03-28T11:30:20.489Z,1.20
2023-03-28T11:33:13.284Z,1.30
2023-03-28T11:35:43.762Z,1.20
2023-03-28T11:38:23.034Z,1.10
2023-03-28T11:41:13.327Z,1.10
2023-03-28T11:44:30.717Z,1.45
2023-03-28T11:47:17.497Z,1.35
2023-03-28T11:50:08.303Z,1.30
2023-03-28T11:52:59.336Z,1.50
2023-03-28T11:55:27.533Z,1.67
2023-03-28T11:58:01.789Z,2.03
2023-03-28T12:01:01.558Z,1.85
2023-03-28T12:03:37.358Z,1.60
2023-03-28T12:06:06.114Z,1.80
2023-03-28T12:09:04.743Z,1.48
2023-03-28T12:11:39.399Z,1.63
2023-03-28T12:14:17.562Z,1.58
2023-03-28T12:16:49.433Z,1.70
2023-03-28T12:19:18.463Z,1.83
2023-03-28T12:21:52.656Z,1.80
2023-03-28T12:24:34.145Z,1.30
2023-03-28T12:27:16.080Z,1.80
2023-03-28T12:29:56.804Z,1.20
2023-03-28T12:32:36.023Z,1.60
2023-03-28T12:35:12.280Z,1.23
2023-03-28T12:37:55.126Z,1.00
2023-03-28T12:41:08.627Z,1.00
2023-03-28T12:43:55.423Z,0.80
2023-03-28T12:46:35.223Z,0.80
2023-03-28T12:49:44.188Z,1.23
2023-03-28T12:52:16.109Z,1.08
2023-03-28T12:55:00.898Z,1.05
2023-03-28T12:57:40.471Z,0.90
2023-03-28T13:00:35.472Z,0.93
2023-03-28T13:03:48.224Z,1.30
2023-03-28T13:06:42.310Z,0.77
2023-03-28T13:09:39.136Z,0.98
2023-03-28T13:12:06.474Z,1.00
2023-03-28T13:14:42.746Z,0.90
2023-03-28T13:17:21.875Z,1.10
2023-03-28T13:19:47.637Z,1.10
2023-03-28T13:22:42.501Z,1.45
2023-03-28T13:25:26.797Z,1.47
2023-03-28T13:27:51.921Z,1.60
2023-03-28T13:30:27.643Z,1.73
2023-03-28T13:33:07.869Z,1.52
2023-03-28T13:35:39.487Z,1.55
2023-03-28T13:38:27.218Z,1.10
2023-03-28T13:40:54.622Z,1.25
2023-03-28T13:43:23.761Z,1.30
2023-03-28T13:45:46.939Z,1.00
2023-03-28T13:48:13.399Z,1.20
2023-03-28T13:50:37.629Z,1.13
2023-03-28T13:53:01.816Z,1.20
2023-03-28T13:55:27.195Z,1.10
2023-03-28T13:57:51.473Z,1.40
2023-03-28T14:00:18.309Z,1.58
2023-03-28T14:02:48.406Z,1.23
2023-03-28T14:05:13.496Z,1.20
2023-03-28T14:07:36.287Z,1.23
2023-03-28T14:09:59.460Z,1.20
2023-03-28T14:12:24.171Z,0.85
2023-03-28T14:14:58.913Z,0.77
2023-03-28T14:17:24.640Z,0.68
2023-03-28T14:20:07.404Z,0.70
2023-03-28T14:22:32.376Z,0.90
2023-03-28T14:24:59.969Z,0.82
2023-03-28T14:27:52.096Z,0.80
2023-03-28T14:30:37.215Z,1.00
2023-03-28T14:33:07.007Z,0.80
2023-03-28T14:35:39.679Z,1.33
2023-03-28T14:38:05.825Z,1.10
2023-03-28T14:40:35.121Z,1.10
2023-03-28T14:43:04.624Z,1.20
2023-03-28T14:45:29.202Z,0.98
2023-03-28T14:47:52.191Z,1.20
2023-03-28T14:50:17.091Z,1.20
2023-03-28T14:52:44.636Z,1.20
2023-03-28T14:55:14.704Z,1.17
2023-03-28T14:57:37.791Z,1.30
2023-03-28T15:00:01.301Z,1.42
2023-03-28T15:02:46.125Z,1.10
2023-03-28T15:05:22.792Z,1.10
2023-03-28T15:08:06.353Z,1.42
2023-03-28T15:10:53.091Z,1.90
2023-03-28T15:13:37.671Z,1.40
2023-03-28T15:16:24.186Z,1.27
2023-03-28T15:19:09.264Z,1.20
2023-03-28T15:21:34.509Z,1.65
2023-03-28T15:24:01.441Z,2.38
2023-03-28T15:26:47.609Z,1.98
2023-03-28T15:29:16.565Z,1.90
2023-03-28T15:31:40.754Z,1.40
2023-03-28T15:34:12.634Z,1.33
2023-03-28T15:36:35.314Z,1.90
2023-03-28T15:39:11.127Z,1.80
2023-03-28T15:41:39.651Z,1.58
2023-03-28T15:44:33.062Z,1.93
2023-03-28T15:47:03.353Z,1.60
2023-03-28T15:49:26.613Z,1.73
2023-03-28T15:51:59.725Z,1.70
2023-03-28T15:54:31.462Z,1.60
2023-03-28T15:56:57.213Z,1.97
2023-03-28T15:59:48.662Z,1.77
2023-03-28T16:02:21.485Z,1.50
2023-03-28T16:05:09.484Z,1.73
2023-03-28T16:07:44.056Z,1.48
2023-03-28T16:10:07.413Z,1.50
2023-03-28T16:12:41.844Z,1.50
2023-03-28T16:15:36.812Z,1.40
2023-03-28T16:18:22.716Z,1.42
2023-03-28T16:20:51.343Z,1.70
2023-03-28T16:23:14.772Z,1.50
2023-03-28T16:25:37.443Z,1.90
2023-03-28T16:28:00.434Z,1.48
2023-03-28T16:30:28.736Z,1.30
2023-03-28T16:32:51.494Z,1.30
2023-03-28T16:35:14.221Z,1.50
2023-03-28T16:37:36.831Z,1.90
2023-03-28T16:40:01.021Z,2.00
2023-03-28T16:42:28.133Z,1.95
2023-03-28T16:44:50.748Z,2.47
2023-03-28T16:47:13.272Z,2.33
2023-03-28T16:49:35.987Z,2.67
2023-03-28T16:51:58.801Z,2.20
2023-03-28T16:54:22.475Z,2.20
2023-03-28T16:56:45.329Z,1.95
2023-03-28T16:59:08.404Z,2.40
2023-03-28T17:01:31.810Z,2.00
2023-03-28T17:03:55.712Z,2.10
2023-03-28T17:06:18.334Z,1.90
2023-03-28T17:08:41.447Z,1.92
2023-03-28T17:11:09.431Z,1.90
2023-03-28T17:13:32.444Z,2.10
2023-03-28T17:15:56.388Z,2.28
2023-03-28T17:18:19.032Z,2.00
2023-03-28T17:20:41.894Z,2.05
2023-03-28T17:23:04.657Z,2.00
2023-03-28T17:25:27.577Z,1.70
2023-03-28T17:27:50.614Z,1.50
2023-03-28T17:30:13.790Z,2.00
2023-03-28T17:32:36.598Z,1.63
2023-03-28T17:34:59.332Z,1.70
2023-03-28T17:37:24.345Z,1.60
2023-03-28T17:39:48.054Z,1.67
2023-03-28T17:42:10.816Z,1.40
2023-03-28T17:44:33.887Z,1.60
2023-03-28T17:46:57.604Z,1.40
2023-03-28T17:49:20.751Z,1.52
2023-03-28T17:51:44.253Z,1.58
2023-03-28T17:54:11.838Z,1.48
2023-03-28T17:56:35.955Z,1.50
2023-03-28T17:58:59.942Z,1.50
2023-03-28T18:01:24.141Z,1.50
2023-03-28T18:03:46.981Z,1.83
2023-03-28T18:06:33.886Z,1.70
2023-03-28T18:08:56.895Z,1.70
2023-03-28T18:11:20.172Z,1.77
2023-03-28T18:13:43.280Z,1.60
2023-03-28T18:16:10.620Z,1.70
2023-03-28T18:18:33.960Z,1.38
2023-03-28T18:20:57.265Z,1.58
2023-03-28T18:23:20.804Z,1.73
2023-03-28T18:25:44.071Z,1.80
2023-03-28T18:28:07.797Z,1.80
2023-03-28T18:30:31.129Z,1.92
2023-03-28T18:32:54.435Z,2.30
2023-03-28T18:35:17.453Z,1.97
2023-03-28T18:37:39.970Z,1.90
2023-03-28T18:40:07.176Z,2.15
2023-03-28T18:42:30.602Z,2.50
2023-03-28T18:44:53.809Z,2.03
2023-03-28T18:47:16.881Z,2.40
2023-03-28T18:49:41.032Z,2.22
2023-03-28T18:52:06.905Z,2.17
2023-03-28T18:54:33.962Z,2.20
2023-03-28T18:56:57.232Z,2.20
2023-03-28T18:59:20.995Z,2.20
2023-03-28T19:01:51.061Z,2.45
2023-03-28T19:04:14.394Z,2.08
2023-03-28T19:06:37.125Z,2.25
2023-03-28T19:09:00.194Z,2.15
2023-03-28T19:11:23.378Z,2.20
2023-03-28T19:13:47.736Z,2.47
2023-03-28T19:16:13.731Z,2.35
2023-03-28T19:18:38.612Z,2.03
2023-03-28T19:21:01.612Z,2.50
2023-03-28T19:23:26.467Z,2.00
2023-03-28T19:25:49.750Z,2.30
2023-03-28T19:28:12.640Z,2.15
2023-03-28T19:30:39.136Z,2.30
2023-03-28T19:33:02.599Z,2.10
2023-03-28T19:35:27.134Z,2.20
2023-03-28T19:37:50.272Z,2.35
2023-03-28T19:40:16.611Z,2.13
2023-03-28T19:42:39.434Z,2.70
2023-03-28T19:45:02.505Z,2.47
2023-03-28T19:47:25.687Z,2.43
2023-03-28T19:49:49.388Z,2.90
2023-03-28T19:52:12.144Z,3.10
2023-03-28T19:54:34.976Z,3.25
2023-03-28T19:56:57.823Z,3.65
2023-03-28T19:59:20.892Z,3.97
2023-03-28T20:01:44.068Z,4.50
2023-03-28T20:04:07.427Z,4.45
2023-03-28T20:06:30.324Z,3.97
2023-03-28T20:08:53.471Z,3.50
2023-03-28T20:11:17.205Z,3.97
2023-03-28T20:13:40.686Z,4.32
2023-03-28T20:16:05.251Z,3.33
2023-03-28T20:18:29.338Z,2.70
2023-03-28T20:20:54.024Z,3.00
2023-03-28T20:23:18.307Z,2.80
2023-03-28T20:25:41.446Z,2.80
2023-03-28T20:28:04.809Z,2.28
2023-03-28T20:30:27.495Z,2.90
2023-03-28T20:32:51.101Z,2.33
2023-03-28T20:35:13.992Z,2.17
2023-03-28T20:37:37.375Z,2.47
2023-03-28T20:40:10.247Z,2.60
2023-03-28T20:42:32.890Z,2.65
2023-03-28T20:44:55.813Z,2.55
2023-03-28T20:47:25.174Z,2.80
2023-03-28T20:49:48.884Z,2.70
2023-03-28T20:52:12.795Z,2.80
2023-03-28T20:54:35.364Z,2.72
2023-03-28T20:56:58.449Z,2.40
2023-03-28T20:59:22.734Z,2.43
2023-03-28T21:01:45.984Z,2.17
2023-03-28T21:04:08.840Z,2.20
2023-03-28T21:06:34.731Z,2.22
2023-03-28T21:09:02.693Z,1.65
2023-03-28T21:11:27.758Z,2.00
2023-03-28T21:13:50.621Z,1.90
2023-03-28T21:16:17.196Z,1.88
2023-03-28T21:18:41.194Z,1.52
2023-03-28T21:21:08.369Z,1.50
2023-03-28T21:23:31.135Z,1.60
2023-03-28T21:25:53.902Z,1.50
2023-03-28T21:28:16.486Z,1.60
2023-03-28T21:30:40.302Z,1.58
2023-03-28T21:33:03.748Z,1.70
2023-03-28T21:35:27.173Z,1.73
2023-03-28T21:37:49.815Z,1.70
2023-03-28T21:40:12.542Z,1.98
2023-03-28T21:42:35.165Z,1.58
2023-03-28T21:44:57.870Z,1.65
2023-03-28T21:47:20.658Z,1.80
2023-03-28T21:49:46.214Z,1.60
2023-03-28T21:52:29.211Z,1.60
2023-03-28T21:54:51.917Z,1.52
2023-03-28T21:57:14.514Z,1.80
2023-03-28T21:59:37.903Z,1.80
2023-03-28T22:02:01.044Z,2.10
2023-03-28T22:04:23.942Z,1.50
2023-03-28T22:06:46.507Z,1.83
2023-03-28T22:09:09.587Z,1.48
2023-03-28T22:11:32.895Z,1.70
2023-03-28T22:14:01.531Z,1.50
2023-03-28T22:16:26.078Z,1.75
2023-03-28T22:18:50.427Z,1.80
2023-03-28T22:21:14.179Z,1.60
2023-03-28T22:23:36.913Z,1.87
2023-03-28T22:25:59.483Z,1.60
2023-03-28T22:28:24.903Z,1.70
2023-03-28T22:30:47.737Z,1.63
2023-03-28T22:33:11.191Z,1.95
2023-03-28T22:35:34.043Z,2.00
2023-03-28T22:37:57.238Z,1.55
2023-03-28T22:40:20.160Z,1.88
2023-03-28T22:42:43.281Z,1.90
2023-03-28T22:45:06.798Z,1.98
2023-03-28T22:47:39.264Z,1.80
2023-03-28T22:50:02.011Z,1.52
2023-03-28T22:52:31.764Z,1.60
2023-03-28T22:54:54.483Z,1.75
2023-03-28T22:57:17.182Z,1.60
2023-03-28T22:59:40.197Z,1.63
2023-03-28T23:02:03.957Z,1.65
2023-03-28T23:04:28.110Z,1.55
2023-03-28T23:06:51.539Z,1.50
2023-03-28T23:09:14.686Z,2.00
2023-03-28T23:11:37.230Z,1.80
2023-03-28T23:13:59.787Z,1.70
2023-03-28T23:16:22.401Z,1.70
2023-03-28T23:18:45.103Z,1.98
2023-03-28T23:21:08.848Z,1.60
2023-03-28T23:23:32.451Z,1.70
2023-03-28T23:25:55.035Z,2.00
2023-03-28T23:28:19.818Z,1.83
2023-03-28T23:31:04.319Z,1.77
2023-03-28T23:33:27.203Z,1.67
2023-03-28T23:35:50.032Z,1.70
2023-03-28T23:38:14.042Z,1.70
2023-03-28T23:40:36.791Z,1.60
2023-03-28T23:42:59.755Z,1.75
2023-03-28T23:45:22.311Z,1.70
2023-03-28T23:47:45.200Z,1.70
2023-03-28T23:50:09.408Z,1.80
2023-03-28T23:52:32.490Z,1.50
2023-03-28T23:54:56.024Z,1.45
2023-03-28T23:57:18.754Z,1.65
2023-03-28T23:59:41.399Z,1.70
