createdAt,value
2018-12-27T00:00:01.782Z,24.03
2018-12-27T00:02:30.866Z,24.60
2018-12-27T00:04:59.854Z,24.27
2018-12-27T00:07:28.863Z,25.47
2018-12-27T00:09:57.846Z,26.73
2018-12-27T00:12:26.878Z,27.37
2018-12-27T00:14:55.934Z,25.87
2018-12-27T00:17:25.007Z,24.97
2018-12-27T00:19:54.047Z,25.87
2018-12-27T00:22:23.097Z,25.10
2018-12-27T00:24:52.083Z,25.67
2018-12-27T00:27:21.113Z,24.90
2018-12-27T00:29:50.173Z,23.70
2018-12-27T00:32:19.275Z,26.20
2018-12-27T00:34:48.276Z,27.27
2018-12-27T00:37:17.435Z,24.93
2018-12-27T00:39:46.590Z,26.17
2018-12-27T00:42:15.645Z,25.83
2018-12-27T00:44:44.667Z,24.67
2018-12-27T00:47:13.681Z,25.23
2018-12-27T00:49:42.682Z,25.07
2018-12-27T00:52:11.674Z,25.83
2018-12-27T00:54:40.693Z,25.33
2018-12-27T00:57:09.692Z,29.40
2018-12-27T00:59:38.871Z,34.57
2018-12-27T01:02:07.881Z,23.70
2018-12-27T01:04:36.970Z,24.50
2018-12-27T01:07:05.965Z,24.50
2018-12-27T01:09:35.058Z,24.93
2018-12-27T01:12:04.050Z,26.10
2018-12-27T01:14:33.290Z,29.77
2018-12-27T01:17:02.368Z,28.20
2018-12-27T01:19:31.410Z,27.67
2018-12-27T01:22:00.458Z,27.07
2018-12-27T01:24:29.461Z,31.20
2018-12-27T01:26:58.461Z,33.00
2018-12-27T01:29:27.555Z,34.53
2018-12-27T01:31:56.633Z,27.03
2018-12-27T01:34:25.673Z,24.70
2018-12-27T01:36:54.928Z,28.83
2018-12-27T01:39:24.102Z,28.57
2018-12-27T01:41:53.238Z,26.03
2018-12-27T01:44:22.254Z,24.33
2018-12-27T01:46:51.411Z,28.90
2018-12-27T01:49:20.476Z,25.93
2018-12-27T01:51:49.619Z,24.57
2018-12-27T01:54:18.620Z,27.70
2018-12-27T01:56:47.751Z,26.13
2018-12-27T01:59:16.761Z,27.20
2018-12-27T02:01:45.773Z,28.40
2018-12-27T02:04:14.793Z,26.83
2018-12-27T02:06:43.950Z,26.47
2018-12-27T02:09:12.958Z,27.30
2018-12-27T02:11:41.951Z,26.90
2018-12-27T02:14:10.953Z,25.97
2018-12-27T02:16:40.028Z,27.93
2018-12-27T02:19:09.009Z,26.73
2018-12-27T02:21:37.983Z,27.20
2018-12-27T02:24:09.742Z,28.30
2018-12-27T02:26:38.765Z,27.80
2018-12-27T02:29:07.776Z,25.20
2018-12-27T02:31:37.262Z,27.53
2018-12-27T02:34:06.361Z,27.70
2018-12-27T02:36:35.335Z,25.50
2018-12-27T02:39:05.432Z,27.90
2018-12-27T02:41:34.422Z,26.50
2018-12-27T02:44:03.467Z,29.37
2018-12-27T02:46:32.459Z,26.80
2018-12-27T02:49:01.615Z,28.60
2018-12-27T02:51:30.958Z,25.60
2018-12-27T02:53:59.945Z,27.07
2018-12-27T02:56:28.922Z,26.83
2018-12-27T02:58:57.954Z,27.30
2018-12-27T03:01:26.966Z,27.23
2018-12-27T03:03:56.020Z,28.87
2018-12-27T03:06:25.043Z,26.53
2018-12-27T03:08:54.015Z,26.50
2018-12-27T03:11:23.057Z,26.50
2018-12-27T03:13:52.067Z,26.67
2018-12-27T03:16:21.127Z,27.40
2018-12-27T03:18:50.183Z,26.77
2018-12-27T03:21:19.250Z,27.53
2018-12-27T03:23:49.347Z,26.27
2018-12-27T03:26:18.395Z,25.93
2018-12-27T03:28:47.388Z,26.23
2018-12-27T03:31:16.380Z,26.97
2018-12-27T03:33:52.589Z,26.07
2018-12-27T03:36:16.146Z,27.60
2018-12-27T03:38:45.325Z,26.93
2018-12-27T03:41:14.350Z,26.23
2018-12-27T03:43:43.343Z,27.17
2018-12-27T03:46:12.473Z,27.37
2018-12-27T03:48:41.476Z,28.30
2018-12-27T03:51:10.558Z,29.27
2018-12-27T03:53:39.525Z,27.57
2018-12-27T03:56:08.674Z,28.07
2018-12-27T03:58:37.827Z,28.00
2018-12-27T04:01:06.824Z,27.03
2018-12-27T04:03:35.800Z,27.60
2018-12-27T04:06:04.813Z,27.03
2018-12-27T04:08:33.803Z,27.77
2018-12-27T04:11:02.800Z,29.87
2018-12-27T04:13:31.793Z,29.50
2018-12-27T04:16:01.056Z,29.03
2018-12-27T04:18:30.111Z,29.77
2018-12-27T04:20:59.107Z,28.13
2018-12-27T04:23:28.195Z,27.70
2018-12-27T04:25:57.610Z,29.73
2018-12-27T04:28:26.585Z,28.97
2018-12-27T04:30:56.796Z,28.80
2018-12-27T04:33:26.963Z,30.77
2018-12-27T04:35:56.088Z,28.60
2018-12-27T04:38:25.067Z,28.33
2018-12-27T04:40:54.053Z,28.83
2018-12-27T04:43:23.347Z,30.03
2018-12-27T04:45:52.358Z,30.37
2018-12-27T04:48:21.341Z,29.93
2018-12-27T04:50:50.410Z,28.77
2018-12-27T04:53:19.377Z,29.60
2018-12-27T04:55:48.378Z,28.57
2018-12-27T04:58:17.354Z,30.83
2018-12-27T05:00:46.328Z,29.67
2018-12-27T05:03:15.392Z,29.90
2018-12-27T05:05:44.402Z,30.00
2018-12-27T05:08:13.467Z,28.30
2018-12-27T05:10:42.575Z,29.63
2018-12-27T05:13:31.027Z,30.70
2018-12-27T05:16:00.004Z,32.07
2018-12-27T05:18:29.003Z,32.47
2018-12-27T05:20:57.979Z,33.03
2018-12-27T05:23:26.999Z,32.07
2018-12-27T05:25:56.062Z,32.57
2018-12-27T05:28:25.062Z,32.70
2018-12-27T05:30:54.066Z,30.67
2018-12-27T05:33:23.060Z,32.60
2018-12-27T05:35:52.183Z,32.37
2018-12-27T05:38:21.241Z,31.83
2018-12-27T05:40:50.300Z,32.97
2018-12-27T05:43:19.319Z,29.80
2018-12-27T05:45:48.311Z,30.17
2018-12-27T05:48:17.307Z,30.63
2018-12-27T05:50:46.295Z,30.73
2018-12-27T05:53:15.291Z,31.53
2018-12-27T05:55:44.338Z,32.40
2018-12-27T05:58:13.337Z,31.83
2018-12-27T06:00:42.323Z,30.80
2018-12-27T06:03:11.343Z,33.97
2018-12-27T06:05:40.327Z,31.57
2018-12-27T06:08:09.387Z,31.17
2018-12-27T06:10:38.379Z,31.53
2018-12-27T06:13:07.445Z,29.70
2018-12-27T06:15:36.433Z,31.20
2018-12-27T06:18:05.435Z,30.77
2018-12-27T06:20:34.403Z,29.07
2018-12-27T06:23:03.387Z,30.03
2018-12-27T06:25:32.424Z,31.97
2018-12-27T06:28:01.424Z,29.77
2018-12-27T06:30:30.382Z,31.27
2018-12-27T06:32:59.358Z,31.30
2018-12-27T06:35:28.338Z,29.00
2018-12-27T06:37:57.339Z,31.37
2018-12-27T06:40:26.298Z,29.83
2018-12-27T06:42:55.391Z,29.73
2018-12-27T06:45:24.445Z,30.53
2018-12-27T06:47:53.437Z,31.90
2018-12-27T06:50:22.534Z,31.23
2018-12-27T06:52:51.629Z,30.03
2018-12-27T06:55:20.630Z,29.97
2018-12-27T06:57:49.635Z,31.33
2018-12-27T07:00:18.610Z,31.87
2018-12-27T07:02:47.723Z,33.27
2018-12-27T07:05:16.779Z,32.47
2018-12-27T07:07:45.787Z,31.80
2018-12-27T07:10:14.864Z,29.77
2018-12-27T07:12:43.878Z,31.17
2018-12-27T07:15:12.869Z,30.07
2018-12-27T07:17:41.954Z,30.07
2018-12-27T07:20:10.943Z,30.90
2018-12-27T07:22:40.011Z,30.50
2018-12-27T07:25:09.097Z,28.93
2018-12-27T07:27:38.167Z,29.43
2018-12-27T07:30:07.472Z,30.90
2018-12-27T07:32:36.483Z,32.97
2018-12-27T07:35:05.529Z,31.50
2018-12-27T07:37:34.526Z,31.67
2018-12-27T07:40:03.607Z,33.83
2018-12-27T07:42:32.683Z,33.17
2018-12-27T07:45:01.730Z,31.20
2018-12-27T07:47:30.730Z,30.13
2018-12-27T07:49:59.804Z,31.50
2018-12-27T07:52:28.891Z,31.87
2018-12-27T07:54:57.922Z,34.07
2018-12-27T07:57:26.978Z,33.20
2018-12-27T07:59:55.979Z,34.90
2018-12-27T08:02:24.961Z,35.00
2018-12-27T08:04:54.033Z,32.47
2018-12-27T08:07:23.066Z,33.10
2018-12-27T08:09:52.052Z,32.90
2018-12-27T08:12:21.019Z,31.73
2018-12-27T08:14:50.036Z,32.63
2018-12-27T08:17:19.016Z,32.60
2018-12-27T08:19:50.777Z,31.03
2018-12-27T08:22:19.847Z,32.17
2018-12-27T08:24:48.910Z,31.73
2018-12-27T08:27:17.971Z,32.83
2018-12-27T08:29:47.430Z,32.20
2018-12-27T08:32:17.485Z,28.23
2018-12-27T08:34:46.479Z,30.93
2018-12-27T08:37:15.483Z,32.43
2018-12-27T08:39:44.466Z,34.37
2018-12-27T08:42:13.540Z,32.63
2018-12-27T08:44:42.531Z,31.97
2018-12-27T08:47:11.580Z,32.67
2018-12-27T08:49:40.600Z,31.93
2018-12-27T08:52:11.654Z,31.23
2018-12-27T08:54:40.645Z,32.47
2018-12-27T08:57:09.641Z,31.57
2018-12-27T08:59:38.718Z,30.53
2018-12-27T09:02:07.783Z,31.57
2018-12-27T09:04:36.826Z,32.00
2018-12-27T09:07:05.817Z,31.33
2018-12-27T09:09:35.908Z,30.33
2018-12-27T09:12:04.874Z,30.53
2018-12-27T09:14:33.891Z,32.47
2018-12-27T09:17:02.854Z,31.00
2018-12-27T09:19:31.958Z,30.80
2018-12-27T09:22:01.005Z,32.40
2018-12-27T09:24:30.033Z,30.40
2018-12-27T09:26:59.116Z,33.17
2018-12-27T09:29:28.111Z,30.80
2018-12-27T09:31:57.187Z,30.10
2018-12-27T09:34:26.206Z,30.57
2018-12-27T09:36:55.326Z,30.67
2018-12-27T09:39:24.338Z,30.97
2018-12-27T09:41:53.422Z,30.83
2018-12-27T09:44:22.502Z,30.50
2018-12-27T09:46:51.572Z,30.73
2018-12-27T09:49:22.678Z,29.93
2018-12-27T09:51:51.715Z,29.27
2018-12-27T09:54:20.726Z,30.03
2018-12-27T09:56:49.715Z,30.50
2018-12-27T09:59:18.710Z,31.20
2018-12-27T10:01:47.782Z,30.87
2018-12-27T10:04:16.818Z,30.40
2018-12-27T10:06:45.789Z,32.23
2018-12-27T10:09:14.806Z,28.60
2018-12-27T10:11:43.780Z,30.00
2018-12-27T10:14:12.850Z,30.00
2018-12-27T10:16:41.902Z,28.83
2018-12-27T10:19:10.878Z,28.87
2018-12-27T10:21:39.942Z,30.23
2018-12-27T10:24:08.997Z,31.73
2018-12-27T10:26:38.005Z,29.17
2018-12-27T10:29:06.966Z,29.77
2018-12-27T10:31:35.959Z,32.90
2018-12-27T10:34:04.939Z,39.77
2018-12-27T10:36:34.309Z,33.40
2018-12-27T10:39:07.239Z,33.07
2018-12-27T10:41:36.249Z,32.23
2018-12-27T10:44:05.246Z,35.57
2018-12-27T10:46:34.290Z,35.23
2018-12-27T10:49:03.281Z,44.73
2018-12-27T10:51:32.685Z,54.40
2018-12-27T10:54:01.859Z,35.87
2018-12-27T10:56:31.098Z,34.40
2018-12-27T10:59:00.139Z,36.37
2018-12-27T11:01:29.143Z,31.10
2018-12-27T11:03:58.154Z,32.97
2018-12-27T11:06:27.183Z,30.67
2018-12-27T11:08:56.144Z,29.97
2018-12-27T11:11:25.134Z,30.33
2018-12-27T11:13:54.121Z,29.57
2018-12-27T11:16:23.201Z,30.67
2018-12-27T11:18:52.181Z,28.37
2018-12-27T11:21:21.196Z,30.67
2018-12-27T11:23:50.187Z,27.97
2018-12-27T11:26:19.192Z,30.07
2018-12-27T11:28:48.272Z,29.13
2018-12-27T11:31:17.287Z,29.33
2018-12-27T11:33:46.329Z,28.50
2018-12-27T11:36:17.470Z,33.23
2018-12-27T11:38:46.006Z,33.27
2018-12-27T11:41:14.992Z,62.63
2018-12-27T11:43:44.281Z,74.60
2018-12-27T11:46:13.476Z,55.23
2018-12-27T11:48:42.448Z,46.27
2018-12-27T11:51:11.434Z,31.03
2018-12-27T11:53:40.493Z,31.50
2018-12-27T11:56:09.520Z,49.97
2018-12-27T11:58:38.484Z,39.10
2018-12-27T12:01:07.509Z,33.53
2018-12-27T12:03:36.701Z,63.43
2018-12-27T12:06:05.713Z,43.13
2018-12-27T12:08:34.674Z,30.23
2018-12-27T12:11:04.275Z,29.30
2018-12-27T12:13:33.898Z,29.30
2018-12-27T12:16:03.580Z,26.70
2018-12-27T12:18:33.278Z,26.57
2018-12-27T12:21:02.933Z,25.90
2018-12-27T12:23:33.097Z,26.20
2018-12-27T12:26:02.851Z,26.37
2018-12-27T12:28:32.490Z,27.67
2018-12-27T12:31:02.143Z,28.33
2018-12-27T12:33:31.762Z,28.60
2018-12-27T12:36:01.748Z,25.33
2018-12-27T12:38:31.464Z,27.43
2018-12-27T12:41:01.292Z,26.20
2018-12-27T12:43:30.942Z,25.63
2018-12-27T12:46:00.605Z,25.60
2018-12-27T12:48:30.289Z,24.37
2018-12-27T12:50:59.940Z,25.27
2018-12-27T12:53:29.762Z,24.90
2018-12-27T12:55:59.429Z,24.10
2018-12-27T12:58:29.109Z,25.70
2018-12-27T13:00:58.746Z,23.77
2018-12-27T13:03:28.618Z,26.80
2018-12-27T13:05:58.272Z,24.33
2018-12-27T13:08:28.831Z,23.13
2018-12-27T13:10:58.501Z,24.37
2018-12-27T13:13:28.140Z,23.87
2018-12-27T13:15:57.787Z,23.60
2018-12-27T13:18:27.441Z,25.27
2018-12-27T13:20:57.086Z,25.00
2018-12-27T13:23:26.750Z,23.13
2018-12-27T13:25:56.452Z,23.57
2018-12-27T13:28:26.114Z,22.70
2018-12-27T13:30:55.755Z,26.07
2018-12-27T13:33:25.395Z,25.77
2018-12-27T13:35:55.044Z,23.30
2018-12-27T13:38:24.720Z,22.67
2018-12-27T13:40:54.371Z,23.77
2018-12-27T13:43:24.036Z,24.13
2018-12-27T13:45:53.778Z,23.10
2018-12-27T13:48:23.487Z,25.27
2018-12-27T13:50:53.162Z,22.03
2018-12-27T13:53:22.912Z,22.70
2018-12-27T13:55:52.694Z,24.07
2018-12-27T13:58:22.359Z,23.40
2018-12-27T14:00:52.103Z,23.90
2018-12-27T14:03:21.740Z,23.27
2018-12-27T14:05:51.427Z,26.35
2018-12-27T14:08:21.105Z,30.80
2018-12-27T14:10:50.798Z,24.93
2018-12-27T14:13:20.474Z,25.27
2018-12-27T14:15:50.133Z,26.10
2018-12-27T14:18:19.767Z,22.50
2018-12-27T14:20:49.444Z,26.33
2018-12-27T14:23:19.092Z,25.77
2018-12-27T14:25:48.753Z,24.67
2018-12-27T14:28:20.564Z,24.00
2018-12-27T14:30:50.234Z,23.37
2018-12-27T14:33:19.868Z,25.23
2018-12-27T14:35:49.549Z,24.30
2018-12-27T14:38:19.174Z,23.60
2018-12-27T14:40:48.814Z,23.87
2018-12-27T14:43:18.429Z,22.33
2018-12-27T14:45:48.083Z,21.87
2018-12-27T14:48:17.747Z,20.33
2018-12-27T14:50:47.420Z,20.93
2018-12-27T14:53:17.100Z,20.43
2018-12-27T14:55:46.751Z,21.17
2018-12-27T14:58:16.392Z,20.33
2018-12-27T15:00:46.134Z,19.63
2018-12-27T15:03:15.883Z,20.03
2018-12-27T15:05:45.534Z,19.53
2018-12-27T15:08:15.179Z,19.93
2018-12-27T15:10:44.932Z,19.70
2018-12-27T15:13:14.624Z,20.40
2018-12-27T15:15:44.362Z,20.10
2018-12-27T15:18:14.030Z,20.37
2018-12-27T15:20:43.674Z,21.73
2018-12-27T15:23:13.430Z,23.50
2018-12-27T15:25:43.134Z,22.57
2018-12-27T15:28:12.979Z,23.43
2018-12-27T15:30:44.071Z,22.37
2018-12-27T15:33:13.897Z,22.67
2018-12-27T15:35:43.684Z,23.00
2018-12-27T15:38:14.226Z,23.90
2018-12-27T15:40:47.375Z,25.27
2018-12-27T15:43:17.077Z,26.23
2018-12-27T15:45:46.731Z,24.57
2018-12-27T15:48:16.444Z,26.60
2018-12-27T15:50:46.190Z,28.90
2018-12-27T15:53:15.868Z,27.53
2018-12-27T15:55:45.535Z,27.37
2018-12-27T15:58:15.218Z,21.90
2018-12-27T16:00:44.935Z,20.23
2018-12-27T16:03:14.673Z,23.77
2018-12-27T16:05:44.398Z,22.03
2018-12-27T16:08:14.050Z,21.97
2018-12-27T16:10:43.693Z,20.77
2018-12-27T16:13:13.363Z,22.20
2018-12-27T16:15:43.012Z,24.37
2018-12-27T16:18:12.665Z,23.47
2018-12-27T16:20:42.390Z,22.77
2018-12-27T16:23:12.059Z,23.47
2018-12-27T16:25:41.813Z,25.10
2018-12-27T16:28:11.470Z,22.97
2018-12-27T16:30:44.151Z,22.13
2018-12-27T16:33:13.807Z,22.70
2018-12-27T16:35:43.463Z,23.37
2018-12-27T16:38:13.119Z,22.20
2018-12-27T16:40:42.756Z,23.40
2018-12-27T16:43:12.389Z,23.60
2018-12-27T16:45:42.071Z,24.60
2018-12-27T16:48:11.742Z,24.70
2018-12-27T16:50:41.419Z,24.33
2018-12-27T16:53:11.061Z,25.83
2018-12-27T16:55:40.737Z,25.30
2018-12-27T16:58:10.379Z,25.47
2018-12-27T17:00:40.080Z,29.80
2018-12-27T17:03:09.743Z,25.40
2018-12-27T17:05:39.410Z,24.27
2018-12-27T17:08:09.098Z,24.30
2018-12-27T17:10:38.791Z,25.00
2018-12-27T17:13:08.434Z,28.40
2018-12-27T17:15:38.111Z,25.80
2018-12-27T17:18:07.774Z,23.87
2018-12-27T17:20:37.452Z,22.87
2018-12-27T17:23:07.144Z,23.80
2018-12-27T17:25:37.049Z,24.87
2018-12-27T17:28:06.711Z,23.40
2018-12-27T17:30:36.419Z,24.50
2018-12-27T17:33:06.107Z,24.07
2018-12-27T17:35:35.831Z,24.50
2018-12-27T17:38:05.510Z,26.37
2018-12-27T17:40:35.251Z,25.90
2018-12-27T17:43:05.004Z,24.93
2018-12-27T17:45:34.741Z,25.17
2018-12-27T17:48:04.521Z,24.90
2018-12-27T17:50:34.387Z,24.57
2018-12-27T17:53:04.100Z,25.27
2018-12-27T17:55:33.772Z,25.43
2018-12-27T17:58:03.403Z,24.20
2018-12-27T18:00:33.135Z,26.07
2018-12-27T18:03:02.778Z,27.93
2018-12-27T18:05:32.546Z,25.90
2018-12-27T18:08:02.314Z,28.17
2018-12-27T18:10:32.042Z,26.43
2018-12-27T18:13:01.794Z,26.47
2018-12-27T18:15:31.608Z,27.27
2018-12-27T18:18:01.315Z,28.47
2018-12-27T18:20:31.100Z,27.50
2018-12-27T18:23:00.816Z,26.20
2018-12-27T18:25:31.196Z,26.27
2018-12-27T18:28:00.871Z,26.07
2018-12-27T18:30:30.703Z,27.43
2018-12-27T18:33:00.494Z,25.03
2018-12-27T18:35:30.433Z,25.67
2018-12-27T18:38:00.199Z,25.57
2018-12-27T18:40:29.882Z,26.93
2018-12-27T18:42:59.571Z,28.73
2018-12-27T18:45:29.334Z,29.73
2018-12-27T18:47:59.155Z,26.27
2018-12-27T18:50:28.948Z,28.50
2018-12-27T18:52:58.724Z,24.77
2018-12-27T18:55:28.447Z,26.53
2018-12-27T18:58:00.831Z,28.80
2018-12-27T19:00:29.666Z,27.77
2018-12-27T19:02:59.406Z,28.90
2018-12-27T19:05:29.216Z,28.33
2018-12-27T19:07:58.918Z,28.70
2018-12-27T19:10:28.778Z,29.57
2018-12-27T19:13:09.507Z,28.87
2018-12-27T19:15:54.864Z,32.07
2018-12-27T19:18:32.469Z,31.37
2018-12-27T19:21:17.055Z,31.40
2018-12-27T19:23:46.882Z,32.63
2018-12-27T19:26:16.698Z,33.03
2018-12-27T19:28:46.474Z,36.83
2018-12-27T19:31:16.271Z,33.00
2018-12-27T19:33:46.045Z,29.60
2018-12-27T19:36:15.994Z,27.33
2018-12-27T19:38:45.725Z,29.20
2018-12-27T19:41:15.475Z,29.47
2018-12-27T19:43:45.106Z,27.03
2018-12-27T19:46:14.798Z,29.57
2018-12-27T19:48:44.465Z,28.80
2018-12-27T19:51:14.134Z,29.33
2018-12-27T19:53:43.860Z,29.30
2018-12-27T19:56:13.651Z,27.93
2018-12-27T19:58:43.383Z,27.67
2018-12-27T20:01:13.176Z,27.27
2018-12-27T20:03:42.810Z,26.70
2018-12-27T20:06:12.486Z,26.13
2018-12-27T20:08:42.127Z,27.87
2018-12-27T20:11:11.785Z,24.13
2018-12-27T20:13:41.527Z,26.93
2018-12-27T20:16:11.295Z,26.07
2018-12-27T20:18:41.031Z,25.60
2018-12-27T20:21:14.444Z,25.57
2018-12-27T20:23:46.194Z,25.33
2018-12-27T20:26:15.071Z,24.60
2018-12-27T20:28:44.823Z,24.97
2018-12-27T20:31:16.039Z,25.63
2018-12-27T20:33:45.662Z,26.80
2018-12-27T20:36:15.319Z,25.40
2018-12-27T20:38:45.086Z,24.77
2018-12-27T20:41:14.753Z,25.13
2018-12-27T20:43:44.422Z,25.73
2018-12-27T20:46:14.054Z,24.13
2018-12-27T20:48:43.771Z,25.80
2018-12-27T20:51:13.431Z,26.17
2018-12-27T20:53:43.349Z,25.13
2018-12-27T20:56:13.011Z,24.33
2018-12-27T20:58:42.801Z,24.27
2018-12-27T21:01:12.503Z,23.43
2018-12-27T21:03:42.222Z,23.27
2018-12-27T21:06:11.946Z,24.00
2018-12-27T21:08:41.626Z,25.13
2018-12-27T21:11:11.389Z,24.10
2018-12-27T21:13:41.118Z,24.03
2018-12-27T21:16:10.884Z,24.30
2018-12-27T21:18:40.567Z,20.37
2018-12-27T21:21:10.327Z,23.27
2018-12-27T21:23:40.031Z,24.87
2018-12-27T21:26:09.771Z,25.23
2018-12-27T21:28:39.555Z,23.80
2018-12-27T21:31:09.347Z,26.60
2018-12-27T21:33:39.044Z,25.67
2018-12-27T21:36:08.741Z,26.70
2018-12-27T21:38:38.428Z,26.53
2018-12-27T21:41:08.058Z,26.93
2018-12-27T21:43:37.755Z,27.90
2018-12-27T21:46:08.607Z,32.17
2018-12-27T21:48:38.534Z,27.17
2018-12-27T21:51:08.180Z,27.80
2018-12-27T21:53:37.827Z,26.47
2018-12-27T21:56:07.570Z,26.40
2018-12-27T21:58:37.278Z,29.30
2018-12-27T22:01:06.935Z,26.90
2018-12-27T22:03:36.671Z,27.90
2018-12-27T22:06:06.359Z,27.37
2018-12-27T22:08:36.071Z,24.20
2018-12-27T22:11:05.820Z,23.23
2018-12-27T22:13:35.555Z,21.37
2018-12-27T22:16:05.376Z,21.47
2018-12-27T22:18:35.151Z,21.07
2018-12-27T22:21:04.858Z,22.27
2018-12-27T22:23:34.578Z,20.03
2018-12-27T22:26:04.229Z,20.30
2018-12-27T22:28:33.890Z,20.40
2018-12-27T22:31:03.550Z,22.03
2018-12-27T22:33:33.229Z,20.33
2018-12-27T22:36:02.884Z,20.40
2018-12-27T22:38:35.819Z,19.97
2018-12-27T22:41:03.862Z,20.20
2018-12-27T22:43:33.518Z,20.83
2018-12-27T22:46:03.181Z,21.53
2018-12-27T22:48:32.807Z,21.43
2018-12-27T22:51:02.509Z,20.83
2018-12-27T22:53:32.218Z,21.67
2018-12-27T22:56:01.856Z,20.60
2018-12-27T22:58:31.574Z,21.30
2018-12-27T23:01:01.322Z,22.07
2018-12-27T23:03:31.062Z,21.17
2018-12-27T23:06:00.734Z,20.93
2018-12-27T23:08:30.473Z,21.20
2018-12-27T23:11:00.498Z,20.97
2018-12-27T23:13:30.170Z,21.30
2018-12-27T23:15:59.997Z,21.27
2018-12-27T23:18:32.836Z,18.53
2018-12-27T23:21:02.567Z,18.57
2018-12-27T23:23:32.269Z,22.30
2018-12-27T23:26:02.010Z,19.67
2018-12-27T23:28:31.739Z,20.87
2018-12-27T23:31:01.504Z,19.90
2018-12-27T23:33:31.190Z,20.30
2018-12-27T23:36:00.889Z,21.23
2018-12-27T23:38:30.578Z,18.93
2018-12-27T23:41:00.276Z,20.90
2018-12-27T23:43:29.941Z,19.50
2018-12-27T23:45:59.571Z,19.93
2018-12-27T23:48:29.252Z,21.43
2018-12-27T23:50:59.022Z,20.97
2018-12-27T23:53:28.739Z,20.00
2018-12-27T23:55:58.358Z,20.70
2018-12-27T23:58:28.027Z,21.53
