createdAt,value
2019-02-14T00:02:23.426Z,2.20
2019-02-14T00:04:54.956Z,2.20
2019-02-14T00:07:25.245Z,2.20
2019-02-14T00:09:56.189Z,2.20
2019-02-14T00:12:26.803Z,2.20
2019-02-14T00:14:57.159Z,2.20
2019-02-14T00:17:27.519Z,2.20
2019-02-14T00:19:58.193Z,2.20
2019-02-14T00:22:28.475Z,2.10
2019-02-14T00:24:59.005Z,2.10
2019-02-14T00:27:29.369Z,2.00
2019-02-14T00:29:59.709Z,2.00
2019-02-14T00:32:30.080Z,1.80
2019-02-14T00:35:00.503Z,1.80
2019-02-14T00:37:31.018Z,1.70
2019-02-14T00:40:01.467Z,1.70
2019-02-14T00:42:32.161Z,1.60
2019-02-14T00:45:02.401Z,1.60
2019-02-14T00:47:34.032Z,1.60
2019-02-14T00:50:05.096Z,1.60
2019-02-14T00:52:35.710Z,1.60
2019-02-14T00:55:06.589Z,1.60
2019-02-14T00:57:37.207Z,1.60
2019-02-14T01:00:07.592Z,1.50
2019-02-14T01:02:38.435Z,1.50
2019-02-14T01:05:09.194Z,1.50
2019-02-14T01:07:39.983Z,1.50
2019-02-14T01:10:10.429Z,1.40
2019-02-14T01:12:40.709Z,1.40
2019-02-14T01:15:11.534Z,1.30
2019-02-14T01:17:42.018Z,1.30
2019-02-14T01:20:12.357Z,1.20
2019-02-14T01:22:43.273Z,1.20
2019-02-14T01:25:13.541Z,1.20
2019-02-14T01:27:44.100Z,1.30
2019-02-14T01:30:14.645Z,1.40
2019-02-14T01:32:45.493Z,1.40
2019-02-14T01:35:15.882Z,1.30
2019-02-14T01:37:48.140Z,1.30
2019-02-14T01:40:19.057Z,1.30
2019-02-14T01:42:49.434Z,1.20
2019-02-14T01:45:21.043Z,1.20
2019-02-14T01:47:51.848Z,1.20
2019-02-14T01:50:22.585Z,1.20
2019-02-14T01:52:53.320Z,1.20
2019-02-14T01:55:23.519Z,1.20
2019-02-14T01:57:53.632Z,1.20
2019-02-14T02:00:24.186Z,1.20
2019-02-14T02:02:54.870Z,1.20
2019-02-14T02:05:25.600Z,1.20
2019-02-14T02:07:55.715Z,1.10
2019-02-14T02:10:26.434Z,1.20
2019-02-14T02:12:57.486Z,1.20
2019-02-14T02:15:28.299Z,1.20
2019-02-14T02:17:58.558Z,1.20
2019-02-14T02:20:33.401Z,1.20
2019-02-14T02:23:01.310Z,1.10
2019-02-14T02:25:31.877Z,1.10
2019-02-14T02:28:02.517Z,1.10
2019-02-14T02:30:33.239Z,1.20
2019-02-14T02:33:03.716Z,1.20
2019-02-14T02:35:34.236Z,1.20
2019-02-14T02:38:04.496Z,1.20
2019-02-14T02:40:35.545Z,1.20
2019-02-14T02:43:06.281Z,1.20
2019-02-14T02:45:36.785Z,1.20
2019-02-14T02:48:08.354Z,1.20
2019-02-14T02:50:39.302Z,1.20
2019-02-14T02:53:10.081Z,1.20
2019-02-14T02:55:40.613Z,1.30
2019-02-14T02:58:11.414Z,1.30
2019-02-14T03:00:42.108Z,1.40
2019-02-14T03:03:12.626Z,1.40
2019-02-14T03:05:42.878Z,1.50
2019-02-14T03:08:13.300Z,1.50
2019-02-14T03:10:44.036Z,1.50
2019-02-14T03:13:14.369Z,1.50
2019-02-14T03:15:44.930Z,1.50
2019-02-14T03:18:15.022Z,1.40
2019-02-14T03:20:45.960Z,1.40
2019-02-14T03:23:16.755Z,1.40
2019-02-14T03:25:47.338Z,1.30
2019-02-14T03:28:18.202Z,1.30
2019-02-14T03:30:48.804Z,1.30
2019-02-14T03:33:19.629Z,1.20
2019-02-14T03:35:50.222Z,1.30
2019-02-14T03:38:20.764Z,1.20
2019-02-14T03:40:51.730Z,1.30
2019-02-14T03:43:23.239Z,1.20
2019-02-14T03:45:53.628Z,1.20
2019-02-14T03:48:24.591Z,1.20
2019-02-14T03:50:54.934Z,1.10
2019-02-14T03:53:25.774Z,1.10
2019-02-14T03:55:55.839Z,1.10
2019-02-14T03:58:25.929Z,1.00
2019-02-14T04:00:56.498Z,1.00
2019-02-14T04:03:27.171Z,1.00
2019-02-14T04:05:57.615Z,0.90
2019-02-14T04:08:27.887Z,1.00
2019-02-14T04:10:58.676Z,1.00
2019-02-14T04:13:29.160Z,1.00
2019-02-14T04:15:59.752Z,1.00
2019-02-14T04:18:30.584Z,0.90
2019-02-14T04:21:01.437Z,0.90
2019-02-14T04:23:31.835Z,0.90
2019-02-14T04:26:02.159Z,0.80
2019-02-14T04:28:32.495Z,0.80
2019-02-14T04:31:02.598Z,0.80
2019-02-14T04:33:32.947Z,0.80
2019-02-14T04:36:03.381Z,0.70
2019-02-14T04:38:34.270Z,0.70
2019-02-14T04:41:05.030Z,0.70
2019-02-14T04:43:35.735Z,0.70
2019-02-14T04:46:06.492Z,0.70
2019-02-14T04:48:36.777Z,0.80
2019-02-14T04:51:07.811Z,0.80
2019-02-14T04:53:38.293Z,0.70
2019-02-14T04:56:08.871Z,0.70
2019-02-14T04:58:38.895Z,0.70
2019-02-14T05:01:09.186Z,0.70
2019-02-14T05:03:39.924Z,0.70
2019-02-14T05:06:10.751Z,0.70
2019-02-14T05:08:41.137Z,0.70
2019-02-14T05:11:11.379Z,0.70
2019-02-14T05:13:42.194Z,0.70
2019-02-14T05:16:12.988Z,0.70
2019-02-14T05:18:44.457Z,0.70
2019-02-14T05:21:15.146Z,0.60
2019-02-14T05:23:45.671Z,0.50
2019-02-14T05:26:16.563Z,0.50
2019-02-14T05:28:46.895Z,0.40
2019-02-14T05:31:17.601Z,0.40
2019-02-14T05:33:48.689Z,0.40
2019-02-14T05:36:19.635Z,0.40
2019-02-14T05:38:50.173Z,0.40
2019-02-14T05:41:21.214Z,0.50
2019-02-14T05:43:51.758Z,0.50
2019-02-14T05:46:22.284Z,0.50
2019-02-14T05:48:53.103Z,0.60
2019-02-14T05:51:24.119Z,0.50
2019-02-14T05:53:54.724Z,0.50
2019-02-14T05:56:25.589Z,0.50
2019-02-14T05:58:56.128Z,0.50
2019-02-14T06:01:27.223Z,0.50
2019-02-14T06:03:57.894Z,0.50
2019-02-14T06:06:27.977Z,0.50
2019-02-14T06:08:58.798Z,0.40
2019-02-14T06:11:28.923Z,0.40
2019-02-14T06:13:59.732Z,0.30
2019-02-14T06:16:30.578Z,0.30
2019-02-14T06:19:01.190Z,0.30
2019-02-14T06:21:31.820Z,0.30
2019-02-14T06:24:02.704Z,0.30
2019-02-14T06:26:33.328Z,0.20
2019-02-14T06:29:03.906Z,0.20
2019-02-14T06:31:34.944Z,0.20
2019-02-14T06:34:05.294Z,0.20
2019-02-14T06:36:35.690Z,0.20
2019-02-14T06:39:07.374Z,0.20
2019-02-14T06:41:38.034Z,0.20
2019-02-14T06:44:08.723Z,0.30
2019-02-14T06:46:39.562Z,0.30
2019-02-14T06:49:10.378Z,0.30
2019-02-14T06:51:40.655Z,0.20
2019-02-14T06:54:11.444Z,0.20
2019-02-14T06:56:42.036Z,0.20
2019-02-14T06:59:12.626Z,0.10
2019-02-14T07:01:43.584Z,0.10
2019-02-14T07:04:13.776Z,0.10
2019-02-14T07:06:44.320Z,0.10
2019-02-14T07:09:14.860Z,0.00
2019-02-14T07:11:45.834Z,0.00
2019-02-14T07:14:16.374Z,0.10
2019-02-14T07:16:46.891Z,0.10
2019-02-14T07:19:17.510Z,0.10
2019-02-14T07:21:48.184Z,0.20
2019-02-14T07:24:18.623Z,0.20
2019-02-14T07:26:49.050Z,0.20
2019-02-14T07:29:19.034Z,0.30
2019-02-14T07:31:49.340Z,0.30
2019-02-14T07:34:20.094Z,0.30
2019-02-14T07:36:50.402Z,0.30
2019-02-14T07:39:20.660Z,0.30
2019-02-14T07:41:51.620Z,0.30
2019-02-14T07:44:23.002Z,0.40
2019-02-14T07:46:53.670Z,0.50
2019-02-14T07:49:24.366Z,0.90
2019-02-14T07:51:54.905Z,1.90
2019-02-14T07:54:25.732Z,2.90
2019-02-14T07:56:56.244Z,3.40
2019-02-14T07:59:26.955Z,3.40
2019-02-14T08:01:57.601Z,3.50
2019-02-14T08:04:28.692Z,3.60
2019-02-14T08:07:00.284Z,3.60
2019-02-14T08:09:30.687Z,3.40
2019-02-14T08:12:01.353Z,3.10
2019-02-14T08:14:32.197Z,2.80
2019-02-14T08:17:03.397Z,2.60
2019-02-14T08:19:34.211Z,2.50
2019-02-14T08:22:04.488Z,2.60
2019-02-14T08:24:35.310Z,2.90
2019-02-14T08:27:05.966Z,3.20
2019-02-14T08:29:36.596Z,3.80
2019-02-14T08:32:07.379Z,5.10
2019-02-14T08:34:37.379Z,6.60
2019-02-14T08:37:07.959Z,7.90
2019-02-14T08:39:38.881Z,9.00
2019-02-14T08:42:09.613Z,9.70
2019-02-14T08:44:40.585Z,10.00
2019-02-14T08:47:10.971Z,10.60
2019-02-14T08:49:41.702Z,10.70
2019-02-14T08:52:12.041Z,10.50
2019-02-14T08:54:43.027Z,10.30
2019-02-14T08:57:13.557Z,9.60
2019-02-14T08:59:44.028Z,8.90
2019-02-14T09:02:13.851Z,9.00
2019-02-14T09:04:44.349Z,9.60
2019-02-14T09:07:15.318Z,10.60
2019-02-14T09:09:46.444Z,11.40
2019-02-14T09:12:16.491Z,12.20
2019-02-14T09:14:47.097Z,12.90
2019-02-14T09:17:18.147Z,13.60
2019-02-14T09:19:48.411Z,14.20
2019-02-14T09:22:18.943Z,14.80
2019-02-14T09:24:49.771Z,15.20
2019-02-14T09:27:20.550Z,15.40
2019-02-14T09:29:51.187Z,15.60
2019-02-14T09:32:25.699Z,15.90
2019-02-14T09:34:56.281Z,16.30
2019-02-14T09:37:27.177Z,16.70
2019-02-14T09:39:57.921Z,17.00
2019-02-14T09:42:29.278Z,17.40
2019-02-14T09:44:59.348Z,17.80
2019-02-14T09:47:29.969Z,18.30
2019-02-14T09:50:00.751Z,18.40
2019-02-14T09:52:31.129Z,18.70
2019-02-14T09:55:02.074Z,19.10
2019-02-14T09:57:32.487Z,19.40
2019-02-14T10:00:03.262Z,19.70
2019-02-14T10:02:33.410Z,19.70
2019-02-14T10:05:03.479Z,19.60
2019-02-14T10:07:34.036Z,19.60
2019-02-14T10:10:04.202Z,19.50
2019-02-14T10:12:34.565Z,19.70
2019-02-14T10:15:05.406Z,20.30
2019-02-14T10:17:35.832Z,20.70
2019-02-14T10:20:07.768Z,20.90
2019-02-14T10:22:37.966Z,20.80
2019-02-14T10:25:08.928Z,20.90
2019-02-14T10:27:39.018Z,21.10
2019-02-14T10:30:13.049Z,21.50
2019-02-14T10:32:44.157Z,22.10
2019-02-14T10:35:15.091Z,22.50
2019-02-14T10:37:45.246Z,22.50
2019-02-14T10:40:15.964Z,22.30
2019-02-14T10:42:46.614Z,22.20
2019-02-14T10:45:17.380Z,21.60
2019-02-14T10:47:47.802Z,21.40
2019-02-14T10:50:18.586Z,21.50
2019-02-14T10:52:49.249Z,22.00
2019-02-14T10:55:19.588Z,22.30
2019-02-14T10:57:50.490Z,22.50
2019-02-14T11:00:21.752Z,22.20
2019-02-14T11:02:52.410Z,22.50
2019-02-14T11:05:23.093Z,23.00
2019-02-14T11:07:53.300Z,22.80
2019-02-14T11:10:23.812Z,22.50
2019-02-14T11:12:55.343Z,22.30
2019-02-14T11:15:25.369Z,22.10
2019-02-14T11:17:55.540Z,22.10
2019-02-14T11:20:25.508Z,22.30
2019-02-14T11:22:55.683Z,22.10
2019-02-14T11:25:29.370Z,22.00
2019-02-14T11:28:00.280Z,22.40
2019-02-14T11:30:30.721Z,22.90
2019-02-14T11:33:01.018Z,23.20
2019-02-14T11:35:31.383Z,23.20
2019-02-14T11:38:01.980Z,23.50
2019-02-14T11:40:33.683Z,23.70
2019-02-14T11:43:04.614Z,24.20
2019-02-14T11:45:34.518Z,24.70
2019-02-14T11:48:05.211Z,25.10
2019-02-14T11:50:36.036Z,24.90
2019-02-14T11:53:14.004Z,24.10
2019-02-14T11:55:38.856Z,23.40
2019-02-14T11:58:09.623Z,23.10
2019-02-14T12:00:39.996Z,23.00
2019-02-14T12:03:09.972Z,23.40
2019-02-14T12:05:39.838Z,23.50
2019-02-14T12:08:10.132Z,23.80
2019-02-14T12:10:40.236Z,23.90
2019-02-14T12:13:10.570Z,23.90
2019-02-14T12:15:41.132Z,24.10
2019-02-14T12:18:11.404Z,24.30
2019-02-14T12:20:42.026Z,24.40
2019-02-14T12:23:12.550Z,24.50
2019-02-14T12:25:42.942Z,24.50
2019-02-14T12:28:13.395Z,24.80
2019-02-14T12:30:43.637Z,24.90
2019-02-14T12:33:14.478Z,24.90
2019-02-14T12:35:45.169Z,24.80
2019-02-14T12:38:16.202Z,25.10
2019-02-14T12:40:47.253Z,25.40
2019-02-14T12:43:18.045Z,25.50
2019-02-14T12:45:48.573Z,25.50
2019-02-14T12:48:18.877Z,25.10
2019-02-14T12:50:49.957Z,24.60
2019-02-14T12:53:20.551Z,23.70
2019-02-14T12:55:51.242Z,22.90
2019-02-14T12:58:22.119Z,22.20
2019-02-14T13:00:52.739Z,22.20
2019-02-14T13:03:23.513Z,21.90
2019-02-14T13:05:54.548Z,21.00
2019-02-14T13:08:25.415Z,20.20
2019-02-14T13:10:56.135Z,20.70
2019-02-14T13:13:27.147Z,21.80
2019-02-14T13:15:57.657Z,22.60
2019-02-14T13:18:28.603Z,22.80
2019-02-14T13:20:59.337Z,22.30
2019-02-14T13:23:29.717Z,22.40
2019-02-14T13:26:00.429Z,22.90
2019-02-14T13:28:30.778Z,23.50
2019-02-14T13:31:01.431Z,24.20
2019-02-14T13:33:31.795Z,24.30
2019-02-14T13:36:02.476Z,24.00
2019-02-14T13:38:33.071Z,23.60
2019-02-14T13:41:03.283Z,22.70
2019-02-14T13:43:33.269Z,21.60
2019-02-14T13:46:03.723Z,20.80
2019-02-14T13:48:34.007Z,20.00
2019-02-14T13:51:04.753Z,19.60
2019-02-14T13:53:35.265Z,19.40
2019-02-14T13:56:05.702Z,19.60
2019-02-14T13:58:36.591Z,20.10
2019-02-14T14:01:07.528Z,20.70
2019-02-14T14:03:37.919Z,20.80
2019-02-14T14:06:08.976Z,20.40
2019-02-14T14:08:39.689Z,20.10
2019-02-14T14:11:10.132Z,19.80
2019-02-14T14:13:40.653Z,19.60
2019-02-14T14:16:11.891Z,19.80
2019-02-14T14:18:42.429Z,19.70
2019-02-14T14:21:12.521Z,19.40
2019-02-14T14:23:42.784Z,18.80
2019-02-14T14:26:12.861Z,18.40
2019-02-14T14:28:43.583Z,18.50
2019-02-14T14:31:14.479Z,18.60
2019-02-14T14:33:45.357Z,19.10
2019-02-14T14:36:15.873Z,19.70
2019-02-14T14:38:46.665Z,20.30
2019-02-14T14:41:17.146Z,21.10
2019-02-14T14:44:03.802Z,21.60
2019-02-14T14:46:42.620Z,22.10
2019-02-14T14:49:13.512Z,22.50
2019-02-14T14:51:44.059Z,22.60
2019-02-14T14:54:14.427Z,22.70
2019-02-14T14:56:44.752Z,22.60
2019-02-14T14:59:15.250Z,22.50
2019-02-14T15:01:46.333Z,22.40
2019-02-14T15:04:16.916Z,22.40
2019-02-14T15:06:47.573Z,22.70
2019-02-14T15:09:17.962Z,22.90
2019-02-14T15:11:48.786Z,22.80
2019-02-14T15:14:19.297Z,22.40
2019-02-14T15:16:49.822Z,21.60
2019-02-14T15:19:20.697Z,20.90
2019-02-14T15:21:51.245Z,20.10
2019-02-14T15:24:21.955Z,19.30
2019-02-14T15:26:52.509Z,18.70
2019-02-14T15:29:23.438Z,18.00
2019-02-14T15:31:54.124Z,17.40
2019-02-14T15:34:24.938Z,17.00
2019-02-14T15:36:55.218Z,16.80
2019-02-14T15:39:26.279Z,16.30
2019-02-14T15:41:56.802Z,15.90
2019-02-14T15:44:28.017Z,15.60
2019-02-14T15:46:58.308Z,15.40
2019-02-14T15:49:28.914Z,15.10
2019-02-14T15:51:59.761Z,14.90
2019-02-14T15:54:31.362Z,14.50
2019-02-14T15:57:02.869Z,14.00
2019-02-14T15:59:32.956Z,13.60
2019-02-14T16:02:06.070Z,13.20
2019-02-14T16:04:36.216Z,12.80
2019-02-14T16:07:06.755Z,12.50
2019-02-14T16:09:38.861Z,12.20
2019-02-14T16:12:10.514Z,11.90
2019-02-14T16:14:42.764Z,11.70
2019-02-14T16:17:13.779Z,11.60
2019-02-14T16:19:44.696Z,11.50
2019-02-14T16:22:15.830Z,11.40
2019-02-14T16:24:47.194Z,11.20
2019-02-14T16:27:17.818Z,11.00
2019-02-14T16:29:49.264Z,10.80
2019-02-14T16:32:21.281Z,10.60
2019-02-14T16:34:51.850Z,10.40
2019-02-14T16:37:22.393Z,10.20
2019-02-14T16:39:54.263Z,10.00
2019-02-14T16:42:24.342Z,9.90
2019-02-14T16:44:54.865Z,9.90
2019-02-14T16:47:25.747Z,9.80
2019-02-14T16:49:56.247Z,9.80
2019-02-14T16:52:27.216Z,9.70
2019-02-14T16:54:58.019Z,9.70
2019-02-14T16:57:28.553Z,9.60
2019-02-14T16:59:58.991Z,9.60
2019-02-14T17:02:29.815Z,9.50
2019-02-14T17:05:00.377Z,9.50
2019-02-14T17:07:30.809Z,9.40
2019-02-14T17:10:01.162Z,9.40
2019-02-14T17:12:31.174Z,9.30
2019-02-14T17:15:01.512Z,9.20
2019-02-14T17:17:33.239Z,9.10
2019-02-14T17:20:04.399Z,9.00
2019-02-14T17:22:34.627Z,9.00
2019-02-14T17:25:04.559Z,8.90
2019-02-14T17:27:35.119Z,8.90
2019-02-14T17:30:05.423Z,8.80
2019-02-14T17:32:35.969Z,8.70
2019-02-14T17:35:06.531Z,8.70
2019-02-14T17:37:37.307Z,8.60
2019-02-14T17:40:08.415Z,8.50
2019-02-14T17:42:38.561Z,8.40
2019-02-14T17:45:09.111Z,8.40
2019-02-14T17:47:39.897Z,8.40
2019-02-14T17:50:10.937Z,8.30
2019-02-14T17:52:41.910Z,8.10
2019-02-14T17:55:12.316Z,8.10
2019-02-14T17:57:42.407Z,8.00
2019-02-14T18:00:13.147Z,8.00
2019-02-14T18:02:43.458Z,7.80
2019-02-14T18:05:13.893Z,7.60
2019-02-14T18:07:44.232Z,7.60
2019-02-14T18:10:14.725Z,7.60
2019-02-14T18:12:45.087Z,7.50
2019-02-14T18:15:15.207Z,7.40
2019-02-14T18:17:45.960Z,7.30
2019-02-14T18:20:16.929Z,7.10
2019-02-14T18:22:47.784Z,7.00
2019-02-14T18:25:18.502Z,6.90
2019-02-14T18:27:49.465Z,6.80
2019-02-14T18:30:19.682Z,6.80
2019-02-14T18:32:50.585Z,6.70
2019-02-14T18:35:21.310Z,6.70
2019-02-14T18:37:51.911Z,6.60
2019-02-14T18:40:22.571Z,6.50
2019-02-14T18:42:53.718Z,6.40
2019-02-14T18:45:25.346Z,6.30
2019-02-14T18:47:57.403Z,6.30
2019-02-14T18:50:28.008Z,6.30
2019-02-14T18:52:58.695Z,6.30
2019-02-14T18:55:29.383Z,6.30
2019-02-14T18:57:59.588Z,6.20
2019-02-14T19:00:30.300Z,6.20
2019-02-14T19:03:01.020Z,6.00
2019-02-14T19:05:32.368Z,6.00
2019-02-14T19:08:02.719Z,6.00
2019-02-14T19:10:33.325Z,6.00
2019-02-14T19:13:04.374Z,5.90
2019-02-14T19:15:35.395Z,5.80
2019-02-14T19:18:06.476Z,5.80
2019-02-14T19:20:36.879Z,5.70
2019-02-14T19:23:07.789Z,5.70
2019-02-14T19:25:38.157Z,5.80
2019-02-14T19:28:08.222Z,5.90
2019-02-14T19:30:39.022Z,5.90
2019-02-14T19:33:09.487Z,5.90
2019-02-14T19:35:40.041Z,5.80
2019-02-14T19:38:10.834Z,5.70
2019-02-14T19:40:41.610Z,5.60
2019-02-14T19:43:12.295Z,5.60
2019-02-14T19:45:43.287Z,5.50
2019-02-14T19:48:14.117Z,5.50
2019-02-14T19:50:45.174Z,5.60
2019-02-14T19:53:15.816Z,5.60
2019-02-14T19:55:46.435Z,5.50
2019-02-14T19:58:17.219Z,5.40
2019-02-14T20:00:47.843Z,5.40
2019-02-14T20:03:18.449Z,5.30
2019-02-14T20:05:49.409Z,5.20
2019-02-14T20:08:20.287Z,5.10
2019-02-14T20:10:50.634Z,5.00
2019-02-14T20:13:21.364Z,5.00
2019-02-14T20:15:52.345Z,5.00
2019-02-14T20:18:22.409Z,5.00
2019-02-14T20:20:52.884Z,4.90
2019-02-14T20:23:23.181Z,4.90
2019-02-14T20:25:53.176Z,4.90
2019-02-14T20:28:23.899Z,5.00
2019-02-14T20:30:54.306Z,5.00
2019-02-14T20:33:25.726Z,4.90
2019-02-14T20:35:56.418Z,4.90
2019-02-14T20:38:27.468Z,4.90
2019-02-14T20:40:58.558Z,4.90
2019-02-14T20:43:28.540Z,4.80
2019-02-14T20:45:58.966Z,4.70
2019-02-14T20:48:29.656Z,4.70
2019-02-14T20:51:00.135Z,4.70
2019-02-14T20:53:30.458Z,4.60
2019-02-14T20:56:01.158Z,4.50
2019-02-14T20:58:31.998Z,4.40
2019-02-14T21:01:04.066Z,4.40
2019-02-14T21:03:34.820Z,4.40
2019-02-14T21:06:05.617Z,4.40
2019-02-14T21:08:36.204Z,4.50
2019-02-14T21:11:06.719Z,4.60
2019-02-14T21:13:37.180Z,4.60
2019-02-14T21:16:07.583Z,4.60
2019-02-14T21:18:38.113Z,4.50
2019-02-14T21:21:09.163Z,4.40
2019-02-14T21:23:39.885Z,4.40
2019-02-14T21:26:11.667Z,4.30
2019-02-14T21:28:42.561Z,4.30
2019-02-14T21:31:12.842Z,4.30
2019-02-14T21:33:43.225Z,4.20
2019-02-14T21:36:13.653Z,4.20
2019-02-14T21:38:44.253Z,4.10
2019-02-14T21:41:15.474Z,4.10
2019-02-14T21:43:46.897Z,4.00
2019-02-14T21:46:17.744Z,4.00
2019-02-14T21:48:48.727Z,4.00
2019-02-14T21:51:19.421Z,4.00
2019-02-14T21:53:50.010Z,4.00
2019-02-14T21:56:21.228Z,4.00
2019-02-14T21:58:51.513Z,4.00
2019-02-14T22:01:25.276Z,3.90
2019-02-14T22:03:56.612Z,3.90
2019-02-14T22:06:28.551Z,3.90
2019-02-14T22:08:59.112Z,3.90
2019-02-14T22:11:33.968Z,3.90
2019-02-14T22:14:02.306Z,3.90
2019-02-14T22:16:33.234Z,3.80
2019-02-14T22:19:04.127Z,3.80
2019-02-14T22:21:34.517Z,3.80
2019-02-14T22:24:05.043Z,3.80
2019-02-14T22:26:35.534Z,3.70
2019-02-14T22:29:06.081Z,3.70
2019-02-14T22:31:36.844Z,3.70
2019-02-14T22:34:07.945Z,3.60
2019-02-14T22:36:38.687Z,3.60
2019-02-14T22:39:09.703Z,3.50
2019-02-14T22:41:43.207Z,3.50
2019-02-14T22:44:13.764Z,3.40
2019-02-14T22:46:44.083Z,3.50
2019-02-14T22:49:14.972Z,3.50
2019-02-14T22:51:45.105Z,3.50
2019-02-14T22:54:16.171Z,3.40
2019-02-14T22:56:47.201Z,3.40
2019-02-14T22:59:17.773Z,3.40
2019-02-14T23:01:48.834Z,3.30
2019-02-14T23:04:19.498Z,3.30
2019-02-14T23:06:50.059Z,3.30
2019-02-14T23:09:20.143Z,3.30
2019-02-14T23:11:51.211Z,3.30
2019-02-14T23:14:22.156Z,3.30
2019-02-14T23:16:52.783Z,3.30
2019-02-14T23:19:23.546Z,3.30
2019-02-14T23:21:54.285Z,3.20
2019-02-14T23:24:24.828Z,3.20
2019-02-14T23:26:55.286Z,3.20
2019-02-14T23:29:26.279Z,3.20
2019-02-14T23:31:56.940Z,3.10
2019-02-14T23:34:27.182Z,3.10
2019-02-14T23:36:59.311Z,3.00
2019-02-14T23:39:30.074Z,3.00
2019-02-14T23:42:00.545Z,3.00
2019-02-14T23:44:30.900Z,3.00
2019-02-14T23:47:01.419Z,2.90
2019-02-14T23:49:32.332Z,2.90
2019-02-14T23:52:03.092Z,2.90
2019-02-14T23:54:34.070Z,2.90
2019-02-14T23:57:04.394Z,2.90
2019-02-14T23:59:34.903Z,2.90
