createdAt,value
2018-04-17T00:00:16.916Z,12.25
2018-04-17T00:01:19.470Z,13.18
2018-04-17T00:02:22.004Z,12.20
2018-04-17T00:03:25.304Z,14.35
2018-04-17T00:04:27.843Z,12.75
2018-04-17T00:05:30.367Z,13.10
2018-04-17T00:06:32.940Z,13.05
2018-04-17T00:07:35.472Z,14.07
2018-04-17T00:08:38.005Z,13.23
2018-04-17T00:09:40.536Z,13.60
2018-04-17T00:10:43.061Z,11.70
2018-04-17T00:11:45.626Z,12.10
2018-04-17T00:12:48.948Z,12.40
2018-04-17T00:13:51.478Z,13.40
2018-04-17T00:14:54.008Z,12.80
2018-04-17T00:15:56.531Z,12.45
2018-04-17T00:16:59.092Z,12.23
2018-04-17T00:18:01.625Z,11.80
2018-04-17T00:19:04.918Z,12.32
2018-04-17T00:20:08.208Z,11.95
2018-04-17T00:21:11.533Z,12.70
2018-04-17T00:22:14.062Z,12.55
2018-04-17T00:23:16.587Z,12.02
2018-04-17T00:24:19.178Z,12.15
2018-04-17T00:25:22.483Z,12.20
2018-04-17T00:26:25.008Z,12.65
2018-04-17T00:27:27.537Z,12.02
2018-04-17T00:28:30.103Z,13.57
2018-04-17T00:29:32.636Z,12.43
2018-04-17T00:30:35.923Z,12.70
2018-04-17T00:31:38.455Z,13.15
2018-04-17T00:32:40.993Z,13.27
2018-04-17T00:33:43.565Z,11.55
2018-04-17T00:34:46.092Z,12.68
2018-04-17T00:35:48.612Z,13.40
2018-04-17T00:36:51.140Z,13.13
2018-04-17T00:37:53.669Z,13.02
2018-04-17T00:38:56.994Z,12.25
2018-04-17T00:39:59.525Z,12.65
2018-04-17T00:41:02.825Z,12.52
2018-04-17T00:42:05.352Z,12.35
2018-04-17T00:43:07.867Z,12.48
2018-04-17T00:44:10.437Z,13.20
2018-04-17T00:45:13.067Z,12.98
2018-04-17T00:46:15.516Z,12.05
2018-04-17T00:47:18.043Z,12.40
2018-04-17T00:48:20.569Z,12.10
2018-04-17T00:49:23.902Z,12.85
2018-04-17T00:50:26.428Z,13.05
2018-04-17T00:51:29.734Z,13.50
2018-04-17T00:52:32.260Z,12.15
2018-04-17T00:53:46.700Z,12.65
2018-04-17T00:54:49.240Z,11.27
2018-04-17T00:55:51.790Z,13.18
2018-04-17T00:56:54.366Z,12.80
2018-04-17T00:57:56.872Z,12.25
2018-04-17T00:58:59.427Z,12.93
2018-04-17T01:00:01.960Z,13.88
2018-04-17T01:01:04.488Z,13.45
2018-04-17T01:02:07.810Z,12.45
2018-04-17T01:03:10.334Z,12.98
2018-04-17T01:04:13.655Z,13.05
2018-04-17T01:05:16.180Z,13.10
2018-04-17T01:06:19.502Z,11.90
2018-04-17T01:07:22.057Z,12.52
2018-04-17T01:08:24.579Z,12.68
2018-04-17T01:09:27.147Z,11.65
2018-04-17T01:10:29.674Z,12.35
2018-04-17T01:11:32.199Z,14.50
2018-04-17T01:12:35.527Z,13.05
2018-04-17T01:13:38.064Z,13.35
2018-04-17T01:14:40.591Z,12.32
2018-04-17T01:15:43.133Z,13.38
2018-04-17T01:16:45.693Z,13.02
2018-04-17T01:17:48.260Z,13.00
2018-04-17T01:18:50.788Z,13.27
2018-04-17T01:19:54.074Z,13.15
2018-04-17T01:20:57.364Z,12.98
2018-04-17T01:21:59.896Z,12.65
2018-04-17T01:23:02.474Z,13.18
2018-04-17T01:24:05.788Z,13.43
2018-04-17T01:25:08.312Z,13.62
2018-04-17T01:26:10.840Z,12.93
2018-04-17T01:27:13.364Z,13.30
2018-04-17T01:28:16.703Z,12.80
2018-04-17T01:29:19.232Z,12.77
2018-04-17T01:30:21.752Z,13.80
2018-04-17T01:31:24.282Z,13.90
2018-04-17T01:32:26.814Z,12.35
2018-04-17T01:33:30.135Z,14.13
2018-04-17T01:34:32.659Z,13.48
2018-04-17T01:35:35.958Z,12.57
2018-04-17T01:36:38.484Z,13.02
2018-04-17T01:37:41.006Z,13.90
2018-04-17T01:38:43.578Z,13.20
2018-04-17T01:39:46.100Z,12.98
2018-04-17T01:40:48.640Z,12.57
2018-04-17T01:41:51.232Z,14.07
2018-04-17T01:42:53.756Z,13.68
2018-04-17T01:43:56.281Z,12.45
2018-04-17T01:44:58.848Z,13.70
2018-04-17T01:46:02.148Z,12.65
2018-04-17T01:47:04.675Z,13.50
2018-04-17T01:48:07.212Z,13.43
2018-04-17T01:49:09.732Z,13.05
2018-04-17T01:50:13.064Z,13.30
2018-04-17T01:51:15.602Z,14.27
2018-04-17T01:52:18.146Z,13.85
2018-04-17T01:53:21.435Z,12.25
2018-04-17T01:54:24.733Z,13.07
2018-04-17T01:55:27.300Z,14.48
2018-04-17T01:56:29.846Z,14.68
2018-04-17T01:57:33.176Z,15.57
2018-04-17T01:58:35.699Z,16.48
2018-04-17T01:59:38.991Z,16.27
2018-04-17T02:00:41.523Z,16.85
2018-04-17T02:01:44.087Z,17.00
2018-04-17T02:02:46.619Z,14.45
2018-04-17T02:03:49.135Z,15.95
2018-04-17T02:04:51.667Z,15.23
2018-04-17T02:05:54.199Z,15.88
2018-04-17T02:06:56.754Z,14.80
2018-04-17T02:07:59.287Z,13.98
2018-04-17T02:09:01.818Z,14.60
2018-04-17T02:10:04.381Z,14.38
2018-04-17T02:11:06.913Z,14.90
2018-04-17T02:12:09.448Z,14.90
2018-04-17T02:13:12.019Z,13.75
2018-04-17T02:14:14.579Z,15.05
2018-04-17T02:15:17.125Z,14.98
2018-04-17T02:16:19.683Z,13.82
2018-04-17T02:17:22.236Z,14.85
2018-04-17T02:18:24.767Z,14.73
2018-04-17T02:19:28.093Z,15.63
2018-04-17T02:20:30.624Z,16.15
2018-04-17T02:21:33.923Z,15.70
2018-04-17T02:22:36.459Z,16.23
2018-04-17T02:23:39.018Z,15.50
2018-04-17T02:24:41.560Z,16.83
2018-04-17T02:25:44.119Z,16.12
2018-04-17T02:26:46.680Z,17.67
2018-04-17T02:27:49.208Z,16.10
2018-04-17T02:28:52.508Z,16.40
2018-04-17T02:29:55.036Z,16.83
2018-04-17T02:30:57.573Z,16.58
2018-04-17T02:32:00.148Z,16.55
2018-04-17T02:33:02.688Z,15.63
2018-04-17T02:34:05.219Z,15.88
2018-04-17T02:35:08.516Z,15.82
2018-04-17T02:36:11.844Z,15.18
2018-04-17T02:37:14.374Z,15.20
2018-04-17T02:38:16.939Z,16.85
2018-04-17T02:39:19.465Z,16.42
2018-04-17T02:40:21.992Z,16.60
2018-04-17T02:41:24.564Z,16.25
2018-04-17T02:42:27.091Z,15.90
2018-04-17T02:43:30.508Z,16.80
2018-04-17T02:44:33.024Z,15.23
2018-04-17T02:45:35.557Z,16.05
2018-04-17T02:46:38.081Z,15.30
2018-04-17T02:47:41.368Z,15.10
2018-04-17T02:48:43.939Z,16.55
2018-04-17T02:49:46.465Z,15.75
2018-04-17T02:50:49.003Z,16.05
2018-04-17T02:51:51.522Z,14.60
2018-04-17T02:52:54.821Z,15.80
2018-04-17T02:53:57.384Z,16.48
2018-04-17T02:54:59.907Z,15.77
2018-04-17T02:56:02.463Z,16.12
2018-04-17T02:57:04.992Z,14.80
2018-04-17T02:58:07.504Z,15.90
2018-04-17T02:59:10.027Z,15.35
2018-04-17T03:00:12.553Z,15.13
2018-04-17T03:01:15.123Z,15.55
2018-04-17T03:02:18.413Z,16.48
2018-04-17T03:03:21.700Z,15.45
2018-04-17T03:04:25.031Z,15.80
2018-04-17T03:05:27.556Z,16.40
2018-04-17T03:06:30.876Z,15.90
2018-04-17T03:07:33.396Z,16.12
2018-04-17T03:08:36.694Z,16.35
2018-04-17T03:09:39.263Z,15.57
2018-04-17T03:10:41.795Z,17.35
2018-04-17T03:11:44.365Z,16.17
2018-04-17T03:12:46.896Z,15.18
2018-04-17T03:13:49.421Z,16.55
2018-04-17T03:14:52.716Z,17.77
2018-04-17T03:15:55.263Z,16.67
2018-04-17T03:16:58.566Z,17.20
2018-04-17T03:18:01.096Z,17.67
2018-04-17T03:19:03.632Z,16.77
2018-04-17T03:20:06.203Z,18.05
2018-04-17T03:21:08.727Z,17.83
2018-04-17T03:22:11.286Z,17.58
2018-04-17T03:23:14.579Z,17.15
2018-04-17T03:24:17.100Z,18.65
2018-04-17T03:25:19.631Z,17.37
2018-04-17T03:26:22.172Z,18.17
2018-04-17T03:27:25.500Z,17.55
2018-04-17T03:28:28.023Z,17.52
2018-04-17T03:29:30.566Z,17.50
2018-04-17T03:30:33.859Z,17.37
2018-04-17T03:31:37.152Z,19.40
2018-04-17T03:32:40.492Z,17.37
2018-04-17T03:33:43.029Z,16.87
2018-04-17T03:34:45.557Z,17.52
2018-04-17T03:35:48.839Z,18.35
2018-04-17T03:36:52.130Z,18.15
2018-04-17T03:37:55.476Z,18.80
2018-04-17T03:38:58.012Z,18.35
2018-04-17T03:40:00.533Z,18.12
2018-04-17T03:41:03.831Z,18.25
2018-04-17T03:42:07.116Z,17.40
2018-04-17T03:43:10.443Z,18.70
2018-04-17T03:44:12.971Z,18.25
2018-04-17T03:45:16.261Z,19.17
2018-04-17T03:46:18.788Z,18.17
2018-04-17T03:47:21.308Z,18.45
2018-04-17T03:48:23.868Z,19.35
2018-04-17T03:49:26.395Z,19.48
2018-04-17T03:50:28.964Z,17.45
2018-04-17T03:51:31.491Z,19.73
2018-04-17T03:52:34.018Z,19.12
2018-04-17T03:53:37.313Z,17.77
2018-04-17T03:54:39.836Z,18.00
2018-04-17T03:55:42.416Z,17.70
2018-04-17T03:56:44.943Z,17.30
2018-04-17T03:57:47.487Z,18.30
2018-04-17T03:58:50.001Z,19.02
2018-04-17T03:59:52.529Z,18.75
2018-04-17T04:00:55.100Z,19.12
2018-04-17T04:01:57.654Z,18.52
2018-04-17T04:03:00.171Z,18.25
2018-04-17T04:04:02.700Z,19.62
2018-04-17T04:05:05.276Z,17.52
2018-04-17T04:06:07.802Z,18.98
2018-04-17T04:07:10.339Z,19.48
2018-04-17T04:08:13.644Z,18.75
2018-04-17T04:09:16.930Z,19.87
2018-04-17T04:10:20.256Z,19.60
2018-04-17T04:11:22.769Z,17.90
2018-04-17T04:12:26.064Z,19.33
2018-04-17T04:13:29.355Z,17.80
2018-04-17T04:14:31.875Z,19.35
2018-04-17T04:15:34.432Z,18.83
2018-04-17T04:16:48.704Z,19.23
2018-04-17T04:18:03.136Z,19.08
2018-04-17T04:19:17.496Z,20.08
2018-04-17T04:20:32.820Z,18.87
2018-04-17T04:21:47.107Z,18.65
2018-04-17T04:23:02.356Z,20.83
2018-04-17T04:24:16.771Z,20.92
2018-04-17T04:25:31.155Z,20.52
2018-04-17T04:26:35.016Z,20.27
2018-04-17T04:27:37.583Z,21.70
2018-04-17T04:28:40.115Z,22.67
2018-04-17T04:29:42.643Z,20.62
2018-04-17T04:30:45.948Z,21.23
2018-04-17T04:31:49.237Z,20.85
2018-04-17T04:32:51.788Z,19.23
2018-04-17T04:33:55.092Z,19.58
2018-04-17T04:34:57.613Z,21.85
2018-04-17T04:36:00.148Z,21.00
2018-04-17T04:37:02.712Z,20.65
2018-04-17T04:38:05.243Z,19.60
2018-04-17T04:39:08.523Z,19.27
2018-04-17T04:40:11.811Z,20.50
2018-04-17T04:41:15.101Z,21.33
2018-04-17T04:42:17.675Z,21.00
2018-04-17T04:43:20.204Z,22.00
2018-04-17T04:44:22.726Z,21.73
2018-04-17T04:45:25.240Z,22.67
2018-04-17T04:46:27.763Z,22.20
2018-04-17T04:47:30.330Z,21.95
2018-04-17T04:48:32.858Z,22.50
2018-04-17T04:49:36.143Z,23.15
2018-04-17T04:50:39.438Z,21.52
2018-04-17T04:51:41.965Z,23.15
2018-04-17T04:52:44.525Z,22.77
2018-04-17T04:53:47.043Z,21.85
2018-04-17T04:54:49.559Z,23.67
2018-04-17T04:55:52.085Z,23.35
2018-04-17T04:56:54.610Z,22.60
2018-04-17T04:57:57.933Z,21.90
2018-04-17T04:59:00.452Z,20.00
2018-04-17T05:00:02.973Z,20.58
2018-04-17T05:01:05.501Z,21.60
2018-04-17T05:02:08.817Z,21.52
2018-04-17T05:03:11.375Z,20.73
2018-04-17T05:04:13.914Z,20.48
2018-04-17T05:05:17.199Z,21.48
2018-04-17T05:06:20.494Z,19.10
2018-04-17T05:07:23.787Z,22.00
2018-04-17T05:08:26.343Z,20.70
2018-04-17T05:09:29.662Z,22.40
2018-04-17T05:10:32.188Z,21.83
2018-04-17T05:11:35.481Z,21.23
2018-04-17T05:12:38.015Z,20.77
2018-04-17T05:13:40.540Z,20.52
2018-04-17T05:14:43.108Z,21.25
2018-04-17T05:15:45.619Z,21.67
2018-04-17T05:16:48.149Z,21.52
2018-04-17T05:17:50.739Z,20.65
2018-04-17T05:18:53.265Z,19.80
2018-04-17T05:19:55.780Z,20.67
2018-04-17T05:20:58.320Z,21.55
2018-04-17T05:22:00.843Z,22.40
2018-04-17T05:23:03.408Z,22.42
2018-04-17T05:24:05.942Z,23.05
2018-04-17T05:25:08.464Z,22.08
2018-04-17T05:26:10.991Z,23.42
2018-04-17T05:27:13.517Z,23.50
2018-04-17T05:28:16.075Z,20.88
2018-04-17T05:29:18.593Z,21.75
2018-04-17T05:30:21.887Z,21.60
2018-04-17T05:31:24.416Z,22.35
2018-04-17T05:32:26.939Z,22.13
2018-04-17T05:33:29.493Z,23.33
2018-04-17T05:34:32.012Z,22.35
2018-04-17T05:35:34.533Z,22.70
2018-04-17T05:36:37.083Z,21.70
2018-04-17T05:37:40.363Z,22.70
2018-04-17T05:38:43.650Z,22.45
2018-04-17T05:39:46.172Z,23.27
2018-04-17T05:40:48.698Z,21.83
2018-04-17T05:41:51.253Z,23.87
2018-04-17T05:42:53.782Z,21.58
2018-04-17T05:43:56.313Z,21.95
2018-04-17T05:44:58.833Z,23.25
2018-04-17T05:46:02.178Z,21.70
2018-04-17T05:47:04.699Z,22.33
2018-04-17T05:48:07.261Z,22.20
2018-04-17T05:49:10.553Z,22.42
2018-04-17T05:50:13.142Z,23.10
2018-04-17T05:51:16.421Z,22.87
2018-04-17T05:52:18.952Z,21.85
2018-04-17T05:53:22.270Z,22.48
2018-04-17T05:54:24.795Z,23.73
2018-04-17T05:55:27.318Z,21.85
2018-04-17T05:56:30.149Z,22.15
2018-04-17T05:57:33.453Z,23.33
2018-04-17T05:58:35.995Z,23.00
2018-04-17T05:59:39.295Z,23.30
2018-04-17T06:00:41.871Z,23.25
2018-04-17T06:01:44.393Z,23.02
2018-04-17T06:02:46.924Z,23.90
2018-04-17T06:03:49.492Z,24.60
2018-04-17T06:04:52.066Z,23.23
2018-04-17T06:05:54.588Z,23.12
2018-04-17T06:06:57.116Z,24.73
2018-04-17T06:07:59.636Z,24.23
2018-04-17T06:09:02.162Z,23.35
2018-04-17T06:10:04.725Z,23.62
2018-04-17T06:11:07.251Z,23.20
2018-04-17T06:12:09.812Z,23.05
2018-04-17T06:13:12.338Z,23.40
2018-04-17T06:14:15.648Z,24.27
2018-04-17T06:15:18.217Z,24.48
2018-04-17T06:16:20.771Z,25.58
2018-04-17T06:17:23.304Z,22.80
2018-04-17T06:18:25.833Z,24.00
2018-04-17T06:19:28.363Z,24.20
2018-04-17T06:20:31.662Z,24.20
2018-04-17T06:21:34.219Z,24.50
2018-04-17T06:22:36.753Z,25.35
2018-04-17T06:23:39.278Z,24.33
2018-04-17T06:24:41.791Z,24.58
2018-04-17T06:25:45.128Z,23.50
2018-04-17T06:26:47.653Z,25.60
2018-04-17T06:27:50.951Z,24.40
2018-04-17T06:28:53.519Z,24.23
2018-04-17T06:29:56.053Z,26.48
2018-04-17T06:30:58.611Z,24.60
2018-04-17T06:32:01.167Z,24.65
2018-04-17T06:33:03.693Z,25.55
2018-04-17T06:34:06.289Z,25.45
2018-04-17T06:35:08.873Z,27.80
2018-04-17T06:36:11.381Z,26.60
2018-04-17T06:37:13.904Z,25.02
2018-04-17T06:38:16.431Z,24.77
2018-04-17T06:39:18.959Z,24.80
2018-04-17T06:40:22.252Z,25.75
2018-04-17T06:41:24.852Z,24.85
2018-04-17T06:42:27.378Z,25.23
2018-04-17T06:43:29.909Z,25.42
2018-04-17T06:44:32.441Z,25.62
2018-04-17T06:45:34.995Z,24.45
2018-04-17T06:46:37.530Z,26.42
2018-04-17T06:47:40.139Z,26.08
2018-04-17T06:48:42.668Z,25.12
2018-04-17T06:49:45.203Z,24.55
2018-04-17T06:50:47.746Z,25.45
2018-04-17T06:51:50.275Z,24.25
2018-04-17T06:52:53.614Z,27.02
2018-04-17T06:53:56.161Z,25.95
2018-04-17T06:54:58.697Z,25.95
2018-04-17T06:56:02.032Z,25.75
2018-04-17T06:57:04.569Z,24.20
2018-04-17T06:58:07.118Z,24.63
2018-04-17T06:59:10.417Z,25.20
2018-04-17T07:00:12.953Z,24.55
2018-04-17T07:01:16.284Z,21.87
2018-04-17T07:02:18.848Z,25.15
2018-04-17T07:03:21.391Z,27.13
2018-04-17T07:04:23.923Z,24.35
2018-04-17T07:05:26.465Z,25.00
2018-04-17T07:06:28.987Z,25.95
2018-04-17T07:07:32.309Z,24.33
2018-04-17T07:08:34.830Z,24.50
2018-04-17T07:09:38.120Z,28.05
2018-04-17T07:10:41.419Z,27.58
2018-04-17T07:11:43.950Z,25.95
2018-04-17T07:12:47.291Z,24.75
2018-04-17T07:13:49.820Z,28.15
2018-04-17T07:14:53.124Z,26.58
2018-04-17T07:15:55.661Z,26.08
2018-04-17T07:16:59.021Z,26.58
2018-04-17T07:18:01.552Z,27.65
2018-04-17T07:19:04.084Z,27.20
2018-04-17T07:20:07.375Z,27.42
2018-04-17T07:21:09.924Z,27.00
2018-04-17T07:22:12.461Z,26.52
2018-04-17T07:23:15.037Z,26.87
2018-04-17T07:24:17.567Z,27.80
2018-04-17T07:25:20.094Z,26.87
2018-04-17T07:26:23.394Z,27.98
2018-04-17T07:27:25.925Z,28.77
2018-04-17T07:28:28.492Z,27.27
2018-04-17T07:29:31.037Z,28.20
2018-04-17T07:30:33.569Z,27.62
2018-04-17T07:31:36.084Z,27.90
2018-04-17T07:32:38.609Z,27.92
2018-04-17T07:33:41.175Z,29.40
2018-04-17T07:34:43.732Z,28.62
2018-04-17T07:35:46.260Z,29.60
2018-04-17T07:36:48.820Z,29.35
2018-04-17T07:37:51.355Z,28.90
2018-04-17T07:38:53.887Z,30.15
2018-04-17T07:39:56.453Z,28.50
2018-04-17T07:40:59.782Z,29.48
2018-04-17T07:42:02.313Z,28.25
2018-04-17T07:43:04.868Z,29.63
2018-04-17T07:44:08.200Z,28.02
2018-04-17T07:45:10.727Z,28.92
2018-04-17T07:46:13.255Z,28.10
2018-04-17T07:47:30.538Z,27.67
2018-04-17T07:48:44.916Z,28.40
2018-04-17T07:49:47.484Z,28.62
2018-04-17T07:50:50.020Z,29.15
2018-04-17T07:51:52.541Z,28.70
2018-04-17T07:52:55.840Z,29.42
2018-04-17T07:53:58.403Z,28.17
2018-04-17T07:55:00.930Z,29.27
2018-04-17T07:56:03.476Z,31.87
2018-04-17T07:57:06.010Z,30.55
2018-04-17T07:58:08.588Z,28.87
2018-04-17T07:59:11.124Z,29.12
2018-04-17T08:00:13.662Z,28.83
2018-04-17T08:01:16.188Z,29.20
2018-04-17T08:02:18.716Z,30.23
2018-04-17T08:03:22.035Z,30.12
2018-04-17T08:04:24.564Z,29.08
2018-04-17T08:05:27.861Z,29.55
2018-04-17T08:06:30.626Z,29.17
2018-04-17T08:07:33.159Z,29.58
2018-04-17T08:08:35.688Z,30.17
2018-04-17T08:09:38.215Z,30.10
2018-04-17T08:10:40.802Z,29.30
2018-04-17T08:11:43.331Z,27.85
2018-04-17T08:12:45.850Z,29.42
2018-04-17T08:13:48.416Z,29.10
2018-04-17T08:14:50.943Z,28.30
2018-04-17T08:15:54.295Z,28.35
2018-04-17T08:16:56.816Z,28.95
2018-04-17T08:17:59.341Z,26.87
2018-04-17T08:19:01.877Z,28.77
2018-04-17T08:20:04.401Z,29.37
2018-04-17T08:21:07.739Z,27.30
2018-04-17T08:22:10.254Z,29.25
2018-04-17T08:23:13.542Z,27.35
2018-04-17T08:24:16.835Z,28.10
2018-04-17T08:25:19.357Z,28.58
2018-04-17T08:26:21.920Z,27.15
2018-04-17T08:27:24.457Z,27.45
2018-04-17T08:28:26.997Z,26.55
2018-04-17T08:29:29.534Z,26.20
2018-04-17T08:30:32.063Z,28.10
2018-04-17T08:31:34.624Z,28.10
2018-04-17T08:32:37.152Z,27.55
2018-04-17T08:33:40.444Z,26.50
2018-04-17T08:34:43.007Z,26.33
2018-04-17T08:35:45.532Z,26.20
2018-04-17T08:36:48.096Z,25.20
2018-04-17T08:37:50.649Z,28.00
2018-04-17T08:38:53.192Z,26.45
2018-04-17T08:39:55.761Z,26.55
2018-04-17T08:40:58.309Z,25.17
2018-04-17T08:42:00.831Z,24.25
2018-04-17T08:43:03.373Z,26.37
2018-04-17T08:44:05.924Z,25.88
2018-04-17T08:45:08.447Z,26.87
2018-04-17T08:46:11.736Z,24.95
2018-04-17T08:47:15.034Z,25.75
2018-04-17T08:48:18.366Z,25.60
2018-04-17T08:49:20.888Z,25.10
2018-04-17T08:50:23.412Z,24.83
2018-04-17T08:51:25.968Z,25.12
2018-04-17T08:52:28.503Z,24.23
2018-04-17T08:53:31.032Z,24.15
2018-04-17T08:54:34.341Z,26.10
2018-04-17T08:55:36.866Z,24.73
2018-04-17T08:56:39.428Z,24.10
2018-04-17T08:57:41.956Z,24.98
2018-04-17T08:58:44.507Z,25.65
2018-04-17T08:59:47.044Z,22.30
2018-04-17T09:00:50.336Z,24.25
2018-04-17T09:01:53.619Z,22.85
2018-04-17T09:02:56.914Z,22.15
2018-04-17T09:04:00.230Z,25.50
2018-04-17T09:05:02.752Z,23.05
2018-04-17T09:06:06.049Z,21.95
2018-04-17T09:07:08.589Z,24.27
2018-04-17T09:08:11.151Z,22.87
2018-04-17T09:09:13.679Z,24.70
2018-04-17T09:10:16.199Z,23.42
2018-04-17T09:11:19.484Z,23.80
2018-04-17T09:12:22.772Z,24.12
2018-04-17T09:13:26.099Z,22.58
2018-04-17T09:14:28.625Z,23.67
2018-04-17T09:15:31.912Z,23.83
2018-04-17T09:16:35.204Z,25.02
2018-04-17T09:17:37.733Z,23.70
2018-04-17T09:18:40.300Z,25.17
2018-04-17T09:19:42.831Z,24.55
2018-04-17T09:20:45.359Z,22.85
2018-04-17T09:21:47.881Z,23.87
2018-04-17T09:22:51.180Z,23.42
2018-04-17T09:23:53.769Z,24.02
2018-04-17T09:24:57.061Z,23.85
2018-04-17T09:26:00.347Z,24.33
2018-04-17T09:27:02.924Z,25.83
2018-04-17T09:28:05.456Z,24.60
2018-04-17T09:29:07.982Z,23.55
2018-04-17T09:30:10.508Z,23.60
2018-04-17T09:31:13.795Z,23.92
2018-04-17T09:32:17.126Z,23.85
2018-04-17T09:33:19.652Z,24.40
2018-04-17T09:34:22.178Z,23.65
2018-04-17T09:35:24.700Z,23.38
2018-04-17T09:36:27.230Z,22.80
2018-04-17T09:37:30.565Z,22.33
2018-04-17T09:38:33.100Z,22.30
2018-04-17T09:39:35.619Z,23.25
2018-04-17T09:40:38.147Z,23.08
2018-04-17T09:41:40.672Z,23.25
2018-04-17T09:42:44.004Z,22.25
2018-04-17T09:43:46.539Z,23.42
2018-04-17T09:44:49.869Z,23.48
2018-04-17T09:45:52.405Z,23.42
2018-04-17T09:46:54.973Z,22.15
2018-04-17T09:47:57.499Z,21.08
2018-04-17T09:49:00.046Z,16.67
2018-04-17T09:50:02.576Z,17.40
2018-04-17T09:51:05.148Z,17.52
2018-04-17T09:52:07.682Z,15.73
2018-04-17T09:53:10.984Z,15.65
2018-04-17T09:54:13.526Z,16.20
2018-04-17T09:55:16.829Z,16.30
2018-04-17T09:56:20.167Z,17.70
2018-04-17T09:57:22.701Z,14.55
2018-04-17T09:58:25.239Z,13.70
2018-04-17T09:59:27.792Z,11.50
2018-04-17T10:00:36.756Z,11.33
2018-04-17T10:01:39.420Z,11.67
2018-04-17T10:02:41.966Z,14.87
2018-04-17T10:03:44.504Z,14.50
2018-04-17T10:04:47.807Z,12.87
2018-04-17T10:05:51.110Z,13.20
2018-04-17T10:06:53.688Z,15.77
2018-04-17T10:07:56.211Z,14.77
2018-04-17T10:08:58.803Z,14.47
2018-04-17T10:10:01.276Z,12.87
2018-04-17T10:11:03.805Z,13.40
2018-04-17T10:12:06.368Z,13.70
2018-04-17T10:13:08.912Z,13.23
2018-04-17T10:14:11.483Z,14.87
2018-04-17T10:15:14.814Z,17.07
2018-04-17T10:16:17.348Z,14.10
2018-04-17T10:17:19.895Z,15.23
2018-04-17T10:18:22.403Z,14.40
2018-04-17T10:19:25.704Z,13.60
2018-04-17T10:20:28.271Z,14.20
2018-04-17T10:21:30.805Z,16.10
2018-04-17T10:22:34.110Z,15.90
2018-04-17T10:23:36.661Z,14.70
2018-04-17T10:24:40.001Z,14.30
2018-04-17T10:25:42.537Z,14.90
2018-04-17T10:26:45.069Z,15.43
2018-04-17T10:27:47.600Z,13.13
2018-04-17T10:28:50.142Z,15.53
2018-04-17T10:29:52.747Z,14.67
2018-04-17T10:30:55.273Z,15.10
2018-04-17T10:31:57.815Z,14.33
2018-04-17T10:33:01.175Z,13.33
2018-04-17T10:34:03.720Z,12.90
2018-04-17T10:35:06.246Z,13.20
2018-04-17T10:36:08.814Z,14.23
2018-04-17T10:37:11.384Z,12.60
2018-04-17T10:38:13.913Z,12.50
2018-04-17T10:39:16.440Z,13.20
2018-04-17T10:40:18.975Z,14.57
2018-04-17T10:41:21.504Z,12.83
2018-04-17T10:42:24.071Z,13.00
2018-04-17T10:43:26.634Z,13.43
2018-04-17T10:44:29.158Z,12.73
2018-04-17T10:45:31.716Z,13.00
2018-04-17T10:46:34.298Z,14.10
2018-04-17T10:47:36.838Z,14.10
2018-04-17T10:48:40.136Z,14.60
2018-04-17T10:49:42.672Z,14.73
2018-04-17T10:50:45.230Z,12.70
2018-04-17T10:51:47.794Z,13.40
2018-04-17T10:52:50.348Z,13.10
2018-04-17T10:53:52.918Z,13.70
2018-04-17T10:54:55.440Z,14.10
2018-04-17T10:55:58.000Z,16.80
2018-04-17T10:57:00.533Z,13.87
2018-04-17T10:58:03.067Z,14.67
2018-04-17T10:59:05.601Z,13.07
2018-04-17T11:00:08.143Z,13.13
2018-04-17T11:01:11.471Z,12.03
2018-04-17T11:02:14.007Z,13.60
2018-04-17T11:03:16.542Z,12.87
2018-04-17T11:04:19.119Z,12.03
2018-04-17T11:05:22.407Z,13.40
2018-04-17T11:06:25.706Z,13.17
2018-04-17T11:07:29.032Z,12.23
2018-04-17T11:08:31.577Z,13.93
2018-04-17T11:09:34.111Z,13.47
2018-04-17T11:10:37.404Z,13.10
2018-04-17T11:11:40.731Z,13.90
2018-04-17T11:12:43.267Z,12.73
2018-04-17T11:13:45.830Z,13.17
2018-04-17T11:14:48.364Z,11.80
2018-04-17T11:15:50.895Z,12.70
2018-04-17T11:16:53.420Z,13.70
2018-04-17T11:17:56.762Z,12.07
2018-04-17T11:18:59.319Z,11.53
2018-04-17T11:20:01.848Z,11.53
2018-04-17T11:21:04.378Z,12.53
2018-04-17T11:22:06.913Z,11.63
2018-04-17T11:23:09.502Z,12.30
2018-04-17T11:24:12.029Z,11.90
2018-04-17T11:25:14.567Z,12.03
2018-04-17T11:26:17.900Z,9.70
2018-04-17T11:27:20.424Z,10.43
2018-04-17T11:28:23.749Z,10.23
2018-04-17T11:29:26.276Z,10.50
2018-04-17T11:30:28.829Z,10.17
2018-04-17T11:31:32.120Z,9.23
2018-04-17T11:32:35.411Z,9.50
2018-04-17T11:33:37.982Z,8.90
2018-04-17T11:34:40.516Z,8.33
2018-04-17T11:35:43.856Z,7.73
2018-04-17T11:36:46.380Z,8.93
2018-04-17T11:37:48.907Z,8.70
2018-04-17T11:38:51.428Z,8.60
2018-04-17T11:39:53.961Z,8.10
2018-04-17T11:40:56.529Z,7.30
2018-04-17T11:41:59.062Z,7.13
2018-04-17T11:43:01.615Z,7.73
2018-04-17T11:44:04.135Z,7.03
2018-04-17T11:45:07.414Z,7.80
2018-04-17T11:46:09.976Z,7.97
2018-04-17T11:47:12.516Z,7.63
2018-04-17T11:48:15.049Z,7.53
2018-04-17T11:49:17.579Z,8.07
2018-04-17T11:50:20.100Z,6.60
2018-04-17T11:51:22.672Z,6.53
2018-04-17T11:52:25.272Z,6.63
2018-04-17T11:53:27.802Z,6.10
2018-04-17T11:54:30.403Z,7.20
2018-04-17T11:55:32.940Z,7.30
2018-04-17T11:56:35.462Z,7.37
2018-04-17T11:57:38.779Z,5.93
2018-04-17T11:58:41.307Z,5.50
2018-04-17T11:59:44.627Z,5.97
2018-04-17T12:00:47.155Z,5.50
2018-04-17T12:01:50.453Z,5.90
2018-04-17T12:02:53.773Z,6.40
2018-04-17T12:03:56.293Z,5.40
2018-04-17T12:04:59.579Z,6.33
2018-04-17T12:06:02.889Z,6.20
2018-04-17T12:07:05.444Z,6.50
2018-04-17T12:08:07.984Z,6.40
2018-04-17T12:09:11.292Z,6.43
2018-04-17T12:10:13.829Z,5.73
2018-04-17T12:11:17.139Z,5.70
2018-04-17T12:12:20.457Z,6.40
2018-04-17T12:13:22.982Z,6.37
2018-04-17T12:14:26.272Z,5.10
2018-04-17T12:15:29.603Z,5.73
2018-04-17T12:16:32.147Z,6.27
2018-04-17T12:17:34.670Z,5.53
2018-04-17T12:18:37.959Z,4.63
2018-04-17T12:19:41.250Z,4.43
2018-04-17T12:20:44.567Z,4.10
2018-04-17T12:21:47.078Z,5.13
2018-04-17T12:22:49.598Z,4.60
2018-04-17T12:23:52.159Z,4.60
2018-04-17T12:24:54.718Z,4.60
2018-04-17T12:25:57.233Z,4.40
2018-04-17T12:26:59.753Z,5.40
2018-04-17T12:28:02.269Z,4.37
2018-04-17T12:29:04.832Z,4.43
2018-04-17T12:30:07.349Z,5.03
2018-04-17T12:31:09.872Z,4.17
2018-04-17T12:32:12.394Z,3.43
2018-04-17T12:33:14.915Z,3.53
2018-04-17T12:34:18.225Z,4.07
2018-04-17T12:35:20.745Z,4.77
2018-04-17T12:36:23.268Z,3.90
2018-04-17T12:37:25.788Z,4.43
2018-04-17T12:38:28.306Z,4.17
2018-04-17T12:39:30.856Z,4.27
2018-04-17T12:40:33.385Z,4.10
2018-04-17T12:41:35.904Z,3.83
2018-04-17T12:42:38.425Z,3.70
2018-04-17T12:43:41.747Z,4.63
2018-04-17T12:44:44.304Z,4.10
2018-04-17T12:45:46.834Z,6.10
2018-04-17T12:46:49.353Z,4.03
2018-04-17T12:47:51.872Z,4.40
2018-04-17T12:48:55.169Z,3.40
2018-04-17T12:49:58.485Z,3.70
2018-04-17T12:51:01.017Z,5.40
2018-04-17T12:52:04.313Z,5.87
2018-04-17T12:53:06.848Z,5.37
2018-04-17T12:54:10.179Z,5.60
2018-04-17T12:55:12.748Z,4.93
2018-04-17T12:56:15.283Z,4.40
2018-04-17T12:57:18.577Z,4.57
2018-04-17T12:58:21.108Z,4.40
2018-04-17T12:59:23.726Z,4.60
2018-04-17T13:00:26.287Z,4.90
2018-04-17T13:01:28.815Z,4.00
2018-04-17T13:02:31.327Z,4.40
2018-04-17T13:03:33.844Z,5.30
2018-04-17T13:04:36.415Z,4.37
2018-04-17T13:05:38.940Z,4.20
2018-04-17T13:06:41.484Z,4.90
2018-04-17T13:07:44.010Z,5.10
2018-04-17T13:08:46.546Z,4.10
2018-04-17T13:09:49.103Z,4.97
2018-04-17T13:10:51.623Z,5.10
2018-04-17T13:11:54.906Z,4.60
2018-04-17T13:12:58.192Z,4.70
2018-04-17T13:14:01.509Z,5.23
2018-04-17T13:15:04.029Z,4.80
2018-04-17T13:16:06.559Z,5.23
2018-04-17T13:17:09.084Z,5.07
2018-04-17T13:18:12.380Z,6.30
2018-04-17T13:19:14.952Z,6.30
2018-04-17T13:20:17.472Z,5.20
2018-04-17T13:21:19.997Z,6.20
2018-04-17T13:22:22.528Z,6.37
2018-04-17T13:23:25.082Z,6.40
2018-04-17T13:24:27.642Z,6.03
2018-04-17T13:25:30.938Z,6.40
2018-04-17T13:26:34.287Z,6.80
2018-04-17T13:27:36.792Z,5.53
2018-04-17T13:28:40.083Z,5.33
2018-04-17T13:29:42.639Z,5.17
2018-04-17T13:30:45.919Z,4.73
2018-04-17T13:31:48.440Z,5.10
2018-04-17T13:32:50.961Z,5.47
2018-04-17T13:33:54.283Z,6.17