createdAt,value
2017-07-12T00:01:58.537Z,20.40
2017-07-12T00:04:26.061Z,20.30
2017-07-12T00:06:54.365Z,20.50
2017-07-12T00:09:21.905Z,20.40
2017-07-12T00:11:49.422Z,20.30
2017-07-12T00:14:16.948Z,20.10
2017-07-12T00:16:44.501Z,20.30
2017-07-12T00:19:12.060Z,20.40
2017-07-12T00:21:39.597Z,20.60
2017-07-12T00:24:07.185Z,20.90
2017-07-12T00:26:34.738Z,21.00
2017-07-12T00:29:02.290Z,21.20
2017-07-12T00:31:29.803Z,21.00
2017-07-12T00:33:57.422Z,20.80
2017-07-12T00:36:24.946Z,20.90
2017-07-12T00:38:52.466Z,20.90
2017-07-12T00:41:20.094Z,21.10
2017-07-12T00:43:47.641Z,21.10
2017-07-12T00:46:15.196Z,21.20
2017-07-12T00:48:42.714Z,21.20
2017-07-12T00:51:10.332Z,21.20
2017-07-12T00:53:37.881Z,21.30
2017-07-12T00:56:05.443Z,21.20
2017-07-12T00:58:32.998Z,21.10
2017-07-12T01:01:00.581Z,21.00
2017-07-12T01:03:28.179Z,20.90
2017-07-12T01:05:55.658Z,20.80
2017-07-12T01:08:23.239Z,20.80
2017-07-12T01:10:50.897Z,20.70
2017-07-12T01:13:18.411Z,20.60
2017-07-12T01:15:46.730Z,20.80
2017-07-12T01:18:14.297Z,20.80
2017-07-12T01:20:41.822Z,21.00
2017-07-12T01:23:09.404Z,20.70
2017-07-12T01:25:37.067Z,20.60
2017-07-12T01:28:04.629Z,20.50
2017-07-12T01:30:32.149Z,20.40
2017-07-12T01:33:00.438Z,20.30
2017-07-12T01:35:27.976Z,20.30
2017-07-12T01:37:56.293Z,20.50
2017-07-12T01:40:23.854Z,20.40
2017-07-12T01:42:51.413Z,20.60
2017-07-12T01:45:18.984Z,20.20
2017-07-12T01:47:46.631Z,20.30
2017-07-12T01:50:14.190Z,20.20
2017-07-12T01:52:41.708Z,20.30
2017-07-12T01:55:10.005Z,20.30
2017-07-12T01:57:37.686Z,20.30
2017-07-12T02:00:05.245Z,20.40
2017-07-12T02:02:32.808Z,20.40
2017-07-12T02:05:00.364Z,20.20
2017-07-12T02:07:27.923Z,20.00
2017-07-12T02:09:55.478Z,19.90
2017-07-12T02:12:23.241Z,19.90
2017-07-12T02:14:50.801Z,19.70
2017-07-12T02:17:18.327Z,19.60
2017-07-12T02:19:46.637Z,19.90
2017-07-12T02:22:14.193Z,19.90
2017-07-12T02:24:41.758Z,20.00
2017-07-12T02:27:09.314Z,20.00
2017-07-12T02:29:36.869Z,19.90
2017-07-12T02:32:04.428Z,19.80
2017-07-12T02:34:31.945Z,19.70
2017-07-12T02:37:00.261Z,19.70
2017-07-12T02:39:28.056Z,19.60
2017-07-12T02:41:55.579Z,19.70
2017-07-12T02:44:23.137Z,19.80
2017-07-12T02:46:50.703Z,19.70
2017-07-12T02:49:18.265Z,19.50
2017-07-12T02:51:45.827Z,19.40
2017-07-12T02:54:13.378Z,19.40
2017-07-12T02:56:40.939Z,19.40
2017-07-12T02:59:08.489Z,19.50
2017-07-12T03:01:36.055Z,19.60
2017-07-12T03:04:03.625Z,19.80
2017-07-12T03:06:31.170Z,19.60
2017-07-12T03:08:58.735Z,19.70
2017-07-12T03:11:26.305Z,19.80
2017-07-12T03:13:53.821Z,19.90
2017-07-12T03:16:21.406Z,19.80
2017-07-12T03:18:48.963Z,19.90
2017-07-12T03:21:16.482Z,19.90
2017-07-12T03:23:44.764Z,19.80
2017-07-12T03:26:13.041Z,19.80
2017-07-12T03:28:40.631Z,19.80
2017-07-12T03:31:08.189Z,20.00
2017-07-12T03:33:35.705Z,20.20
2017-07-12T03:36:04.038Z,20.40
2017-07-12T03:38:31.685Z,20.40
2017-07-12T03:40:59.249Z,20.50
2017-07-12T03:43:26.769Z,20.20
2017-07-12T03:45:55.070Z,20.40
2017-07-12T03:48:22.642Z,20.40
2017-07-12T03:50:50.197Z,20.70
2017-07-12T03:53:17.758Z,20.50
2017-07-12T03:55:45.277Z,20.50
2017-07-12T03:58:13.591Z,20.20
2017-07-12T04:00:41.250Z,20.10
2017-07-12T04:03:08.810Z,20.10
2017-07-12T04:05:36.369Z,19.90
2017-07-12T04:08:03.913Z,19.90
2017-07-12T04:10:31.489Z,19.90
2017-07-12T04:12:59.049Z,20.00
2017-07-12T04:15:26.591Z,20.30
2017-07-12T04:17:54.109Z,20.60
2017-07-12T04:20:22.389Z,20.80
2017-07-12T04:22:50.813Z,21.00
2017-07-12T04:25:18.324Z,21.00
2017-07-12T04:27:46.658Z,21.00
2017-07-12T04:30:14.197Z,21.00
2017-07-12T04:32:41.765Z,21.10
2017-07-12T04:35:09.290Z,21.20
2017-07-12T04:37:37.602Z,21.20
2017-07-12T04:40:05.166Z,21.10
2017-07-12T04:42:32.689Z,21.00
2017-07-12T04:45:00.246Z,20.70
2017-07-12T04:47:28.550Z,20.70
2017-07-12T04:49:56.082Z,20.80
2017-07-12T04:52:23.678Z,20.80
2017-07-12T04:54:51.223Z,20.80
2017-07-12T04:57:18.785Z,20.80
2017-07-12T04:59:46.349Z,20.60
2017-07-12T05:02:13.934Z,20.60
2017-07-12T05:04:41.583Z,20.80
2017-07-12T05:07:34.923Z,20.80
2017-07-12T05:10:30.591Z,21.00
2017-07-12T05:12:58.976Z,21.10
2017-07-12T05:15:27.294Z,21.40
2017-07-12T05:17:54.935Z,21.40
2017-07-12T05:20:22.594Z,21.40
2017-07-12T05:22:50.203Z,21.40
2017-07-12T05:25:17.838Z,21.00
2017-07-12T05:27:45.397Z,21.00
2017-07-12T05:30:12.918Z,21.00
2017-07-12T05:32:41.231Z,20.60
2017-07-12T05:35:08.784Z,20.60
2017-07-12T05:37:36.329Z,20.80
2017-07-12T05:40:03.920Z,21.00
2017-07-12T05:42:31.480Z,21.00
2017-07-12T05:44:59.034Z,21.30
2017-07-12T05:47:26.590Z,21.20
2017-07-12T05:49:54.138Z,20.70
2017-07-12T05:52:21.657Z,20.30
2017-07-12T05:54:49.988Z,20.40
2017-07-12T05:57:17.514Z,20.40
2017-07-12T05:59:45.098Z,20.50
2017-07-12T06:02:12.655Z,20.70
2017-07-12T06:04:40.173Z,20.80
2017-07-12T06:07:08.494Z,21.00
2017-07-12T06:09:36.013Z,21.00
2017-07-12T06:12:04.375Z,21.20
2017-07-12T06:14:31.991Z,21.20
2017-07-12T06:16:59.545Z,21.20
2017-07-12T06:19:27.105Z,21.20
2017-07-12T06:21:54.638Z,21.30
2017-07-12T06:24:22.161Z,21.60
2017-07-12T06:26:49.710Z,21.60
2017-07-12T06:29:17.228Z,21.80
2017-07-12T06:31:44.750Z,21.70
2017-07-12T06:34:13.049Z,21.70
2017-07-12T06:36:40.636Z,21.70
2017-07-12T06:39:08.290Z,21.70
2017-07-12T06:41:35.850Z,21.70
2017-07-12T06:44:03.409Z,21.60
2017-07-12T06:46:52.835Z,21.90
2017-07-12T06:49:22.078Z,21.90
2017-07-12T06:51:49.814Z,21.80
2017-07-12T06:54:17.765Z,22.00
2017-07-12T06:56:46.322Z,22.30
2017-07-12T06:59:14.003Z,22.30
2017-07-12T07:01:42.522Z,22.60
2017-07-12T07:04:10.066Z,22.60
2017-07-12T07:06:37.582Z,22.50
2017-07-12T07:09:05.105Z,22.30
2017-07-12T07:11:32.665Z,22.60
2017-07-12T07:14:00.223Z,22.50
2017-07-12T07:16:27.801Z,22.50
2017-07-12T07:18:55.440Z,22.90
2017-07-12T07:21:23.014Z,22.90
2017-07-12T07:23:50.525Z,23.10
2017-07-12T07:26:18.900Z,23.10
2017-07-12T07:28:46.504Z,23.10
2017-07-12T07:31:14.058Z,23.00
2017-07-12T07:33:41.626Z,23.20
2017-07-12T07:36:09.193Z,23.50
2017-07-12T07:38:36.721Z,23.30
2017-07-12T07:41:04.298Z,23.30
2017-07-12T07:43:31.852Z,23.30
2017-07-12T07:45:59.369Z,23.30
2017-07-12T07:48:39.019Z,23.20
2017-07-12T07:51:07.301Z,23.40
2017-07-12T07:53:34.890Z,23.40
2017-07-12T07:56:02.450Z,23.60
2017-07-12T07:58:30.106Z,23.70
2017-07-12T08:00:57.671Z,23.90
2017-07-12T08:03:25.202Z,24.10
2017-07-12T08:05:52.780Z,24.30
2017-07-12T08:08:20.546Z,24.40
2017-07-12T08:10:48.113Z,24.60
2017-07-12T08:13:15.662Z,24.60
2017-07-12T08:15:43.226Z,24.80
2017-07-12T08:18:10.786Z,24.90
2017-07-12T08:20:38.301Z,24.70
2017-07-12T08:23:06.615Z,24.80
2017-07-12T08:25:34.200Z,24.80
2017-07-12T08:28:01.730Z,25.00
2017-07-12T08:30:29.271Z,25.30
2017-07-12T08:32:56.958Z,25.40
2017-07-12T08:35:24.514Z,25.30
2017-07-12T08:37:52.281Z,25.20
2017-07-12T08:40:19.910Z,25.20
2017-07-12T08:42:47.774Z,25.20
2017-07-12T08:45:15.595Z,25.10
2017-07-12T08:47:43.331Z,25.10
2017-07-12T08:50:10.997Z,25.40
2017-07-12T08:52:38.548Z,25.50
2017-07-12T08:55:06.230Z,25.50
2017-07-12T08:57:33.873Z,25.60
2017-07-12T09:00:01.433Z,26.00
2017-07-12T09:02:28.990Z,26.40
2017-07-12T09:04:57.414Z,26.40
2017-07-12T09:07:24.957Z,26.40
2017-07-12T09:09:52.474Z,26.50
2017-07-12T09:12:19.990Z,26.20
2017-07-12T09:14:48.319Z,26.10
2017-07-12T09:17:15.877Z,26.00
2017-07-12T09:19:46.083Z,26.20
2017-07-12T09:22:13.697Z,26.30
2017-07-12T09:34:33.469Z,26.50
2017-07-12T09:37:01.811Z,27.00
2017-07-12T09:39:29.441Z,26.90
2017-07-12T09:41:56.965Z,27.10
2017-07-12T09:44:24.550Z,27.10
2017-07-12T09:46:52.114Z,27.40
2017-07-12T09:49:19.632Z,27.20
2017-07-12T09:51:47.949Z,27.30
2017-07-12T09:54:15.557Z,27.30
2017-07-12T09:56:43.137Z,27.40
2017-07-12T09:59:11.547Z,28.00
2017-07-12T10:01:39.112Z,28.00
2017-07-12T10:04:06.665Z,28.30
2017-07-12T10:06:34.226Z,28.50
2017-07-12T10:09:01.882Z,28.40
2017-07-12T10:11:29.409Z,28.70
2017-07-12T10:13:57.717Z,28.50
2017-07-12T10:16:25.276Z,28.50
2017-07-12T10:18:52.842Z,28.50
2017-07-12T10:21:20.395Z,28.70
2017-07-12T10:23:47.957Z,28.40
2017-07-12T10:26:15.466Z,28.40
2017-07-12T10:28:43.750Z,28.80
2017-07-12T10:31:12.070Z,29.00
2017-07-12T10:33:39.726Z,29.00
2017-07-12T10:36:07.262Z,29.30
2017-07-12T10:38:34.849Z,29.50
2017-07-12T10:41:02.401Z,29.40
2017-07-12T10:43:29.965Z,29.40
2017-07-12T10:45:57.612Z,29.40
2017-07-12T10:48:25.130Z,29.30
2017-07-12T10:50:52.649Z,29.50
2017-07-12T10:53:20.197Z,29.30
2017-07-12T10:55:47.714Z,29.50
2017-07-12T10:58:16.133Z,30.20
2017-07-12T11:00:43.649Z,30.20
2017-07-12T11:03:11.963Z,30.70
2017-07-12T11:05:39.486Z,30.70
2017-07-12T11:08:07.805Z,30.50
2017-07-12T11:10:35.370Z,30.40
2017-07-12T11:13:02.922Z,30.40
2017-07-12T11:15:30.478Z,30.10
2017-07-12T11:17:57.989Z,30.30
2017-07-12T11:20:25.605Z,30.40
2017-07-12T11:22:53.258Z,30.60
2017-07-12T11:25:20.817Z,31.00
2017-07-12T11:27:48.377Z,31.30
2017-07-12T11:30:15.898Z,31.10
2017-07-12T11:32:44.213Z,29.80
2017-07-12T11:35:11.765Z,29.80
2017-07-12T11:37:39.434Z,29.40
2017-07-12T11:40:08.508Z,29.10
2017-07-12T11:42:36.904Z,28.70
2017-07-12T11:45:04.466Z,28.70
2017-07-12T11:47:32.009Z,28.60
2017-07-12T11:49:59.537Z,28.80
2017-07-12T11:52:27.822Z,29.40
2017-07-12T11:54:56.235Z,29.40
2017-07-12T11:57:23.856Z,29.40
2017-07-12T11:59:52.298Z,29.80
2017-07-12T12:02:19.935Z,29.80
2017-07-12T12:04:47.665Z,30.00
2017-07-12T12:07:15.994Z,30.40
2017-07-12T12:09:43.535Z,30.30
2017-07-12T12:12:11.403Z,30.50
2017-07-12T12:14:38.964Z,30.60
2017-07-12T12:17:06.485Z,30.20
2017-07-12T12:19:34.772Z,30.00
2017-07-12T12:22:02.293Z,30.00
2017-07-12T12:24:29.913Z,29.60
2017-07-12T12:26:57.478Z,29.20
2017-07-12T12:29:25.033Z,29.40
2017-07-12T12:31:52.545Z,29.80
2017-07-12T12:34:20.840Z,30.80
2017-07-12T12:36:48.377Z,30.70
2017-07-12T12:39:16.710Z,30.80
2017-07-12T12:41:44.261Z,30.80
2017-07-12T12:44:11.822Z,31.20
2017-07-12T12:46:39.341Z,30.90
2017-07-12T12:49:07.751Z,31.00
2017-07-12T12:51:35.369Z,31.00
2017-07-12T12:54:03.700Z,31.00
2017-07-12T12:56:31.253Z,30.90
2017-07-12T12:58:58.780Z,30.30
2017-07-12T13:01:27.188Z,30.30
2017-07-12T13:03:54.714Z,30.30
2017-07-12T13:06:22.994Z,29.60
2017-07-12T13:08:51.273Z,29.50
2017-07-12T13:11:18.794Z,29.50
2017-07-12T13:13:46.333Z,29.30
2017-07-12T13:16:13.878Z,29.40
2017-07-12T13:18:41.389Z,29.50
2017-07-12T13:21:09.676Z,29.60
2017-07-12T13:23:38.019Z,29.30
2017-07-12T13:26:05.533Z,29.30
2017-07-12T13:28:33.102Z,28.60
2017-07-12T13:31:00.661Z,28.60
2017-07-12T13:33:28.222Z,28.50
2017-07-12T13:35:55.739Z,28.20
2017-07-12T13:38:24.061Z,28.30
2017-07-12T13:40:51.616Z,28.30
2017-07-12T13:43:19.129Z,27.90
2017-07-12T13:45:47.448Z,27.20
2017-07-12T13:48:14.962Z,27.20
2017-07-12T13:50:43.273Z,27.90
2017-07-12T13:53:10.847Z,27.90
2017-07-12T13:55:38.365Z,27.70
2017-07-12T13:58:06.669Z,27.60
2017-07-12T14:00:34.241Z,27.60
2017-07-12T14:03:01.796Z,27.70
2017-07-12T14:05:29.360Z,27.90
2017-07-12T14:07:56.914Z,27.90
2017-07-12T14:10:24.473Z,28.00
2017-07-12T14:12:52.033Z,28.40
2017-07-12T14:15:19.578Z,28.40
2017-07-12T14:17:47.157Z,28.20
2017-07-12T14:20:14.814Z,28.30
2017-07-12T14:22:42.370Z,28.20
2017-07-12T14:25:09.932Z,28.10
2017-07-12T14:27:37.477Z,28.00
2017-07-12T14:30:05.054Z,28.00
2017-07-12T14:32:32.606Z,27.70
2017-07-12T14:35:00.162Z,27.90
2017-07-12T14:37:27.679Z,27.90
2017-07-12T14:39:56.125Z,27.80
2017-07-12T14:42:23.669Z,27.80
2017-07-12T14:44:51.213Z,27.80
2017-07-12T14:47:18.777Z,28.00
2017-07-12T14:49:46.342Z,27.90
2017-07-12T14:52:14.113Z,27.70
2017-07-12T14:54:41.660Z,28.00
2017-07-12T14:57:09.217Z,28.20
2017-07-12T14:59:36.730Z,28.30
2017-07-12T15:02:04.248Z,28.40
2017-07-12T15:04:31.894Z,28.20
2017-07-12T15:06:59.458Z,28.30
2017-07-12T15:09:27.941Z,28.30
2017-07-12T15:11:56.799Z,28.50
2017-07-12T15:14:24.309Z,28.40
2017-07-12T15:16:51.941Z,28.40
2017-07-12T15:19:19.515Z,28.50
2017-07-12T15:21:47.101Z,28.70
2017-07-12T15:24:16.445Z,28.40
2017-07-12T15:26:44.025Z,27.70
2017-07-12T15:29:11.587Z,27.20
2017-07-12T15:31:39.187Z,27.40
2017-07-12T15:34:06.702Z,27.60
2017-07-12T15:36:34.258Z,27.80
2017-07-12T15:39:01.821Z,27.60
2017-07-12T15:41:29.479Z,27.60
2017-07-12T15:43:57.061Z,27.40
2017-07-12T15:46:24.597Z,27.60
2017-07-12T15:48:52.157Z,27.60
2017-07-12T15:51:19.670Z,27.60
2017-07-12T15:53:48.198Z,27.50
2017-07-12T15:56:15.713Z,27.50
2017-07-12T15:58:44.021Z,27.80
2017-07-12T16:01:11.588Z,27.80
2017-07-12T16:03:39.150Z,27.60
2017-07-12T16:06:06.814Z,27.50
2017-07-12T16:08:34.367Z,27.60
2017-07-12T16:11:01.882Z,27.60
2017-07-12T16:13:30.162Z,27.00
2017-07-12T16:15:58.476Z,26.80
2017-07-12T16:18:26.021Z,26.80
2017-07-12T16:20:53.607Z,26.40
2017-07-12T16:23:21.149Z,25.40
2017-07-12T16:25:48.713Z,24.80
2017-07-12T16:28:16.230Z,24.20
2017-07-12T16:30:44.548Z,23.90
2017-07-12T16:33:12.110Z,23.90
2017-07-12T16:35:39.670Z,24.00
2017-07-12T16:38:07.227Z,23.60
2017-07-12T16:40:34.785Z,23.30
2017-07-12T16:43:02.451Z,23.20
2017-07-12T16:45:31.445Z,23.20
2017-07-12T16:47:58.997Z,23.00
2017-07-12T16:50:26.549Z,23.30
2017-07-12T16:52:54.123Z,23.30
2017-07-12T16:55:21.774Z,23.20
2017-07-12T16:57:49.293Z,23.20
2017-07-12T17:00:17.610Z,23.50
2017-07-12T17:02:45.271Z,23.50
2017-07-12T17:05:12.830Z,23.60
2017-07-12T17:07:40.490Z,23.90
2017-07-12T17:10:08.057Z,24.00
2017-07-12T17:12:35.609Z,24.10
2017-07-12T17:15:03.165Z,24.30
2017-07-12T17:17:30.698Z,24.50
2017-07-12T17:19:58.274Z,24.70
2017-07-12T17:22:25.849Z,24.80
2017-07-12T17:24:53.421Z,25.10
2017-07-12T17:27:21.166Z,25.20
2017-07-12T17:29:48.679Z,24.90
2017-07-12T17:32:16.998Z,24.10
2017-07-12T17:34:44.566Z,24.10
2017-07-12T17:37:12.123Z,23.80
2017-07-12T17:39:39.674Z,23.90
2017-07-12T17:42:07.338Z,23.90
2017-07-12T17:44:34.882Z,24.00
2017-07-12T17:47:02.460Z,24.00
2017-07-12T17:49:30.023Z,23.90
2017-07-12T17:51:57.545Z,24.00
2017-07-12T17:54:25.067Z,23.90
2017-07-12T17:56:52.728Z,23.80
2017-07-12T17:59:20.355Z,23.70
2017-07-12T18:01:47.911Z,23.80
2017-07-12T18:04:15.505Z,23.60
2017-07-12T18:06:43.018Z,23.60
2017-07-12T18:09:10.603Z,23.70
2017-07-12T18:11:38.249Z,23.40
2017-07-12T18:14:06.117Z,23.40
2017-07-12T18:16:33.659Z,23.50
2017-07-12T18:19:01.453Z,23.60
2017-07-12T18:21:28.998Z,23.20
2017-07-12T18:23:56.697Z,23.20
2017-07-12T18:26:24.325Z,23.40
2017-07-12T18:28:51.882Z,23.60
2017-07-12T18:31:19.406Z,23.80
2017-07-12T18:33:47.713Z,24.10
2017-07-12T18:36:15.272Z,24.00
2017-07-12T18:38:42.817Z,24.20
2017-07-12T18:41:10.392Z,24.20
2017-07-12T18:43:37.951Z,23.90
2017-07-12T18:46:05.473Z,24.00
2017-07-12T18:48:33.784Z,24.30
2017-07-12T18:51:01.443Z,24.20
2017-07-12T18:53:29.002Z,24.10
2017-07-12T18:55:56.561Z,24.30
2017-07-12T18:58:24.124Z,24.30
2017-07-12T19:00:51.683Z,24.20
2017-07-12T19:03:19.277Z,24.10
2017-07-12T19:05:46.905Z,24.00
2017-07-12T19:08:14.434Z,24.00
2017-07-12T19:10:42.032Z,24.00
2017-07-12T19:13:09.555Z,23.80
2017-07-12T19:15:37.149Z,23.80
2017-07-12T19:18:04.706Z,23.80
2017-07-12T19:20:32.230Z,23.80
2017-07-12T19:22:59.825Z,23.50
2017-07-12T19:25:27.377Z,23.30
2017-07-12T19:27:54.993Z,23.10
2017-07-12T19:30:23.314Z,22.90
2017-07-12T19:32:50.866Z,22.90
2017-07-12T19:35:18.426Z,23.00
2017-07-12T19:37:45.993Z,23.00
2017-07-12T19:40:13.644Z,23.00
2017-07-12T19:42:41.223Z,22.90
2017-07-12T19:45:08.776Z,22.90
2017-07-12T19:47:36.321Z,22.90
2017-07-12T19:50:03.838Z,22.80
2017-07-12T19:52:32.265Z,22.60
2017-07-12T19:54:59.821Z,22.60
2017-07-12T19:57:27.377Z,22.40
2017-07-12T19:59:54.898Z,22.20
2017-07-12T20:02:23.185Z,22.00
2017-07-12T20:04:50.769Z,22.00
2017-07-12T20:07:18.307Z,22.20
2017-07-12T20:09:45.890Z,22.30
2017-07-12T20:12:15.800Z,22.20
2017-07-12T20:14:43.626Z,22.00
2017-07-12T20:17:12.049Z,21.80
2017-07-12T20:19:39.576Z,21.70
2017-07-12T20:22:07.161Z,21.60
2017-07-12T20:24:34.730Z,21.50
2017-07-12T20:27:02.288Z,21.40
2017-07-12T20:29:29.883Z,21.30
2017-07-12T20:31:58.193Z,21.40
2017-07-12T20:34:25.713Z,21.40
2017-07-12T20:36:53.374Z,21.50
2017-07-12T20:39:20.997Z,21.40
2017-07-12T20:41:50.501Z,21.20
2017-07-12T20:44:18.185Z,21.20
2017-07-12T20:46:45.813Z,21.10
2017-07-12T20:49:13.384Z,21.00
2017-07-12T20:51:41.042Z,21.10
2017-07-12T20:54:08.704Z,21.10
2017-07-12T20:56:36.261Z,21.10
2017-07-12T20:59:03.821Z,21.00
2017-07-12T21:01:31.382Z,20.90
2017-07-12T21:03:58.936Z,20.90
2017-07-12T21:06:26.598Z,20.60
2017-07-12T21:08:54.185Z,20.70
2017-07-12T21:11:21.877Z,20.90
2017-07-12T21:13:50.616Z,21.00
2017-07-12T21:16:18.727Z,21.00
2017-07-12T21:18:46.589Z,21.00
2017-07-12T21:21:14.276Z,21.00
2017-07-12T21:23:41.968Z,20.90
2017-07-12T21:26:09.488Z,21.00
2017-07-12T21:28:37.801Z,21.20
2017-07-12T21:31:05.346Z,21.20
2017-07-12T21:33:32.923Z,21.30
2017-07-12T21:36:00.449Z,21.40
2017-07-12T21:38:28.043Z,21.60
2017-07-12T21:40:55.589Z,21.70
2017-07-12T21:43:23.153Z,21.60
2017-07-12T21:45:50.670Z,21.60
2017-07-12T21:48:18.958Z,21.50
2017-07-12T21:50:47.373Z,21.50
2017-07-12T21:53:32.830Z,21.70
2017-07-12T21:56:18.085Z,21.90
2017-07-12T21:59:04.161Z,21.70
2017-07-12T22:01:50.174Z,21.60
2017-07-12T22:04:35.614Z,21.50
2017-07-12T22:07:21.002Z,21.40
2017-07-12T22:10:06.296Z,21.40
2017-07-12T22:12:52.308Z,21.40
2017-07-12T22:15:37.450Z,21.40
2017-07-12T22:18:23.646Z,21.40
2017-07-12T22:21:09.608Z,21.20
2017-07-12T22:23:54.832Z,21.20
2017-07-12T22:26:40.073Z,21.20
2017-07-12T22:29:25.480Z,21.10
2017-07-12T22:32:10.925Z,21.20
2017-07-12T22:34:56.115Z,21.00
2017-07-12T22:37:30.273Z,21.30
2017-07-12T22:40:03.745Z,21.30
2017-07-12T22:42:37.004Z,21.40
2017-07-12T22:45:04.532Z,21.40
2017-07-12T22:47:32.070Z,21.60
2017-07-12T22:49:59.636Z,21.80
2017-07-12T22:52:27.191Z,21.70
2017-07-12T22:54:54.751Z,21.60
2017-07-12T22:57:22.307Z,21.60
2017-07-12T22:59:49.829Z,21.60
2017-07-12T23:02:18.244Z,21.50
2017-07-12T23:04:45.769Z,21.50
2017-07-12T23:07:14.076Z,21.50
2017-07-12T23:09:41.645Z,21.50
2017-07-12T23:12:09.167Z,21.70
2017-07-12T23:14:36.772Z,21.60
2017-07-12T23:17:04.314Z,21.40
2017-07-12T23:19:31.873Z,21.30
2017-07-12T23:21:59.433Z,21.50
2017-07-12T23:24:26.994Z,21.20
2017-07-12T23:26:54.670Z,21.00
2017-07-12T23:29:22.185Z,20.70
2017-07-12T23:31:49.776Z,20.60
2017-07-12T23:34:17.327Z,20.70
2017-07-12T23:36:44.990Z,20.40
2017-07-12T23:39:12.550Z,20.30
2017-07-12T23:41:40.106Z,20.30
2017-07-12T23:44:07.669Z,20.50
2017-07-12T23:46:35.185Z,20.10
2017-07-12T23:49:03.532Z,19.40
2017-07-12T23:51:31.157Z,19.40
2017-07-12T23:53:58.673Z,19.50
2017-07-12T23:56:26.953Z,19.90
2017-07-12T23:58:55.273Z,20.20
