createdAt,value
2022-08-26T00:02:05.577Z,11.96
2022-08-26T00:05:18.438Z,11.76
2022-08-26T00:08:30.997Z,12.01
2022-08-26T00:11:36.736Z,11.70
2022-08-26T00:14:45.247Z,11.53
2022-08-26T00:17:52.002Z,11.77
2022-08-26T00:21:00.459Z,11.11
2022-08-26T00:24:12.218Z,11.61
2022-08-26T00:27:17.812Z,11.93
2022-08-26T00:30:29.496Z,12.12
2022-08-26T00:33:36.812Z,12.28
2022-08-26T00:36:45.160Z,12.25
2022-08-26T00:39:50.717Z,12.01
2022-08-26T00:43:09.519Z,12.26
2022-08-26T00:46:22.386Z,12.32
2022-08-26T00:49:41.027Z,12.34
2022-08-26T00:52:50.656Z,12.35
2022-08-26T00:56:05.099Z,12.54
2022-08-26T00:59:17.651Z,12.26
2022-08-26T01:02:24.344Z,12.68
2022-08-26T01:05:30.385Z,12.41
2022-08-26T01:08:51.538Z,12.61
2022-08-26T01:12:10.022Z,13.14
2022-08-26T01:15:27.156Z,13.43
2022-08-26T01:18:48.738Z,13.23
2022-08-26T01:22:02.738Z,13.36
2022-08-26T01:25:11.894Z,12.68
2022-08-26T01:28:26.569Z,12.71
2022-08-26T01:31:41.502Z,12.62
2022-08-26T01:34:49.362Z,12.43
2022-08-26T01:38:00.854Z,13.07
2022-08-26T01:41:16.409Z,12.30
2022-08-26T01:44:36.222Z,12.70
2022-08-26T01:47:42.852Z,12.63
2022-08-26T01:50:51.244Z,12.01
2022-08-26T01:53:57.615Z,12.10
2022-08-26T01:57:09.061Z,12.33
2022-08-26T02:00:17.380Z,12.17
2022-08-26T02:03:25.367Z,12.95
2022-08-26T02:06:31.122Z,12.78
2022-08-26T02:09:41.646Z,13.13
2022-08-26T02:12:50.062Z,12.73
2022-08-26T02:15:58.232Z,12.85
2022-08-26T02:19:06.577Z,13.17
2022-08-26T02:22:24.645Z,13.12
2022-08-26T02:25:46.465Z,12.86
2022-08-26T02:29:04.787Z,12.65
2022-08-26T02:32:12.111Z,13.27
2022-08-26T02:35:26.241Z,13.23
2022-08-26T02:38:32.130Z,13.45
2022-08-26T02:41:45.052Z,14.14
2022-08-26T02:44:53.812Z,14.53
2022-08-26T02:48:01.028Z,14.74
2022-08-26T02:51:07.932Z,14.97
2022-08-26T02:54:13.612Z,15.13
2022-08-26T02:57:19.499Z,15.82
2022-08-26T03:00:31.968Z,16.40
2022-08-26T03:03:37.944Z,14.81
2022-08-26T03:06:47.068Z,14.83
2022-08-26T03:09:58.329Z,15.12
2022-08-26T03:13:05.161Z,15.42
2022-08-26T03:16:14.181Z,15.18
2022-08-26T03:19:19.848Z,15.34
2022-08-26T03:22:25.492Z,15.06
2022-08-26T03:25:31.321Z,15.11
2022-08-26T03:28:36.949Z,14.53
2022-08-26T03:31:43.206Z,14.52
2022-08-26T03:34:48.807Z,14.32
2022-08-26T03:37:56.466Z,14.46
2022-08-26T03:41:01.957Z,14.44
2022-08-26T03:44:11.783Z,14.58
2022-08-26T03:47:20.292Z,14.33
2022-08-26T03:50:27.712Z,14.56
2022-08-26T03:53:36.479Z,14.41
2022-08-26T03:56:42.293Z,15.32
2022-08-26T03:59:47.891Z,15.26
2022-08-26T04:02:56.474Z,14.82
2022-08-26T04:06:02.205Z,16.07
2022-08-26T04:09:12.171Z,16.57
2022-08-26T04:12:18.357Z,16.34
2022-08-26T04:15:26.441Z,17.02
2022-08-26T04:18:46.915Z,17.34
2022-08-26T04:21:56.285Z,17.38
2022-08-26T04:25:02.857Z,17.59
2022-08-26T04:28:14.297Z,17.85
2022-08-26T04:31:21.815Z,17.89
2022-08-26T04:34:33.061Z,18.11
2022-08-26T04:37:39.241Z,17.88
2022-08-26T04:40:49.493Z,17.86
2022-08-26T04:43:55.191Z,17.62
2022-08-26T04:47:01.575Z,17.11
2022-08-26T04:50:12.963Z,17.52
2022-08-26T04:53:18.459Z,17.00
2022-08-26T04:56:24.101Z,16.44
2022-08-26T04:59:29.891Z,16.10
2022-08-26T05:02:36.471Z,15.53
2022-08-26T05:05:51.067Z,14.80
2022-08-26T05:08:57.649Z,14.81
2022-08-26T05:12:04.309Z,14.45
2022-08-26T05:15:12.238Z,13.64
2022-08-26T05:18:22.835Z,13.78
2022-08-26T05:21:31.973Z,13.82
2022-08-26T05:24:37.740Z,14.01
2022-08-26T05:27:44.719Z,14.21
2022-08-26T05:30:50.804Z,13.90
2022-08-26T05:33:57.789Z,14.17
2022-08-26T05:37:07.054Z,13.73
2022-08-26T05:40:14.547Z,13.52
2022-08-26T05:43:21.585Z,13.18
2022-08-26T05:46:28.516Z,13.03
2022-08-26T05:49:34.341Z,12.95
2022-08-26T05:52:52.553Z,13.75
2022-08-26T05:55:59.463Z,14.25
2022-08-26T05:59:05.785Z,14.34
2022-08-26T06:02:16.765Z,14.54
2022-08-26T06:05:23.763Z,14.26
2022-08-26T06:08:32.084Z,14.13
2022-08-26T06:11:38.078Z,13.63
2022-08-26T06:14:43.774Z,14.00
2022-08-26T06:17:50.222Z,13.46
2022-08-26T06:20:57.373Z,13.52
2022-08-26T06:24:26.854Z,14.25
2022-08-26T06:27:33.991Z,13.23
2022-08-26T06:30:44.212Z,12.80
2022-08-26T06:33:50.111Z,12.64
2022-08-26T06:36:55.774Z,12.61
2022-08-26T06:40:05.514Z,12.94
2022-08-26T06:43:11.893Z,15.70
2022-08-26T06:46:23.404Z,15.09
2022-08-26T06:49:32.111Z,14.82
2022-08-26T06:52:38.014Z,13.94
2022-08-26T06:55:51.777Z,13.10
2022-08-26T06:58:58.375Z,12.78
2022-08-26T07:02:04.287Z,13.98
2022-08-26T07:05:19.464Z,15.42
2022-08-26T07:08:25.519Z,14.00
2022-08-26T07:11:35.801Z,14.13
2022-08-26T07:14:43.732Z,13.73
2022-08-26T07:17:53.308Z,14.32
2022-08-26T07:21:18.403Z,15.03
2022-08-26T07:24:42.484Z,15.05
2022-08-26T07:27:54.501Z,13.99
2022-08-26T07:31:00.510Z,11.89
2022-08-26T07:34:07.885Z,11.46
2022-08-26T07:37:13.800Z,15.42
2022-08-26T07:40:22.683Z,15.77
2022-08-26T07:43:31.997Z,19.25
2022-08-26T07:46:38.061Z,18.38
2022-08-26T07:49:44.666Z,14.48
2022-08-26T07:52:50.496Z,16.77
2022-08-26T07:55:56.361Z,14.92
2022-08-26T07:59:13.520Z,14.54
2022-08-26T08:02:20.018Z,12.13
2022-08-26T08:05:33.596Z,12.24
2022-08-26T08:08:46.631Z,12.74
2022-08-26T08:11:53.659Z,12.23
2022-08-26T08:15:09.752Z,11.24
2022-08-26T08:18:16.509Z,11.34
2022-08-26T08:21:24.103Z,12.24
2022-08-26T08:24:29.962Z,11.35
2022-08-26T08:27:37.025Z,10.60
2022-08-26T08:30:45.882Z,10.70
2022-08-26T08:33:51.752Z,10.57
2022-08-26T08:36:58.143Z,10.60
2022-08-26T08:40:11.756Z,10.74
2022-08-26T08:43:44.516Z,10.74
2022-08-26T08:47:01.388Z,10.24
2022-08-26T08:50:28.710Z,10.44
2022-08-26T08:53:41.870Z,10.01
2022-08-26T08:57:01.874Z,9.96
2022-08-26T09:00:30.466Z,9.44
2022-08-26T09:03:59.255Z,10.62
2022-08-26T09:07:16.592Z,10.30
2022-08-26T09:10:42.664Z,9.45
2022-08-26T09:13:53.803Z,9.34
2022-08-26T09:17:14.350Z,9.18
2022-08-26T09:20:47.449Z,9.22
2022-08-26T09:24:14.835Z,8.81
2022-08-26T09:27:47.556Z,9.63
2022-08-26T09:31:13.883Z,9.17
2022-08-26T09:34:25.749Z,8.65
2022-08-26T09:41:00.040Z,8.51
2022-08-26T09:44:22.780Z,8.80
2022-08-26T09:47:34.460Z,8.21
2022-08-26T09:50:56.456Z,7.95
2022-08-26T09:54:08.722Z,7.86
2022-08-26T09:57:24.630Z,8.10
2022-08-26T10:00:38.991Z,7.62
2022-08-26T10:03:47.103Z,7.22
2022-08-26T10:07:02.911Z,7.34
2022-08-26T10:10:22.334Z,6.84
2022-08-26T10:13:38.676Z,6.83
2022-08-26T10:17:13.884Z,6.43
2022-08-26T10:20:26.271Z,6.49
2022-08-26T10:27:13.694Z,6.46
2022-08-26T10:30:31.397Z,6.36
2022-08-26T10:33:46.464Z,6.47
2022-08-26T10:37:14.865Z,6.10
2022-08-26T10:40:38.163Z,6.14
2022-08-26T10:43:55.240Z,6.21
2022-08-26T10:47:12.780Z,6.08
2022-08-26T10:50:18.911Z,6.14
2022-08-26T10:53:39.356Z,5.77
2022-08-26T10:57:12.648Z,6.33
2022-08-26T11:00:45.144Z,6.21
2022-08-26T11:04:06.162Z,6.25
2022-08-26T11:07:34.420Z,6.18
2022-08-26T11:11:08.568Z,6.30
2022-08-26T11:14:40.583Z,6.52
2022-08-26T11:18:07.626Z,6.08
2022-08-26T11:22:05.354Z,6.32
2022-08-26T11:25:18.398Z,5.81
2022-08-26T11:28:37.167Z,6.33
2022-08-26T11:32:00.772Z,6.38
2022-08-26T11:35:52.413Z,6.72
2022-08-26T11:38:58.791Z,6.21
2022-08-26T11:42:27.615Z,6.19
2022-08-26T11:45:40.153Z,5.94
2022-08-26T11:48:48.001Z,5.83
2022-08-26T11:52:10.181Z,5.83
2022-08-26T11:55:19.131Z,5.92
2022-08-26T11:58:29.521Z,5.99
2022-08-26T12:01:40.753Z,5.92
2022-08-26T12:04:53.569Z,5.93
2022-08-26T12:08:18.968Z,6.21
2022-08-26T12:11:29.333Z,5.88
2022-08-26T12:14:36.007Z,5.75
2022-08-26T12:17:53.542Z,5.38
2022-08-26T12:21:05.741Z,5.14
2022-08-26T12:24:24.825Z,5.44
2022-08-26T12:27:35.989Z,5.12
2022-08-26T12:30:43.154Z,5.10
2022-08-26T12:33:57.455Z,4.98
2022-08-26T12:37:13.451Z,5.30
2022-08-26T12:40:43.480Z,5.44
2022-08-26T12:43:49.438Z,5.45
2022-08-26T12:46:56.159Z,5.65
2022-08-26T12:50:08.184Z,5.90
2022-08-26T12:53:25.704Z,5.98
2022-08-26T12:56:41.516Z,5.81
2022-08-26T12:59:47.197Z,5.68
2022-08-26T13:02:55.382Z,5.74
2022-08-26T13:06:16.025Z,5.69
2022-08-26T13:09:34.345Z,5.62
2022-08-26T13:12:42.775Z,5.55
2022-08-26T13:15:48.322Z,5.70
2022-08-26T13:18:59.881Z,6.11
2022-08-26T13:22:25.302Z,6.18
2022-08-26T13:25:35.955Z,5.97
2022-08-26T13:28:45.437Z,6.11
2022-08-26T13:31:59.663Z,6.25
2022-08-26T13:35:06.298Z,6.41
2022-08-26T13:38:25.165Z,6.23
2022-08-26T13:41:39.642Z,6.05
2022-08-26T13:44:50.879Z,6.29
2022-08-26T13:47:56.601Z,6.26
2022-08-26T13:51:08.890Z,6.74
2022-08-26T13:54:21.478Z,6.76
2022-08-26T13:57:28.578Z,7.07
2022-08-26T14:00:38.186Z,7.18
2022-08-26T14:03:51.156Z,7.30
2022-08-26T14:07:05.143Z,6.97
2022-08-26T14:10:13.238Z,7.41
2022-08-26T14:13:23.267Z,7.52
2022-08-26T14:16:39.110Z,6.71
2022-08-26T14:20:07.968Z,6.62
2022-08-26T14:23:14.417Z,6.54
2022-08-26T14:26:28.675Z,6.55
2022-08-26T14:29:35.076Z,6.21
2022-08-26T14:32:52.547Z,6.43
2022-08-26T14:36:18.468Z,6.25
2022-08-26T14:39:30.565Z,6.26
2022-08-26T14:42:58.767Z,6.15
2022-08-26T14:46:07.960Z,6.45
2022-08-26T14:49:17.760Z,6.14
2022-08-26T14:52:23.528Z,6.02
2022-08-26T14:55:29.708Z,6.28
2022-08-26T14:58:35.549Z,6.03
2022-08-26T15:01:41.433Z,6.23
2022-08-26T15:04:50.717Z,6.11
2022-08-26T15:07:56.336Z,5.98
2022-08-26T15:11:02.145Z,5.62
2022-08-26T15:14:08.464Z,5.41
2022-08-26T15:17:20.607Z,5.54
2022-08-26T15:20:28.839Z,5.55
2022-08-26T15:23:34.743Z,5.35
2022-08-26T15:26:40.598Z,5.22
2022-08-26T15:29:46.177Z,5.31
2022-08-26T15:32:51.791Z,5.25
2022-08-26T15:36:02.159Z,5.13
2022-08-26T15:39:10.622Z,4.87
2022-08-26T15:42:16.273Z,4.94
2022-08-26T15:45:25.915Z,5.21
2022-08-26T15:48:32.210Z,5.13
2022-08-26T15:51:46.365Z,5.00
2022-08-26T15:54:52.115Z,4.74
2022-08-26T15:57:57.769Z,4.96
2022-08-26T16:01:03.651Z,4.96
2022-08-26T16:04:09.538Z,4.90
2022-08-26T16:07:18.172Z,4.65
2022-08-26T16:10:24.675Z,4.99
2022-08-26T16:13:30.446Z,5.20
2022-08-26T16:16:46.465Z,5.32
2022-08-26T16:19:52.313Z,5.38
2022-08-26T16:23:00.540Z,5.25
2022-08-26T16:26:11.788Z,5.29
2022-08-26T16:29:19.854Z,5.29
2022-08-26T16:32:28.292Z,5.10
2022-08-26T16:35:37.068Z,5.19
2022-08-26T16:38:54.962Z,5.80
2022-08-26T16:42:00.525Z,5.54
2022-08-26T16:45:07.153Z,5.51
2022-08-26T16:48:12.720Z,5.94
2022-08-26T16:51:23.252Z,5.92
2022-08-26T16:54:31.446Z,5.46
2022-08-26T16:57:39.621Z,5.52
2022-08-26T17:00:48.377Z,5.42
2022-08-26T17:03:56.495Z,5.73
2022-08-26T17:07:02.641Z,5.72
2022-08-26T17:10:13.196Z,5.83
2022-08-26T17:13:28.928Z,6.03
2022-08-26T17:16:41.834Z,5.95
2022-08-26T17:19:47.479Z,6.29
2022-08-26T17:22:56.897Z,6.74
2022-08-26T17:26:05.716Z,6.55
2022-08-26T17:29:11.602Z,6.43
2022-08-26T17:32:17.249Z,6.60
2022-08-26T17:35:24.423Z,6.38
2022-08-26T17:38:30.677Z,6.63
2022-08-26T17:41:38.833Z,6.47
2022-08-26T17:44:44.733Z,6.38
2022-08-26T17:47:51.170Z,6.63
2022-08-26T17:50:57.915Z,6.72
2022-08-26T17:54:04.011Z,6.67
2022-08-26T17:57:12.757Z,6.91
2022-08-26T18:00:26.572Z,7.17
2022-08-26T18:03:32.261Z,7.30
2022-08-26T18:06:39.466Z,7.23
2022-08-26T18:09:45.255Z,7.72
2022-08-26T18:12:53.343Z,7.77
2022-08-26T18:15:59.012Z,7.95
2022-08-26T18:19:04.721Z,7.87
2022-08-26T18:22:10.221Z,9.05
2022-08-26T18:25:21.705Z,11.35
2022-08-26T18:28:29.884Z,13.18
2022-08-26T18:31:38.697Z,13.58
2022-08-26T18:34:44.323Z,13.37
2022-08-26T18:37:49.967Z,13.06
2022-08-26T18:40:55.528Z,13.34
2022-08-26T18:44:04.197Z,12.57
2022-08-26T18:47:09.967Z,12.75
2022-08-26T18:50:16.239Z,12.77
2022-08-26T18:53:21.854Z,12.73
2022-08-26T18:56:27.786Z,11.97
2022-08-26T18:59:36.178Z,10.78
2022-08-26T19:02:42.088Z,9.99
2022-08-26T19:05:52.600Z,8.95
2022-08-26T19:08:59.027Z,8.86
2022-08-26T19:12:06.759Z,8.82
2022-08-26T19:15:16.095Z,8.77
2022-08-26T19:18:21.629Z,8.76
2022-08-26T19:21:27.458Z,8.72
2022-08-26T19:24:34.264Z,8.87
2022-08-26T19:27:39.978Z,8.70
2022-08-26T19:30:53.375Z,8.37
2022-08-26T19:33:59.741Z,8.82
2022-08-26T19:37:05.341Z,8.85
2022-08-26T19:40:12.422Z,8.59
2022-08-26T19:43:18.063Z,8.73
2022-08-26T19:46:29.708Z,8.89
2022-08-26T19:49:36.503Z,8.93
2022-08-26T19:52:44.471Z,9.58
2022-08-26T19:55:50.005Z,9.74
2022-08-26T19:58:55.887Z,9.25
2022-08-26T20:02:11.168Z,9.70
2022-08-26T20:05:20.742Z,9.85
2022-08-26T20:08:26.449Z,10.31
2022-08-26T20:11:33.027Z,10.13
2022-08-26T20:14:39.643Z,10.32
2022-08-26T20:17:47.854Z,10.34
2022-08-26T20:21:07.321Z,10.12
2022-08-26T20:24:16.601Z,10.07
2022-08-26T20:27:34.731Z,10.44
2022-08-26T20:30:44.040Z,10.17
2022-08-26T20:33:52.373Z,10.23
2022-08-26T20:36:58.294Z,10.06
2022-08-26T20:40:05.318Z,10.02
2022-08-26T20:43:11.172Z,10.24
2022-08-26T20:46:22.931Z,9.90
2022-08-26T20:49:33.834Z,10.12
2022-08-26T20:52:40.572Z,10.30
2022-08-26T20:55:46.244Z,10.32
2022-08-26T20:58:52.264Z,9.77
2022-08-26T21:01:58.161Z,9.74
2022-08-26T21:05:06.953Z,9.63
2022-08-26T21:08:13.441Z,9.43
2022-08-26T21:11:20.291Z,9.38
2022-08-26T21:14:26.460Z,9.35
2022-08-26T21:17:32.308Z,9.72
2022-08-26T21:20:41.557Z,9.10
2022-08-26T21:23:47.267Z,8.83
2022-08-26T21:26:52.867Z,9.36
2022-08-26T21:29:58.882Z,9.02
2022-08-26T21:33:04.471Z,8.84
2022-08-26T21:36:15.855Z,8.46
2022-08-26T21:39:21.941Z,8.75
2022-08-26T21:42:29.709Z,8.78
2022-08-26T21:45:35.405Z,8.76
2022-08-26T21:48:45.669Z,8.64
2022-08-26T21:52:03.064Z,8.65
2022-08-26T21:55:19.761Z,8.80
2022-08-26T21:58:33.793Z,8.48
2022-08-26T22:01:40.561Z,8.85
2022-08-26T22:04:48.821Z,8.82
2022-08-26T22:08:00.149Z,8.72
2022-08-26T22:11:09.887Z,8.33
2022-08-26T22:14:15.973Z,8.78
2022-08-26T22:17:22.759Z,8.53
2022-08-26T22:20:28.416Z,8.82
2022-08-26T22:23:39.386Z,8.92
2022-08-26T22:26:54.397Z,8.75
2022-08-26T22:29:59.913Z,8.67
2022-08-26T22:33:08.224Z,8.89
2022-08-26T22:36:21.385Z,8.79
2022-08-26T22:39:30.404Z,8.98
2022-08-26T22:42:36.459Z,9.06
2022-08-26T22:45:46.816Z,9.19
2022-08-26T22:48:53.848Z,8.72
2022-08-26T22:51:59.812Z,8.62
2022-08-26T22:55:10.908Z,8.83
2022-08-26T22:58:20.216Z,8.28
2022-08-26T23:01:26.311Z,8.82
2022-08-26T23:04:32.147Z,8.49
2022-08-26T23:07:41.165Z,8.87
2022-08-26T23:10:57.423Z,8.76
2022-08-26T23:14:06.591Z,8.90
2022-08-26T23:17:15.153Z,9.12
2022-08-26T23:20:22.583Z,9.04
2022-08-26T23:23:28.695Z,9.44
2022-08-26T23:26:45.398Z,9.37
2022-08-26T23:29:51.318Z,8.90
2022-08-26T23:32:57.437Z,9.38
2022-08-26T23:36:07.964Z,9.93
2022-08-26T23:39:14.936Z,9.43
2022-08-26T23:42:23.515Z,9.64
2022-08-26T23:45:33.937Z,9.97
2022-08-26T23:48:40.404Z,10.39
2022-08-26T23:51:58.439Z,9.79
2022-08-26T23:55:05.137Z,9.87
2022-08-26T23:58:23.756Z,9.79
