createdAt,value
2022-11-23T00:01:16.971Z,115.35
2022-11-23T00:03:45.260Z,120.82
2022-11-23T00:06:12.578Z,116.75
2022-11-23T00:08:39.945Z,118.22
2022-11-23T00:11:07.212Z,122.10
2022-11-23T00:13:35.719Z,106.32
2022-11-23T00:16:26.582Z,118.22
2022-11-23T00:21:22.491Z,125.68
2022-11-23T00:23:49.653Z,116.70
2022-11-23T00:26:17.342Z,113.80
2022-11-23T00:28:45.179Z,122.55
2022-11-23T00:31:14.520Z,128.57
2022-11-23T00:33:42.251Z,127.80
2022-11-23T00:36:14.443Z,134.80
2022-11-23T00:38:42.506Z,134.93
2022-11-23T00:41:12.150Z,127.72
2022-11-23T00:43:39.133Z,124.22
2022-11-23T00:46:20.803Z,120.68
2022-11-23T00:48:50.306Z,112.63
2022-11-23T00:51:19.884Z,105.30
2022-11-23T00:53:47.248Z,99.63
2022-11-23T00:56:18.582Z,101.75
2022-11-23T00:58:56.488Z,92.53
2022-11-23T01:01:25.534Z,89.90
2022-11-23T01:03:54.850Z,82.88
2022-11-23T01:06:31.118Z,75.63
2022-11-23T01:09:00.808Z,90.40
2022-11-23T01:11:29.594Z,84.97
2022-11-23T01:13:56.529Z,83.95
2022-11-23T01:16:26.228Z,87.22
2022-11-23T01:18:57.039Z,91.22
2022-11-23T01:23:51.772Z,99.45
2022-11-23T01:26:18.834Z,95.47
2022-11-23T01:28:45.785Z,100.40
2022-11-23T01:31:16.933Z,107.55
2022-11-23T01:33:43.869Z,100.22
2022-11-23T01:36:21.846Z,102.50
2022-11-23T01:38:49.337Z,99.88
2022-11-23T01:41:28.131Z,104.43
2022-11-23T01:43:55.712Z,113.85
2022-11-23T01:46:23.155Z,102.85
2022-11-23T01:48:58.365Z,100.10
2022-11-23T01:51:45.025Z,101.50
2022-11-23T01:54:16.436Z,91.00
2022-11-23T01:56:47.354Z,88.93
2022-11-23T01:59:17.159Z,90.07
2022-11-23T02:01:44.886Z,72.20
2022-11-23T02:04:25.625Z,85.20
2022-11-23T02:06:53.009Z,80.47
2022-11-23T02:09:20.912Z,81.55
2022-11-23T02:11:47.888Z,73.63
2022-11-23T02:14:19.060Z,83.30
2022-11-23T02:16:50.170Z,84.60
2022-11-23T02:19:31.313Z,83.45
2022-11-23T02:21:58.360Z,80.75
2022-11-23T02:24:31.917Z,82.57
2022-11-23T02:26:58.910Z,84.82
2022-11-23T02:29:27.024Z,83.95
2022-11-23T02:31:54.799Z,70.97
2022-11-23T02:34:21.898Z,71.10
2022-11-23T02:36:51.723Z,70.05
2022-11-23T02:39:28.292Z,62.13
2022-11-23T02:41:56.178Z,63.20
2022-11-23T02:44:26.224Z,67.07
2022-11-23T02:46:53.393Z,62.47
2022-11-23T02:49:21.483Z,69.63
2022-11-23T02:51:48.414Z,60.22
2022-11-23T02:54:15.399Z,59.00
2022-11-23T02:56:42.453Z,61.78
2022-11-23T02:59:09.475Z,66.07
2022-11-23T03:01:37.638Z,71.80
2022-11-23T03:04:04.832Z,69.00
2022-11-23T03:06:31.753Z,68.43
2022-11-23T03:08:58.709Z,66.05
2022-11-23T03:11:26.112Z,67.82
2022-11-23T03:13:53.080Z,67.50
2022-11-23T03:16:20.049Z,68.57
2022-11-23T03:18:46.972Z,72.88
2022-11-23T03:21:13.954Z,68.38
2022-11-23T03:23:40.886Z,64.90
2022-11-23T03:26:12.675Z,74.10
2022-11-23T03:28:40.271Z,65.97
2022-11-23T03:31:07.353Z,63.78
2022-11-23T03:33:34.380Z,60.22
2022-11-23T03:36:01.614Z,58.05
2022-11-23T03:38:28.733Z,64.18
2022-11-23T03:40:55.756Z,62.75
2022-11-23T03:43:23.685Z,68.65
2022-11-23T03:45:50.681Z,75.70
2022-11-23T03:48:18.016Z,79.03
2022-11-23T03:50:45.625Z,72.97
2022-11-23T03:53:12.966Z,75.78
2022-11-23T03:55:39.994Z,77.63
2022-11-23T03:58:07.059Z,76.45
2022-11-23T04:00:34.595Z,70.57
2022-11-23T04:03:01.568Z,68.93
2022-11-23T04:05:28.708Z,69.78
2022-11-23T04:07:55.637Z,72.68
2022-11-23T04:10:22.567Z,76.22
2022-11-23T04:12:53.408Z,72.90
2022-11-23T04:15:20.551Z,70.25
2022-11-23T04:17:47.759Z,59.58
2022-11-23T04:20:15.088Z,58.05
2022-11-23T04:22:41.913Z,52.00
2022-11-23T04:25:09.835Z,54.67
2022-11-23T04:27:36.788Z,55.60
2022-11-23T04:30:04.746Z,60.55
2022-11-23T04:32:31.702Z,60.05
2022-11-23T04:34:58.674Z,60.85
2022-11-23T04:37:25.596Z,58.67
2022-11-23T04:39:52.553Z,58.90
2022-11-23T04:42:19.570Z,54.10
2022-11-23T04:44:48.905Z,59.35
2022-11-23T04:47:15.991Z,58.75
2022-11-23T04:49:43.306Z,60.70
2022-11-23T04:52:10.382Z,57.17
2022-11-23T04:54:37.275Z,54.25
2022-11-23T04:57:04.464Z,58.22
2022-11-23T04:59:31.719Z,61.05
2022-11-23T05:01:58.982Z,58.40
2022-11-23T05:04:25.912Z,58.88
2022-11-23T05:06:53.514Z,57.20
2022-11-23T05:09:20.492Z,62.08
2022-11-23T05:11:47.515Z,55.95
2022-11-23T05:14:14.652Z,65.30
2022-11-23T05:16:41.997Z,66.53
2022-11-23T05:19:09.052Z,65.10
2022-11-23T05:21:36.058Z,60.85
2022-11-23T05:24:03.023Z,58.90
2022-11-23T05:26:29.971Z,65.20
2022-11-23T05:28:56.952Z,65.90
2022-11-23T05:31:23.908Z,61.55
2022-11-23T05:33:50.840Z,62.95
2022-11-23T05:36:17.792Z,65.28
2022-11-23T05:38:45.608Z,65.82
2022-11-23T05:41:13.016Z,71.55
2022-11-23T05:43:39.943Z,62.35
2022-11-23T05:46:07.126Z,69.85
2022-11-23T05:48:34.104Z,61.13
2022-11-23T05:51:05.137Z,67.03
2022-11-23T05:53:32.675Z,64.50
2022-11-23T05:56:02.985Z,81.40
2022-11-23T05:58:30.190Z,79.60
2022-11-23T06:01:01.518Z,75.80
2022-11-23T06:03:28.694Z,64.75
2022-11-23T06:05:55.790Z,70.22
2022-11-23T06:08:22.753Z,84.85
2022-11-23T06:10:50.362Z,70.72
2022-11-23T06:13:17.306Z,66.45
2022-11-23T06:15:44.147Z,70.45
2022-11-23T06:18:11.283Z,65.40
2022-11-23T06:20:38.328Z,81.68
2022-11-23T06:23:05.288Z,75.15
2022-11-23T06:25:32.535Z,69.10
2022-11-23T06:28:00.951Z,57.97
2022-11-23T06:30:29.502Z,57.80
2022-11-23T06:32:56.748Z,59.42
2022-11-23T06:35:24.120Z,61.08
2022-11-23T06:37:54.858Z,60.03
2022-11-23T06:42:48.909Z,57.80
2022-11-23T06:45:16.252Z,53.90
2022-11-23T06:47:44.159Z,56.47
2022-11-23T06:50:11.450Z,53.70
2022-11-23T06:52:38.465Z,53.38
2022-11-23T06:55:05.965Z,51.78
2022-11-23T06:57:32.971Z,55.13
2022-11-23T06:59:59.990Z,44.92
2022-11-23T07:02:26.979Z,48.50
2022-11-23T07:04:53.997Z,51.58
2022-11-23T07:07:21.220Z,49.83
2022-11-23T07:09:48.379Z,60.22
2022-11-23T07:12:15.342Z,55.83
2022-11-23T07:14:42.326Z,62.20
2022-11-23T07:17:12.656Z,62.25
2022-11-23T07:19:41.853Z,62.28
2022-11-23T07:22:08.800Z,66.97
2022-11-23T07:24:40.520Z,66.53
2022-11-23T07:27:09.671Z,58.80
2022-11-23T07:29:36.641Z,53.25
2022-11-23T07:32:03.956Z,53.47
2022-11-23T07:34:30.875Z,59.17
2022-11-23T07:37:01.798Z,52.85
2022-11-23T07:39:55.197Z,55.30
2022-11-23T07:42:32.206Z,58.83
2022-11-23T07:45:00.970Z,52.92
2022-11-23T07:47:27.932Z,55.90
2022-11-23T07:49:54.922Z,56.55
2022-11-23T07:52:22.107Z,59.40
2022-11-23T07:54:49.219Z,55.65
2022-11-23T07:57:16.176Z,46.95
2022-11-23T07:59:43.138Z,44.22
2022-11-23T08:02:15.044Z,46.30
2022-11-23T08:04:42.213Z,42.55
2022-11-23T08:07:09.314Z,46.15
2022-11-23T08:09:36.639Z,49.17
2022-11-23T08:12:03.606Z,54.53
2022-11-23T08:14:30.960Z,48.83
2022-11-23T08:16:58.135Z,43.70
2022-11-23T08:19:25.123Z,44.33
2022-11-23T08:21:52.109Z,44.30
2022-11-23T08:24:19.161Z,43.10
2022-11-23T08:26:46.742Z,42.80
2022-11-23T08:29:13.689Z,39.97
2022-11-23T08:31:40.713Z,42.95
2022-11-23T08:34:07.768Z,47.10
2022-11-23T08:36:34.733Z,44.80
2022-11-23T08:39:01.816Z,43.83
2022-11-23T08:41:29.003Z,43.30
2022-11-23T08:43:56.475Z,46.25
2022-11-23T08:46:23.461Z,52.72
2022-11-23T08:48:51.426Z,48.40
2022-11-23T08:51:22.912Z,42.92
2022-11-23T08:53:50.590Z,47.80
2022-11-23T08:56:18.068Z,49.95
2022-11-23T08:58:45.429Z,47.22
2022-11-23T09:01:17.166Z,54.20
2022-11-23T09:03:44.794Z,45.90
2022-11-23T09:06:12.487Z,42.35
2022-11-23T09:08:39.550Z,45.35
2022-11-23T09:11:08.085Z,43.90
2022-11-23T09:13:38.644Z,51.40
2022-11-23T09:16:06.934Z,51.88
2022-11-23T09:18:35.923Z,46.55
2022-11-23T09:21:06.401Z,45.10
2022-11-23T09:23:33.757Z,45.75
2022-11-23T09:26:01.736Z,40.53
2022-11-23T09:28:29.353Z,42.72
2022-11-23T09:30:57.092Z,41.95
2022-11-23T09:33:25.189Z,48.53
2022-11-23T09:36:03.293Z,43.72
2022-11-23T09:38:56.158Z,40.58
2022-11-23T09:41:52.784Z,44.97
2022-11-23T09:44:41.638Z,44.20
2022-11-23T09:47:42.448Z,42.72
2022-11-23T09:50:12.107Z,45.00
2022-11-23T09:52:43.359Z,47.83
2022-11-23T09:55:22.661Z,47.22
2022-11-23T09:57:50.154Z,57.28
2022-11-23T10:00:20.458Z,182.50
2022-11-23T10:02:47.876Z,112.15
2022-11-23T10:05:20.734Z,92.28
2022-11-23T10:08:11.095Z,46.65
2022-11-23T10:10:46.432Z,50.67
2022-11-23T10:13:36.291Z,50.03
2022-11-23T10:16:06.094Z,48.70
2022-11-23T10:18:56.479Z,46.40
2022-11-23T10:21:40.391Z,51.22
2022-11-23T10:24:25.273Z,50.53
2022-11-23T10:26:52.458Z,51.38
2022-11-23T10:29:22.695Z,41.90
2022-11-23T10:31:55.468Z,45.38
2022-11-23T10:34:48.718Z,41.95
2022-11-23T10:37:16.851Z,45.10
2022-11-23T10:39:44.018Z,47.65
2022-11-23T10:42:21.652Z,42.50
2022-11-23T10:44:50.199Z,42.75
2022-11-23T10:47:59.275Z,45.20
2022-11-23T10:50:37.755Z,46.25
2022-11-23T10:53:26.363Z,45.45
2022-11-23T10:56:08.989Z,45.13
2022-11-23T10:58:46.673Z,50.90
2022-11-23T11:01:25.083Z,44.88
2022-11-23T11:03:53.101Z,47.53
2022-11-23T11:06:29.491Z,46.47
2022-11-23T11:09:03.635Z,47.70
2022-11-23T11:11:46.567Z,52.55
2022-11-23T11:14:23.692Z,45.25
2022-11-23T11:16:56.044Z,49.88
2022-11-23T11:19:27.985Z,56.15
2022-11-23T11:21:55.477Z,49.88
2022-11-23T11:24:45.863Z,54.38
2022-11-23T11:27:22.576Z,54.40
2022-11-23T11:29:52.520Z,58.17
2022-11-23T11:32:26.382Z,56.65
2022-11-23T11:34:59.101Z,73.13
2022-11-23T11:37:47.005Z,58.70
2022-11-23T11:40:17.025Z,53.05
2022-11-23T11:42:47.411Z,58.88
2022-11-23T11:45:23.444Z,55.42
2022-11-23T11:48:00.775Z,55.08
2022-11-23T11:50:32.074Z,48.45
2022-11-23T11:53:13.162Z,50.50
2022-11-23T11:58:27.712Z,57.53
2022-11-23T12:01:04.448Z,58.65
2022-11-23T12:03:43.285Z,58.22
2022-11-23T12:06:26.646Z,57.38
2022-11-23T12:09:17.354Z,60.70
2022-11-23T12:11:44.746Z,61.70
2022-11-23T12:14:14.116Z,55.38
2022-11-23T12:17:32.419Z,59.45
2022-11-23T12:20:15.971Z,57.65
2022-11-23T12:22:55.744Z,55.38
2022-11-23T12:25:34.930Z,59.90
2022-11-23T12:28:20.644Z,58.42
2022-11-23T12:30:58.317Z,67.18
2022-11-23T12:33:28.167Z,53.53
2022-11-23T12:36:22.354Z,58.78
2022-11-23T12:39:17.175Z,57.70
2022-11-23T12:41:54.776Z,60.15
2022-11-23T12:44:39.044Z,69.18
2022-11-23T12:47:21.164Z,62.15
2022-11-23T12:50:03.952Z,56.08
2022-11-23T12:52:58.278Z,59.42
2022-11-23T12:55:26.502Z,59.33
2022-11-23T12:58:12.213Z,57.65
2022-11-23T13:01:30.645Z,54.67
2022-11-23T13:04:09.135Z,61.70
2022-11-23T13:07:26.199Z,65.32
2022-11-23T13:10:09.605Z,83.57
2022-11-23T13:12:36.564Z,92.38
2022-11-23T13:15:30.419Z,78.57
2022-11-23T13:18:31.331Z,70.38
2022-11-23T13:23:39.151Z,70.85
2022-11-23T13:26:17.404Z,78.35
2022-11-23T13:28:46.529Z,66.65
2022-11-23T13:31:16.856Z,68.68
2022-11-23T13:33:49.136Z,91.40
2022-11-23T13:39:43.511Z,81.22
2022-11-23T13:42:11.567Z,67.32
2022-11-23T13:44:39.122Z,60.92
2022-11-23T13:47:18.088Z,66.78
2022-11-23T13:49:51.715Z,66.10
2022-11-23T13:52:21.816Z,58.03
2022-11-23T13:55:08.879Z,61.60
2022-11-23T13:57:38.263Z,69.30
2022-11-23T14:00:42.618Z,65.22
2022-11-23T14:03:44.448Z,70.75
2022-11-23T14:06:20.086Z,87.28
2022-11-23T14:08:49.473Z,69.40
2022-11-23T14:11:21.198Z,70.90
2022-11-23T14:13:54.530Z,67.13
2022-11-23T14:16:47.390Z,61.97
2022-11-23T14:19:51.921Z,66.88
2022-11-23T14:22:27.626Z,69.10
2022-11-23T14:25:04.153Z,67.13
2022-11-23T14:28:45.035Z,69.43
2022-11-23T14:31:39.580Z,69.05
2022-11-23T14:34:24.801Z,74.30
2022-11-23T14:37:08.751Z,79.07
2022-11-23T14:39:56.749Z,76.15
2022-11-23T14:42:27.991Z,75.95
2022-11-23T14:44:55.188Z,92.95
2022-11-23T14:47:27.705Z,81.13
2022-11-23T14:49:54.965Z,81.28
2022-11-23T14:52:33.804Z,77.75
2022-11-23T14:55:03.523Z,78.10
2022-11-23T14:57:40.149Z,78.93
2022-11-23T15:00:11.811Z,87.20
2022-11-23T15:02:41.263Z,91.78
2022-11-23T15:05:18.052Z,85.38
2022-11-23T15:07:52.691Z,87.78
2022-11-23T15:10:40.933Z,89.40
2022-11-23T15:13:24.986Z,84.20
2022-11-23T15:15:55.244Z,87.53
2022-11-23T15:18:38.294Z,85.38
2022-11-23T15:21:27.862Z,80.63
2022-11-23T15:23:57.789Z,84.10
2022-11-23T15:29:38.250Z,79.95
2022-11-23T15:32:32.093Z,76.38
2022-11-23T15:35:03.753Z,80.63
2022-11-23T15:39:57.949Z,92.07
2022-11-23T15:42:26.431Z,81.00
2022-11-23T15:47:40.492Z,88.30
2022-11-23T15:50:10.438Z,80.32
2022-11-23T15:52:38.196Z,78.50
2022-11-23T15:54:53.532Z,92.18
2022-11-23T15:55:10.166Z,73.82
2022-11-23T15:57:37.938Z,86.05
2022-11-23T16:00:06.428Z,76.72
2022-11-23T16:02:33.613Z,83.35
2022-11-23T16:05:05.898Z,77.70
2022-11-23T16:07:33.045Z,83.97
2022-11-23T16:10:21.505Z,75.13
2022-11-23T16:13:02.417Z,74.88
2022-11-23T16:15:38.732Z,85.35
2022-11-23T16:18:26.120Z,83.05
2022-11-23T16:20:59.485Z,74.13
2022-11-23T16:23:45.306Z,81.45
2022-11-23T16:26:13.992Z,70.40
2022-11-23T16:28:54.874Z,77.40
2022-11-23T16:33:56.685Z,73.78
2022-11-23T16:36:26.764Z,73.05
2022-11-23T16:38:53.814Z,78.00
2022-11-23T16:41:20.789Z,72.88
2022-11-23T16:43:52.902Z,85.18
2022-11-23T16:46:20.177Z,82.82
2022-11-23T16:48:47.206Z,79.65
2022-11-23T16:51:14.875Z,77.68
2022-11-23T16:54:11.994Z,80.80
2022-11-23T16:56:30.566Z,81.45
2022-11-23T16:58:57.769Z,89.53
2022-11-23T17:01:26.613Z,85.22
2022-11-23T17:03:54.139Z,84.13
2022-11-23T17:06:23.874Z,81.47
2022-11-23T17:09:00.449Z,79.88
2022-11-23T17:11:30.199Z,80.40
2022-11-23T17:13:57.368Z,83.05
2022-11-23T17:16:27.244Z,101.28
2022-11-23T17:18:54.422Z,82.60
2022-11-23T17:21:21.366Z,80.47
2022-11-23T17:23:48.510Z,84.38
2022-11-23T17:26:36.917Z,75.88
2022-11-23T17:29:06.591Z,84.47
2022-11-23T17:31:33.977Z,83.00
2022-11-23T17:34:01.385Z,94.50
2022-11-23T17:36:29.618Z,102.57
2022-11-23T17:38:56.772Z,81.72
2022-11-23T17:41:24.160Z,99.28
2022-11-23T17:43:51.069Z,95.00
2022-11-23T17:46:26.766Z,166.30
2022-11-23T17:48:58.654Z,88.82
2022-11-23T17:51:25.997Z,81.80
2022-11-23T17:53:52.923Z,88.22
2022-11-23T17:56:24.783Z,85.00
2022-11-23T17:58:55.106Z,97.60
2022-11-23T18:01:23.150Z,87.45
2022-11-23T18:03:50.885Z,87.57
2022-11-23T18:06:20.949Z,86.85
2022-11-23T18:08:48.717Z,86.25
2022-11-23T18:11:16.116Z,76.38
2022-11-23T18:13:43.902Z,83.05
2022-11-23T18:16:11.569Z,97.80
2022-11-23T18:18:39.053Z,72.30
2022-11-23T18:21:10.242Z,73.45
2022-11-23T18:23:37.708Z,66.32
2022-11-23T18:26:30.179Z,63.90
2022-11-23T18:28:59.850Z,70.32
2022-11-23T18:31:27.336Z,77.00
2022-11-23T18:33:54.325Z,89.72
2022-11-23T18:36:22.359Z,79.05
2022-11-23T18:38:49.297Z,74.53
2022-11-23T18:41:17.495Z,76.88
2022-11-23T18:43:45.410Z,64.88
2022-11-23T18:46:19.457Z,70.07
2022-11-23T18:48:47.947Z,69.65
2022-11-23T18:51:16.329Z,80.82
2022-11-23T18:53:45.265Z,85.22
2022-11-23T18:56:12.173Z,83.53
2022-11-23T18:58:42.353Z,82.28
2022-11-23T19:01:12.694Z,95.97
2022-11-23T19:06:09.781Z,91.43
2022-11-23T19:08:45.172Z,95.68
2022-11-23T19:11:19.425Z,84.82
2022-11-23T19:13:48.656Z,88.60
2022-11-23T19:16:18.117Z,93.68
2022-11-23T19:18:45.516Z,89.38
2022-11-23T19:21:17.720Z,78.53
2022-11-23T19:23:48.205Z,79.10
2022-11-23T19:26:15.052Z,86.60
2022-11-23T19:28:45.064Z,90.20
2022-11-23T19:31:15.031Z,101.63
2022-11-23T19:33:43.236Z,102.68
2022-11-23T19:36:13.077Z,99.47
2022-11-23T19:38:40.079Z,102.33
2022-11-23T19:41:07.275Z,96.88
2022-11-23T19:43:34.487Z,91.57
2022-11-23T19:46:02.980Z,92.38
2022-11-23T19:48:31.641Z,93.43
2022-11-23T19:51:04.309Z,91.90
2022-11-23T19:53:32.861Z,83.93
2022-11-23T19:56:12.990Z,89.68
2022-11-23T19:58:40.728Z,83.80
2022-11-23T20:01:11.145Z,76.05
2022-11-23T20:03:39.271Z,76.22
2022-11-23T20:06:10.367Z,80.80
2022-11-23T20:08:38.592Z,77.13
2022-11-23T20:11:16.846Z,79.88
2022-11-23T20:13:44.171Z,80.03
2022-11-23T20:16:13.219Z,82.10
2022-11-23T20:18:41.307Z,88.28
2022-11-23T20:21:15.273Z,92.00
2022-11-23T20:23:43.018Z,84.22
2022-11-23T20:26:11.542Z,94.50
2022-11-23T20:28:38.670Z,89.30
2022-11-23T20:31:07.067Z,94.15
2022-11-23T20:33:34.363Z,116.28
2022-11-23T20:36:14.643Z,105.38
2022-11-23T20:38:42.243Z,117.47
2022-11-23T20:41:19.792Z,117.68
2022-11-23T20:43:48.734Z,104.38
2022-11-23T20:46:31.735Z,116.00
2022-11-23T20:49:03.132Z,112.95
2022-11-23T20:51:30.705Z,108.20
2022-11-23T20:53:57.823Z,99.97
2022-11-23T20:56:27.280Z,107.72
2022-11-23T20:58:56.449Z,91.53
2022-11-23T21:01:24.296Z,93.88
2022-11-23T21:03:55.071Z,88.50
2022-11-23T21:08:50.852Z,78.22
2022-11-23T21:11:46.980Z,82.93
2022-11-23T21:14:22.874Z,69.18
2022-11-23T21:16:55.382Z,74.32
2022-11-23T21:19:25.009Z,73.55
2022-11-23T21:21:52.206Z,73.53
2022-11-23T21:24:19.291Z,72.63
2022-11-23T21:26:46.707Z,71.50
2022-11-23T21:29:13.707Z,62.85
2022-11-23T21:31:43.061Z,67.13
2022-11-23T21:34:18.349Z,70.95
2022-11-23T21:36:45.687Z,67.70
2022-11-23T21:39:13.073Z,69.28
2022-11-23T21:41:40.485Z,65.47
2022-11-23T21:44:08.740Z,72.85
2022-11-23T21:46:38.238Z,63.88
2022-11-23T21:49:06.957Z,62.08
2022-11-23T21:51:34.575Z,65.50
2022-11-23T21:54:06.778Z,67.15
2022-11-23T21:56:33.780Z,75.90
2022-11-23T21:59:00.859Z,70.57
2022-11-23T22:06:57.461Z,71.30
2022-11-23T22:09:24.736Z,66.72
2022-11-23T22:11:51.990Z,71.28
2022-11-23T22:14:20.356Z,76.15
2022-11-23T22:16:54.216Z,69.05
2022-11-23T22:19:21.464Z,73.13
2022-11-23T22:21:49.042Z,82.93
2022-11-23T22:24:18.111Z,77.10
2022-11-23T22:26:46.112Z,88.80
2022-11-23T22:29:14.944Z,77.25
2022-11-23T22:31:42.305Z,80.20
2022-11-23T22:34:12.139Z,89.18
2022-11-23T22:36:39.599Z,95.10
2022-11-23T22:39:07.389Z,99.13
2022-11-23T22:41:37.655Z,100.13
2022-11-23T22:46:33.528Z,93.32
2022-11-23T22:49:00.945Z,92.32
2022-11-23T22:51:29.244Z,91.65
2022-11-23T22:54:00.606Z,84.78
2022-11-23T22:56:29.279Z,84.93
2022-11-23T22:58:56.800Z,92.95
2022-11-23T23:01:29.509Z,94.60
2022-11-23T23:03:58.601Z,84.30
2022-11-23T23:06:28.213Z,89.03
2022-11-23T23:08:57.979Z,93.35
2022-11-23T23:11:26.927Z,88.70
2022-11-23T23:13:54.456Z,91.57
2022-11-23T23:16:22.306Z,86.97
2022-11-23T23:18:49.614Z,82.53
2022-11-23T23:21:19.299Z,97.30
2022-11-23T23:23:48.383Z,89.10
2022-11-23T23:26:17.777Z,103.85
2022-11-23T23:28:45.885Z,87.03
2022-11-23T23:31:15.180Z,98.38
2022-11-23T23:33:46.395Z,94.20
2022-11-23T23:36:16.681Z,91.53
2022-11-23T23:38:44.386Z,95.50
2022-11-23T23:41:13.287Z,101.63
2022-11-23T23:43:41.177Z,90.82
2022-11-23T23:46:10.601Z,87.50
2022-11-23T23:48:39.080Z,86.90
2022-11-23T23:51:11.499Z,90.10
2022-11-23T23:53:39.705Z,77.82
2022-11-23T23:56:09.328Z,86.60
2022-11-23T23:58:36.639Z,84.75
