createdAt,value
2019-01-17T00:01:12.419Z,1.00
2019-01-17T00:04:18.631Z,1.10
2019-01-17T00:07:07.975Z,1.10
2019-01-17T00:09:57.859Z,1.00
2019-01-17T00:12:57.187Z,1.00
2019-01-17T00:15:46.908Z,1.00
2019-01-17T00:18:38.077Z,1.00
2019-01-17T00:21:28.701Z,1.00
2019-01-17T00:24:19.523Z,1.00
2019-01-17T00:27:15.953Z,0.90
2019-01-17T00:30:18.710Z,0.90
2019-01-17T00:33:03.631Z,0.80
2019-01-17T00:36:03.862Z,0.70
2019-01-17T00:38:45.113Z,0.70
2019-01-17T00:41:47.972Z,0.70
2019-01-17T00:44:44.864Z,0.80
2019-01-17T00:47:28.019Z,0.80
2019-01-17T00:50:22.139Z,0.80
2019-01-17T00:53:26.742Z,0.80
2019-01-17T00:56:16.764Z,0.90
2019-01-17T00:59:10.278Z,0.90
2019-01-17T01:02:00.370Z,0.90
2019-01-17T01:05:00.544Z,1.00
2019-01-17T01:07:50.316Z,1.20
2019-01-17T01:10:44.087Z,1.30
2019-01-17T01:13:43.880Z,1.50
2019-01-17T01:16:33.954Z,1.70
2019-01-17T01:19:25.466Z,1.70
2019-01-17T01:22:16.343Z,1.90
2019-01-17T01:25:25.433Z,2.00
2019-01-17T01:28:15.186Z,2.20
2019-01-17T01:31:08.729Z,2.30
2019-01-17T01:33:58.555Z,2.40
2019-01-17T01:36:47.882Z,2.50
2019-01-17T01:39:54.152Z,2.50
2019-01-17T01:42:43.634Z,2.50
2019-01-17T01:45:33.192Z,2.60
2019-01-17T01:48:22.659Z,2.60
2019-01-17T01:51:16.381Z,2.60
2019-01-17T01:53:48.668Z,2.70
2019-01-17T01:56:21.049Z,2.70
2019-01-17T01:58:53.498Z,2.80
2019-01-17T02:01:25.508Z,2.80
2019-01-17T02:03:57.919Z,2.80
2019-01-17T02:06:30.010Z,2.80
2019-01-17T02:09:01.986Z,2.90
2019-01-17T02:11:34.404Z,2.90
2019-01-17T02:14:08.491Z,3.00
2019-01-17T02:16:40.496Z,3.10
2019-01-17T02:19:12.924Z,3.10
2019-01-17T02:21:45.366Z,3.20
2019-01-17T02:24:17.565Z,3.20
2019-01-17T02:26:49.685Z,3.20
2019-01-17T02:29:21.933Z,3.30
2019-01-17T02:31:54.166Z,3.30
2019-01-17T02:34:28.053Z,3.30
2019-01-17T02:37:00.871Z,3.40
2019-01-17T02:39:33.090Z,3.40
2019-01-17T02:42:05.952Z,3.40
2019-01-17T02:44:39.224Z,3.50
2019-01-17T02:47:13.002Z,3.60
2019-01-17T02:49:46.119Z,3.70
2019-01-17T02:52:18.186Z,3.80
2019-01-17T02:54:50.665Z,3.80
2019-01-17T02:57:22.820Z,3.80
2019-01-17T02:59:55.186Z,3.90
2019-01-17T03:02:27.326Z,3.90
2019-01-17T03:05:00.217Z,4.00
2019-01-17T03:07:32.265Z,4.20
2019-01-17T03:10:04.756Z,4.30
2019-01-17T03:12:37.038Z,4.40
2019-01-17T03:15:08.985Z,4.50
2019-01-17T03:17:41.062Z,4.60
2019-01-17T03:20:14.568Z,4.60
2019-01-17T03:22:46.585Z,4.70
2019-01-17T03:25:18.766Z,4.70
2019-01-17T03:27:51.395Z,4.80
2019-01-17T03:30:23.579Z,4.90
2019-01-17T03:32:55.713Z,5.00
2019-01-17T03:35:27.726Z,5.20
2019-01-17T03:37:59.954Z,5.30
2019-01-17T03:40:32.073Z,5.50
2019-01-17T03:43:04.284Z,5.60
2019-01-17T03:45:37.052Z,5.70
2019-01-17T03:48:09.221Z,5.90
2019-01-17T03:50:41.791Z,5.90
2019-01-17T03:53:14.044Z,5.90
2019-01-17T03:55:46.725Z,6.00
2019-01-17T03:58:18.913Z,6.10
2019-01-17T04:00:51.301Z,6.10
2019-01-17T04:03:23.757Z,6.10
2019-01-17T04:05:56.131Z,6.10
2019-01-17T04:08:28.363Z,6.10
2019-01-17T04:11:00.465Z,6.20
2019-01-17T04:13:32.593Z,6.20
2019-01-17T04:16:05.765Z,6.30
2019-01-17T04:18:39.069Z,6.30
2019-01-17T04:21:11.161Z,6.30
2019-01-17T04:23:43.210Z,6.30
2019-01-17T04:26:15.347Z,6.30
2019-01-17T04:28:47.607Z,6.30
2019-01-17T04:31:21.029Z,6.30
2019-01-17T04:33:53.292Z,6.40
2019-01-17T04:36:25.660Z,6.40
2019-01-17T04:38:57.826Z,6.40
2019-01-17T04:41:30.098Z,6.50
2019-01-17T04:44:02.011Z,6.50
2019-01-17T04:46:35.170Z,6.50
2019-01-17T04:49:07.427Z,6.50
2019-01-17T04:51:39.327Z,6.50
2019-01-17T04:54:11.610Z,6.50
2019-01-17T04:56:43.703Z,6.50
2019-01-17T04:59:15.888Z,6.40
2019-01-17T05:01:48.133Z,6.50
2019-01-17T05:04:20.354Z,6.40
2019-01-17T05:06:52.286Z,6.40
2019-01-17T05:09:24.577Z,6.30
2019-01-17T05:11:56.744Z,6.30
2019-01-17T05:14:28.790Z,6.30
2019-01-17T05:17:00.950Z,6.30
2019-01-17T05:19:33.287Z,6.30
2019-01-17T05:22:05.574Z,6.30
2019-01-17T05:24:37.995Z,6.40
2019-01-17T05:27:10.290Z,6.40
2019-01-17T05:29:42.704Z,6.40
2019-01-17T05:32:14.829Z,6.40
2019-01-17T05:34:47.028Z,6.40
2019-01-17T05:37:19.167Z,6.40
2019-01-17T05:39:51.320Z,6.40
2019-01-17T05:42:23.502Z,6.40
2019-01-17T05:44:55.501Z,6.30
2019-01-17T05:47:28.679Z,6.30
2019-01-17T05:50:02.246Z,6.30
2019-01-17T05:52:34.567Z,6.20
2019-01-17T05:55:07.225Z,6.20
2019-01-17T05:57:39.822Z,6.20
2019-01-17T06:00:15.321Z,6.10
2019-01-17T06:02:47.609Z,6.10
2019-01-17T06:05:20.178Z,6.00
2019-01-17T06:07:52.129Z,6.00
2019-01-17T06:10:25.023Z,6.00
2019-01-17T06:12:57.591Z,6.00
2019-01-17T06:15:31.003Z,6.00
2019-01-17T06:18:04.351Z,6.10
2019-01-17T06:20:36.272Z,6.10
2019-01-17T06:23:08.924Z,6.10
2019-01-17T06:25:41.940Z,6.10
2019-01-17T06:28:14.976Z,6.10
2019-01-17T06:30:47.840Z,6.10
2019-01-17T06:33:20.321Z,6.10
2019-01-17T06:35:52.987Z,6.10
2019-01-17T06:38:25.133Z,6.10
2019-01-17T06:40:58.274Z,6.10
2019-01-17T06:43:30.662Z,6.10
2019-01-17T06:46:03.141Z,6.10
2019-01-17T06:48:35.232Z,6.00
2019-01-17T06:51:07.505Z,6.00
2019-01-17T06:53:40.729Z,6.00
2019-01-17T06:56:14.702Z,6.00
2019-01-17T06:58:47.719Z,6.00
2019-01-17T07:01:19.822Z,5.90
2019-01-17T07:03:53.190Z,6.00
2019-01-17T07:06:26.045Z,6.00
2019-01-17T07:08:59.389Z,5.90
2019-01-17T07:11:31.759Z,5.90
2019-01-17T07:14:04.193Z,5.90
2019-01-17T07:16:36.218Z,5.80
2019-01-17T07:19:09.064Z,5.90
2019-01-17T07:21:41.748Z,5.80
2019-01-17T07:24:16.990Z,5.90
2019-01-17T07:26:51.702Z,5.90
2019-01-17T07:29:23.741Z,5.90
2019-01-17T07:31:55.981Z,5.90
2019-01-17T07:34:29.595Z,5.90
2019-01-17T07:37:02.728Z,5.90
2019-01-17T07:39:36.045Z,5.90
2019-01-17T07:42:08.328Z,5.90
2019-01-17T07:44:43.217Z,5.90
2019-01-17T07:47:15.357Z,5.90
2019-01-17T07:49:47.538Z,6.00
2019-01-17T07:52:22.118Z,5.90
2019-01-17T07:54:54.358Z,6.00
2019-01-17T07:57:27.218Z,6.00
2019-01-17T07:59:59.256Z,6.00
2019-01-17T08:02:32.522Z,6.00
2019-01-17T08:05:05.475Z,6.10
2019-01-17T08:07:37.736Z,6.10
2019-01-17T08:10:11.920Z,6.20
2019-01-17T08:12:45.285Z,6.20
2019-01-17T08:15:18.483Z,6.20
2019-01-17T08:17:50.844Z,6.30
2019-01-17T08:20:26.299Z,6.30
2019-01-17T08:22:58.284Z,6.40
2019-01-17T08:25:30.308Z,6.40
2019-01-17T08:28:02.231Z,6.50
2019-01-17T08:30:35.959Z,6.40
2019-01-17T08:33:08.257Z,6.40
2019-01-17T08:35:40.353Z,6.30
2019-01-17T08:38:12.429Z,6.40
2019-01-17T08:40:44.468Z,6.40
2019-01-17T08:43:16.509Z,6.30
2019-01-17T08:45:50.363Z,6.40
2019-01-17T08:48:22.449Z,6.40
2019-01-17T08:50:55.450Z,6.40
2019-01-17T08:53:27.902Z,6.40
2019-01-17T08:56:00.827Z,6.40
2019-01-17T08:58:33.136Z,6.40
2019-01-17T09:01:06.565Z,6.40
2019-01-17T09:03:38.859Z,6.50
2019-01-17T09:06:10.970Z,6.40
2019-01-17T09:08:43.120Z,6.50
2019-01-17T09:11:15.163Z,6.50
2019-01-17T09:13:47.519Z,6.40
2019-01-17T09:16:22.097Z,6.40
2019-01-17T09:18:53.997Z,6.40
2019-01-17T09:21:26.187Z,6.50
2019-01-17T09:23:58.132Z,6.50
2019-01-17T09:26:30.308Z,6.60
2019-01-17T09:29:02.654Z,6.60
2019-01-17T09:31:34.754Z,6.70
2019-01-17T09:34:07.063Z,6.70
2019-01-17T09:36:39.277Z,6.70
2019-01-17T09:39:12.939Z,6.70
2019-01-17T09:41:46.072Z,6.90
2019-01-17T09:44:19.037Z,6.90
2019-01-17T09:46:51.101Z,6.90
2019-01-17T09:49:23.581Z,6.90
2019-01-17T09:51:56.701Z,7.00
2019-01-17T09:54:28.693Z,7.00
2019-01-17T09:57:00.774Z,7.00
2019-01-17T09:59:32.664Z,6.90
2019-01-17T10:02:07.834Z,6.90
2019-01-17T10:04:40.305Z,6.80
2019-01-17T10:07:12.374Z,6.80
2019-01-17T10:09:44.635Z,6.80
2019-01-17T10:12:17.286Z,6.80
2019-01-17T10:14:49.348Z,6.80
2019-01-17T10:17:47.441Z,6.70
2019-01-17T10:21:04.889Z,6.80
2019-01-17T10:24:09.274Z,6.80
2019-01-17T10:26:56.665Z,6.70
2019-01-17T10:30:21.964Z,6.70
2019-01-17T10:33:15.704Z,6.60
2019-01-17T10:36:42.522Z,6.60
2019-01-17T10:39:55.403Z,6.50
2019-01-17T10:43:20.500Z,6.60
2019-01-17T10:46:09.401Z,6.50
2019-01-17T10:49:09.611Z,6.60
2019-01-17T10:52:10.921Z,6.60
2019-01-17T10:55:15.970Z,6.60
2019-01-17T10:58:14.188Z,6.70
2019-01-17T11:01:26.775Z,6.70
2019-01-17T11:04:25.126Z,6.70
2019-01-17T11:07:18.266Z,6.80
2019-01-17T11:10:29.994Z,6.80
2019-01-17T11:13:35.987Z,6.90
2019-01-17T11:16:21.697Z,6.90
2019-01-17T11:19:47.573Z,6.90
2019-01-17T11:23:03.541Z,7.00
2019-01-17T11:26:03.860Z,7.00
2019-01-17T11:29:16.911Z,7.10
2019-01-17T11:32:33.055Z,7.10
2019-01-17T11:35:51.576Z,7.20
2019-01-17T11:39:02.450Z,7.30
2019-01-17T11:42:33.924Z,7.30
2019-01-17T11:45:34.742Z,7.30
2019-01-17T11:48:53.423Z,7.30
2019-01-17T11:52:09.458Z,7.30
2019-01-17T11:55:05.253Z,7.30
2019-01-17T11:58:11.883Z,7.30
2019-01-17T12:01:07.402Z,7.20
2019-01-17T12:04:23.138Z,7.20
2019-01-17T12:06:55.473Z,7.20
2019-01-17T12:09:27.502Z,7.30
2019-01-17T12:11:59.698Z,7.30
2019-01-17T12:14:33.078Z,7.20
2019-01-17T12:17:06.763Z,7.30
2019-01-17T12:19:38.662Z,7.30
2019-01-17T12:22:11.783Z,7.30
2019-01-17T12:24:45.000Z,7.30
2019-01-17T12:27:18.306Z,7.40
2019-01-17T12:29:50.624Z,7.50
2019-01-17T12:32:22.652Z,7.60
2019-01-17T12:34:54.717Z,7.60
2019-01-17T12:37:26.621Z,7.70
2019-01-17T12:40:00.013Z,7.70
2019-01-17T12:42:34.610Z,7.70
2019-01-17T12:45:08.070Z,7.70
2019-01-17T12:47:40.136Z,7.70
2019-01-17T12:50:18.064Z,7.80
2019-01-17T12:52:50.100Z,7.80
2019-01-17T12:55:22.406Z,7.90
2019-01-17T12:57:54.470Z,8.00
2019-01-17T13:00:26.672Z,8.00
2019-01-17T13:03:00.207Z,8.00
2019-01-17T13:05:32.361Z,8.00
2019-01-17T13:08:04.508Z,8.00
2019-01-17T13:10:36.765Z,8.00
2019-01-17T13:13:09.036Z,7.90
2019-01-17T13:15:42.761Z,7.90
2019-01-17T13:18:14.836Z,7.80
2019-01-17T13:20:49.374Z,7.70
2019-01-17T13:23:21.502Z,7.60
2019-01-17T13:25:53.119Z,7.70
2019-01-17T13:28:24.925Z,7.70
2019-01-17T13:30:57.774Z,7.80
2019-01-17T13:33:29.659Z,7.80
2019-01-17T13:36:01.555Z,7.80
2019-01-17T13:38:33.356Z,7.90
2019-01-17T13:41:05.275Z,7.80
2019-01-17T13:43:37.145Z,7.90
2019-01-17T13:46:09.157Z,7.90
2019-01-17T13:48:41.041Z,7.90
2019-01-17T13:51:12.828Z,7.90
2019-01-17T13:53:44.627Z,8.00
2019-01-17T13:56:16.506Z,8.00
2019-01-17T13:58:48.346Z,8.00
2019-01-17T14:01:21.260Z,8.00
2019-01-17T14:03:53.108Z,8.00
2019-01-17T14:06:26.130Z,8.00
2019-01-17T14:08:58.070Z,7.90
2019-01-17T14:11:29.984Z,7.90
2019-01-17T14:14:01.784Z,7.90
2019-01-17T14:16:33.545Z,7.80
2019-01-17T14:19:05.343Z,7.80
2019-01-17T14:21:37.265Z,7.70
2019-01-17T14:24:09.102Z,7.60
2019-01-17T14:26:40.927Z,7.50
2019-01-17T14:29:12.739Z,7.40
2019-01-17T14:31:44.650Z,7.30
2019-01-17T14:34:16.545Z,7.40
2019-01-17T14:36:48.434Z,7.70
2019-01-17T14:39:20.274Z,7.90
2019-01-17T14:41:52.090Z,7.90
2019-01-17T14:44:23.903Z,7.80
2019-01-17T14:46:55.760Z,7.60
2019-01-17T14:49:27.609Z,7.50
2019-01-17T14:51:59.509Z,7.40
2019-01-17T14:54:31.426Z,7.30
2019-01-17T14:57:03.312Z,7.40
2019-01-17T14:59:35.180Z,7.60
2019-01-17T15:02:07.075Z,7.90
2019-01-17T15:04:38.962Z,8.10
2019-01-17T15:07:10.762Z,8.10
2019-01-17T15:09:42.668Z,8.10
2019-01-17T15:12:14.517Z,8.00
2019-01-17T15:14:46.364Z,7.80
2019-01-17T15:17:18.284Z,7.60
2019-01-17T15:19:50.049Z,7.50
2019-01-17T15:22:21.941Z,7.40
2019-01-17T15:24:53.768Z,7.20
2019-01-17T15:27:27.457Z,7.10
2019-01-17T15:29:59.217Z,7.00
2019-01-17T15:32:31.055Z,6.90
2019-01-17T15:35:03.018Z,7.00
2019-01-17T15:37:35.939Z,7.00
2019-01-17T15:40:10.938Z,7.00
2019-01-17T15:42:42.859Z,7.00
2019-01-17T15:45:14.763Z,6.90
2019-01-17T15:47:46.573Z,6.90
2019-01-17T15:50:18.656Z,6.80
2019-01-17T15:52:50.515Z,6.70
2019-01-17T15:55:22.440Z,6.60
2019-01-17T15:57:54.260Z,6.40
2019-01-17T16:00:31.075Z,6.30
2019-01-17T16:03:02.981Z,6.20
2019-01-17T16:05:34.882Z,6.00
2019-01-17T16:08:06.747Z,5.90
2019-01-17T16:10:39.030Z,5.90
2019-01-17T16:13:10.918Z,5.90
2019-01-17T16:15:42.800Z,5.90
2019-01-17T16:18:14.726Z,5.90
2019-01-17T16:20:46.652Z,5.80
2019-01-17T16:23:18.584Z,5.80
2019-01-17T16:25:51.806Z,5.80
2019-01-17T16:28:23.677Z,5.90
2019-01-17T16:30:55.610Z,5.90
2019-01-17T16:33:27.490Z,6.00
2019-01-17T16:35:59.294Z,6.00
2019-01-17T16:38:31.205Z,5.90
2019-01-17T16:41:03.137Z,5.90
2019-01-17T16:43:35.909Z,5.80
2019-01-17T16:46:07.725Z,5.80
2019-01-17T16:48:39.576Z,5.80
2019-01-17T16:51:11.430Z,5.70
2019-01-17T16:53:43.572Z,5.60
2019-01-17T16:56:16.480Z,5.50
2019-01-17T16:58:48.434Z,5.50
2019-01-17T17:01:20.247Z,5.40
2019-01-17T17:03:52.162Z,5.50
2019-01-17T17:06:24.152Z,5.40
2019-01-17T17:08:56.271Z,5.40
2019-01-17T17:11:28.123Z,5.40
2019-01-17T17:13:59.940Z,5.30
2019-01-17T17:16:31.824Z,5.20
2019-01-17T17:19:03.729Z,5.20
2019-01-17T17:21:35.866Z,5.20
2019-01-17T17:24:11.305Z,5.10
2019-01-17T17:26:43.433Z,5.00
2019-01-17T17:29:15.314Z,5.00
2019-01-17T17:31:47.108Z,5.00
2019-01-17T17:34:36.832Z,5.10
2019-01-17T17:37:08.854Z,5.20
2019-01-17T17:39:40.714Z,5.20
2019-01-17T17:42:20.153Z,5.30
2019-01-17T17:44:52.212Z,5.40
2019-01-17T17:47:24.300Z,5.40
2019-01-17T17:49:56.570Z,5.50
2019-01-17T17:52:28.761Z,5.40
2019-01-17T17:55:00.605Z,5.50
2019-01-17T17:57:32.385Z,5.60
2019-01-17T18:00:05.158Z,5.60
2019-01-17T18:02:39.006Z,5.60
2019-01-17T18:05:12.890Z,5.60
2019-01-17T18:07:51.081Z,5.60
2019-01-17T18:10:23.213Z,5.50
2019-01-17T18:12:56.342Z,5.50
2019-01-17T18:15:30.750Z,5.40
2019-01-17T18:18:04.370Z,5.40
2019-01-17T18:20:40.583Z,5.30
2019-01-17T18:23:18.602Z,5.30
2019-01-17T18:25:57.147Z,5.30
2019-01-17T18:28:31.274Z,4.00
2019-01-17T18:31:07.852Z,2.90
2019-01-17T18:33:45.495Z,2.40
2019-01-17T18:36:18.748Z,2.20
2019-01-17T18:38:50.570Z,2.10
2019-01-17T18:41:22.403Z,2.10
2019-01-17T18:43:54.316Z,2.20
2019-01-17T18:46:26.108Z,2.20
2019-01-17T18:48:57.954Z,2.20
2019-01-17T18:51:29.903Z,2.30
2019-01-17T18:54:02.096Z,2.30
2019-01-17T18:56:36.438Z,2.40
2019-01-17T18:59:10.257Z,2.40
2019-01-17T19:01:43.429Z,2.40
2019-01-17T19:04:15.418Z,2.50
2019-01-17T19:06:48.681Z,2.40
2019-01-17T19:09:20.728Z,2.50
2019-01-17T19:11:52.830Z,2.50
2019-01-17T19:14:24.914Z,2.50
2019-01-17T19:20:18.400Z,2.60
2019-01-17T19:22:51.733Z,2.60
2019-01-17T19:25:36.101Z,2.60
2019-01-17T19:28:08.004Z,2.60
2019-01-17T19:30:39.861Z,2.60
2019-01-17T19:33:14.086Z,2.60
2019-01-17T19:35:45.972Z,2.60
2019-01-17T19:38:17.868Z,2.50
2019-01-17T19:40:53.003Z,2.40
2019-01-17T19:43:35.838Z,2.30
2019-01-17T19:46:14.405Z,2.20
2019-01-17T19:48:46.351Z,2.20
2019-01-17T19:51:29.260Z,2.20
2019-01-17T19:54:02.435Z,2.30
2019-01-17T19:56:34.736Z,2.40
2019-01-17T19:59:06.693Z,2.40
2019-01-17T20:01:38.816Z,2.40
2019-01-17T20:04:10.637Z,2.50
2019-01-17T20:06:42.503Z,2.40
2019-01-17T20:09:15.099Z,2.30
2019-01-17T20:11:52.580Z,2.30
2019-01-17T20:14:24.497Z,2.40
2019-01-17T20:16:57.778Z,2.40
2019-01-17T20:19:29.535Z,2.50
2019-01-17T20:22:01.398Z,2.50
2019-01-17T20:24:33.178Z,2.60
2019-01-17T20:27:08.389Z,2.70
2019-01-17T20:29:46.011Z,2.80
2019-01-17T20:32:23.530Z,2.80
2019-01-17T20:34:55.531Z,2.80
2019-01-17T20:40:33.082Z,2.80
2019-01-17T20:43:05.165Z,2.70
2019-01-17T20:45:52.470Z,2.60
2019-01-17T20:48:24.298Z,2.60
2019-01-17T20:50:56.188Z,2.50
2019-01-17T20:53:27.993Z,2.50
2019-01-17T20:55:59.821Z,2.50
2019-01-17T20:58:32.959Z,2.40
2019-01-17T21:01:44.190Z,2.40
2019-01-17T21:04:17.076Z,2.40
2019-01-17T21:06:48.935Z,2.40
2019-01-17T21:09:20.846Z,2.30
2019-01-17T21:11:52.696Z,2.30
2019-01-17T21:14:24.527Z,2.30
2019-01-17T21:16:57.783Z,2.30
2019-01-17T21:19:29.594Z,2.30
2019-01-17T21:22:01.421Z,2.30
2019-01-17T21:24:33.257Z,2.30
2019-01-17T21:27:05.083Z,2.30
2019-01-17T21:29:36.972Z,2.20
2019-01-17T21:32:08.798Z,2.20
2019-01-17T21:34:40.627Z,2.10
2019-01-17T21:37:13.410Z,2.00
2019-01-17T21:39:45.410Z,1.90
2019-01-17T21:42:17.237Z,1.80
2019-01-17T21:44:49.088Z,1.70
2019-01-17T21:47:20.966Z,1.60
2019-01-17T21:49:52.837Z,1.60
2019-01-17T21:52:24.672Z,1.50
2019-01-17T21:54:56.504Z,1.50
2019-01-17T21:57:28.367Z,1.50
2019-01-17T22:00:00.216Z,1.50
2019-01-17T22:02:32.075Z,1.60
2019-01-17T22:05:03.906Z,1.60
2019-01-17T22:07:37.310Z,1.60
2019-01-17T22:10:10.043Z,1.60
2019-01-17T22:12:42.074Z,1.50
2019-01-17T22:15:18.118Z,1.50
2019-01-17T22:17:49.969Z,1.50
2019-01-17T22:20:22.162Z,1.50
2019-01-17T22:22:53.980Z,1.50
2019-01-17T22:25:25.864Z,1.40
2019-01-17T22:27:57.679Z,1.50
2019-01-17T22:30:29.530Z,1.50
2019-01-17T22:33:01.339Z,1.50
2019-01-17T22:35:33.153Z,1.50
2019-01-17T22:38:05.075Z,1.50
2019-01-17T22:40:36.929Z,1.40
2019-01-17T22:43:10.083Z,1.30
2019-01-17T22:45:41.949Z,1.20
2019-01-17T22:48:13.760Z,1.20
2019-01-17T22:50:45.788Z,1.10
2019-01-17T22:53:17.605Z,1.00
2019-01-17T22:55:49.471Z,1.10
2019-01-17T22:58:21.318Z,1.10
2019-01-17T23:01:02.331Z,1.10
2019-01-17T23:03:40.352Z,1.10
2019-01-17T23:06:12.261Z,1.00
2019-01-17T23:08:44.138Z,1.10
2019-01-17T23:11:16.702Z,1.10
2019-01-17T23:13:48.586Z,1.10
2019-01-17T23:16:20.485Z,1.10
2019-01-17T23:18:52.286Z,1.10
2019-01-17T23:21:24.182Z,1.00
2019-01-17T23:23:55.979Z,1.00
2019-01-17T23:26:27.848Z,1.00
2019-01-17T23:28:59.691Z,0.90
2019-01-17T23:31:31.525Z,0.90
2019-01-17T23:34:03.348Z,0.90
2019-01-17T23:36:35.135Z,0.80
2019-01-17T23:39:10.712Z,0.80
2019-01-17T23:41:42.524Z,0.80
2019-01-17T23:44:14.340Z,0.70
2019-01-17T23:46:46.172Z,0.70
2019-01-17T23:49:18.035Z,0.60
2019-01-17T23:51:49.813Z,0.40
2019-01-17T23:54:21.692Z,0.30
2019-01-17T23:57:05.670Z,0.30
2019-01-17T23:59:37.458Z,0.30
