createdAt,value
2023-05-16T00:00:04.672Z,17.65
2023-05-16T00:01:07.038Z,17.63
2023-05-16T00:02:09.339Z,17.63
2023-05-16T00:03:11.556Z,17.61
2023-05-16T00:04:14.192Z,17.62
2023-05-16T00:05:16.743Z,17.61
2023-05-16T00:06:18.896Z,17.61
2023-05-16T00:07:20.901Z,17.61
2023-05-16T00:08:23.335Z,17.61
2023-05-16T00:09:25.528Z,17.60
2023-05-16T00:10:27.881Z,17.58
2023-05-16T00:11:30.610Z,17.58
2023-05-16T00:12:32.813Z,17.57
2023-05-16T00:13:35.181Z,17.57
2023-05-16T00:14:37.416Z,17.55
2023-05-16T00:15:39.693Z,17.55
2023-05-16T00:16:41.857Z,17.55
2023-05-16T00:17:44.492Z,17.54
2023-05-16T00:18:48.593Z,17.53
2023-05-16T00:19:50.989Z,17.52
2023-05-16T00:20:53.214Z,17.51
2023-05-16T00:21:55.450Z,17.50
2023-05-16T00:22:57.454Z,17.50
2023-05-16T00:23:59.794Z,17.50
2023-05-16T00:25:02.020Z,17.50
2023-05-16T00:26:05.389Z,17.50
2023-05-16T00:27:07.646Z,17.50
2023-05-16T00:28:09.880Z,17.49
2023-05-16T00:29:12.620Z,17.47
2023-05-16T00:30:14.874Z,17.47
2023-05-16T00:31:17.015Z,17.47
2023-05-16T00:32:20.093Z,17.47
2023-05-16T00:33:23.238Z,17.48
2023-05-16T00:34:29.981Z,17.47
2023-05-16T00:35:32.319Z,17.47
2023-05-16T00:36:34.567Z,17.44
2023-05-16T00:37:37.490Z,17.43
2023-05-16T00:38:39.650Z,17.40
2023-05-16T00:39:41.784Z,17.38
2023-05-16T00:40:44.333Z,17.36
2023-05-16T00:41:46.571Z,17.35
2023-05-16T00:42:48.520Z,17.35
2023-05-16T00:43:50.543Z,17.33
2023-05-16T00:44:52.892Z,17.33
2023-05-16T00:45:54.923Z,17.32
2023-05-16T00:46:57.564Z,17.31
2023-05-16T00:47:59.708Z,17.30
2023-05-16T00:49:02.264Z,17.31
2023-05-16T00:50:10.774Z,17.32
2023-05-16T00:51:12.887Z,17.32
2023-05-16T00:52:15.475Z,17.31
2023-05-16T00:53:18.100Z,17.31
2023-05-16T00:54:21.966Z,17.31
2023-05-16T00:55:24.325Z,17.31
2023-05-16T00:56:26.577Z,17.30
2023-05-16T00:57:29.978Z,17.29
2023-05-16T00:58:32.236Z,17.26
2023-05-16T00:59:34.451Z,17.25
2023-05-16T01:00:37.233Z,17.24
2023-05-16T01:01:40.309Z,17.24
2023-05-16T01:02:43.566Z,17.20
2023-05-16T01:03:46.776Z,17.21
2023-05-16T01:04:49.260Z,17.17
2023-05-16T01:05:53.298Z,17.17
2023-05-16T01:06:56.393Z,17.15
2023-05-16T01:10:45.897Z,17.16
2023-05-16T01:12:00.956Z,17.15
2023-05-16T01:13:22.094Z,17.15
2023-05-16T01:16:18.707Z,17.17
2023-05-16T01:17:34.272Z,17.07
2023-05-16T01:18:47.671Z,17.05
2023-05-16T01:19:59.269Z,17.04
2023-05-16T01:21:08.167Z,17.02
2023-05-16T01:22:20.202Z,17.03
2023-05-16T01:25:07.643Z,17.09
2023-05-16T01:26:24.317Z,17.00
2023-05-16T01:27:26.679Z,16.98
2023-05-16T01:28:29.975Z,16.97
2023-05-16T01:29:32.249Z,16.96
2023-05-16T01:30:38.276Z,16.94
2023-05-16T01:31:40.573Z,16.94
2023-05-16T01:32:43.268Z,16.95
2023-05-16T01:33:45.547Z,16.96
2023-05-16T01:34:49.738Z,16.96
2023-05-16T01:37:18.931Z,17.04
2023-05-16T01:38:26.621Z,16.91
2023-05-16T01:39:41.555Z,16.90
2023-05-16T01:40:49.606Z,16.88
2023-05-16T01:41:55.534Z,16.89
2023-05-16T01:42:57.931Z,16.85
2023-05-16T01:44:01.960Z,16.84
2023-05-16T01:45:25.337Z,16.82
2023-05-16T01:46:28.589Z,16.80
2023-05-16T01:47:31.336Z,16.78
2023-05-16T01:48:37.378Z,16.79
2023-05-16T01:49:59.856Z,16.77
2023-05-16T01:51:02.209Z,16.74
2023-05-16T01:52:11.083Z,16.75
2023-05-16T01:54:24.847Z,16.82
2023-05-16T01:55:29.928Z,16.70
2023-05-16T01:56:33.883Z,16.67
2023-05-16T01:57:36.295Z,16.67
2023-05-16T01:58:38.398Z,16.66
2023-05-16T01:59:40.844Z,16.67
2023-05-16T02:00:43.563Z,16.66
2023-05-16T02:01:46.281Z,16.63
2023-05-16T02:02:48.441Z,16.59
2023-05-16T02:03:51.958Z,16.59
2023-05-16T02:04:54.135Z,16.57
2023-05-16T02:05:56.976Z,16.57
2023-05-16T02:06:59.396Z,16.56
2023-05-16T02:08:01.577Z,16.55
2023-05-16T02:09:03.888Z,16.52
2023-05-16T02:10:10.381Z,16.51
2023-05-16T02:11:12.606Z,16.51
2023-05-16T02:12:14.751Z,16.52
2023-05-16T02:13:16.794Z,16.50
2023-05-16T02:14:19.022Z,16.48
2023-05-16T02:15:21.134Z,16.48
2023-05-16T02:16:25.178Z,16.49
2023-05-16T02:17:28.104Z,16.47
2023-05-16T02:18:31.492Z,16.46
2023-05-16T02:19:34.224Z,16.44
2023-05-16T02:20:36.952Z,16.44
2023-05-16T02:21:39.036Z,16.43
2023-05-16T02:22:41.291Z,16.42
2023-05-16T02:23:43.561Z,16.43
2023-05-16T02:24:45.774Z,16.44
2023-05-16T02:25:47.791Z,16.43
2023-05-16T02:26:49.907Z,16.45
2023-05-16T02:27:53.239Z,16.43
2023-05-16T02:28:55.505Z,16.42
2023-05-16T02:29:57.592Z,16.43
2023-05-16T02:31:00.281Z,16.43
2023-05-16T02:32:05.438Z,16.44
2023-05-16T02:33:08.129Z,16.45
2023-05-16T02:34:11.597Z,16.47
2023-05-16T02:35:13.908Z,16.45
2023-05-16T02:36:16.662Z,16.46
2023-05-16T02:37:18.784Z,16.46
2023-05-16T02:38:21.118Z,16.48
2023-05-16T02:39:24.157Z,16.49
2023-05-16T02:40:27.001Z,16.50
2023-05-16T02:41:29.451Z,16.51
2023-05-16T02:42:31.695Z,16.52
2023-05-16T02:43:33.860Z,16.54
2023-05-16T02:44:36.107Z,16.56
2023-05-16T02:45:38.254Z,16.57
2023-05-16T02:46:40.436Z,16.57
2023-05-16T02:47:42.976Z,16.57
2023-05-16T02:48:47.033Z,16.57
2023-05-16T02:49:49.279Z,16.58
2023-05-16T02:50:51.735Z,16.61
2023-05-16T02:51:53.932Z,16.62
2023-05-16T02:52:55.857Z,16.62
2023-05-16T02:53:57.834Z,16.65
2023-05-16T02:55:10.085Z,16.65
2023-05-16T02:56:07.301Z,16.63
2023-05-16T02:57:09.677Z,16.64
2023-05-16T02:58:11.796Z,16.64
2023-05-16T02:59:13.914Z,16.62
2023-05-16T03:00:19.426Z,16.64
2023-05-16T03:01:22.247Z,16.64
2023-05-16T03:02:25.532Z,16.66
2023-05-16T03:03:29.985Z,16.64
2023-05-16T03:04:33.103Z,16.63
2023-05-16T03:05:35.373Z,16.64
2023-05-16T03:06:37.497Z,16.66
2023-05-16T03:07:39.559Z,16.64
2023-05-16T03:08:41.676Z,16.61
2023-05-16T03:09:43.986Z,16.62
2023-05-16T03:10:47.946Z,16.62
2023-05-16T03:11:50.212Z,16.64
2023-05-16T03:12:54.239Z,16.63
2023-05-16T03:13:58.692Z,16.66
2023-05-16T03:15:01.581Z,16.66
2023-05-16T03:16:06.571Z,16.67
2023-05-16T03:17:08.791Z,16.69
2023-05-16T03:18:10.870Z,16.72
2023-05-16T03:19:13.059Z,16.74
2023-05-16T03:20:17.175Z,16.74
2023-05-16T03:21:19.273Z,16.77
2023-05-16T03:22:21.497Z,16.78
2023-05-16T03:23:25.863Z,16.78
2023-05-16T03:24:28.098Z,16.80
2023-05-16T03:25:30.296Z,16.77
2023-05-16T03:26:32.830Z,16.77
2023-05-16T03:27:35.024Z,16.76
2023-05-16T03:28:37.264Z,16.76
2023-05-16T03:29:39.169Z,16.76
2023-05-16T03:30:41.270Z,16.78
2023-05-16T03:31:43.533Z,16.78
2023-05-16T03:32:46.201Z,16.81
2023-05-16T03:33:48.422Z,16.81
2023-05-16T03:34:51.569Z,16.84
2023-05-16T03:35:53.707Z,16.85
2023-05-16T03:36:57.293Z,16.84
2023-05-16T03:37:59.474Z,16.81
2023-05-16T03:39:01.658Z,16.81
2023-05-16T03:40:08.381Z,16.81
2023-05-16T03:41:10.532Z,16.78
2023-05-16T03:42:12.896Z,16.76
2023-05-16T03:43:15.107Z,16.77
2023-05-16T03:44:17.114Z,16.80
2023-05-16T03:45:19.095Z,16.79
2023-05-16T03:46:21.538Z,16.80
2023-05-16T03:47:24.043Z,16.81
2023-05-16T03:48:26.164Z,16.83
2023-05-16T03:49:28.170Z,16.84
2023-05-16T03:50:30.567Z,16.86
2023-05-16T03:51:32.892Z,16.87
2023-05-16T03:52:35.493Z,16.86
2023-05-16T03:53:37.767Z,16.87
2023-05-16T03:54:39.967Z,16.84
2023-05-16T03:55:42.270Z,16.86
2023-05-16T03:56:44.405Z,16.90
2023-05-16T03:57:46.512Z,16.90
2023-05-16T03:58:48.686Z,16.89
2023-05-16T03:59:50.905Z,16.91
2023-05-16T04:00:54.228Z,16.91
2023-05-16T04:01:56.639Z,16.93
2023-05-16T04:02:59.122Z,16.93
2023-05-16T04:06:37.217Z,16.97
2023-05-16T04:07:39.865Z,16.86
2023-05-16T04:08:42.301Z,16.84
2023-05-16T04:09:44.490Z,16.84
2023-05-16T04:10:46.786Z,16.84
2023-05-16T04:11:49.267Z,16.84
2023-05-16T04:12:51.698Z,16.86
2023-05-16T04:13:54.280Z,16.85
2023-05-16T04:14:57.320Z,16.86
2023-05-16T04:15:59.570Z,16.83
2023-05-16T04:17:04.428Z,16.86
2023-05-16T04:18:06.808Z,16.89
2023-05-16T04:19:09.454Z,16.93
2023-05-16T04:20:12.175Z,16.99
2023-05-16T04:21:14.473Z,17.03
2023-05-16T04:22:16.724Z,17.07
2023-05-16T04:23:18.939Z,17.09
2023-05-16T04:24:21.164Z,17.09
2023-05-16T04:25:23.163Z,17.09
2023-05-16T04:26:25.395Z,17.14
2023-05-16T04:27:27.526Z,17.17
2023-05-16T04:28:29.708Z,17.19
2023-05-16T04:29:31.785Z,17.21
2023-05-16T04:30:34.474Z,17.25
2023-05-16T04:31:36.915Z,17.31
2023-05-16T04:32:39.099Z,17.34
2023-05-16T04:33:41.651Z,17.37
2023-05-16T04:34:43.834Z,17.39
2023-05-16T04:35:46.692Z,17.42
2023-05-16T04:36:49.149Z,17.45
2023-05-16T04:37:51.202Z,17.46
2023-05-16T04:38:54.154Z,17.48
2023-05-16T04:39:56.239Z,17.49
2023-05-16T04:40:58.579Z,17.53
2023-05-16T04:42:00.615Z,17.56
2023-05-16T04:43:02.745Z,17.60
2023-05-16T04:44:04.966Z,17.60
2023-05-16T04:45:10.421Z,17.61
2023-05-16T04:46:13.418Z,17.64
2023-05-16T04:47:16.081Z,17.60
2023-05-16T04:48:18.354Z,17.60
2023-05-16T04:49:20.565Z,17.58
2023-05-16T04:50:22.952Z,17.60
2023-05-16T04:51:25.239Z,17.60
2023-05-16T04:52:27.352Z,17.57
2023-05-16T04:53:29.589Z,17.58
2023-05-16T04:54:31.856Z,17.59
2023-05-16T04:55:34.213Z,17.62
2023-05-16T04:56:36.389Z,17.66
2023-05-16T04:57:38.470Z,17.68
2023-05-16T04:58:42.696Z,17.70
2023-05-16T04:59:44.615Z,17.73
2023-05-16T05:00:46.784Z,17.75
2023-05-16T05:01:48.944Z,17.76
2023-05-16T05:02:51.216Z,17.78
2023-05-16T05:03:53.466Z,17.80
2023-05-16T05:04:55.478Z,17.82
2023-05-16T05:05:57.510Z,17.85
2023-05-16T05:07:02.245Z,17.88
2023-05-16T05:08:05.660Z,17.89
2023-05-16T05:09:08.192Z,17.90
2023-05-16T05:10:15.545Z,17.90
2023-05-16T05:11:17.751Z,17.88
2023-05-16T05:12:19.768Z,17.87
2023-05-16T05:13:21.816Z,17.86
2023-05-16T05:14:23.835Z,17.88
2023-05-16T05:15:26.436Z,17.86
2023-05-16T05:16:29.418Z,17.85
2023-05-16T05:17:31.852Z,17.87
2023-05-16T05:18:36.145Z,17.91
2023-05-16T05:19:38.885Z,17.94
2023-05-16T05:20:41.641Z,17.97
2023-05-16T05:21:43.913Z,17.99
2023-05-16T05:22:45.917Z,18.00
2023-05-16T05:23:48.098Z,18.02
2023-05-16T05:24:50.204Z,18.03
2023-05-16T05:25:52.127Z,17.98
2023-05-16T05:26:54.324Z,17.93
2023-05-16T05:27:56.459Z,17.83
2023-05-16T05:29:05.146Z,17.81
2023-05-16T05:30:07.039Z,17.80
2023-05-16T05:31:09.750Z,17.78
2023-05-16T05:32:12.146Z,17.70
2023-05-16T05:34:25.670Z,17.71
2023-05-16T05:35:28.723Z,17.61
2023-05-16T05:36:32.506Z,17.56
2023-05-16T05:37:34.867Z,17.54
2023-05-16T05:38:37.046Z,17.55
2023-05-16T05:39:39.410Z,17.56
2023-05-16T05:40:42.187Z,17.57
2023-05-16T05:41:44.939Z,17.59
2023-05-16T05:42:47.342Z,17.59
2023-05-16T05:43:50.081Z,17.58
2023-05-16T05:44:52.254Z,17.58
2023-05-16T05:45:55.111Z,17.57
2023-05-16T05:46:57.944Z,17.56
2023-05-16T05:48:01.548Z,17.58
2023-05-16T05:49:06.858Z,17.58
2023-05-16T05:50:12.509Z,17.59
2023-05-16T05:51:14.741Z,17.59
2023-05-16T05:52:16.972Z,17.57
2023-05-16T05:53:19.406Z,17.58
2023-05-16T05:54:21.525Z,17.56
2023-05-16T05:55:23.736Z,17.55
2023-05-16T05:56:25.925Z,17.55
2023-05-16T05:57:27.929Z,17.55
2023-05-16T05:58:31.862Z,17.55
2023-05-16T05:59:36.474Z,17.55
2023-05-16T06:00:38.738Z,17.54
2023-05-16T06:01:41.102Z,17.52
2023-05-16T06:02:44.376Z,17.46
2023-05-16T06:03:47.707Z,17.45
2023-05-16T06:04:49.915Z,17.47
2023-05-16T06:05:52.928Z,17.47
2023-05-16T06:06:56.001Z,17.43
2023-05-16T06:07:58.039Z,17.45
2023-05-16T06:09:00.363Z,17.43
2023-05-16T06:10:05.280Z,17.39
2023-05-16T06:11:07.628Z,17.34
2023-05-16T06:12:09.978Z,17.32
2023-05-16T06:13:12.120Z,17.30
2023-05-16T06:14:17.475Z,17.32
2023-05-16T06:15:19.970Z,17.33
2023-05-16T06:16:25.609Z,17.31
2023-05-16T06:17:28.030Z,17.26
2023-05-16T06:18:31.018Z,17.21
2023-05-16T06:19:33.566Z,17.19
2023-05-16T06:20:35.875Z,17.18
2023-05-16T06:21:38.039Z,17.16
2023-05-16T06:22:40.368Z,17.07
2023-05-16T06:23:42.634Z,16.99
2023-05-16T06:24:44.788Z,16.91
2023-05-16T06:25:46.937Z,16.83
2023-05-16T06:26:49.112Z,16.81
2023-05-16T06:27:52.778Z,16.80
2023-05-16T06:28:55.106Z,16.78
2023-05-16T06:29:57.367Z,16.77
2023-05-16T06:30:59.558Z,16.77
2023-05-16T06:32:02.377Z,16.76
2023-05-16T06:33:06.121Z,16.75
2023-05-16T06:34:08.586Z,16.74
2023-05-16T06:35:10.644Z,16.74
2023-05-16T06:36:14.277Z,16.72
2023-05-16T06:37:17.549Z,16.75
2023-05-16T06:38:19.842Z,16.76
2023-05-16T06:39:21.863Z,16.74
2023-05-16T06:40:24.023Z,16.75
2023-05-16T06:41:26.238Z,16.75
2023-05-16T06:42:30.682Z,16.78
2023-05-16T06:43:35.978Z,16.82
2023-05-16T06:44:40.547Z,16.84
2023-05-16T06:45:47.330Z,16.88
2023-05-16T06:46:52.122Z,16.89
2023-05-16T06:47:57.431Z,16.92
2023-05-16T06:49:02.386Z,16.92
2023-05-16T06:50:08.401Z,16.93
2023-05-16T06:51:12.753Z,16.95
2023-05-16T06:52:17.616Z,16.97
2023-05-16T06:53:22.763Z,16.92
2023-05-16T06:54:27.358Z,16.92
2023-05-16T06:55:30.068Z,16.92
2023-05-16T06:56:35.552Z,16.90
2023-05-16T06:57:40.709Z,16.93
2023-05-16T06:58:45.318Z,16.94
2023-05-16T06:59:50.464Z,16.99
2023-05-16T07:00:55.610Z,17.02
2023-05-16T07:02:00.765Z,17.05
2023-05-16T07:03:07.441Z,17.08
2023-05-16T07:04:14.295Z,17.07
2023-05-16T07:05:19.077Z,17.08
2023-05-16T07:06:24.549Z,17.13
2023-05-16T07:07:27.434Z,17.16
2023-05-16T07:08:32.668Z,17.16
2023-05-16T07:09:37.883Z,17.20
2023-05-16T07:10:41.069Z,17.19
2023-05-16T07:11:46.646Z,17.18
2023-05-16T07:12:51.711Z,17.19
2023-05-16T07:13:56.888Z,17.24
2023-05-16T07:15:01.999Z,17.23
2023-05-16T07:16:07.708Z,17.26
2023-05-16T07:17:12.844Z,17.28
2023-05-16T07:18:17.767Z,17.31
2023-05-16T07:19:23.058Z,17.35
2023-05-16T07:20:27.618Z,17.39
2023-05-16T07:21:32.830Z,17.43
2023-05-16T07:22:37.457Z,17.44
2023-05-16T07:23:42.447Z,17.46
2023-05-16T07:24:46.156Z,17.48
2023-05-16T07:25:51.363Z,17.53
2023-05-16T07:26:55.891Z,17.54
2023-05-16T07:28:01.157Z,17.54
2023-05-16T07:29:05.359Z,17.54
2023-05-16T07:30:10.229Z,17.52
2023-05-16T07:31:15.037Z,17.52
2023-05-16T07:32:20.856Z,17.52
2023-05-16T07:33:25.474Z,17.53
2023-05-16T07:34:27.871Z,17.54
2023-05-16T07:35:32.205Z,17.54
2023-05-16T07:36:37.544Z,17.56
2023-05-16T07:37:42.353Z,17.58
2023-05-16T07:38:46.947Z,17.59
2023-05-16T07:39:51.617Z,17.64
2023-05-16T07:40:56.849Z,17.71
2023-05-16T07:42:01.432Z,17.76
2023-05-16T07:43:06.724Z,17.81
2023-05-16T07:44:11.943Z,17.87
2023-05-16T07:45:16.418Z,17.88
2023-05-16T07:46:21.592Z,17.88
2023-05-16T07:47:26.831Z,17.88
2023-05-16T07:48:31.880Z,17.90
2023-05-16T07:49:34.518Z,17.81
2023-05-16T07:50:38.124Z,17.79
2023-05-16T07:51:43.239Z,17.74
2023-05-16T07:52:47.960Z,17.73
2023-05-16T07:53:53.038Z,17.71
2023-05-16T07:54:58.040Z,17.69
2023-05-16T07:56:03.054Z,17.67
2023-05-16T07:57:11.886Z,17.67
2023-05-16T07:58:17.173Z,17.65
2023-05-16T07:59:21.922Z,17.63
2023-05-16T08:00:27.035Z,17.59
2023-05-16T08:01:32.265Z,17.58
2023-05-16T08:02:34.791Z,17.53
2023-05-16T08:03:41.688Z,17.49
2023-05-16T08:04:46.972Z,17.47
2023-05-16T08:05:51.958Z,17.46
2023-05-16T08:06:56.992Z,17.46
2023-05-16T08:08:01.438Z,17.47
2023-05-16T08:09:06.139Z,17.50
2023-05-16T08:10:13.831Z,17.52
2023-05-16T08:11:17.456Z,17.53
2023-05-16T08:12:22.570Z,17.49
2023-05-16T08:13:28.020Z,17.48
2023-05-16T08:14:33.679Z,17.50
2023-05-16T08:15:38.436Z,17.54
2023-05-16T08:16:43.276Z,17.59
2023-05-16T08:17:47.905Z,17.62
2023-05-16T08:18:50.738Z,17.62
2023-05-16T08:19:55.083Z,17.52
2023-05-16T08:21:00.530Z,17.52
2023-05-16T08:22:07.253Z,17.55
2023-05-16T08:23:12.383Z,17.55
2023-05-16T08:24:18.314Z,17.52
2023-05-16T08:25:23.525Z,17.52
2023-05-16T08:26:25.854Z,17.50
2023-05-16T08:27:31.269Z,17.48
2023-05-16T08:28:36.389Z,17.46
2023-05-16T08:29:41.172Z,17.43
2023-05-16T08:30:47.806Z,17.39
2023-05-16T08:31:52.051Z,17.36
2023-05-16T08:32:58.507Z,17.35
2023-05-16T08:34:04.007Z,17.37
2023-05-16T08:35:09.395Z,17.38
2023-05-16T08:36:14.678Z,17.36
2023-05-16T08:37:19.882Z,17.33
2023-05-16T08:38:28.145Z,17.26
2023-05-16T08:39:33.383Z,17.26
2023-05-16T08:40:39.940Z,17.21
2023-05-16T08:41:44.974Z,17.22
2023-05-16T08:42:49.541Z,17.21
2023-05-16T08:43:55.136Z,17.18
2023-05-16T08:45:00.202Z,17.22
2023-05-16T08:46:04.980Z,17.29
2023-05-16T08:47:12.966Z,17.27
2023-05-16T08:48:17.511Z,17.25
2023-05-16T08:49:21.398Z,17.26
2023-05-16T08:50:27.172Z,17.25
2023-05-16T08:51:34.436Z,17.23
2023-05-16T08:52:38.123Z,17.22
2023-05-16T08:53:46.417Z,17.20
2023-05-16T08:55:01.942Z,17.12
2023-05-16T08:55:59.088Z,17.07
2023-05-16T08:57:04.284Z,17.10
2023-05-16T08:58:09.456Z,17.15
2023-05-16T08:59:14.987Z,17.19
2023-05-16T09:00:21.267Z,17.22
2023-05-16T09:01:24.463Z,17.26
2023-05-16T09:02:30.579Z,17.32
2023-05-16T09:03:34.052Z,17.40
2023-05-16T09:04:36.992Z,17.47
2023-05-16T09:05:42.271Z,17.57
2023-05-16T09:06:46.869Z,17.66
2023-05-16T09:07:51.985Z,17.74
2023-05-16T09:08:56.849Z,17.79
2023-05-16T09:10:02.205Z,17.84
2023-05-16T09:11:07.423Z,17.88
2023-05-16T09:12:12.068Z,17.97
2023-05-16T09:13:17.194Z,18.04
2023-05-16T09:14:22.179Z,18.11
2023-05-16T09:15:27.534Z,18.11
2023-05-16T09:16:32.851Z,18.17
2023-05-16T09:17:44.358Z,18.21
2023-05-16T09:18:57.803Z,18.29
2023-05-16T09:20:03.436Z,18.38
2023-05-16T09:21:08.097Z,18.45
2023-05-16T09:22:16.353Z,18.52
2023-05-16T09:23:24.590Z,18.55
2023-05-16T09:24:27.013Z,18.64
2023-05-16T09:25:32.904Z,18.66
2023-05-16T09:26:39.514Z,18.73
2023-05-16T09:27:42.937Z,18.74
2023-05-16T09:28:47.226Z,18.76
2023-05-16T09:29:52.964Z,18.78
2023-05-16T09:30:57.553Z,18.84
2023-05-16T09:32:12.994Z,18.93
2023-05-16T09:33:18.202Z,19.11
2023-05-16T09:34:23.433Z,19.23
2023-05-16T09:36:36.281Z,19.35
2023-05-16T09:37:42.339Z,19.39
2023-05-16T09:38:48.756Z,19.47
2023-05-16T09:39:54.926Z,19.50
2023-05-16T09:41:00.717Z,19.51
2023-05-16T09:42:06.964Z,19.48
2023-05-16T09:43:12.217Z,19.44
2023-05-16T09:44:14.489Z,19.41
2023-05-16T09:45:21.566Z,19.36
2023-05-16T09:46:29.999Z,19.35
2023-05-16T09:47:35.115Z,19.35
2023-05-16T09:49:50.644Z,19.44
2023-05-16T09:50:55.514Z,19.44
2023-05-16T09:52:02.050Z,19.55
2023-05-16T09:53:07.340Z,19.68
2023-05-16T09:54:11.947Z,19.83
2023-05-16T09:55:16.736Z,19.90
2023-05-16T09:56:19.259Z,19.91
2023-05-16T09:57:24.017Z,19.99
2023-05-16T09:58:32.584Z,20.00
2023-05-16T09:59:41.843Z,20.07
2023-05-16T10:00:46.939Z,20.09
2023-05-16T10:01:52.107Z,20.08
2023-05-16T10:02:57.473Z,20.02
2023-05-16T10:04:02.424Z,19.94
2023-05-16T10:05:09.146Z,19.97
2023-05-16T10:06:14.737Z,19.88
2023-05-16T10:07:19.379Z,19.88
2023-05-16T10:08:25.003Z,19.83
2023-05-16T10:09:30.445Z,19.84
2023-05-16T10:10:34.466Z,19.73
2023-05-16T10:12:50.041Z,19.74
2023-05-16T10:13:54.317Z,19.67
2023-05-16T10:15:03.379Z,19.69
2023-05-16T10:16:14.418Z,19.65
2023-05-16T10:17:19.887Z,19.69
2023-05-16T10:18:24.878Z,19.79
2023-05-16T10:19:29.352Z,19.92
2023-05-16T10:20:34.517Z,20.02
2023-05-16T10:21:40.023Z,20.16
2023-05-16T10:24:02.267Z,20.38
2023-05-16T10:25:30.285Z,20.32
2023-05-16T10:26:35.805Z,20.35
2023-05-16T10:27:40.877Z,20.26
2023-05-16T10:28:45.741Z,20.26
2023-05-16T10:29:54.647Z,20.23
2023-05-16T10:30:57.595Z,20.21
2023-05-16T10:32:02.492Z,20.23
2023-05-16T10:33:06.941Z,20.15
2023-05-16T10:34:11.694Z,20.19
2023-05-16T10:35:14.243Z,20.21
2023-05-16T10:36:19.457Z,20.24
2023-05-16T10:37:25.518Z,20.23
2023-05-16T10:38:30.664Z,20.22
2023-05-16T10:39:35.920Z,20.23
2023-05-16T10:40:42.176Z,20.27
2023-05-16T10:41:47.270Z,20.33
2023-05-16T10:43:05.575Z,20.38
2023-05-16T10:44:13.105Z,20.42
2023-05-16T10:45:22.597Z,20.40
2023-05-16T10:46:26.763Z,20.38
2023-05-16T10:47:31.369Z,20.36
2023-05-16T10:48:35.586Z,20.33
2023-05-16T10:49:42.895Z,20.32
2023-05-16T10:50:48.194Z,20.27
2023-05-16T10:52:14.671Z,20.25
2023-05-16T10:53:26.514Z,20.24
2023-05-16T10:56:02.543Z,20.32
2023-05-16T10:57:08.448Z,20.17
2023-05-16T10:58:12.876Z,20.12
2023-05-16T10:59:24.590Z,20.11
2023-05-16T11:00:30.940Z,20.04
2023-05-16T11:01:34.293Z,19.98
2023-05-16T11:02:42.568Z,19.93
2023-05-16T11:04:06.650Z,19.90
2023-05-16T11:05:11.171Z,19.85
2023-05-16T11:06:18.312Z,19.69
2023-05-16T11:07:25.421Z,19.60
2023-05-16T11:08:30.545Z,19.57
2023-05-16T11:09:35.834Z,19.57
2023-05-16T11:10:40.954Z,19.62
2023-05-16T11:11:57.306Z,19.71
2023-05-16T11:13:05.462Z,19.81
2023-05-16T11:15:31.703Z,20.20
2023-05-16T11:16:37.587Z,20.23
2023-05-16T11:17:44.777Z,20.29
2023-05-16T11:18:52.583Z,20.22
2023-05-16T11:19:58.685Z,20.21
2023-05-16T11:21:06.436Z,20.14
2023-05-16T11:22:29.302Z,20.13
2023-05-16T11:23:34.122Z,20.15
2023-05-16T11:24:40.152Z,20.08
2023-05-16T11:25:45.988Z,20.02
2023-05-16T11:26:51.047Z,19.95
2023-05-16T11:27:56.190Z,19.90
2023-05-16T11:29:01.362Z,19.92
2023-05-16T11:30:15.665Z,19.96
2023-05-16T11:31:20.695Z,20.03
2023-05-16T11:33:30.623Z,20.00
2023-05-16T11:34:37.862Z,20.01
2023-05-16T11:36:46.576Z,20.14
2023-05-16T11:37:49.274Z,20.22
2023-05-16T11:38:53.874Z,20.25
2023-05-16T11:41:14.754Z,20.50
2023-05-16T11:42:21.817Z,20.45
2023-05-16T11:43:26.713Z,20.47
2023-05-16T11:44:29.071Z,20.48
2023-05-16T11:45:33.455Z,20.56
2023-05-16T11:46:38.456Z,20.71
2023-05-16T11:47:43.872Z,20.83
2023-05-16T11:48:51.632Z,20.95
2023-05-16T11:51:08.454Z,21.13
2023-05-16T11:52:13.513Z,21.11
2023-05-16T11:53:18.667Z,21.19
2023-05-16T11:54:23.330Z,21.10
2023-05-16T11:55:41.366Z,21.13
2023-05-16T11:56:39.953Z,21.15
2023-05-16T11:57:44.416Z,21.19
2023-05-16T11:58:49.072Z,21.27
2023-05-16T11:59:55.758Z,21.37
2023-05-16T12:01:00.862Z,21.48
2023-05-16T12:02:10.509Z,21.56
2023-05-16T12:03:15.735Z,21.62
2023-05-16T12:04:18.471Z,21.62
2023-05-16T12:05:24.544Z,21.49
2023-05-16T12:06:30.955Z,21.34
2023-05-16T12:07:33.424Z,21.22
2023-05-16T12:08:37.772Z,21.09
2023-05-16T12:09:42.802Z,20.98
2023-05-16T12:10:47.370Z,20.91
2023-05-16T12:11:49.714Z,20.86
2023-05-16T12:12:55.504Z,20.78
2023-05-16T12:14:00.609Z,20.72
2023-05-16T12:15:07.277Z,20.69
2023-05-16T12:16:16.570Z,20.71
2023-05-16T12:17:22.553Z,20.65
2023-05-16T12:18:27.614Z,20.63
2023-05-16T12:19:32.374Z,20.53
2023-05-16T12:20:37.096Z,20.47
2023-05-16T12:21:42.492Z,20.39
2023-05-16T12:22:48.608Z,20.33
2023-05-16T12:23:55.957Z,20.31
2023-05-16T12:25:29.889Z,20.32
2023-05-16T12:26:32.809Z,20.31
2023-05-16T12:27:36.550Z,20.31
2023-05-16T12:28:38.895Z,20.29
2023-05-16T12:29:47.338Z,20.26
2023-05-16T12:30:52.552Z,20.19
2023-05-16T12:31:57.730Z,20.10
2023-05-16T12:33:05.827Z,20.01
2023-05-16T12:34:22.592Z,20.00
2023-05-16T12:35:28.511Z,19.97
2023-05-16T12:36:32.314Z,19.92
2023-05-16T12:37:37.332Z,19.93
2023-05-16T12:38:42.355Z,19.88
2023-05-16T12:39:44.857Z,19.89
2023-05-16T12:40:50.560Z,19.85
2023-05-16T12:41:55.271Z,19.84
2023-05-16T12:43:01.096Z,19.80
2023-05-16T12:44:08.877Z,19.77
2023-05-16T12:45:16.290Z,19.76
2023-05-16T12:46:19.530Z,19.76
2023-05-16T12:47:24.829Z,19.74
2023-05-16T12:48:33.399Z,19.72
2023-05-16T12:49:38.174Z,19.71
2023-05-16T12:50:43.002Z,19.65
2023-05-16T12:51:52.873Z,19.62
2023-05-16T12:53:01.215Z,19.62
2023-05-16T12:54:10.768Z,19.61
2023-05-16T12:56:26.598Z,19.66
2023-05-16T12:57:33.780Z,19.57
2023-05-16T12:58:37.922Z,19.59
2023-05-16T12:59:43.674Z,19.61
2023-05-16T13:00:48.929Z,19.62
2023-05-16T13:01:58.995Z,19.62
2023-05-16T13:03:03.402Z,19.62
2023-05-16T13:04:13.968Z,19.65
2023-05-16T13:05:19.366Z,19.66
2023-05-16T13:06:24.064Z,19.66
2023-05-16T13:07:29.065Z,19.63
2023-05-16T13:08:34.124Z,19.60
2023-05-16T13:09:38.831Z,19.60
2023-05-16T13:10:44.367Z,19.59
2023-05-16T13:11:49.137Z,19.62
2023-05-16T13:12:53.870Z,19.63
2023-05-16T13:13:59.172Z,19.58
2023-05-16T13:15:04.291Z,19.54
2023-05-16T13:16:09.499Z,19.55
2023-05-16T13:17:14.458Z,19.51
2023-05-16T13:18:19.626Z,19.52
2023-05-16T13:19:24.983Z,19.51
2023-05-16T13:20:29.836Z,19.51
2023-05-16T13:21:34.386Z,19.52
2023-05-16T13:22:39.604Z,19.52
2023-05-16T13:23:47.344Z,19.51
2023-05-16T13:24:52.507Z,19.50
2023-05-16T13:25:57.713Z,19.50
2023-05-16T13:27:02.414Z,19.46
2023-05-16T13:28:06.071Z,19.45
2023-05-16T13:29:10.576Z,19.39
2023-05-16T13:30:16.000Z,19.37
2023-05-16T13:31:20.602Z,19.37
2023-05-16T13:32:25.584Z,19.40
2023-05-16T13:33:30.379Z,19.43
2023-05-16T13:34:32.922Z,19.47
2023-05-16T13:35:35.243Z,19.51
2023-05-16T13:36:53.056Z,19.57
2023-05-16T13:37:46.526Z,19.59
2023-05-16T13:38:51.690Z,19.61
2023-05-16T13:39:56.804Z,19.65
2023-05-16T13:40:59.490Z,19.65
2023-05-16T13:42:04.501Z,19.65
2023-05-16T13:43:09.817Z,19.68
2023-05-16T13:44:15.070Z,19.73
2023-05-16T13:45:20.254Z,19.79
2023-05-16T13:46:25.366Z,19.83
2023-05-16T13:47:30.555Z,19.87
2023-05-16T13:48:35.622Z,19.92
2023-05-16T13:49:40.719Z,19.91
2023-05-16T13:50:45.671Z,19.93
2023-05-16T13:51:50.712Z,19.97
2023-05-16T13:52:56.047Z,19.97
2023-05-16T13:54:01.056Z,20.01
2023-05-16T13:56:10.393Z,20.11
2023-05-16T13:57:15.210Z,20.20
2023-05-16T13:58:20.532Z,20.31
2023-05-16T13:59:44.740Z,20.40
2023-05-16T14:00:43.314Z,20.52
2023-05-16T14:01:36.776Z,20.61
2023-05-16T14:02:45.036Z,20.67
2023-05-16T14:03:50.996Z,20.75
2023-05-16T14:04:57.500Z,20.86
2023-05-16T14:06:02.503Z,20.95
2023-05-16T14:07:09.153Z,21.03
2023-05-16T14:08:14.068Z,21.11
2023-05-16T14:09:18.696Z,21.21
2023-05-16T14:10:24.063Z,21.30
2023-05-16T14:11:29.615Z,21.41
2023-05-16T14:12:34.503Z,21.48
2023-05-16T14:13:40.019Z,21.46
2023-05-16T14:14:44.943Z,21.51
2023-05-16T14:15:49.627Z,21.51
2023-05-16T14:16:52.302Z,21.46
2023-05-16T14:17:57.711Z,21.48