createdAt,value
2023-01-23T00:00:02.761Z,1
2023-01-23T00:05:02.843Z,1
2023-01-23T00:10:02.214Z,1
2023-01-23T00:15:02.145Z,1
2023-01-23T00:20:02.062Z,1
2023-01-23T00:25:01.987Z,1
2023-01-23T00:30:02.021Z,1
2023-01-23T00:35:02.440Z,1
2023-01-23T00:40:02.446Z,1
2023-01-23T00:45:02.396Z,1
2023-01-23T00:50:02.726Z,1
2023-01-23T00:55:03.020Z,1
2023-01-23T01:00:01.963Z,1
2023-01-23T01:05:02.344Z,1
2023-01-23T01:10:02.619Z,1
2023-01-23T01:15:02.526Z,1
2023-01-23T01:20:02.517Z,1
2023-01-23T01:25:02.360Z,1
2023-01-23T01:30:02.342Z,1
2023-01-23T01:35:02.200Z,1
2023-01-23T01:40:02.111Z,1
2023-01-23T01:45:02.021Z,1
2023-01-23T01:50:01.933Z,1
2023-01-23T01:55:02.315Z,1
2023-01-23T02:00:02.280Z,1
2023-01-23T02:05:02.129Z,1
2023-01-23T02:10:02.119Z,1
2023-01-23T02:15:02.086Z,1
2023-01-23T02:20:02.347Z,1
2023-01-23T02:25:12.215Z,1
2023-01-23T02:30:02.237Z,1
2023-01-23T02:35:02.422Z,1
2023-01-23T02:40:02.369Z,1
2023-01-23T02:45:02.256Z,1
2023-01-23T02:50:02.138Z,1
2023-01-23T02:55:02.139Z,1
2023-01-23T03:00:02.147Z,1
2023-01-23T03:05:02.013Z,1
2023-01-23T03:10:01.906Z,1
2023-01-23T03:15:02.793Z,1
2023-01-23T03:20:02.998Z,1
2023-01-23T03:25:01.907Z,1
2023-01-23T03:30:02.783Z,1
2023-01-23T03:35:02.712Z,1
2023-01-23T03:40:02.621Z,1
2023-01-23T03:45:02.603Z,1
2023-01-23T03:50:02.532Z,1
2023-01-23T03:55:02.409Z,1
2023-01-23T04:00:02.376Z,1
2023-01-23T04:05:02.313Z,1
2023-01-23T04:10:02.231Z,1
2023-01-23T04:15:02.141Z,1
2023-01-23T04:20:02.193Z,1
2023-01-23T04:25:02.108Z,1
2023-01-23T04:30:02.058Z,1
2023-01-23T04:35:02.019Z,1
2023-01-23T04:40:01.929Z,1
2023-01-23T04:45:02.801Z,1
2023-01-23T04:50:02.806Z,1
2023-01-23T04:55:02.718Z,1
2023-01-23T05:00:02.956Z,1
2023-01-23T05:05:01.877Z,1
2023-01-23T05:10:03.023Z,1
2023-01-23T05:15:02.049Z,1
2023-01-23T05:20:02.077Z,1
2023-01-23T05:25:02.058Z,1
2023-01-23T05:30:02.067Z,1
2023-01-23T05:35:02.041Z,1
2023-01-23T05:40:01.997Z,1
2023-01-23T05:45:01.943Z,1
2023-01-23T05:50:01.865Z,1
2023-01-23T05:55:02.717Z,1
2023-01-23T06:00:03.135Z,1
2023-01-23T06:05:02.248Z,1
2023-01-23T06:10:02.192Z,1
2023-01-23T06:15:02.164Z,1
2023-01-23T06:20:02.071Z,1
2023-01-23T06:25:02.089Z,1
2023-01-23T06:30:02.115Z,1
2023-01-23T06:35:02.091Z,1
2023-01-23T06:40:02.252Z,1
2023-01-23T06:45:02.609Z,1
2023-01-23T06:50:02.647Z,2
2023-01-23T06:55:02.591Z,2
2023-01-23T07:00:02.615Z,3
2023-01-23T07:05:02.585Z,3
2023-01-23T07:10:02.518Z,16
2023-01-23T07:15:02.427Z,26
2023-01-23T07:20:02.554Z,39
2023-01-23T07:25:02.487Z,39
2023-01-23T07:30:02.525Z,71
2023-01-23T07:35:02.584Z,71
2023-01-23T07:40:02.586Z,154
2023-01-23T07:45:02.512Z,154
2023-01-23T07:50:02.445Z,398
2023-01-23T07:55:02.567Z,398
2023-01-23T08:00:02.520Z,662
2023-01-23T08:05:02.519Z,662
2023-01-23T08:10:02.566Z,890
2023-01-23T08:15:03.084Z,890
2023-01-23T08:20:02.287Z,1000
2023-01-23T08:25:02.316Z,1000
2023-01-23T08:30:02.524Z,1000
2023-01-23T08:35:02.551Z,1000
2023-01-23T08:40:02.461Z,1000
2023-01-23T08:45:02.486Z,1000
2023-01-23T08:50:02.384Z,1000
2023-01-23T08:55:02.510Z,1000
2023-01-23T09:00:02.583Z,2000
2023-01-23T09:05:02.500Z,2000
2023-01-23T09:10:02.687Z,2000
2023-01-23T09:15:02.579Z,2000
2023-01-23T09:20:02.635Z,2000
2023-01-23T09:25:03.641Z,2000
2023-01-23T09:30:02.663Z,2000
2023-01-23T09:35:02.926Z,2000
2023-01-23T09:40:01.839Z,3000
2023-01-23T09:45:02.814Z,3000
2023-01-23T09:50:03.198Z,2000
2023-01-23T09:55:12.229Z,2000
2023-01-23T10:00:02.555Z,3000
2023-01-23T10:05:02.683Z,3000
2023-01-23T10:10:02.692Z,4000
2023-01-23T10:15:02.660Z,4000
2023-01-23T10:20:12.568Z,4000
2023-01-23T10:25:02.594Z,4000
2023-01-23T10:30:02.561Z,3000
2023-01-23T10:35:02.497Z,3000
2023-01-23T10:40:02.662Z,3000
2023-01-23T10:45:02.575Z,3000
2023-01-23T10:50:02.517Z,2000
2023-01-23T10:55:02.469Z,2000
2023-01-23T11:00:02.556Z,2000
2023-01-23T11:05:02.809Z,2000
2023-01-23T11:10:02.765Z,2000
2023-01-23T11:15:02.758Z,2000
2023-01-23T11:20:02.824Z,3000
2023-01-23T11:25:02.741Z,3000
2023-01-23T11:30:02.703Z,5000
2023-01-23T11:35:02.628Z,5000
2023-01-23T11:40:04.469Z,3000
2023-01-23T11:45:02.353Z,3000
2023-01-23T11:50:02.540Z,1000
2023-01-23T11:55:02.559Z,1000
2023-01-23T12:00:02.485Z,1000
2023-01-23T12:05:02.525Z,1000
2023-01-23T12:10:02.548Z,1000
2023-01-23T12:15:12.774Z,1000
2023-01-23T12:20:03.142Z,1000
2023-01-23T12:25:02.089Z,1000
2023-01-23T12:30:02.034Z,2000
2023-01-23T12:35:02.035Z,2000
2023-01-23T12:40:02.004Z,9000
2023-01-23T12:45:01.925Z,9000
2023-01-23T12:50:02.714Z,8000
2023-01-23T12:55:02.732Z,8000
2023-01-23T13:00:02.907Z,8000
2023-01-23T13:05:02.983Z,8000
2023-01-23T13:10:11.892Z,9000
2023-01-23T13:15:13.862Z,9000
2023-01-23T13:20:02.573Z,8000
2023-01-23T13:25:02.561Z,8000
2023-01-23T13:30:02.440Z,7000
2023-01-23T13:35:02.357Z,7000
2023-01-23T13:40:06.683Z,4000
2023-01-23T13:45:12.256Z,4000
2023-01-23T14:25:02.272Z,2000
2023-01-23T14:30:12.248Z,1000
2023-01-23T14:35:02.354Z,1000
2023-01-23T14:40:11.654Z,1000
2023-01-23T14:45:02.504Z,1000
2023-01-23T14:50:02.791Z,1000
2023-01-23T14:55:07.727Z,1000
2023-01-23T15:00:02.922Z,1000
2023-01-23T15:05:03.374Z,1000
2023-01-23T15:10:02.270Z,1000
2023-01-23T15:15:02.233Z,1000
2023-01-23T15:20:02.123Z,906
2023-01-23T15:25:02.099Z,906
2023-01-23T15:30:01.948Z,699
2023-01-23T15:35:01.810Z,699
2023-01-23T15:40:02.774Z,547
2023-01-23T15:45:02.678Z,547
2023-01-23T15:50:02.553Z,306
2023-01-23T15:55:02.561Z,306
2023-01-23T16:00:02.527Z,136
2023-01-23T16:05:02.414Z,136
2023-01-23T16:10:02.587Z,70
2023-01-23T16:15:02.617Z,70
2023-01-23T16:20:02.526Z,43
2023-01-23T16:25:02.649Z,29
2023-01-23T16:30:02.643Z,14
2023-01-23T16:35:02.667Z,14
2023-01-23T16:40:02.537Z,4
2023-01-23T16:45:02.583Z,4
2023-01-23T16:50:02.544Z,2
2023-01-23T16:55:02.540Z,2
2023-01-23T17:00:02.481Z,1
2023-01-23T17:05:02.570Z,1
2023-01-23T17:10:02.443Z,1
2023-01-23T17:15:02.356Z,1
2023-01-23T17:20:02.460Z,1
2023-01-23T17:25:02.318Z,1
2023-01-23T17:30:02.299Z,1
2023-01-23T17:35:03.061Z,1
2023-01-23T17:40:02.211Z,1
2023-01-23T17:45:02.180Z,1
2023-01-23T17:50:02.041Z,1
2023-01-23T17:55:02.024Z,1
2023-01-23T18:00:01.996Z,1
2023-01-23T18:05:02.347Z,1
2023-01-23T18:10:02.202Z,1
2023-01-23T18:15:02.138Z,1
2023-01-23T18:20:02.182Z,1
2023-01-23T18:25:02.259Z,1
2023-01-23T18:30:02.355Z,1
2023-01-23T18:35:02.371Z,1
2023-01-23T18:40:02.485Z,1
2023-01-23T18:45:02.444Z,1
2023-01-23T18:50:02.372Z,1
2023-01-23T18:55:12.283Z,1
2023-01-23T19:00:02.224Z,1
2023-01-23T19:05:02.269Z,1
2023-01-23T19:10:02.207Z,1
2023-01-23T19:15:02.136Z,1
2023-01-23T19:20:02.083Z,1
2023-01-23T19:25:01.989Z,1
2023-01-23T19:30:01.895Z,1
2023-01-23T19:35:13.660Z,1
2023-01-23T19:40:02.294Z,1
2023-01-23T19:45:02.234Z,1
2023-01-23T19:50:02.202Z,1
2023-01-23T19:55:02.079Z,1
2023-01-23T20:00:02.068Z,1
2023-01-23T20:05:01.970Z,1
2023-01-23T20:10:01.950Z,1
2023-01-23T20:15:02.117Z,1
2023-01-23T20:20:02.163Z,1
2023-01-23T20:25:02.090Z,1
2023-01-23T20:30:02.024Z,1
2023-01-23T20:35:01.971Z,1
2023-01-23T20:40:02.110Z,1
2023-01-23T20:45:03.500Z,1
2023-01-23T20:50:02.477Z,1
2023-01-23T20:55:02.399Z,1
2023-01-23T21:00:02.734Z,1
2023-01-23T21:05:02.655Z,1
2023-01-23T21:10:02.698Z,1
2023-01-23T21:15:02.652Z,1
2023-01-23T21:20:02.974Z,1
2023-01-23T21:25:01.871Z,1
2023-01-23T21:30:02.855Z,1
2023-01-23T21:35:03.002Z,1
2023-01-23T21:40:01.839Z,1
2023-01-23T21:45:02.710Z,1
2023-01-23T21:50:03.134Z,1
2023-01-23T21:55:02.075Z,1
2023-01-23T22:00:02.073Z,1
2023-01-23T22:05:14.903Z,1
2023-01-23T22:10:07.828Z,1
2023-01-23T22:15:08.602Z,1
2023-01-23T22:20:08.455Z,1
2023-01-23T22:25:08.238Z,1
2023-01-23T22:30:08.035Z,1
2023-01-23T22:35:07.830Z,1
2023-01-23T22:40:08.627Z,1
2023-01-23T22:45:08.424Z,1
2023-01-23T22:50:08.227Z,1
2023-01-23T22:55:08.079Z,1
2023-01-23T23:00:07.922Z,1
2023-01-23T23:05:08.750Z,1
2023-01-23T23:10:08.534Z,1
2023-01-23T23:15:08.406Z,1
2023-01-23T23:20:08.211Z,1
2023-01-23T23:25:08.038Z,1
2023-01-23T23:30:07.885Z,1
2023-01-23T23:35:08.726Z,1
2023-01-23T23:40:08.579Z,1
2023-01-23T23:45:08.352Z,1
2023-01-23T23:50:08.231Z,1
2023-01-23T23:55:08.073Z,1
