createdAt,value
2018-10-19T00:03:30.054Z,4.00
2018-10-19T00:10:30.480Z,4.00
2018-10-19T00:19:30.109Z,4.00
2018-10-19T00:22:29.732Z,4.00
2018-10-19T00:23:29.404Z,4.00
2018-10-19T00:28:31.723Z,4.00
2018-10-19T00:30:29.500Z,4.00
2018-10-19T00:33:29.935Z,4.00
2018-10-19T00:37:30.136Z,8.00
2018-10-19T00:40:30.876Z,4.00
2018-10-19T00:41:28.715Z,4.00
2018-10-19T00:51:28.602Z,4.00
2018-10-19T00:53:29.696Z,4.00
2018-10-19T01:07:29.266Z,4.00
2018-10-19T01:14:30.078Z,4.00
2018-10-19T01:16:29.317Z,8.00
2018-10-19T01:17:28.817Z,4.00
2018-10-19T01:20:29.939Z,4.00
2018-10-19T11:36:25.146Z,60.00
2018-10-19T11:37:24.711Z,64.00
2018-10-19T11:38:24.614Z,72.00
2018-10-19T11:39:24.584Z,72.00
2018-10-19T11:40:24.565Z,80.00
2018-10-19T11:41:24.656Z,88.00
2018-10-19T11:42:24.494Z,92.00
2018-10-19T11:43:24.471Z,104.00
2018-10-19T11:44:24.490Z,108.00
2018-10-19T11:45:24.417Z,116.00
2018-10-19T11:46:24.474Z,120.00
2018-10-19T11:47:24.529Z,128.00
2018-10-19T11:48:24.360Z,136.00
2018-10-19T11:49:24.403Z,144.00
2018-10-19T11:50:24.372Z,152.00
2018-10-19T11:51:24.247Z,160.00
2018-10-19T11:52:24.360Z,168.00
2018-10-19T11:53:24.236Z,176.00
2018-10-19T11:54:24.162Z,184.00
2018-10-19T11:55:24.123Z,196.00
2018-10-19T11:56:24.135Z,204.00
2018-10-19T11:57:24.191Z,208.00
2018-10-19T11:58:24.098Z,220.00
2018-10-19T11:59:24.037Z,228.00
2018-10-19T12:00:24.011Z,236.00
2018-10-19T12:01:24.005Z,248.00
2018-10-19T12:02:24.167Z,248.00
2018-10-19T12:03:23.961Z,256.00
2018-10-19T12:04:23.885Z,260.00
2018-10-19T12:05:23.902Z,260.00
2018-10-19T12:06:23.839Z,264.00
2018-10-19T12:07:23.917Z,244.00
2018-10-19T12:08:23.876Z,208.00
2018-10-19T12:09:23.773Z,200.00
2018-10-19T12:10:24.860Z,208.00
2018-10-19T12:11:25.525Z,216.00
2018-10-19T12:12:24.654Z,228.00
2018-10-19T12:13:23.638Z,228.00
2018-10-19T12:14:23.604Z,232.00
2018-10-19T12:15:23.606Z,244.00
2018-10-19T12:16:23.683Z,268.00
2018-10-19T12:17:23.590Z,396.00
2018-10-19T12:18:23.609Z,448.00
2018-10-19T12:19:23.529Z,448.00
2018-10-19T12:20:23.463Z,488.00
2018-10-19T12:21:23.463Z,508.00
2018-10-19T12:22:23.419Z,528.00
2018-10-19T12:23:23.404Z,544.00
2018-10-19T12:24:23.457Z,564.00
2018-10-19T12:25:23.452Z,576.00
2018-10-19T12:26:23.687Z,644.00
2018-10-19T12:27:23.268Z,1056.00
2018-10-19T12:28:23.232Z,3108.00
2018-10-19T12:29:23.312Z,3984.00
2018-10-19T12:32:23.148Z,1228.00
2018-10-19T12:33:23.098Z,872.00
2018-10-19T12:34:23.177Z,852.00
2018-10-19T12:35:23.074Z,828.00
2018-10-19T12:36:23.022Z,784.00
2018-10-19T12:37:22.999Z,784.00
2018-10-19T12:38:22.980Z,772.00
2018-10-19T12:39:23.625Z,756.00
2018-10-19T12:40:27.342Z,752.00
2018-10-19T12:41:24.156Z,764.00
2018-10-19T12:42:22.865Z,772.00
2018-10-19T12:43:23.744Z,784.00
2018-10-19T12:45:24.202Z,804.00
2018-10-19T12:48:23.361Z,820.00
2018-10-19T12:51:22.677Z,844.00
2018-10-19T12:52:22.604Z,860.00
2018-10-19T12:53:22.567Z,872.00
2018-10-19T12:54:22.661Z,880.00
2018-10-19T12:55:22.645Z,888.00
2018-10-19T12:56:22.527Z,896.00
2018-10-19T12:57:22.486Z,904.00
2018-10-19T12:58:22.435Z,908.00
2018-10-19T12:59:22.409Z,920.00
2018-10-19T13:00:22.395Z,924.00
2018-10-19T13:01:22.448Z,924.00
2018-10-19T13:02:22.337Z,936.00
2018-10-19T13:03:22.508Z,940.00
2018-10-19T13:04:22.303Z,952.00
2018-10-19T13:05:22.304Z,960.00
2018-10-19T13:06:22.222Z,972.00
2018-10-19T13:07:22.301Z,976.00
2018-10-19T13:08:22.182Z,988.00
2018-10-19T13:09:22.219Z,1000.00
2018-10-19T13:10:22.243Z,1004.00
2018-10-19T13:11:22.170Z,1008.00
2018-10-19T13:12:22.240Z,1012.00
2018-10-19T13:13:22.024Z,1016.00
2018-10-19T13:14:22.041Z,1016.00
2018-10-19T13:15:22.010Z,1020.00
2018-10-19T13:16:22.109Z,1024.00
2018-10-19T13:17:22.052Z,1020.00
2018-10-19T13:18:21.930Z,1028.00
2018-10-19T13:19:21.908Z,1032.00
2018-10-19T13:20:21.865Z,1040.00
2018-10-19T13:21:21.852Z,1044.00
2018-10-19T13:22:21.915Z,1040.00
2018-10-19T13:23:21.919Z,1036.00
2018-10-19T13:24:21.792Z,1036.00
2018-10-19T13:25:21.733Z,1040.00
2018-10-19T13:26:21.724Z,1044.00
2018-10-19T13:27:21.724Z,1048.00
2018-10-19T13:28:21.767Z,1052.00
2018-10-19T13:29:21.643Z,1060.00
2018-10-19T13:30:21.684Z,1064.00
2018-10-19T13:31:21.684Z,1064.00
2018-10-19T13:32:21.569Z,1052.00
2018-10-19T13:33:21.711Z,1048.00
2018-10-19T13:34:21.647Z,1052.00
2018-10-19T13:35:21.662Z,1052.00
2018-10-19T13:36:21.584Z,1056.00
2018-10-19T13:37:21.621Z,1064.00
2018-10-19T13:38:21.479Z,1064.00
2018-10-19T13:39:21.519Z,1056.00
2018-10-19T13:40:21.389Z,1064.00
2018-10-19T13:41:21.387Z,1076.00
2018-10-19T13:42:21.333Z,1080.00
2018-10-19T13:43:21.337Z,1080.00
2018-10-19T13:44:21.303Z,1088.00
2018-10-19T13:45:21.332Z,1080.00
2018-10-19T13:46:21.710Z,1084.00
2018-10-19T13:47:21.195Z,1084.00
2018-10-19T13:48:21.185Z,1088.00
2018-10-19T13:49:21.167Z,1104.00
2018-10-19T13:50:21.336Z,1112.00
2018-10-19T13:51:21.190Z,1112.00
2018-10-19T13:52:21.312Z,1112.00
2018-10-19T13:53:21.081Z,1116.00
2018-10-19T13:54:21.040Z,1128.00
2018-10-19T13:55:21.091Z,1148.00
2018-10-19T13:56:20.966Z,1164.00
2018-10-19T13:57:20.981Z,1176.00
2018-10-19T13:58:21.092Z,1184.00
2018-10-19T13:59:20.912Z,1196.00
2018-10-19T14:00:21.014Z,1204.00
2018-10-19T14:01:20.842Z,1212.00
2018-10-19T14:02:20.869Z,1216.00
2018-10-19T14:03:20.806Z,1192.00
2018-10-19T14:04:20.836Z,1216.00
2018-10-19T14:05:20.833Z,1224.00
2018-10-19T14:06:20.840Z,1224.00
2018-10-19T14:07:20.724Z,1228.00
2018-10-19T14:08:20.683Z,1236.00
2018-10-19T14:09:20.701Z,1256.00
2018-10-19T14:10:20.715Z,1268.00
2018-10-19T14:11:20.735Z,1284.00
2018-10-19T14:12:20.588Z,1296.00
2018-10-19T14:13:20.598Z,1320.00
2018-10-19T14:14:20.558Z,1328.00
2018-10-19T14:15:20.527Z,1312.00
2018-10-19T14:16:20.603Z,1324.00
2018-10-19T14:17:20.507Z,1388.00
2018-10-19T14:18:20.441Z,1400.00
2018-10-19T14:20:20.400Z,1412.00
2018-10-19T14:21:20.383Z,1392.00
2018-10-19T14:22:20.501Z,1224.00
2018-10-19T14:23:20.359Z,1236.00
2018-10-19T14:24:20.331Z,1292.00
2018-10-19T14:25:20.293Z,1380.00
2018-10-19T14:26:20.286Z,1220.00
2018-10-19T14:27:20.343Z,1164.00
2018-10-19T14:28:20.254Z,1284.00
2018-10-19T14:29:20.193Z,1276.00
2018-10-19T14:30:20.189Z,1188.00
2018-10-19T14:31:20.160Z,1156.00
2018-10-19T14:32:20.347Z,1404.00
2018-10-19T14:33:20.259Z,1312.00
2018-10-19T14:34:20.090Z,1216.00
2018-10-19T14:35:20.071Z,1132.00
2018-10-19T14:36:20.067Z,1088.00
2018-10-19T14:37:20.279Z,980.00
2018-10-19T14:38:19.998Z,980.00
2018-10-19T14:39:19.963Z,956.00
2018-10-19T14:40:19.952Z,960.00
2018-10-19T14:41:19.933Z,1100.00
2018-10-19T14:42:19.920Z,1100.00
2018-10-19T14:43:20.017Z,1056.00
2018-10-19T14:44:19.856Z,992.00
2018-10-19T14:45:19.853Z,1012.00
2018-10-19T14:46:19.813Z,1012.00
2018-10-19T14:47:19.794Z,992.00
2018-10-19T14:48:19.765Z,1004.00
2018-10-19T14:49:19.945Z,1000.00
2018-10-19T14:50:19.707Z,956.00
2018-10-19T14:51:19.705Z,928.00
2018-10-19T14:52:19.675Z,936.00
2018-10-19T14:53:19.650Z,944.00
2018-10-19T14:54:19.842Z,1016.00
2018-10-19T14:55:19.628Z,940.00
2018-10-19T14:56:19.576Z,892.00
2018-10-19T14:57:19.558Z,864.00
2018-10-19T14:58:19.553Z,912.00
2018-10-19T14:59:19.713Z,976.00
2018-10-19T15:00:19.520Z,960.00
2018-10-19T15:01:19.459Z,1372.00
2018-10-19T15:02:19.437Z,1096.00
2018-10-19T15:03:19.418Z,960.00
2018-10-19T15:04:19.395Z,1048.00
2018-10-19T15:05:19.476Z,824.00
2018-10-19T15:06:19.368Z,820.00
2018-10-19T15:07:19.313Z,820.00
2018-10-19T15:08:19.302Z,796.00
2018-10-19T15:09:19.431Z,1040.00
2018-10-19T15:10:19.760Z,1336.00
2018-10-19T15:11:19.615Z,1428.00
2018-10-19T15:12:19.195Z,1428.00
2018-10-19T15:13:19.177Z,1412.00
2018-10-19T15:14:19.172Z,1400.00
2018-10-19T15:15:19.247Z,1392.00
2018-10-19T15:16:19.137Z,1384.00
2018-10-19T15:17:19.081Z,1296.00
2018-10-19T15:18:19.101Z,1400.00
2018-10-19T15:19:19.036Z,1392.00
2018-10-19T15:20:19.006Z,1432.00
2018-10-19T15:21:19.136Z,1372.00
2018-10-19T15:22:18.972Z,1296.00
2018-10-19T15:23:18.969Z,1480.00
2018-10-19T15:24:18.952Z,1488.00
2018-10-19T15:25:18.914Z,1460.00
2018-10-19T15:26:18.873Z,1428.00
2018-10-19T15:27:18.965Z,1504.00
2018-10-19T15:28:18.845Z,1496.00
2018-10-19T15:29:18.884Z,1512.00
2018-10-19T15:30:18.882Z,1128.00
2018-10-19T15:31:18.774Z,1544.00
2018-10-19T15:32:18.992Z,1532.00
2018-10-19T15:33:18.750Z,1528.00
2018-10-19T15:34:18.723Z,1488.00
2018-10-19T15:35:18.699Z,1500.00
2018-10-19T15:36:18.732Z,1456.00
2018-10-19T15:37:18.823Z,1448.00
2018-10-19T15:38:18.607Z,1420.00
2018-10-19T15:39:18.604Z,1440.00
2018-10-19T15:40:18.553Z,1460.00
2018-10-19T15:41:18.587Z,1484.00
2018-10-19T15:42:18.735Z,1468.00
2018-10-19T15:43:18.517Z,1480.00
2018-10-19T15:44:18.468Z,1500.00
2018-10-19T15:45:18.506Z,952.00
2018-10-19T15:46:18.438Z,1408.00
2018-10-19T15:47:18.404Z,1492.00
2018-10-19T15:48:18.703Z,1448.00
2018-10-19T15:49:18.378Z,1440.00
2018-10-19T15:50:18.341Z,1416.00
2018-10-19T15:51:18.310Z,1460.00
2018-10-19T15:52:18.301Z,1424.00
2018-10-19T15:53:18.287Z,1492.00
2018-10-19T15:54:18.420Z,1456.00
2018-10-19T15:55:18.221Z,1264.00
2018-10-19T15:56:18.263Z,844.00
2018-10-19T15:57:18.309Z,1144.00
2018-10-19T15:58:18.202Z,1504.00
2018-10-19T15:59:18.447Z,1544.00
2018-10-19T16:00:18.287Z,1172.00
2018-10-19T16:01:18.120Z,1188.00
2018-10-19T16:02:18.098Z,1044.00
2018-10-19T16:03:18.127Z,1472.00
2018-10-19T16:04:18.193Z,1204.00
2018-10-19T16:05:18.111Z,992.00
2018-10-19T16:06:18.101Z,1424.00
2018-10-19T16:07:18.020Z,1400.00
2018-10-19T16:08:17.946Z,1392.00
2018-10-19T16:09:17.959Z,1392.00
2018-10-19T16:10:18.184Z,1416.00
2018-10-19T16:11:17.936Z,1444.00
2018-10-19T16:12:17.862Z,792.00
2018-10-19T16:13:17.832Z,776.00
2018-10-19T16:14:17.816Z,1512.00
2018-10-19T16:15:17.983Z,1448.00
2018-10-19T16:16:17.917Z,1468.00
2018-10-19T16:17:17.731Z,1480.00
2018-10-19T16:18:17.802Z,1492.00
2018-10-19T16:19:17.752Z,1420.00
2018-10-19T16:20:17.914Z,1512.00
2018-10-19T16:21:17.709Z,1544.00
2018-10-19T16:22:17.654Z,1540.00
2018-10-19T16:23:17.628Z,1572.00
2018-10-19T16:24:17.660Z,1596.00
2018-10-19T16:25:17.710Z,1592.00
2018-10-19T16:26:17.592Z,1616.00
2018-10-19T16:27:17.705Z,1628.00
2018-10-19T16:28:17.502Z,1664.00
2018-10-19T16:29:17.531Z,1684.00
2018-10-19T16:30:17.467Z,1700.00
2018-10-19T16:31:17.607Z,1704.00
2018-10-19T16:32:17.486Z,1744.00
2018-10-19T16:33:17.444Z,1736.00
2018-10-19T16:34:17.424Z,1844.00
2018-10-19T16:35:17.421Z,1912.00
2018-10-19T16:36:17.426Z,1908.00
2018-10-19T16:37:17.430Z,1936.00
2018-10-19T16:38:17.334Z,2028.00
2018-10-19T16:39:17.275Z,2020.00
2018-10-19T16:40:17.205Z,1892.00
2018-10-19T16:41:17.208Z,1992.00
2018-10-19T16:42:17.257Z,1916.00
2018-10-19T16:43:17.309Z,1992.00
2018-10-19T16:44:17.174Z,2172.00
2018-10-19T16:45:17.255Z,2128.00
2018-10-19T16:46:17.160Z,2248.00
2018-10-19T16:47:17.091Z,2108.00
2018-10-19T16:48:17.056Z,2008.00
2018-10-19T16:49:17.169Z,1984.00
2018-10-19T16:50:17.017Z,2104.00
2018-10-19T16:51:16.986Z,1860.00
2018-10-19T16:52:17.144Z,2012.00
2018-10-19T16:53:17.096Z,1824.00
2018-10-19T16:54:17.221Z,1824.00
2018-10-19T16:55:16.889Z,1724.00
2018-10-19T16:56:16.875Z,1776.00
2018-10-19T16:57:16.898Z,1716.00
2018-10-19T16:58:16.911Z,1696.00
2018-10-19T16:59:16.960Z,1736.00
2018-10-19T17:00:16.794Z,1732.00
2018-10-19T17:01:16.753Z,1720.00
2018-10-19T17:02:16.755Z,1752.00
2018-10-19T17:03:16.848Z,1816.00
2018-10-19T17:04:16.966Z,1796.00
2018-10-19T17:05:16.756Z,1816.00
2018-10-19T17:06:16.828Z,1924.00
2018-10-19T17:07:16.648Z,2060.00
2018-10-19T17:08:16.620Z,1988.00
2018-10-19T17:09:16.920Z,1832.00
2018-10-19T17:10:16.569Z,1864.00
2018-10-19T17:11:16.842Z,1940.00
2018-10-19T17:12:16.601Z,2024.00
2018-10-19T17:13:16.495Z,1964.00
2018-10-19T17:14:16.583Z,1944.00
2018-10-19T17:15:16.472Z,1872.00
2018-10-19T17:16:16.432Z,1996.00
2018-10-19T17:17:16.673Z,1812.00
2018-10-19T17:18:16.483Z,1808.00
2018-10-19T17:19:16.532Z,1780.00
2018-10-19T17:20:16.679Z,1792.00
2018-10-19T17:21:16.426Z,1836.00
2018-10-19T17:22:16.348Z,1832.00
2018-10-19T17:23:16.284Z,1868.00
2018-10-19T17:24:16.348Z,1884.00
2018-10-19T17:25:16.259Z,1828.00
2018-10-19T17:26:16.427Z,1816.00
2018-10-19T17:27:16.253Z,1808.00
2018-10-19T17:28:16.213Z,1832.00
2018-10-19T17:29:16.249Z,1936.00
2018-10-19T17:30:16.179Z,1836.00
2018-10-19T17:31:16.257Z,1860.00
2018-10-19T17:32:16.182Z,2184.00
2018-10-19T17:33:16.178Z,2128.00
2018-10-19T17:34:16.040Z,1976.00
2018-10-19T17:35:16.069Z,1988.00
2018-10-19T17:36:16.179Z,1976.00
2018-10-19T17:37:16.245Z,1984.00
2018-10-19T17:38:16.043Z,1896.00
2018-10-19T17:39:16.004Z,2028.00
2018-10-19T17:40:15.930Z,2108.00
2018-10-19T17:41:15.977Z,1928.00
2018-10-19T17:42:16.125Z,1900.00
2018-10-19T17:43:15.945Z,1876.00
2018-10-19T17:44:15.855Z,1800.00
2018-10-19T17:45:15.914Z,1780.00
2018-10-19T17:46:15.871Z,1792.00
2018-10-19T17:47:16.081Z,1796.00
2018-10-19T17:48:15.854Z,1776.00
2018-10-19T17:49:15.797Z,1812.00
2018-10-19T17:50:15.762Z,1888.00
2018-10-19T17:51:15.884Z,1880.00
2018-10-19T17:52:15.822Z,1816.00
2018-10-19T17:53:15.724Z,1788.00
2018-10-19T17:54:15.785Z,1916.00
2018-10-19T17:55:15.628Z,1912.00
2018-10-19T17:56:15.595Z,1928.00
2018-10-19T17:57:15.798Z,1952.00
2018-10-19T17:58:15.551Z,1820.00
2018-10-19T17:59:15.607Z,1764.00
2018-10-19T18:00:15.634Z,1704.00
2018-10-19T18:01:15.472Z,1684.00
2018-10-19T18:02:15.435Z,1732.00
2018-10-19T18:03:15.676Z,1672.00
2018-10-19T18:04:15.405Z,1652.00
2018-10-19T18:05:15.491Z,1664.00
2018-10-19T18:06:15.450Z,1616.00
2018-10-19T18:07:15.344Z,1572.00
2018-10-19T18:08:15.341Z,1540.00
2018-10-19T18:09:15.582Z,1500.00
2018-10-19T18:10:15.291Z,1468.00
2018-10-19T18:11:15.604Z,1440.00
2018-10-19T18:12:15.298Z,1396.00
2018-10-19T18:13:15.200Z,1368.00
2018-10-19T18:14:15.385Z,1388.00
2018-10-19T18:15:15.223Z,1368.00
2018-10-19T18:16:15.288Z,1376.00
2018-10-19T18:17:15.235Z,1396.00
2018-10-19T18:18:15.108Z,1480.00
2018-10-19T18:19:15.233Z,1484.00
2018-10-19T18:20:15.076Z,1484.00
2018-10-19T18:21:15.162Z,1468.00
2018-10-19T18:22:15.224Z,1476.00
2018-10-19T18:23:15.379Z,1436.00
2018-10-19T18:24:15.139Z,1376.00
2018-10-19T18:25:14.931Z,1284.00
2018-10-19T18:26:15.066Z,1196.00
2018-10-19T18:27:15.071Z,1136.00
2018-10-19T18:28:14.929Z,1112.00
2018-10-19T18:29:15.193Z,1088.00
2018-10-19T18:30:14.895Z,1076.00
2018-10-19T18:31:14.805Z,1068.00
2018-10-19T18:32:15.014Z,1060.00
2018-10-19T18:33:14.800Z,1036.00
2018-10-19T18:34:14.962Z,1004.00
2018-10-19T18:35:14.800Z,972.00
2018-10-19T18:36:14.732Z,936.00
2018-10-19T18:37:14.758Z,912.00
2018-10-19T18:38:14.769Z,892.00
2018-10-19T18:39:14.808Z,888.00
2018-10-19T18:40:14.619Z,888.00
2018-10-19T18:41:14.823Z,884.00
2018-10-19T18:42:14.572Z,900.00
2018-10-19T18:43:14.558Z,948.00
2018-10-19T18:44:14.811Z,1012.00
2018-10-19T18:45:14.512Z,1000.00
2018-10-19T18:46:14.514Z,996.00
2018-10-19T18:47:14.602Z,996.00
2018-10-19T18:48:14.416Z,1028.00
2018-10-19T18:49:14.441Z,992.00
2018-10-19T18:50:15.290Z,968.00
2018-10-19T18:51:14.385Z,920.00
2018-10-19T18:52:14.340Z,904.00
2018-10-19T18:53:14.434Z,948.00
2018-10-19T18:54:14.316Z,988.00
2018-10-19T18:55:14.329Z,1012.00
2018-10-19T18:56:14.438Z,1024.00
2018-10-19T18:57:14.237Z,1064.00
2018-10-19T18:58:14.216Z,1092.00
2018-10-19T18:59:14.320Z,1120.00
2018-10-19T19:00:14.194Z,1184.00
2018-10-19T19:01:14.241Z,1244.00
2018-10-19T19:02:14.177Z,1344.00
2018-10-19T19:03:14.099Z,1488.00
2018-10-19T19:04:14.089Z,1596.00
2018-10-19T19:05:14.124Z,1816.00
2018-10-19T19:06:14.151Z,1544.00
2018-10-19T19:07:14.007Z,1616.00
2018-10-19T19:08:14.022Z,1588.00
2018-10-19T19:09:13.975Z,1272.00
2018-10-19T19:10:13.966Z,1288.00
2018-10-19T19:11:14.117Z,1340.00
2018-10-19T19:12:13.894Z,1344.00
2018-10-19T19:13:13.872Z,1364.00
2018-10-19T19:14:13.895Z,1580.00
2018-10-19T19:15:13.825Z,1624.00
2018-10-19T19:16:13.965Z,1728.00
2018-10-19T19:17:13.828Z,1492.00
2018-10-19T19:18:13.766Z,1716.00
2018-10-19T19:19:13.759Z,1736.00
2018-10-19T19:20:13.791Z,1620.00
2018-10-19T19:21:13.980Z,1644.00
2018-10-19T19:22:13.668Z,1544.00
2018-10-19T19:23:13.649Z,1552.00
2018-10-19T19:24:13.634Z,1976.00
2018-10-19T19:25:13.632Z,1984.00
2018-10-19T19:26:13.787Z,2092.00
2018-10-19T19:27:13.879Z,2236.00
2018-10-19T19:28:13.606Z,2280.00
2018-10-19T19:29:13.621Z,2112.00
2018-10-19T19:30:13.549Z,1312.00
2018-10-19T19:31:13.482Z,1744.00
2018-10-19T19:32:13.501Z,1888.00
2018-10-19T19:33:13.626Z,1788.00
2018-10-19T19:34:13.409Z,2200.00
2018-10-19T19:35:13.454Z,2348.00
2018-10-19T19:36:13.350Z,1624.00
2018-10-19T19:37:13.320Z,1668.00
2018-10-19T19:38:13.427Z,1960.00
2018-10-19T19:39:13.448Z,1676.00
2018-10-19T19:40:13.294Z,1276.00
2018-10-19T19:41:13.335Z,1300.00
2018-10-19T19:42:13.228Z,1676.00
2018-10-19T19:43:13.208Z,2188.00
2018-10-19T19:44:13.267Z,1240.00
2018-10-19T19:45:13.264Z,1180.00
2018-10-19T19:46:13.157Z,1168.00
2018-10-19T19:47:13.176Z,1180.00
2018-10-19T19:48:13.109Z,1208.00
2018-10-19T19:49:13.160Z,1412.00
2018-10-19T19:50:13.264Z,1264.00
2018-10-19T19:51:13.020Z,1268.00
2018-10-19T19:52:13.001Z,1420.00
2018-10-19T19:53:13.096Z,2380.00
2018-10-19T19:54:12.971Z,1976.00
2018-10-19T19:55:13.036Z,1216.00
2018-10-19T19:56:12.985Z,1372.00
2018-10-19T19:57:12.889Z,1220.00
2018-10-19T19:58:12.997Z,2036.00
2018-10-19T19:59:13.086Z,2228.00
2018-10-19T20:00:12.989Z,2296.00
2018-10-19T20:01:12.801Z,2348.00
2018-10-19T20:02:12.865Z,2284.00
2018-10-19T20:03:12.783Z,2264.00
2018-10-19T20:04:12.787Z,2184.00
2018-10-19T20:05:12.943Z,2208.00
2018-10-19T20:06:12.703Z,2204.00
2018-10-19T20:07:12.744Z,2220.00
2018-10-19T20:08:12.727Z,2168.00
2018-10-19T20:09:12.618Z,2172.00
2018-10-19T20:10:12.606Z,2076.00
2018-10-19T20:11:12.717Z,2104.00
2018-10-19T20:12:12.699Z,2088.00
2018-10-19T20:13:12.540Z,1796.00
2018-10-19T20:14:12.583Z,1896.00
2018-10-19T20:15:12.517Z,2100.00
2018-10-19T20:16:12.559Z,2064.00
2018-10-19T20:17:12.542Z,2064.00
2018-10-19T20:18:12.488Z,2072.00
2018-10-19T20:19:12.409Z,2036.00
2018-10-19T20:20:12.468Z,2052.00
2018-10-19T20:21:12.409Z,2036.00
2018-10-19T20:22:12.450Z,2040.00
2018-10-19T20:23:12.437Z,2020.00
2018-10-19T20:24:12.320Z,2012.00
2018-10-19T20:25:12.270Z,2032.00
2018-10-19T20:26:12.340Z,1992.00
2018-10-19T20:27:12.340Z,2000.00
2018-10-19T20:28:12.244Z,1976.00
2018-10-19T20:29:12.326Z,1988.00
2018-10-19T20:30:12.156Z,1984.00
2018-10-19T20:31:12.138Z,1988.00
2018-10-19T20:32:12.342Z,2020.00
2018-10-19T20:33:12.162Z,2012.00
2018-10-19T20:34:12.154Z,2020.00
2018-10-19T20:35:12.161Z,2028.00
2018-10-19T20:36:12.163Z,2000.00
2018-10-19T20:37:12.147Z,2004.00
2018-10-19T20:38:12.294Z,2008.00
2018-10-19T20:39:11.967Z,1996.00
2018-10-19T20:40:11.963Z,2112.00
2018-10-19T20:41:12.028Z,1632.00
2018-10-19T20:42:11.987Z,1552.00
2018-10-19T20:43:11.882Z,1320.00
2018-10-19T20:44:11.909Z,1812.00
2018-10-19T20:45:11.852Z,2308.00
2018-10-19T20:46:11.826Z,2232.00
2018-10-19T20:47:11.850Z,2180.00
2018-10-19T20:48:11.902Z,2152.00
2018-10-19T20:49:11.740Z,2144.00
2018-10-19T20:50:11.796Z,2112.00
2018-10-19T20:51:11.749Z,1640.00
2018-10-19T20:52:11.703Z,996.00
2018-10-19T20:53:11.822Z,1064.00
2018-10-19T20:54:11.797Z,1796.00
2018-10-19T20:55:11.628Z,1920.00
2018-10-19T20:56:11.675Z,2360.00
2018-10-19T20:57:11.569Z,1592.00
2018-10-19T20:58:11.572Z,1432.00
2018-10-19T20:59:11.794Z,1436.00
2018-10-19T21:00:11.531Z,1376.00
2018-10-19T21:01:11.474Z,1556.00
2018-10-19T21:02:11.565Z,1856.00
2018-10-19T21:03:11.484Z,1836.00
2018-10-19T21:04:11.532Z,1824.00
2018-10-19T21:05:11.652Z,1212.00
2018-10-19T21:06:11.383Z,1324.00
2018-10-19T21:07:11.444Z,1488.00
2018-10-19T21:08:11.416Z,2312.00
2018-10-19T21:09:11.305Z,2372.00
2018-10-19T21:10:11.285Z,2340.00
2018-10-19T21:11:11.656Z,1312.00
2018-10-19T21:12:11.244Z,1800.00
2018-10-19T21:13:11.247Z,1156.00
2018-10-19T21:14:11.320Z,1168.00
2018-10-19T21:15:11.226Z,1192.00
2018-10-19T21:16:11.244Z,1420.00
2018-10-19T21:17:11.423Z,1816.00
2018-10-19T21:18:11.144Z,2084.00
2018-10-19T21:19:11.296Z,2056.00
2018-10-19T21:20:11.180Z,2004.00
2018-10-19T21:21:11.051Z,2012.00
2018-10-19T21:22:11.147Z,2016.00
2018-10-19T21:23:11.093Z,2012.00
2018-10-19T21:24:10.969Z,1692.00
2018-10-19T21:25:11.028Z,1724.00
2018-10-19T21:26:11.052Z,1716.00
2018-10-19T21:27:10.966Z,2028.00
2018-10-19T21:28:11.048Z,2032.00
2018-10-19T21:29:10.941Z,1220.00
2018-10-19T21:30:10.844Z,1752.00
2018-10-19T21:31:10.828Z,2032.00
2018-10-19T21:32:10.858Z,2056.00
2018-10-19T21:33:11.149Z,1784.00
2018-10-19T21:34:11.015Z,2032.00
2018-10-19T21:35:10.901Z,1968.00
2018-10-19T21:36:10.742Z,1960.00
2018-10-19T21:37:10.678Z,1844.00
2018-10-19T21:38:10.779Z,1812.00
2018-10-19T21:39:10.846Z,1884.00
2018-10-19T21:40:10.618Z,1848.00
2018-10-19T21:41:10.639Z,1864.00
2018-10-19T21:42:10.596Z,1888.00
2018-10-19T21:43:10.801Z,1896.00
2018-10-19T21:44:10.802Z,1908.00
2018-10-19T21:45:10.498Z,1272.00
2018-10-19T21:46:10.482Z,1880.00
2018-10-19T21:47:10.555Z,1764.00
2018-10-19T21:48:10.518Z,1668.00
2018-10-19T21:49:10.448Z,1588.00
2018-10-19T21:50:10.649Z,1424.00
2018-10-19T21:51:10.368Z,1112.00
2018-10-19T21:52:10.383Z,1252.00
2018-10-19T21:53:10.383Z,1000.00
2018-10-19T21:54:10.327Z,732.00
2018-10-19T21:55:10.247Z,724.00
2018-10-19T21:56:10.595Z,1312.00
2018-10-19T21:57:10.855Z,872.00
2018-10-19T21:58:10.874Z,988.00
2018-10-19T21:59:10.575Z,1572.00
2018-10-19T22:00:10.568Z,1548.00
2018-10-19T22:01:10.557Z,1480.00
2018-10-19T22:02:10.987Z,1388.00
2018-10-19T22:03:10.757Z,1124.00
2018-10-19T22:04:10.651Z,832.00
2018-10-19T22:05:10.556Z,716.00
2018-10-19T22:06:10.241Z,676.00
2018-10-19T22:07:10.211Z,708.00
2018-10-19T22:08:10.681Z,796.00
2018-10-19T22:09:10.262Z,884.00
2018-10-19T22:10:10.228Z,868.00
2018-10-19T22:11:09.922Z,732.00
2018-10-19T22:12:09.876Z,776.00
2018-10-19T22:13:10.064Z,772.00
2018-10-19T22:14:10.043Z,836.00
2018-10-19T22:15:10.048Z,868.00
2018-10-19T22:16:09.964Z,884.00
2018-10-19T22:17:09.880Z,864.00
2018-10-19T22:18:10.385Z,828.00
2018-10-19T22:19:11.447Z,852.00
2018-10-19T22:20:09.681Z,832.00
2018-10-19T22:21:09.664Z,720.00
2018-10-19T22:22:09.641Z,636.00
2018-10-19T22:23:09.810Z,548.00
2018-10-19T22:24:09.865Z,500.00
2018-10-19T22:25:09.943Z,428.00
2018-10-19T22:26:09.692Z,356.00
2018-10-19T22:27:09.528Z,312.00
2018-10-19T22:28:09.644Z,276.00
2018-10-19T22:29:10.500Z,252.00
2018-10-19T22:30:09.828Z,220.00
2018-10-19T22:31:10.938Z,204.00
2018-10-19T22:32:10.047Z,208.00
2018-10-19T22:33:09.592Z,212.00
2018-10-19T22:34:09.367Z,216.00
2018-10-19T22:35:09.729Z,208.00
2018-10-19T22:36:09.317Z,192.00
2018-10-19T22:37:09.555Z,180.00
2018-10-19T22:38:09.777Z,160.00
2018-10-19T22:39:09.230Z,148.00
2018-10-19T22:40:09.248Z,136.00
2018-10-19T22:41:09.272Z,128.00
2018-10-19T22:42:09.168Z,132.00
2018-10-19T22:43:09.853Z,144.00
2018-10-19T22:44:09.137Z,152.00
2018-10-19T22:45:09.101Z,160.00
2018-10-19T22:46:09.116Z,172.00
2018-10-19T22:47:09.093Z,176.00
2018-10-19T22:48:09.007Z,184.00
2018-10-19T22:49:09.204Z,184.00
2018-10-19T22:50:08.971Z,184.00
2018-10-19T22:51:08.961Z,172.00
2018-10-19T22:52:08.957Z,168.00
2018-10-19T22:53:08.919Z,160.00
2018-10-19T22:54:08.887Z,156.00
2018-10-19T22:55:09.072Z,156.00
2018-10-19T22:56:08.813Z,152.00
2018-10-19T22:57:08.791Z,144.00
2018-10-19T22:58:08.815Z,128.00
2018-10-19T22:59:08.820Z,124.00
2018-10-19T23:00:08.862Z,124.00
2018-10-19T23:01:08.815Z,124.00
2018-10-19T23:02:08.688Z,112.00
2018-10-19T23:03:08.660Z,92.00
2018-10-19T23:04:08.655Z,80.00
2018-10-19T23:05:08.749Z,72.00
2018-10-19T23:06:08.579Z,68.00
2018-10-19T23:07:08.639Z,64.00
2018-10-19T23:08:08.535Z,60.00
2018-10-19T23:09:08.525Z,52.00
2018-10-19T23:10:08.553Z,44.00
2018-10-19T23:11:08.472Z,40.00
2018-10-19T23:12:08.423Z,36.00
2018-10-19T23:13:08.421Z,32.00
2018-10-19T23:14:08.395Z,28.00
2018-10-19T23:15:08.373Z,24.00
2018-10-19T23:16:08.392Z,20.00
2018-10-19T23:17:08.358Z,20.00
2018-10-19T23:18:08.306Z,16.00
2018-10-19T23:19:08.305Z,8.00
2018-10-19T23:20:08.274Z,8.00
2018-10-19T23:21:08.398Z,4.00
2018-10-19T23:22:08.204Z,4.00
2018-10-19T23:23:08.154Z,8.00
2018-10-19T23:24:08.154Z,4.00
2018-10-19T23:25:08.149Z,4.00
2018-10-19T23:26:08.091Z,0.00
2018-10-19T23:27:08.287Z,4.00
2018-10-19T23:28:08.230Z,4.00
2018-10-19T23:29:10.135Z,0.00
2018-10-19T23:30:09.052Z,0.00
2018-10-19T23:38:09.276Z,0.00
2018-10-19T23:40:09.016Z,0.00
2018-10-19T23:43:08.913Z,0.00
2018-10-19T23:46:09.120Z,0.00
2018-10-19T23:49:08.154Z,0.00
2018-10-19T23:50:07.988Z,0.00
2018-10-19T23:51:08.198Z,0.00
2018-10-19T23:53:09.674Z,0.00
2018-10-19T23:55:07.444Z,0.00
2018-10-19T23:56:07.349Z,0.00
2018-10-19T23:57:07.303Z,0.00
