createdAt,value
2018-04-28T02:02:02.002Z,961.8
2018-04-28T02:03:03.650Z,961.9
2018-04-28T02:04:55.571Z,961.9
2018-04-28T02:05:57.215Z,961.8
2018-04-28T02:07:49.151Z,961.9
2018-04-28T02:08:50.816Z,961.8
2018-04-28T02:10:42.692Z,961.8
2018-04-28T02:11:44.333Z,961.9
2018-04-28T02:13:36.294Z,961.9
2018-04-28T02:14:37.941Z,961.9
2018-04-28T02:16:29.838Z,961.9
2018-04-28T02:17:31.481Z,961.9
2018-04-28T02:18:33.122Z,961.8
2018-04-28T02:19:34.763Z,961.9
2018-04-28T02:20:36.409Z,961.9
2018-04-28T02:21:38.055Z,961.9
2018-04-28T02:22:39.703Z,961.9
2018-04-28T02:23:41.357Z,961.9
2018-04-28T02:24:43.008Z,961.9
2018-04-28T02:25:44.644Z,961.9
2018-04-28T02:26:46.320Z,961.9
2018-04-28T02:27:47.998Z,961.9
2018-04-28T02:28:49.645Z,961.9
2018-04-28T02:29:51.284Z,961.9
2018-04-28T02:30:52.944Z,961.9
2018-04-28T02:31:54.578Z,961.9
2018-04-28T02:32:56.223Z,961.9
2018-04-28T02:33:57.866Z,961.9
2018-04-28T02:34:59.517Z,961.9
2018-04-28T02:36:01.163Z,961.9
2018-04-28T02:37:02.813Z,961.9
2018-04-28T02:38:04.456Z,961.9
2018-04-28T02:39:06.095Z,961.8
2018-04-28T02:40:07.747Z,961.9
2018-04-28T02:41:09.396Z,961.9
2018-04-28T02:42:11.038Z,961.9
2018-04-28T02:43:12.685Z,961.9
2018-04-28T02:44:14.337Z,961.9
2018-04-28T02:45:15.967Z,962.0
2018-04-28T02:46:17.612Z,961.9
2018-04-28T02:47:19.275Z,962.0
2018-04-28T02:48:20.922Z,962.0
2018-04-28T02:49:22.635Z,962.0
2018-04-28T02:50:24.208Z,962.0
2018-04-28T02:51:25.851Z,962.1
2018-04-28T02:52:27.496Z,962.1
2018-04-28T02:53:29.145Z,962.1
2018-04-28T02:54:30.804Z,962.1
2018-04-28T02:55:32.448Z,962.1
2018-04-28T02:56:34.092Z,962.2
2018-04-28T02:57:35.736Z,962.1
2018-04-28T02:58:37.377Z,962.2
2018-04-28T02:59:39.024Z,962.2
2018-04-28T03:00:40.672Z,962.2
2018-04-28T03:01:42.316Z,962.2
2018-04-28T03:02:47.002Z,962.2
2018-04-28T03:03:48.663Z,962.2
2018-04-28T03:04:50.308Z,962.3
2018-04-28T03:05:51.963Z,962.3
2018-04-28T03:06:53.614Z,962.3
2018-04-28T03:07:55.262Z,962.3
2018-04-28T03:08:56.906Z,962.3
2018-04-28T03:09:58.582Z,962.3
2018-04-28T03:11:00.227Z,962.3
2018-04-28T03:12:01.857Z,962.3
2018-04-28T03:13:03.515Z,962.4
2018-04-28T03:14:05.153Z,962.4
2018-04-28T03:15:06.803Z,962.4
2018-04-28T03:16:08.456Z,962.4
2018-04-28T03:17:10.097Z,962.4
2018-04-28T03:18:11.742Z,962.3
2018-04-28T03:19:13.381Z,962.4
2018-04-28T03:20:15.025Z,962.4
2018-04-28T03:21:16.680Z,962.4
2018-04-28T03:22:18.328Z,962.4
2018-04-28T03:23:20.046Z,962.4
2018-04-28T03:24:21.724Z,962.3
2018-04-28T03:25:23.346Z,962.3
2018-04-28T03:26:24.984Z,962.3
2018-04-28T03:27:26.628Z,962.3
2018-04-28T03:28:28.279Z,962.3
2018-04-28T03:29:29.921Z,962.3
2018-04-28T03:30:31.565Z,962.3
2018-04-28T03:31:33.201Z,962.3
2018-04-28T03:32:34.846Z,962.3
2018-04-28T03:33:36.484Z,962.4
2018-04-28T03:34:38.134Z,962.3
2018-04-28T03:35:39.796Z,962.4
2018-04-28T03:36:41.443Z,962.4
2018-04-28T03:37:43.072Z,962.4
2018-04-28T03:38:44.716Z,962.4
2018-04-28T03:39:46.383Z,962.4
2018-04-28T03:40:48.024Z,962.4
2018-04-28T03:41:49.672Z,962.4
2018-04-28T03:42:51.321Z,962.4
2018-04-28T03:43:52.965Z,962.3
2018-04-28T03:44:54.607Z,962.3
2018-04-28T03:45:56.253Z,962.4
2018-04-28T03:46:57.906Z,962.3
2018-04-28T03:47:59.550Z,962.3
2018-04-28T03:49:01.210Z,962.4
2018-04-28T03:50:02.855Z,962.4
2018-04-28T03:51:04.498Z,962.3
2018-04-28T03:52:06.140Z,962.3
2018-04-28T03:53:07.782Z,962.3
2018-04-28T03:54:09.435Z,962.3
2018-04-28T03:55:11.089Z,962.3
2018-04-28T03:56:12.736Z,962.3
2018-04-28T03:57:14.376Z,962.3
2018-04-28T03:58:16.039Z,962.3
2018-04-28T03:59:17.684Z,962.3
2018-04-28T04:00:19.330Z,962.3
2018-04-28T04:01:20.967Z,962.3
2018-04-28T04:02:22.619Z,962.2
2018-04-28T04:03:24.273Z,962.3
2018-04-28T04:04:25.944Z,962.2
2018-04-28T04:05:27.554Z,962.2
2018-04-28T04:06:29.206Z,962.2
2018-04-28T04:07:30.845Z,962.3
2018-04-28T04:08:32.495Z,962.3
2018-04-28T04:09:34.137Z,962.4
2018-04-28T04:10:35.799Z,962.4
2018-04-28T04:11:37.449Z,962.4
2018-04-28T04:12:39.098Z,962.4
2018-04-28T04:13:40.749Z,962.4
2018-04-28T04:14:42.399Z,962.4
2018-04-28T04:15:44.044Z,962.4
2018-04-28T04:16:45.720Z,962.4
2018-04-28T04:17:47.346Z,962.5
2018-04-28T04:18:48.996Z,962.5
2018-04-28T04:19:50.685Z,962.5
2018-04-28T04:20:52.418Z,962.5
2018-04-28T04:21:53.952Z,962.5
2018-04-28T04:22:55.601Z,962.4
2018-04-28T04:23:57.250Z,962.4
2018-04-28T04:24:58.894Z,962.5
2018-04-28T04:26:00.546Z,962.5
2018-04-28T04:27:02.193Z,962.4
2018-04-28T04:28:03.844Z,962.5
2018-04-28T04:29:05.493Z,962.5
2018-04-28T04:30:07.151Z,962.5
2018-04-28T04:31:08.801Z,962.5
2018-04-28T04:32:10.458Z,962.5
2018-04-28T04:33:12.107Z,962.5
2018-04-28T04:34:13.755Z,962.6
2018-04-28T04:35:15.406Z,962.6
2018-04-28T04:36:17.051Z,962.5
2018-04-28T04:37:18.701Z,962.6
2018-04-28T04:38:20.344Z,962.6
2018-04-28T04:39:21.997Z,962.6
2018-04-28T04:40:23.666Z,962.7
2018-04-28T04:41:25.330Z,962.7
2018-04-28T04:42:26.974Z,962.7
2018-04-28T04:43:28.632Z,962.7
2018-04-28T04:44:30.282Z,962.7
2018-04-28T04:45:31.945Z,962.7
2018-04-28T04:46:33.602Z,962.7
2018-04-28T04:47:35.252Z,962.7
2018-04-28T04:48:36.901Z,962.8
2018-04-28T04:49:38.552Z,962.8
2018-04-28T04:50:40.204Z,962.8
2018-04-28T04:51:41.859Z,962.8
2018-04-28T04:52:43.514Z,962.8
2018-04-28T04:53:45.169Z,962.9
2018-04-28T04:54:46.822Z,962.8
2018-04-28T04:55:48.470Z,962.8
2018-04-28T04:56:50.124Z,962.8
2018-04-28T04:57:51.770Z,962.8
2018-04-28T04:58:53.429Z,962.8
2018-04-28T04:59:55.083Z,962.9
2018-04-28T05:00:56.735Z,962.9
2018-04-28T05:01:58.393Z,962.9
2018-04-28T05:03:00.043Z,962.9
2018-04-28T05:04:01.696Z,962.9
2018-04-28T05:05:03.351Z,962.9
2018-04-28T05:06:05.011Z,963.0
2018-04-28T05:07:06.664Z,963.0
2018-04-28T05:08:08.310Z,963.0
2018-04-28T05:09:09.973Z,962.9
2018-04-28T05:10:11.623Z,963.0
2018-04-28T05:11:13.273Z,963.0
2018-04-28T05:12:14.921Z,963.0
2018-04-28T05:13:16.577Z,962.9
2018-04-28T05:14:18.236Z,963.0
2018-04-28T05:15:19.889Z,963.0
2018-04-28T05:16:21.552Z,963.0
2018-04-28T05:17:23.223Z,963.0
2018-04-28T05:18:24.885Z,963.1
2018-04-28T05:19:26.527Z,963.1
2018-04-28T05:20:28.193Z,963.1
2018-04-28T05:21:29.853Z,963.1
2018-04-28T05:22:31.510Z,963.1
2018-04-28T05:23:33.163Z,963.1
2018-04-28T05:24:34.823Z,963.2
2018-04-28T05:25:36.468Z,963.2
2018-04-28T05:26:38.133Z,963.2
2018-04-28T05:27:39.775Z,963.2
2018-04-28T05:28:41.493Z,963.2
2018-04-28T05:29:43.152Z,963.2
2018-04-28T05:30:44.807Z,963.2
2018-04-28T05:31:46.480Z,963.2
2018-04-28T05:32:48.150Z,963.3
2018-04-28T05:33:49.800Z,963.2
2018-04-28T05:34:51.463Z,963.2
2018-04-28T05:35:53.159Z,963.3
2018-04-28T05:36:54.778Z,963.3
2018-04-28T05:37:56.433Z,963.3
2018-04-28T05:38:58.084Z,963.4
2018-04-28T05:39:59.742Z,963.4
2018-04-28T05:41:01.391Z,963.4
2018-04-28T05:42:03.050Z,963.4
2018-04-28T05:43:04.705Z,963.4
2018-04-28T05:44:06.385Z,963.4
2018-04-28T05:45:08.048Z,963.4
2018-04-28T05:46:09.701Z,963.5
2018-04-28T05:47:11.363Z,963.5
2018-04-28T05:48:13.013Z,963.5
2018-04-28T05:49:14.669Z,963.5
2018-04-28T05:50:16.327Z,963.5
2018-04-28T05:51:17.988Z,963.5
2018-04-28T05:52:19.643Z,963.5
2018-04-28T05:53:21.295Z,963.5
2018-04-28T05:54:22.954Z,963.6
2018-04-28T05:55:24.615Z,963.6
2018-04-28T06:01:43.186Z,963.7
2018-04-28T06:02:44.840Z,963.7
2018-04-28T06:04:36.743Z,963.7
2018-04-28T06:05:38.398Z,963.8
2018-04-28T06:07:30.299Z,963.8
2018-04-28T06:08:31.951Z,963.8
2018-04-28T06:09:33.616Z,963.8
2018-04-28T06:10:35.278Z,963.8
2018-04-28T06:11:36.937Z,963.8
2018-04-28T06:12:38.589Z,963.8
2018-04-28T06:13:40.246Z,963.8
2018-04-28T06:14:41.925Z,963.8
2018-04-28T06:15:43.598Z,963.8
2018-04-28T06:16:45.250Z,963.8
2018-04-28T06:17:46.913Z,963.9
2018-04-28T06:18:48.574Z,963.9
2018-04-28T06:19:50.232Z,963.8
2018-04-28T06:20:51.885Z,963.8
2018-04-28T06:21:53.548Z,963.8
2018-04-28T06:22:55.204Z,963.8
2018-04-28T06:23:56.859Z,963.8
2018-04-28T06:24:58.524Z,963.9
2018-04-28T06:26:00.218Z,963.9
2018-04-28T06:27:01.915Z,963.9
2018-04-28T06:28:03.573Z,963.9
2018-04-28T06:29:05.230Z,963.9
2018-04-28T06:30:06.895Z,963.9
2018-04-28T06:31:08.554Z,963.9
2018-04-28T06:32:10.238Z,964.0
2018-04-28T06:33:11.893Z,964.0
2018-04-28T06:34:13.554Z,963.9
2018-04-28T06:35:15.223Z,964.0
2018-04-28T06:36:16.886Z,963.9
2018-04-28T06:37:18.547Z,963.9
2018-04-28T06:38:20.285Z,963.9
2018-04-28T06:39:21.825Z,963.9
2018-04-28T06:40:23.493Z,963.9
2018-04-28T06:41:25.140Z,963.9
2018-04-28T06:42:26.810Z,963.9
2018-04-28T06:43:28.473Z,963.9
2018-04-28T06:44:30.137Z,964.0
2018-04-28T06:45:31.803Z,964.1
2018-04-28T06:46:33.460Z,964.1
2018-04-28T06:47:35.125Z,964.1
2018-04-28T06:48:36.784Z,964.1
2018-04-28T06:49:38.452Z,964.1
2018-04-28T06:50:40.110Z,964.1
2018-04-28T06:51:41.785Z,964.1
2018-04-28T06:52:43.443Z,964.1
2018-04-28T06:53:45.109Z,964.2
2018-04-28T06:54:46.816Z,964.2
2018-04-28T06:55:48.483Z,964.2
2018-04-28T06:56:50.158Z,964.2
2018-04-28T06:57:51.831Z,964.2
2018-04-28T06:58:53.496Z,964.3
2018-04-28T06:59:55.156Z,964.2
2018-04-28T07:00:56.824Z,964.2
2018-04-28T07:01:58.494Z,964.2
2018-04-28T07:03:00.167Z,964.3
2018-04-28T07:04:01.833Z,964.2
2018-04-28T07:05:03.492Z,964.2
2018-04-28T07:06:05.150Z,964.2
2018-04-28T07:07:06.810Z,964.2
2018-04-28T07:08:08.487Z,964.2
2018-04-28T07:09:10.148Z,964.2
2018-04-28T07:10:11.810Z,964.3
2018-04-28T07:11:14.120Z,964.4
2018-04-28T07:12:15.780Z,964.4
2018-04-28T07:13:17.431Z,964.3
2018-04-28T07:14:19.100Z,964.4
2018-04-28T07:15:20.770Z,964.4
2018-04-28T07:16:22.439Z,964.5
2018-04-28T07:17:24.105Z,964.5
2018-04-28T07:18:25.771Z,964.5
2018-04-28T07:19:27.448Z,964.6
2018-04-28T07:20:29.108Z,964.5
2018-04-28T07:21:30.776Z,964.4
2018-04-28T07:22:32.448Z,964.3
2018-04-28T07:23:34.652Z,964.3
2018-04-28T07:24:36.325Z,964.2
2018-04-28T07:25:37.993Z,964.2
2018-04-28T07:26:39.663Z,964.2
2018-04-28T07:27:41.324Z,964.2
2018-04-28T07:28:43.002Z,964.2
2018-04-28T07:29:44.670Z,964.2
2018-04-28T07:30:46.365Z,964.3
2018-04-28T07:31:48.034Z,964.4
2018-04-28T07:32:49.698Z,964.1
2018-04-28T07:33:51.371Z,964.1
2018-04-28T07:34:53.073Z,964.2
2018-04-28T07:35:54.736Z,964.1
2018-04-28T07:36:56.395Z,964.2
2018-04-28T07:37:58.059Z,964.1
2018-04-28T07:38:59.732Z,964.2
2018-04-28T07:40:01.484Z,964.2
2018-04-28T07:41:03.131Z,964.3
2018-04-28T07:42:04.802Z,964.2
2018-04-28T07:43:06.517Z,964.3
2018-04-28T07:44:08.194Z,964.3
2018-04-28T07:45:10.696Z,964.2
2018-04-28T07:46:12.364Z,964.2
2018-04-28T07:47:14.034Z,964.3
2018-04-28T07:48:15.711Z,964.4
2018-04-28T07:49:17.405Z,964.2
2018-04-28T07:50:19.089Z,964.3
2018-04-28T07:51:20.979Z,964.3
2018-04-28T07:52:22.638Z,964.3
2018-04-28T07:53:24.772Z,964.3
2018-04-28T07:54:26.446Z,964.3
2018-04-28T07:55:28.117Z,964.2
2018-04-28T07:56:29.777Z,964.3
2018-04-28T07:57:31.480Z,964.2
2018-04-28T07:58:33.117Z,964.3
2018-04-28T07:59:34.777Z,964.2
2018-04-28T08:00:38.609Z,964.3
2018-04-28T08:01:40.183Z,964.3
2018-04-28T08:02:41.845Z,964.3
2018-04-28T08:03:43.510Z,964.3
2018-04-28T08:04:45.177Z,964.3
2018-04-28T08:05:46.850Z,964.3
2018-04-28T08:06:48.515Z,964.2
2018-04-28T08:07:50.187Z,964.3
2018-04-28T08:08:51.849Z,964.3
2018-04-28T08:09:53.520Z,964.2
2018-04-28T08:10:55.184Z,964.2
2018-04-28T08:11:56.862Z,964.2
2018-04-28T08:12:58.493Z,964.3
2018-04-28T08:14:00.163Z,964.3
2018-04-28T08:15:01.841Z,964.3
2018-04-28T08:16:03.508Z,964.5
2018-04-28T08:17:05.177Z,964.3
2018-04-28T08:18:06.843Z,964.3
2018-04-28T08:19:08.510Z,964.3
2018-04-28T08:20:10.174Z,964.3
2018-04-28T08:21:11.834Z,964.3
2018-04-28T08:22:13.508Z,964.3
2018-04-28T08:23:15.176Z,964.3
2018-04-28T08:24:16.847Z,964.3
2018-04-28T08:25:18.518Z,964.2
2018-04-28T08:26:20.183Z,964.3
2018-04-28T08:27:21.848Z,964.2
2018-04-28T08:28:23.897Z,964.3
2018-04-28T08:29:25.520Z,964.3
2018-04-28T08:30:27.681Z,964.4
2018-04-28T08:31:29.354Z,964.3
2018-04-28T08:32:31.036Z,964.3
2018-04-28T08:33:32.703Z,964.3
2018-04-28T08:34:34.362Z,964.2
2018-04-28T08:35:36.025Z,964.3
2018-04-28T08:36:37.834Z,964.3
2018-04-28T08:37:39.656Z,964.3
2018-04-28T08:38:41.327Z,964.3
2018-04-28T08:39:42.992Z,964.3
2018-04-28T08:40:44.657Z,964.2
2018-04-28T08:41:46.352Z,964.2
2018-04-28T08:42:48.026Z,964.2
2018-04-28T08:43:49.700Z,964.3
2018-04-28T08:44:51.383Z,964.3
2018-04-28T08:45:53.037Z,964.3
2018-04-28T08:46:54.703Z,964.3
2018-04-28T08:47:56.355Z,964.2
2018-04-28T08:48:58.020Z,964.3
2018-04-28T08:49:59.674Z,964.5
2018-04-28T08:51:01.371Z,964.4
2018-04-28T08:52:03.009Z,964.4
2018-04-28T08:53:04.686Z,964.5
2018-04-28T08:54:06.369Z,964.5
2018-04-28T08:55:08.046Z,964.4
2018-04-28T08:56:09.736Z,964.8
2018-04-28T08:57:11.408Z,964.7
2018-04-28T08:58:13.076Z,964.8
2018-04-28T08:59:14.740Z,964.5
2018-04-28T09:00:16.406Z,964.5
2018-04-28T09:01:18.068Z,964.4
2018-04-28T09:02:19.736Z,964.3
2018-04-28T09:03:21.394Z,964.4
2018-04-28T09:04:23.067Z,964.6
2018-04-28T09:05:24.737Z,964.5
2018-04-28T09:06:26.395Z,964.6
2018-04-28T09:07:28.068Z,964.6
2018-04-28T09:08:29.741Z,964.7
2018-04-28T09:09:31.386Z,964.7
2018-04-28T09:10:33.054Z,964.8
2018-04-28T09:11:34.734Z,964.7
2018-04-28T09:12:36.397Z,964.8
2018-04-28T09:13:38.092Z,964.8
2018-04-28T09:14:39.764Z,964.7
2018-04-28T09:15:41.435Z,964.8
2018-04-28T09:16:43.106Z,964.6
2018-04-28T09:17:44.778Z,964.8
2018-04-28T09:18:46.471Z,964.7
2018-04-28T09:19:48.151Z,964.6
2018-04-28T09:20:49.821Z,964.7
2018-04-28T09:21:51.527Z,964.8
2018-04-28T09:22:53.207Z,964.8
2018-04-28T09:23:55.055Z,964.5
2018-04-28T09:24:56.749Z,964.7
2018-04-28T09:25:58.877Z,964.4
2018-04-28T09:27:00.576Z,964.7
2018-04-28T09:28:02.243Z,964.8
2018-04-28T09:29:03.988Z,964.8
2018-04-28T09:30:05.653Z,964.6
2018-04-28T09:31:07.329Z,964.5
2018-04-28T09:32:09.004Z,964.8
2018-04-28T09:33:10.678Z,964.8
2018-04-28T09:34:12.344Z,964.6
2018-04-28T09:35:14.664Z,964.6
2018-04-28T09:36:16.339Z,964.5
2018-04-28T09:37:18.009Z,964.5
2018-04-28T09:38:19.700Z,964.4
2018-04-28T09:39:21.355Z,964.4
2018-04-28T09:40:23.039Z,964.4
2018-04-28T09:41:24.796Z,964.4
2018-04-28T09:42:26.473Z,964.6
2018-04-28T09:43:28.143Z,964.4
2018-04-28T09:44:31.246Z,964.4
2018-04-28T09:45:35.465Z,964.4
2018-04-28T09:46:37.002Z,964.3
2018-04-28T09:47:38.677Z,964.5
2018-04-28T09:48:40.347Z,964.5
2018-04-28T09:49:42.023Z,964.2
2018-04-28T09:50:43.704Z,964.6
2018-04-28T09:51:45.399Z,964.3
2018-04-28T09:52:47.063Z,964.3
2018-04-28T09:53:49.398Z,964.3
2018-04-28T09:54:51.075Z,964.4
2018-04-28T10:01:21.278Z,964.5
2018-04-28T10:02:22.966Z,964.5
2018-04-28T10:04:14.859Z,964.5
2018-04-28T10:05:16.523Z,964.5
2018-04-28T10:07:08.410Z,964.5
2018-04-28T10:08:10.074Z,964.6
2018-04-28T10:10:02.074Z,964.6
2018-04-28T10:11:03.752Z,964.4
2018-04-28T10:12:05.427Z,964.5
2018-04-28T10:13:07.148Z,964.5
2018-04-28T10:14:08.814Z,964.5
2018-04-28T10:15:10.483Z,964.5
2018-04-28T10:16:12.185Z,964.6
2018-04-28T10:17:13.849Z,964.5
2018-04-28T10:18:15.544Z,964.6
2018-04-28T10:19:17.243Z,964.6
2018-04-28T10:20:19.034Z,964.7
2018-04-28T10:21:20.597Z,964.7
2018-04-28T10:22:22.272Z,964.8
2018-04-28T10:23:23.953Z,964.8
2018-04-28T10:24:25.637Z,964.8
2018-04-28T10:25:27.319Z,964.8
2018-04-28T10:26:28.995Z,964.7
2018-04-28T10:27:30.838Z,964.7
2018-04-28T10:28:32.503Z,964.7
2018-04-28T10:29:34.194Z,964.5
2018-04-28T10:30:35.870Z,964.7
2018-04-28T10:31:37.550Z,964.7
2018-04-28T10:32:39.225Z,964.7
2018-04-28T10:33:40.903Z,964.7
2018-04-28T10:34:42.590Z,964.7
2018-04-28T10:35:44.302Z,964.6
2018-04-28T10:36:47.472Z,964.6
2018-04-28T10:37:52.360Z,964.6
2018-04-28T10:38:55.177Z,964.6
2018-04-28T10:39:56.865Z,964.6
2018-04-28T10:40:58.546Z,964.6
2018-04-28T10:42:01.555Z,964.7
2018-04-28T10:43:03.093Z,964.7
2018-04-28T10:44:05.736Z,964.8
2018-04-28T10:45:08.842Z,964.8
2018-04-28T10:46:10.635Z,964.7
2018-04-28T10:47:12.323Z,964.6
2018-04-28T10:48:14.582Z,964.8
2018-04-28T10:49:16.257Z,964.7
2018-04-28T10:50:18.933Z,964.8
2018-04-28T10:51:20.350Z,964.8
2018-04-28T10:52:23.754Z,964.9
2018-04-28T10:53:26.671Z,964.8
2018-04-28T10:54:29.440Z,964.9
2018-04-28T10:55:31.548Z,964.8
2018-04-28T10:56:33.367Z,964.8
2018-04-28T10:57:35.101Z,964.8
2018-04-28T10:58:37.762Z,964.7
2018-04-28T10:59:39.734Z,964.8
2018-04-28T11:00:42.667Z,964.6
2018-04-28T11:01:44.846Z,964.5
2018-04-28T11:02:49.021Z,964.5
2018-04-28T11:03:50.656Z,964.5
2018-04-28T11:04:52.393Z,964.6
2018-04-28T11:05:54.902Z,964.6
2018-04-28T11:06:56.623Z,964.7
2018-04-28T11:07:59.109Z,964.6
2018-04-28T11:09:04.275Z,964.6
2018-04-28T11:10:10.645Z,964.6
2018-04-28T11:11:12.362Z,964.7
2018-04-28T11:12:15.819Z,964.7
2018-04-28T11:13:19.155Z,964.7
2018-04-28T11:14:24.948Z,964.7
2018-04-28T11:15:27.511Z,964.9
2018-04-28T11:16:29.227Z,965.0
2018-04-28T11:17:30.954Z,964.9
2018-04-28T11:18:32.695Z,964.7
2018-04-28T11:19:36.317Z,964.7
2018-04-28T11:20:38.024Z,964.7
2018-04-28T11:21:40.066Z,964.8
2018-04-28T11:22:41.801Z,964.8
2018-04-28T11:23:44.539Z,964.8
2018-04-28T11:24:46.306Z,964.7
2018-04-28T11:25:48.307Z,964.8
2018-04-28T11:26:49.997Z,964.5
2018-04-28T11:27:52.406Z,964.8
2018-04-28T11:28:54.061Z,964.7
2018-04-28T11:29:56.366Z,964.8
2018-04-28T11:30:58.060Z,964.7
2018-04-28T11:31:59.823Z,964.8
2018-04-28T11:33:01.716Z,964.5
2018-04-28T11:34:04.021Z,964.6
2018-04-28T11:35:05.676Z,964.7
2018-04-28T11:36:07.393Z,964.6
2018-04-28T11:37:09.119Z,964.5
2018-04-28T11:38:10.836Z,964.7
2018-04-28T11:39:12.547Z,964.7
2018-04-28T11:40:14.262Z,964.4
2018-04-28T11:41:15.963Z,964.4
2018-04-28T11:42:17.666Z,964.5
2018-04-28T11:43:19.410Z,964.8
2018-04-28T11:44:21.089Z,964.7
2018-04-28T11:45:22.751Z,964.7
2018-04-28T11:46:24.440Z,964.7
2018-04-28T11:47:26.124Z,964.8
2018-04-28T11:48:27.808Z,964.9
2018-04-28T11:49:30.026Z,965.0
2018-04-28T11:50:31.641Z,965.0
2018-04-28T11:51:33.313Z,964.9
2018-04-28T11:52:34.994Z,965.0
2018-04-28T11:53:36.764Z,965.1
2018-04-28T11:54:38.451Z,965.0
2018-04-28T11:55:40.117Z,965.0
2018-04-28T11:56:41.845Z,965.1
2018-04-28T11:57:44.392Z,964.8
2018-04-28T11:58:46.155Z,965.0
2018-04-28T11:59:47.831Z,964.8
2018-04-28T12:00:49.522Z,964.8
2018-04-28T12:01:51.203Z,964.7
2018-04-28T12:02:52.863Z,964.7
2018-04-28T12:03:56.115Z,964.7
2018-04-28T12:04:57.783Z,964.7
2018-04-28T12:05:59.460Z,964.7
2018-04-28T12:07:01.127Z,964.6
2018-04-28T12:08:02.792Z,964.4
2018-04-28T12:09:04.465Z,964.4
2018-04-28T12:10:06.126Z,964.3
2018-04-28T12:11:07.796Z,964.4
2018-04-28T12:12:09.473Z,964.5
2018-04-28T12:13:11.152Z,964.6
2018-04-28T12:14:12.823Z,964.6
2018-04-28T12:15:14.484Z,964.7
2018-04-28T12:16:16.158Z,964.8
2018-04-28T12:17:17.846Z,964.8
2018-04-28T12:18:19.512Z,964.8
2018-04-28T12:19:21.184Z,964.7
2018-04-28T12:20:22.858Z,964.7
2018-04-28T12:21:24.537Z,964.7
2018-04-28T12:22:26.203Z,964.7
2018-04-28T12:23:27.884Z,964.8
2018-04-28T12:24:29.559Z,964.8
2018-04-28T12:25:31.232Z,964.9
2018-04-28T12:26:32.909Z,964.8
2018-04-28T12:27:34.590Z,964.9
2018-04-28T12:28:36.261Z,964.9
2018-04-28T12:29:37.927Z,964.9
2018-04-28T12:30:39.594Z,964.7
2018-04-28T12:31:41.267Z,964.7
2018-04-28T12:32:42.943Z,964.6
2018-04-28T12:33:44.618Z,964.7
2018-04-28T12:34:46.322Z,964.6
2018-04-28T12:35:47.996Z,964.7
2018-04-28T12:36:49.673Z,964.6
2018-04-28T12:37:51.355Z,964.7
2018-04-28T12:38:53.030Z,964.4
2018-04-28T12:39:54.710Z,964.6
2018-04-28T12:40:56.372Z,964.6
2018-04-28T12:41:58.121Z,964.7
2018-04-28T12:42:59.801Z,964.9
2018-04-28T12:44:01.465Z,964.8
2018-04-28T12:45:03.234Z,964.8
2018-04-28T12:46:05.011Z,964.8
2018-04-28T12:47:06.733Z,964.3
2018-04-28T12:48:08.507Z,964.7
2018-04-28T12:49:10.246Z,964.6
2018-04-28T12:50:11.909Z,965.1
2018-04-28T12:51:13.638Z,964.7
2018-04-28T12:52:15.366Z,965.1
2018-04-28T12:53:17.036Z,965.1
2018-04-28T12:54:18.724Z,964.7
2018-04-28T12:55:20.417Z,964.7
2018-04-28T12:56:22.206Z,964.9
2018-04-28T12:57:23.870Z,965.1
2018-04-28T12:58:25.549Z,964.9
2018-04-28T12:59:27.216Z,965.2
2018-04-28T13:00:29.517Z,965.0
2018-04-28T13:01:31.175Z,964.5
2018-04-28T13:02:32.876Z,964.6
2018-04-28T13:03:34.557Z,964.5
2018-04-28T13:04:36.796Z,964.5
2018-04-28T13:05:37.896Z,964.7
2018-04-28T13:06:39.575Z,965.0
2018-04-28T13:07:41.253Z,964.8
2018-04-28T13:08:42.932Z,964.5
2018-04-28T13:09:44.603Z,964.6
2018-04-28T13:10:46.318Z,964.7
2018-04-28T13:11:47.984Z,964.8
2018-04-28T13:12:49.664Z,964.6
2018-04-28T13:13:51.338Z,964.4
2018-04-28T13:14:53.449Z,964.2
2018-04-28T13:15:55.984Z,964.2
2018-04-28T13:16:57.651Z,964.3
2018-04-28T13:17:59.412Z,964.5
2018-04-28T13:19:01.093Z,964.6
2018-04-28T13:20:02.777Z,964.8
2018-04-28T13:21:04.501Z,964.7
2018-04-28T13:22:06.161Z,964.8
2018-04-28T13:23:07.888Z,964.7
2018-04-28T13:24:09.553Z,964.7
2018-04-28T13:25:11.244Z,964.6
2018-04-28T13:26:12.912Z,964.4
2018-04-28T13:27:14.622Z,964.6
2018-04-28T13:28:16.296Z,965.2
2018-04-28T13:29:18.008Z,965.2
2018-04-28T13:30:19.651Z,965.3
2018-04-28T13:31:21.338Z,965.5
2018-04-28T13:32:23.010Z,965.4
2018-04-28T13:33:24.683Z,965.5
2018-04-28T13:34:26.350Z,965.2
2018-04-28T13:35:28.035Z,964.6
2018-04-28T13:36:29.703Z,964.6
2018-04-28T13:37:31.375Z,964.4
2018-04-28T13:38:33.043Z,964.4
2018-04-28T13:39:34.721Z,964.3
2018-04-28T13:40:36.397Z,964.3
2018-04-28T13:41:38.075Z,964.4
2018-04-28T13:42:39.754Z,964.2
2018-04-28T13:43:41.462Z,964.4
2018-04-28T13:44:43.121Z,964.5
2018-04-28T13:45:48.008Z,964.2
2018-04-28T13:46:52.175Z,964.2
2018-04-28T13:47:58.767Z,964.2
2018-04-28T13:49:03.410Z,964.0
2018-04-28T13:50:06.189Z,964.2
2018-04-28T13:51:08.941Z,964.3
2018-04-28T13:52:10.612Z,964.4
2018-04-28T13:53:15.523Z,964.3
2018-04-28T13:54:17.660Z,964.1
2018-04-28T13:55:19.338Z,964.3
2018-04-28T13:56:21.001Z,964.4
2018-04-28T14:02:10.236Z,964.1
2018-04-28T14:03:11.905Z,964.0
2018-04-28T14:05:03.802Z,963.9
2018-04-28T14:06:05.472Z,963.8
2018-04-28T14:07:57.571Z,963.9
2018-04-28T14:08:59.283Z,963.9
2018-04-28T14:10:51.161Z,963.9
2018-04-28T14:11:52.819Z,964.0
2018-04-28T14:13:44.636Z,964.2
2018-04-28T14:14:46.334Z,964.1
2018-04-28T14:16:38.301Z,963.9
2018-04-28T14:17:40.156Z,963.9
2018-04-28T14:19:32.167Z,964.0
2018-04-28T14:20:33.844Z,964.0
2018-04-28T14:21:35.510Z,964.0
2018-04-28T14:22:37.199Z,964.0
2018-04-28T14:23:38.879Z,964.0
2018-04-28T14:24:40.547Z,963.8
2018-04-28T14:25:42.623Z,963.9
2018-04-28T14:26:47.814Z,963.9
2018-04-28T14:27:52.529Z,964.0
2018-04-28T14:29:00.235Z,964.0
2018-04-28T14:30:10.413Z,963.9
2018-04-28T14:31:12.090Z,963.9
2018-04-28T14:32:13.763Z,964.0
2018-04-28T14:33:15.433Z,964.0
2018-04-28T14:34:17.113Z,963.9
2018-04-28T14:35:19.121Z,963.9
2018-04-28T14:36:20.816Z,963.9
2018-04-28T14:37:22.511Z,963.9
2018-04-28T14:38:27.153Z,963.9
2018-04-28T14:39:28.893Z,963.9
2018-04-28T14:40:30.491Z,963.9
2018-04-28T14:41:32.159Z,963.9
2018-04-28T14:42:33.823Z,963.9
2018-04-28T14:43:37.604Z,963.9
2018-04-28T14:44:39.275Z,963.9
2018-04-28T14:45:40.950Z,963.9
2018-04-28T14:46:42.633Z,963.8
2018-04-28T14:47:44.294Z,963.8
2018-04-28T14:48:46.009Z,963.7
2018-04-28T14:49:47.670Z,963.8
2018-04-28T14:50:49.341Z,963.7
2018-04-28T14:51:51.005Z,963.7
2018-04-28T14:52:52.697Z,963.7
2018-04-28T14:53:54.356Z,963.7
2018-04-28T14:54:56.033Z,963.7
2018-04-28T14:55:57.701Z,963.7
2018-04-28T14:56:59.384Z,963.8
2018-04-28T14:58:01.054Z,963.8
2018-04-28T14:59:02.733Z,963.7
2018-04-28T15:00:04.403Z,963.7
2018-04-28T15:01:06.065Z,963.6
2018-04-28T15:02:07.749Z,963.6
2018-04-28T15:03:09.418Z,963.5
2018-04-28T15:04:11.082Z,963.6
2018-04-28T15:05:13.303Z,963.6
2018-04-28T15:06:16.194Z,963.6
2018-04-28T15:07:17.856Z,963.7
2018-04-28T15:08:20.013Z,963.6
2018-04-28T15:09:21.739Z,963.6
2018-04-28T15:10:23.493Z,963.6
2018-04-28T15:11:25.076Z,963.6
2018-04-28T15:12:26.741Z,963.6
2018-04-28T15:13:28.404Z,963.7
2018-04-28T15:14:30.095Z,963.7
2018-04-28T15:15:31.767Z,963.7
2018-04-28T15:17:44.774Z,963.7
2018-04-28T15:18:46.483Z,963.6
2018-04-28T15:19:48.150Z,963.6
2018-04-28T15:20:49.891Z,963.6
2018-04-28T15:21:51.550Z,963.6
2018-04-28T15:22:53.248Z,963.6
2018-04-28T15:23:54.912Z,963.7
2018-04-28T15:24:56.583Z,963.6
2018-04-28T15:25:58.814Z,963.6
2018-04-28T15:27:00.494Z,963.6
2018-04-28T15:28:02.158Z,963.6
2018-04-28T15:29:03.837Z,963.6
2018-04-28T15:30:05.489Z,963.7
2018-04-28T15:31:07.170Z,963.6
2018-04-28T15:32:08.840Z,963.7
2018-04-28T15:33:10.520Z,963.7
2018-04-28T15:34:12.177Z,963.7
2018-04-28T15:35:13.850Z,963.7
2018-04-28T15:36:15.537Z,963.7
2018-04-28T15:37:17.197Z,963.6
2018-04-28T15:38:18.863Z,963.7
2018-04-28T15:39:20.522Z,963.7
2018-04-28T15:40:22.185Z,963.6
2018-04-28T15:41:23.849Z,963.7
2018-04-28T15:42:25.525Z,963.6
2018-04-28T15:43:27.185Z,963.6
2018-04-28T15:44:28.874Z,963.7
2018-04-28T15:45:30.610Z,963.6
2018-04-28T15:46:32.292Z,963.6
2018-04-28T15:47:33.955Z,963.6