createdAt,value
2022-11-01T00:00:02.652Z,14
2022-11-01T00:05:03.111Z,14
2022-11-01T00:10:03.003Z,14
2022-11-01T00:15:03.424Z,14
2022-11-01T00:20:02.629Z,14
2022-11-01T00:25:01.752Z,14
2022-11-01T00:30:01.890Z,14
2022-11-01T00:35:02.938Z,14
2022-11-01T00:40:02.203Z,14
2022-11-01T00:45:02.365Z,14
2022-11-01T00:50:03.353Z,14
2022-11-01T00:55:02.580Z,14
2022-11-01T01:00:01.755Z,14
2022-11-01T01:05:02.751Z,14
2022-11-01T01:10:01.987Z,14
2022-11-01T01:15:02.226Z,14
2022-11-01T01:20:03.192Z,14
2022-11-01T01:25:02.838Z,14
2022-11-01T01:30:02.716Z,14
2022-11-01T01:35:02.616Z,14
2022-11-01T01:40:01.927Z,14
2022-11-01T01:45:02.149Z,14
2022-11-01T01:50:03.063Z,14
2022-11-01T01:55:02.333Z,14
2022-11-01T02:00:02.760Z,14
2022-11-01T02:05:03.450Z,14
2022-11-01T02:10:02.067Z,14
2022-11-01T02:15:02.914Z,14
2022-11-01T02:20:02.082Z,14
2022-11-01T02:25:02.174Z,14
2022-11-01T02:30:02.386Z,14
2022-11-01T02:35:02.464Z,14
2022-11-01T02:40:02.618Z,14
2022-11-01T02:45:01.802Z,14
2022-11-01T02:50:02.200Z,14
2022-11-01T02:55:02.011Z,14
2022-11-01T03:00:02.245Z,14
2022-11-01T03:05:02.307Z,14
2022-11-01T03:10:02.486Z,14
2022-11-01T03:15:02.843Z,14
2022-11-01T03:20:01.765Z,14
2022-11-01T03:25:01.922Z,14
2022-11-01T03:30:02.089Z,14
2022-11-01T03:35:02.209Z,14
2022-11-01T03:40:02.319Z,14
2022-11-01T03:45:02.501Z,14
2022-11-01T03:50:02.626Z,14
2022-11-01T03:55:03.062Z,14
2022-11-01T04:00:04.046Z,14
2022-11-01T04:05:03.898Z,14
2022-11-01T04:10:04.670Z,14
2022-11-01T04:15:03.269Z,14
2022-11-01T04:20:02.681Z,14
2022-11-01T04:25:02.364Z,14
2022-11-01T04:30:01.801Z,14
2022-11-01T04:35:04.953Z,14
2022-11-01T04:40:04.140Z,14
2022-11-01T04:45:02.815Z,14
2022-11-01T04:50:03.269Z,14
2022-11-01T04:55:02.601Z,14
2022-11-01T05:00:01.786Z,14
2022-11-01T05:05:02.772Z,14
2022-11-01T05:10:03.825Z,14
2022-11-01T05:15:02.297Z,14
2022-11-01T05:20:03.008Z,14
2022-11-01T05:25:02.558Z,14
2022-11-01T05:30:01.789Z,14
2022-11-01T05:35:02.786Z,14
2022-11-01T05:40:05.088Z,14
2022-11-01T05:45:03.600Z,14
2022-11-01T05:50:02.369Z,14
2022-11-01T05:55:03.359Z,14
2022-11-01T06:00:02.709Z,14
2022-11-01T06:05:03.336Z,14
2022-11-01T06:10:02.879Z,14
2022-11-01T06:15:02.147Z,14
2022-11-01T06:20:02.281Z,14
2022-11-01T06:25:02.375Z,14
2022-11-01T06:30:02.594Z,14
2022-11-01T06:35:02.776Z,14
2022-11-01T06:40:03.146Z,14
2022-11-01T06:45:02.163Z,14
2022-11-01T06:50:02.352Z,14
2022-11-01T06:55:02.387Z,14
2022-11-01T07:00:02.634Z,14
2022-11-01T07:05:02.644Z,14
2022-11-01T07:10:02.758Z,14.7
2022-11-01T07:15:02.383Z,14.7
2022-11-01T07:20:02.243Z,14.7
2022-11-01T07:25:02.547Z,14.6
2022-11-01T07:30:02.590Z,14.6
2022-11-01T07:35:03.602Z,14.6
2022-11-01T07:40:02.746Z,14.6
2022-11-01T07:45:02.026Z,14.6
2022-11-01T07:50:02.148Z,14.6
2022-11-01T07:55:02.274Z,14.6
2022-11-01T08:00:02.508Z,14.7
2022-11-01T08:05:03.590Z,14.6
2022-11-01T08:10:02.772Z,14.7
2022-11-01T08:15:02.015Z,14.7
2022-11-01T08:20:02.086Z,14.7
2022-11-01T08:25:02.253Z,14.7
2022-11-01T08:30:02.413Z,14.8
2022-11-01T08:35:03.542Z,14.9
2022-11-01T08:40:02.769Z,15.1
2022-11-01T08:45:01.887Z,15.2
2022-11-01T08:50:03.236Z,15.2
2022-11-01T08:55:02.152Z,15.3
2022-11-01T09:00:02.405Z,15.3
2022-11-01T09:05:03.431Z,15.5
2022-11-01T09:10:02.636Z,15.5
2022-11-01T09:15:01.921Z,15.7
2022-11-01T09:20:02.075Z,15.8
2022-11-01T09:25:02.152Z,15.9
2022-11-01T09:30:03.327Z,16.1
2022-11-01T09:35:03.365Z,16.1
2022-11-01T09:40:03.748Z,16.1
2022-11-01T09:45:02.857Z,16.3
2022-11-01T09:50:01.876Z,16.4
2022-11-01T09:55:02.021Z,16.6
2022-11-01T10:00:02.310Z,16.7
2022-11-01T10:05:03.313Z,16.8
2022-11-01T10:10:03.460Z,17.4
2022-11-01T10:15:02.684Z,17.7
2022-11-01T10:20:01.969Z,17.7
2022-11-01T10:25:02.051Z,17.8
2022-11-01T10:30:02.326Z,17.9
2022-11-01T10:35:03.341Z,18.2
2022-11-01T10:40:06.603Z,18.2
2022-11-01T10:45:02.893Z,18.3
2022-11-01T10:50:09.141Z,18.1
2022-11-01T10:55:02.052Z,18
2022-11-01T11:00:02.243Z,18
2022-11-01T11:05:03.541Z,17.9
2022-11-01T11:10:03.587Z,17.7
2022-11-01T11:15:03.708Z,17.6
2022-11-01T11:20:02.716Z,17.6
2022-11-01T11:25:01.859Z,17.6
2022-11-01T11:30:02.167Z,17.6
2022-11-01T11:35:03.136Z,17.6
2022-11-01T11:40:03.325Z,18.1
2022-11-01T11:45:03.674Z,18.7
2022-11-01T11:50:01.721Z,18.9
2022-11-01T11:55:01.889Z,19.1
2022-11-01T12:00:02.080Z,19
2022-11-01T12:05:03.097Z,18.8
2022-11-01T12:10:03.242Z,18.5
2022-11-01T12:15:03.628Z,18.4
2022-11-01T12:20:02.689Z,18.4
2022-11-01T12:25:01.836Z,18.5
2022-11-01T12:30:01.999Z,18.9
2022-11-01T12:35:03.133Z,19.3
2022-11-01T12:40:03.214Z,19.4
2022-11-01T12:45:03.538Z,19.4
2022-11-01T12:50:02.580Z,19.2
2022-11-01T12:55:01.781Z,19.1
2022-11-01T13:00:02.042Z,18.6
2022-11-01T13:05:02.963Z,18.1
2022-11-01T13:10:03.200Z,18.1
2022-11-01T13:15:03.531Z,18.4
2022-11-01T13:20:02.535Z,18.5
2022-11-01T13:25:02.686Z,18.5
2022-11-01T13:30:01.776Z,18.6
2022-11-01T13:35:03.182Z,18.7
2022-11-01T13:40:03.075Z,18.7
2022-11-01T13:45:03.446Z,18.8
2022-11-01T13:50:02.508Z,18.7
2022-11-01T13:55:02.657Z,18.5
2022-11-01T14:00:01.727Z,18.4
2022-11-01T14:05:02.951Z,18.3
2022-11-01T14:10:03.059Z,18.2
2022-11-01T14:15:03.324Z,17.8
2022-11-01T14:20:02.456Z,17.6
2022-11-01T14:25:03.446Z,17.3
2022-11-01T14:30:01.808Z,17.1
2022-11-01T14:35:02.822Z,17
2022-11-01T14:40:02.943Z,17
2022-11-01T14:45:03.275Z,17
2022-11-01T14:50:02.398Z,17
2022-11-01T14:55:02.651Z,16.9
2022-11-01T15:00:02.751Z,16.8
2022-11-01T15:05:02.786Z,16.7
2022-11-01T15:10:02.934Z,16.6
2022-11-01T15:15:03.364Z,16.5
2022-11-01T15:20:02.332Z,16.4
2022-11-01T15:25:02.415Z,16.2
2022-11-01T15:30:03.880Z,16.1
2022-11-01T15:35:02.971Z,15.9
2022-11-01T15:40:02.885Z,15.8
2022-11-01T15:45:03.277Z,15.6
2022-11-01T15:50:02.255Z,15.5
2022-11-01T15:55:02.445Z,15.4
2022-11-01T16:00:02.842Z,15.3
2022-11-01T16:05:02.717Z,15.1
2022-11-01T16:10:02.858Z,15
2022-11-01T16:15:03.185Z,15
2022-11-01T16:20:02.209Z,14.9
2022-11-01T16:25:02.345Z,14.8
2022-11-01T16:30:02.555Z,14.7
2022-11-01T16:35:03.553Z,14.6
2022-11-01T16:40:02.815Z,14.6
2022-11-01T16:45:03.135Z,14.4
2022-11-01T16:50:02.066Z,14.4
2022-11-01T16:55:02.259Z,14.2
2022-11-01T17:00:02.471Z,14.1
2022-11-01T17:05:03.476Z,14
2022-11-01T17:10:02.774Z,13.9
2022-11-01T17:15:03.083Z,13.8
2022-11-01T17:20:02.175Z,13.7
2022-11-01T17:25:02.270Z,13.6
2022-11-01T17:30:02.463Z,13.5
2022-11-01T17:35:03.357Z,13.4
2022-11-01T17:40:03.464Z,13.3
2022-11-01T17:45:02.832Z,13.2
2022-11-01T17:50:01.931Z,13.1
2022-11-01T17:55:02.051Z,13.1
2022-11-01T18:00:02.259Z,13
2022-11-01T18:05:03.276Z,13
2022-11-01T18:10:03.378Z,12.9
2022-11-01T18:15:03.730Z,12.9
2022-11-01T18:20:01.721Z,12.8
2022-11-01T18:25:01.922Z,12.8
2022-11-01T18:30:01.990Z,12.8
2022-11-01T18:35:03.515Z,12.8
2022-11-01T18:40:03.301Z,12.7
2022-11-01T18:45:03.794Z,12.7
2022-11-01T18:50:01.744Z,12.6
2022-11-01T18:55:02.029Z,12.6
2022-11-01T19:00:02.414Z,12.6
2022-11-01T19:05:03.535Z,12.5
2022-11-01T19:10:03.527Z,12.5
2022-11-01T19:15:02.909Z,12.5
2022-11-01T19:20:02.063Z,12.4
2022-11-01T19:25:02.277Z,12.4
2022-11-01T19:30:02.488Z,12.3
2022-11-01T19:35:03.481Z,12.2
2022-11-01T19:40:03.570Z,12.1
2022-11-01T19:45:03.011Z,12.1
2022-11-01T19:50:01.942Z,12.1
2022-11-01T19:55:02.116Z,12
2022-11-01T20:00:02.380Z,12
2022-11-01T20:05:03.421Z,11.9
2022-11-01T20:10:03.627Z,11.9
2022-11-01T20:15:03.336Z,11.9
2022-11-01T20:20:01.960Z,11.8
2022-11-01T20:25:02.077Z,11.8
2022-11-01T20:30:02.284Z,11.8
2022-11-01T20:35:03.789Z,11.8
2022-11-01T20:40:03.880Z,11.7
2022-11-01T20:45:02.774Z,11.7
2022-11-01T20:50:02.920Z,11.7
2022-11-01T20:55:02.056Z,11.7
2022-11-01T21:00:02.338Z,11.6
2022-11-01T21:05:03.314Z,11.6
2022-11-01T21:10:03.724Z,11.5
2022-11-01T21:15:02.729Z,11.5
2022-11-01T21:20:01.871Z,11.4
2022-11-01T21:25:02.005Z,11.5
2022-11-01T21:30:02.211Z,11.3
2022-11-01T21:35:03.203Z,11.3
2022-11-01T21:40:06.770Z,11.2
2022-11-01T21:45:03.736Z,11.2
2022-11-01T21:50:01.762Z,11.1
2022-11-01T21:55:01.954Z,11.1
2022-11-01T22:00:02.445Z,11.1
2022-11-01T22:05:03.657Z,11.1
2022-11-01T22:10:03.089Z,11
2022-11-01T22:15:03.181Z,11
2022-11-01T22:20:02.112Z,10.9
2022-11-01T22:25:03.170Z,10.9
2022-11-01T22:30:02.498Z,10.9
2022-11-01T22:35:02.590Z,10.9
2022-11-01T22:40:03.369Z,10.9
2022-11-01T22:45:03.396Z,10.8
2022-11-01T22:50:02.208Z,10.8
2022-11-01T22:55:02.412Z,10.8
2022-11-01T23:00:05.995Z,10.7
2022-11-01T23:05:03.174Z,10.7
2022-11-01T23:10:03.984Z,10.7
2022-11-01T23:15:02.683Z,10.7
2022-11-01T23:20:01.671Z,10.6
2022-11-01T23:25:01.900Z,10.6
2022-11-01T23:30:02.070Z,10.6
2022-11-01T23:35:03.055Z,10.5
2022-11-01T23:40:02.274Z,10.5
2022-11-01T23:45:02.475Z,10.5
2022-11-01T23:50:02.590Z,10.5
2022-11-01T23:55:02.061Z,10.5
