createdAt,value
2018-06-24T00:00:53.063Z,86.18
2018-06-24T00:02:01.114Z,86.32
2018-06-24T00:03:09.173Z,86.04
2018-06-24T00:04:17.231Z,86.36
2018-06-24T00:05:25.311Z,86.32
2018-06-24T00:06:33.372Z,86.32
2018-06-24T00:07:41.421Z,86.13
2018-06-24T00:08:49.510Z,86.42
2018-06-24T00:09:57.533Z,86.42
2018-06-24T00:11:05.612Z,86.18
2018-06-24T00:12:13.716Z,85.94
2018-06-24T00:13:21.738Z,86.42
2018-06-24T00:14:29.820Z,86.42
2018-06-24T00:15:37.859Z,86.42
2018-06-24T00:16:45.935Z,86.61
2018-06-24T00:17:53.998Z,86.32
2018-06-24T00:19:02.067Z,86.51
2018-06-24T00:20:10.131Z,86.80
2018-06-24T00:21:18.186Z,86.61
2018-06-24T00:22:26.262Z,86.99
2018-06-24T00:23:34.317Z,87.18
2018-06-24T00:24:42.379Z,87.18
2018-06-24T00:25:50.453Z,87.27
2018-06-24T00:26:58.541Z,87.08
2018-06-24T00:28:06.586Z,87.08
2018-06-24T00:29:14.629Z,86.99
2018-06-24T00:30:22.714Z,86.90
2018-06-24T00:31:30.763Z,86.90
2018-06-24T00:32:38.814Z,86.90
2018-06-24T00:33:46.890Z,87.08
2018-06-24T00:34:54.944Z,87.27
2018-06-24T00:36:03.027Z,86.90
2018-06-24T00:37:11.109Z,87.08
2018-06-24T00:38:19.148Z,87.08
2018-06-24T00:39:27.177Z,87.37
2018-06-24T00:40:35.269Z,87.18
2018-06-24T00:41:43.336Z,87.08
2018-06-24T00:42:51.393Z,86.84
2018-06-24T00:43:59.506Z,86.75
2018-06-24T00:45:07.502Z,86.46
2018-06-24T00:46:15.590Z,86.65
2018-06-24T00:47:23.636Z,86.36
2018-06-24T00:48:31.731Z,86.46
2018-06-24T00:49:39.751Z,86.55
2018-06-24T00:50:47.826Z,86.36
2018-06-24T00:51:55.893Z,86.18
2018-06-24T00:53:03.966Z,86.18
2018-06-24T00:54:12.031Z,85.84
2018-06-24T00:55:20.092Z,85.64
2018-06-24T00:56:28.159Z,85.84
2018-06-24T00:57:36.220Z,85.74
2018-06-24T00:58:44.285Z,85.93
2018-06-24T00:59:52.349Z,85.84
2018-06-24T01:01:00.392Z,85.84
2018-06-24T01:02:08.470Z,85.27
2018-06-24T01:03:16.536Z,84.98
2018-06-24T01:04:24.593Z,85.27
2018-06-24T01:05:32.664Z,85.17
2018-06-24T01:06:40.732Z,85.17
2018-06-24T01:07:48.783Z,85.08
2018-06-24T01:08:56.857Z,85.17
2018-06-24T01:10:04.917Z,85.17
2018-06-24T01:11:12.982Z,84.88
2018-06-24T01:12:21.039Z,85.36
2018-06-24T01:13:29.103Z,85.27
2018-06-24T01:14:37.159Z,85.36
2018-06-24T01:15:45.237Z,85.36
2018-06-24T01:16:53.291Z,85.36
2018-06-24T01:18:01.361Z,85.08
2018-06-24T01:19:09.431Z,84.98
2018-06-24T01:20:17.470Z,85.17
2018-06-24T01:21:25.546Z,85.08
2018-06-24T01:22:33.626Z,85.17
2018-06-24T01:23:41.688Z,84.88
2018-06-24T01:24:49.769Z,85.08
2018-06-24T01:25:57.812Z,85.27
2018-06-24T01:27:05.885Z,85.17
2018-06-24T01:28:13.943Z,85.08
2018-06-24T01:29:22.018Z,85.08
2018-06-24T01:30:30.085Z,85.27
2018-06-24T01:31:38.135Z,85.17
2018-06-24T01:32:46.204Z,85.36
2018-06-24T01:33:54.280Z,85.08
2018-06-24T01:35:02.339Z,84.98
2018-06-24T01:36:10.405Z,85.17
2018-06-24T01:37:18.470Z,84.98
2018-06-24T01:38:26.538Z,84.98
2018-06-24T01:39:34.603Z,85.17
2018-06-24T01:40:42.662Z,85.27
2018-06-24T01:41:50.737Z,85.17
2018-06-24T01:42:58.800Z,84.98
2018-06-24T01:44:06.849Z,85.08
2018-06-24T01:45:14.920Z,84.98
2018-06-24T01:46:23.011Z,85.27
2018-06-24T01:47:31.082Z,85.27
2018-06-24T01:48:39.132Z,85.17
2018-06-24T01:49:47.173Z,85.27
2018-06-24T01:50:55.261Z,85.17
2018-06-24T01:52:03.316Z,85.27
2018-06-24T01:53:11.376Z,85.27
2018-06-24T01:54:19.451Z,84.98
2018-06-24T01:55:27.494Z,84.22
2018-06-24T01:56:35.572Z,85.27
2018-06-24T01:57:43.649Z,84.98
2018-06-24T01:58:51.718Z,85.27
2018-06-24T01:59:59.774Z,85.27
2018-06-24T02:01:07.841Z,85.46
2018-06-24T02:02:15.910Z,84.88
2018-06-24T02:03:23.987Z,85.17
2018-06-24T02:04:32.049Z,85.17
2018-06-24T02:05:40.108Z,85.46
2018-06-24T02:06:48.173Z,84.98
2018-06-24T02:07:56.260Z,85.17
2018-06-24T02:09:04.312Z,84.50
2018-06-24T02:10:12.372Z,84.98
2018-06-24T02:11:20.500Z,84.88
2018-06-24T02:12:28.493Z,85.55
2018-06-24T02:13:36.580Z,85.41
2018-06-24T02:14:44.625Z,85.03
2018-06-24T02:15:52.706Z,85.80
2018-06-24T02:17:00.764Z,85.13
2018-06-24T02:18:08.819Z,85.70
2018-06-24T02:19:16.898Z,85.80
2018-06-24T02:20:24.958Z,85.51
2018-06-24T02:21:33.030Z,86.08
2018-06-24T02:22:41.090Z,85.70
2018-06-24T02:23:49.204Z,85.99
2018-06-24T02:24:57.194Z,86.08
2018-06-24T02:26:05.288Z,86.27
2018-06-24T02:27:13.351Z,86.18
2018-06-24T02:28:21.410Z,86.46
2018-06-24T02:29:29.491Z,86.61
2018-06-24T02:30:37.531Z,86.22
2018-06-24T02:31:45.614Z,86.08
2018-06-24T02:32:53.685Z,86.22
2018-06-24T02:34:01.743Z,86.51
2018-06-24T02:35:09.811Z,86.32
2018-06-24T02:36:18.080Z,86.32
2018-06-24T02:37:25.931Z,86.51
2018-06-24T02:38:33.990Z,86.42
2018-06-24T02:39:42.072Z,86.42
2018-06-24T02:40:50.135Z,86.04
2018-06-24T02:41:58.203Z,86.65
2018-06-24T02:43:06.249Z,86.65
2018-06-24T02:44:14.343Z,86.13
2018-06-24T02:45:22.384Z,86.42
2018-06-24T02:46:30.439Z,86.80
2018-06-24T02:47:38.499Z,86.80
2018-06-24T02:48:46.588Z,86.32
2018-06-24T02:49:54.641Z,86.42
2018-06-24T02:51:02.702Z,86.51
2018-06-24T02:52:10.769Z,86.80
2018-06-24T02:53:18.820Z,86.42
2018-06-24T02:54:26.888Z,86.90
2018-06-24T02:55:34.951Z,86.99
2018-06-24T02:56:43.014Z,86.61
2018-06-24T02:57:51.070Z,86.32
2018-06-24T02:58:59.163Z,86.90
2018-06-24T03:00:07.181Z,87.18
2018-06-24T03:01:15.265Z,87.27
2018-06-24T03:02:23.336Z,87.18
2018-06-24T03:03:31.393Z,87.18
2018-06-24T03:04:39.448Z,86.99
2018-06-24T03:05:47.500Z,88.04
2018-06-24T03:06:55.595Z,86.90
2018-06-24T03:08:03.644Z,87.46
2018-06-24T03:09:11.729Z,87.08
2018-06-24T03:10:19.761Z,87.46
2018-06-24T03:11:27.837Z,86.99
2018-06-24T03:12:35.906Z,87.18
2018-06-24T03:13:43.976Z,86.90
2018-06-24T03:14:52.016Z,87.18
2018-06-24T03:16:00.092Z,86.99
2018-06-24T03:17:08.149Z,86.90
2018-06-24T03:18:16.212Z,86.99
2018-06-24T03:19:24.265Z,87.08
2018-06-24T03:20:32.356Z,86.99
2018-06-24T03:21:40.406Z,86.80
2018-06-24T03:22:48.482Z,86.99
2018-06-24T03:23:56.546Z,86.80
2018-06-24T03:25:04.603Z,86.61
2018-06-24T03:26:12.655Z,86.42
2018-06-24T03:27:20.733Z,86.75
2018-06-24T03:28:28.803Z,86.46
2018-06-24T03:29:36.833Z,86.51
2018-06-24T03:30:44.933Z,86.65
2018-06-24T03:31:52.977Z,86.36
2018-06-24T03:33:01.038Z,86.27
2018-06-24T03:34:09.114Z,86.36
2018-06-24T03:35:17.146Z,86.18
2018-06-24T03:36:25.240Z,86.55
2018-06-24T03:37:33.299Z,86.04
2018-06-24T03:38:41.367Z,86.84
2018-06-24T03:39:49.442Z,86.08
2018-06-24T03:40:57.470Z,86.18
2018-06-24T03:42:05.559Z,86.27
2018-06-24T03:43:13.627Z,86.27
2018-06-24T03:44:21.682Z,86.36
2018-06-24T03:45:29.744Z,86.27
2018-06-24T03:46:37.797Z,86.36
2018-06-24T03:47:45.865Z,86.18
2018-06-24T03:48:53.944Z,86.46
2018-06-24T03:50:01.993Z,86.27
2018-06-24T03:51:10.067Z,86.84
2018-06-24T03:52:18.134Z,86.36
2018-06-24T03:53:26.204Z,86.46
2018-06-24T03:54:34.262Z,86.55
2018-06-24T03:55:42.324Z,86.75
2018-06-24T03:56:50.387Z,86.65
2018-06-24T03:57:58.488Z,86.46
2018-06-24T03:59:06.549Z,86.55
2018-06-24T04:00:14.581Z,86.08
2018-06-24T04:01:22.626Z,86.46
2018-06-24T04:02:30.707Z,86.27
2018-06-24T04:03:38.771Z,86.46
2018-06-24T04:04:46.881Z,86.46
2018-06-24T04:05:54.904Z,86.08
2018-06-24T04:07:02.957Z,86.36
2018-06-24T04:08:11.012Z,86.46
2018-06-24T04:09:19.091Z,86.65
2018-06-24T04:10:27.126Z,86.46
2018-06-24T04:11:35.239Z,86.08
2018-06-24T04:12:43.281Z,86.27
2018-06-24T04:13:51.341Z,86.36
2018-06-24T04:14:59.425Z,86.18
2018-06-24T04:16:07.451Z,86.27
2018-06-24T04:17:15.537Z,85.80
2018-06-24T04:18:23.620Z,86.46
2018-06-24T04:19:31.655Z,86.36
2018-06-24T04:20:39.724Z,86.08
2018-06-24T04:21:47.792Z,86.46
2018-06-24T04:22:55.865Z,86.36
2018-06-24T04:24:03.914Z,86.36
2018-06-24T04:25:11.975Z,86.46
2018-06-24T04:26:20.056Z,86.46
2018-06-24T04:27:28.116Z,86.08
2018-06-24T04:28:36.194Z,86.08
2018-06-24T04:29:44.245Z,86.08
2018-06-24T04:30:52.308Z,86.36
2018-06-24T04:32:00.375Z,86.08
2018-06-24T04:33:08.444Z,86.36
2018-06-24T04:34:16.505Z,86.08
2018-06-24T04:35:24.567Z,85.99
2018-06-24T04:36:32.621Z,85.99
2018-06-24T04:37:40.700Z,86.36
2018-06-24T04:38:48.769Z,85.89
2018-06-24T04:39:56.814Z,85.51
2018-06-24T04:41:04.897Z,85.60
2018-06-24T04:42:12.950Z,85.93
2018-06-24T04:43:21.021Z,86.03
2018-06-24T04:44:29.084Z,85.84
2018-06-24T04:45:37.126Z,86.03
2018-06-24T04:46:45.211Z,85.55
2018-06-24T04:47:53.268Z,84.98
2018-06-24T04:49:01.342Z,85.17
2018-06-24T04:50:09.394Z,85.36
2018-06-24T04:51:17.443Z,85.27
2018-06-24T04:52:25.544Z,83.74
2018-06-24T04:53:33.602Z,84.03
2018-06-24T04:54:41.673Z,84.60
2018-06-24T04:55:49.725Z,84.45
2018-06-24T04:56:57.795Z,84.07
2018-06-24T04:58:05.847Z,83.97
2018-06-24T04:59:13.930Z,83.88
2018-06-24T05:00:21.980Z,83.31
2018-06-24T05:01:30.050Z,83.59
2018-06-24T05:02:38.115Z,83.40
2018-06-24T05:03:46.179Z,82.64
2018-06-24T05:04:54.257Z,83.59
2018-06-24T05:06:02.304Z,82.45
2018-06-24T05:07:10.379Z,82.68
2018-06-24T05:08:18.445Z,82.68
2018-06-24T05:09:26.540Z,82.97
2018-06-24T05:10:34.567Z,82.68
2018-06-24T05:11:42.649Z,82.49
2018-06-24T05:12:50.700Z,82.01
2018-06-24T05:13:58.774Z,82.11
2018-06-24T05:15:06.810Z,82.01
2018-06-24T05:16:14.888Z,81.54
2018-06-24T05:17:22.960Z,81.44
2018-06-24T05:18:31.030Z,80.68
2018-06-24T05:19:39.102Z,80.96
2018-06-24T05:20:47.132Z,81.15
2018-06-24T05:21:55.224Z,81.48
2018-06-24T05:23:03.287Z,81.20
2018-06-24T05:24:11.361Z,81.10
2018-06-24T05:25:19.411Z,80.91
2018-06-24T05:26:27.557Z,80.43
2018-06-24T05:27:35.584Z,80.62
2018-06-24T05:28:43.611Z,80.62
2018-06-24T05:29:52.093Z,79.67
2018-06-24T05:30:59.753Z,79.57
2018-06-24T05:32:07.815Z,78.94
2018-06-24T05:33:15.890Z,78.62
2018-06-24T05:34:23.950Z,79.19
2018-06-24T05:35:32.021Z,79.80
2018-06-24T05:36:40.095Z,77.70
2018-06-24T05:37:48.218Z,77.80
2018-06-24T05:38:56.224Z,79.23
2018-06-24T05:40:04.301Z,79.23
2018-06-24T05:41:12.357Z,78.37
2018-06-24T05:42:20.422Z,78.75
2018-06-24T05:43:28.486Z,78.18
2018-06-24T05:44:36.556Z,78.28
2018-06-24T05:45:44.625Z,78.09
2018-06-24T05:46:52.702Z,78.66
2018-06-24T05:48:00.765Z,78.66
2018-06-24T05:49:08.833Z,78.94
2018-06-24T05:50:17.025Z,77.99
2018-06-24T05:51:24.969Z,78.37
2018-06-24T05:52:33.021Z,79.04
2018-06-24T05:53:41.102Z,78.85
2018-06-24T05:54:49.160Z,79.14
2018-06-24T05:55:57.212Z,78.85
2018-06-24T05:57:05.290Z,78.51
2018-06-24T05:58:13.892Z,78.31
2018-06-24T05:59:21.426Z,78.03
2018-06-24T06:00:29.498Z,77.65
2018-06-24T06:01:38.014Z,77.08
2018-06-24T06:02:45.677Z,76.79
2018-06-24T06:03:54.187Z,77.65
2018-06-24T06:05:01.759Z,77.74
2018-06-24T06:06:10.167Z,77.74
2018-06-24T06:07:17.889Z,77.30
2018-06-24T06:08:25.982Z,76.82
2018-06-24T06:09:34.036Z,76.82
2018-06-24T06:10:42.104Z,75.52
2018-06-24T06:11:50.475Z,74.95
2018-06-24T06:12:58.596Z,74.85
2018-06-24T06:14:06.316Z,75.71
2018-06-24T06:15:14.366Z,75.91
2018-06-24T06:16:22.437Z,76.67
2018-06-24T06:17:30.496Z,75.09
2018-06-24T06:18:38.587Z,73.27
2018-06-24T06:19:46.629Z,72.98
2018-06-24T06:20:54.738Z,73.08
2018-06-24T06:22:03.634Z,73.36
2018-06-24T06:23:11.090Z,74.41
2018-06-24T06:24:18.910Z,73.50
2018-06-24T06:25:27.104Z,72.06
2018-06-24T06:26:35.033Z,72.25
2018-06-24T06:27:43.127Z,72.16
2018-06-24T06:28:51.177Z,71.97
2018-06-24T06:29:59.291Z,72.92
2018-06-24T06:31:07.312Z,71.97
2018-06-24T06:32:15.387Z,71.48
2018-06-24T06:33:23.438Z,71.01
2018-06-24T06:34:32.090Z,71.39
2018-06-24T06:35:39.605Z,71.58
2018-06-24T06:36:47.693Z,72.63
2018-06-24T06:37:55.727Z,71.71
2018-06-24T06:39:03.792Z,71.42
2018-06-24T06:40:11.863Z,71.81
2018-06-24T06:41:19.927Z,71.23
2018-06-24T06:42:28.002Z,70.66
2018-06-24T06:43:36.064Z,70.66
2018-06-24T06:44:44.148Z,71.42
2018-06-24T06:45:52.209Z,69.89
2018-06-24T06:47:00.271Z,69.23
2018-06-24T06:48:08.357Z,69.42
2018-06-24T06:49:16.414Z,69.07
2018-06-24T06:50:24.477Z,69.93
2018-06-24T06:51:32.567Z,70.03
2018-06-24T06:52:40.628Z,68.21
2018-06-24T06:53:48.690Z,68.21
2018-06-24T06:54:56.797Z,68.59
2018-06-24T06:56:04.826Z,68.78
2018-06-24T06:57:12.896Z,67.72
2018-06-24T06:58:20.980Z,67.25
2018-06-24T06:59:29.052Z,67.57
2018-06-24T07:00:37.093Z,65.84
2018-06-24T07:01:45.192Z,66.48
2018-06-24T07:02:53.236Z,67.34
2018-06-24T07:04:01.436Z,66.71
2018-06-24T07:05:09.392Z,67.47
2018-06-24T07:06:17.423Z,66.51
2018-06-24T07:07:25.519Z,66.16
2018-06-24T07:08:33.596Z,66.45
2018-06-24T07:09:41.647Z,64.47
2018-06-24T07:10:49.960Z,62.84
2018-06-24T07:11:57.810Z,63.99
2018-06-24T07:13:05.964Z,62.45
2018-06-24T07:14:13.933Z,61.24
2018-06-24T07:15:22.016Z,61.33
2018-06-24T07:16:30.091Z,60.95
2018-06-24T07:17:38.152Z,59.54
2018-06-24T07:18:46.231Z,58.48
2018-06-24T07:19:54.308Z,59.44
2018-06-24T07:21:02.363Z,61.17
2018-06-24T07:22:10.478Z,57.93
2018-06-24T07:23:18.518Z,57.17
2018-06-24T07:24:26.591Z,57.75
2018-06-24T07:25:35.083Z,58.45
2018-06-24T07:26:42.748Z,55.46
2018-06-24T07:27:50.961Z,54.96
2018-06-24T07:28:58.877Z,55.94
2018-06-24T07:30:06.925Z,57.29
2018-06-24T07:31:15.020Z,57.99
2018-06-24T07:32:23.089Z,57.51
2018-06-24T07:33:31.171Z,58.12
2018-06-24T07:34:39.255Z,57.45
2018-06-24T07:35:47.305Z,53.91
2018-06-24T07:36:55.380Z,51.46
2018-06-24T07:38:06.116Z,51.97
2018-06-24T07:39:14.221Z,50.84
2018-06-24T07:40:22.231Z,48.18
2018-06-24T07:41:30.299Z,45.67
2018-06-24T07:42:38.379Z,46.37
2018-06-24T07:43:46.452Z,43.20
2018-06-24T07:44:54.536Z,43.88
2018-06-24T07:47:10.694Z,47.31
2018-06-24T07:48:18.763Z,46.37
2018-06-24T07:49:26.817Z,43.10
2018-06-24T07:50:34.923Z,41.75
2018-06-24T07:51:42.983Z,45.06
2018-06-24T07:52:51.096Z,43.01
2018-06-24T07:53:59.174Z,45.40
2018-06-24T07:56:21.771Z,41.97
2018-06-24T07:57:29.943Z,42.25
2018-06-24T07:58:37.922Z,41.67
2018-06-24T07:59:46.010Z,42.55
2018-06-24T08:00:54.097Z,43.51
2018-06-24T08:02:02.154Z,43.10
2018-06-24T08:03:10.259Z,45.01
2018-06-24T08:04:18.327Z,44.43
2018-06-24T08:05:26.778Z,45.62
2018-06-24T08:06:34.471Z,43.40
2018-06-24T08:07:42.949Z,43.71
2018-06-24T08:08:50.625Z,42.74
2018-06-24T08:09:59.295Z,41.89
2018-06-24T08:13:44.906Z,38.76
2018-06-24T08:14:40.092Z,35.96
2018-06-24T08:15:48.791Z,35.96
2018-06-24T08:16:56.277Z,35.56
2018-06-24T08:18:04.334Z,36.16
2018-06-24T08:19:12.411Z,37.49
2018-06-24T08:20:20.544Z,40.00
2018-06-24T08:21:28.578Z,41.31
2018-06-24T08:22:36.653Z,44.46
2018-06-24T08:23:44.739Z,43.90
2018-06-24T08:24:52.810Z,41.99
2018-06-24T08:26:00.893Z,41.21
2018-06-24T08:27:08.990Z,41.06
2018-06-24T08:28:17.027Z,40.69
2018-06-24T08:29:25.117Z,42.94
2018-06-24T08:30:33.229Z,39.82
2018-06-24T08:31:41.351Z,40.81
2018-06-24T08:32:49.374Z,39.92
2018-06-24T08:33:57.437Z,38.76
2018-06-24T08:35:05.529Z,38.93
2018-06-24T08:36:13.612Z,42.74
2018-06-24T08:37:21.706Z,44.07
2018-06-24T08:38:29.761Z,41.85
2018-06-24T08:39:37.830Z,45.31
2018-06-24T08:40:45.937Z,43.66
2018-06-24T08:41:53.986Z,44.53
2018-06-24T08:43:02.080Z,43.47
2018-06-24T08:44:10.601Z,44.24
2018-06-24T08:45:18.240Z,43.59
2018-06-24T08:46:26.310Z,43.59
2018-06-24T08:47:34.393Z,43.01
2018-06-24T08:48:42.471Z,41.77
2018-06-24T08:49:50.542Z,40.52
2018-06-24T08:50:58.642Z,43.78
2018-06-24T08:52:06.691Z,43.57
2018-06-24T08:53:14.784Z,43.66
2018-06-24T08:54:22.908Z,47.24
2018-06-24T08:55:30.945Z,45.21
2018-06-24T08:56:39.019Z,44.82
2018-06-24T08:57:47.070Z,45.40
2018-06-24T08:58:55.168Z,47.14
2018-06-24T09:00:03.249Z,46.27
2018-06-24T09:01:11.320Z,46.37
2018-06-24T09:02:19.391Z,45.59
2018-06-24T09:03:27.452Z,46.56
2018-06-24T09:04:35.560Z,44.51
2018-06-24T09:05:43.636Z,43.74
2018-06-24T09:06:51.703Z,44.49
2018-06-24T09:07:59.794Z,47.77
2018-06-24T09:09:07.831Z,47.17
2018-06-24T09:10:15.936Z,47.94
2018-06-24T09:11:24.002Z,48.01
2018-06-24T09:12:32.070Z,47.89
2018-06-24T09:13:40.147Z,50.30
2018-06-24T09:14:48.238Z,48.47
2018-06-24T09:15:56.314Z,49.34
2018-06-24T09:17:04.377Z,50.27
2018-06-24T09:18:12.466Z,52.18
2018-06-24T09:19:20.534Z,51.21
2018-06-24T09:20:28.612Z,51.72
2018-06-24T09:21:36.675Z,50.78
2018-06-24T09:22:44.756Z,48.11
2018-06-24T09:23:52.824Z,47.17
2018-06-24T09:25:00.905Z,46.42
2018-06-24T09:26:08.984Z,50.28
2018-06-24T09:27:17.040Z,47.99
2018-06-24T09:28:25.139Z,47.50
2018-06-24T09:29:33.208Z,47.43
2018-06-24T09:30:41.318Z,44.92
2018-06-24T09:31:49.365Z,45.45
2018-06-24T09:32:57.400Z,47.45
2018-06-24T09:34:05.521Z,50.32
2018-06-24T09:35:13.590Z,52.19
2018-06-24T09:36:21.671Z,47.65
2018-06-24T09:37:29.726Z,48.71
2018-06-24T09:38:37.795Z,47.85
2018-06-24T09:39:45.878Z,47.65
2018-06-24T09:40:54.036Z,49.58
2018-06-24T09:42:02.101Z,47.55
2018-06-24T09:43:10.134Z,48.16
2018-06-24T09:44:18.181Z,48.13
2018-06-24T09:45:26.281Z,51.25
2018-06-24T09:46:34.349Z,51.34
2018-06-24T09:47:42.429Z,49.34
2018-06-24T09:48:50.492Z,46.54
2018-06-24T09:49:58.565Z,46.06
2018-06-24T09:51:06.638Z,48.16
2018-06-24T09:52:14.718Z,47.87
2018-06-24T09:53:22.795Z,49.41
2018-06-24T09:54:30.877Z,51.17
2018-06-24T09:55:38.961Z,49.73
2018-06-24T09:56:47.000Z,46.06
2018-06-24T09:57:55.104Z,47.70
2018-06-24T09:59:03.172Z,49.82
2018-06-24T10:00:11.246Z,50.50
2018-06-24T10:01:19.327Z,48.86
2018-06-24T10:02:27.379Z,50.31
2018-06-24T10:03:35.466Z,45.98
2018-06-24T10:04:43.532Z,47.12
2018-06-24T10:05:51.617Z,47.80
2018-06-24T10:06:59.694Z,50.11
2018-06-24T10:08:07.771Z,47.14
2018-06-24T10:09:15.844Z,47.89
2018-06-24T10:10:23.902Z,48.76
2018-06-24T10:11:31.987Z,49.53
2018-06-24T10:12:40.053Z,52.53
2018-06-24T10:13:48.147Z,48.57
2018-06-24T10:14:56.207Z,48.18
2018-06-24T10:16:04.295Z,50.50
2018-06-24T10:17:12.358Z,49.37
2018-06-24T10:18:20.443Z,48.30
2018-06-24T10:19:28.502Z,47.43
2018-06-24T10:20:36.579Z,48.01
2018-06-24T10:21:44.653Z,47.31
2018-06-24T10:22:52.736Z,46.83
2018-06-24T10:24:00.800Z,45.00
2018-06-24T10:25:08.885Z,45.84
2018-06-24T10:26:16.919Z,47.58
2018-06-24T10:27:25.027Z,49.80
2018-06-24T10:28:33.125Z,51.32
2018-06-24T10:29:41.177Z,47.09
2018-06-24T10:30:49.262Z,50.45
2018-06-24T10:31:57.297Z,47.27
2018-06-24T10:33:05.399Z,47.45
2018-06-24T10:34:13.463Z,50.42
2018-06-24T10:35:21.545Z,50.52
2018-06-24T10:36:29.604Z,47.82
2018-06-24T10:37:37.678Z,50.32
2018-06-24T10:38:45.757Z,51.68
2018-06-24T10:39:57.035Z,50.32
2018-06-24T10:41:05.158Z,51.97
2018-06-24T10:43:30.363Z,50.26
2018-06-24T10:44:38.441Z,48.33
2018-06-24T10:45:46.507Z,49.70
2018-06-24T10:46:54.588Z,48.54
2018-06-24T10:48:02.650Z,48.93
2018-06-24T10:49:10.728Z,48.83
2018-06-24T10:50:18.805Z,47.58
2018-06-24T10:51:26.853Z,48.54
2018-06-24T10:52:34.943Z,48.83
2018-06-24T10:53:43.006Z,48.93
2018-06-24T10:54:51.089Z,47.00
2018-06-24T10:55:59.169Z,48.61
2018-06-24T10:57:07.232Z,46.59
2018-06-24T10:58:15.310Z,48.23
2018-06-24T10:59:23.382Z,48.33
2018-06-24T11:00:31.463Z,48.40
2018-06-24T11:01:39.529Z,49.46
2018-06-24T11:02:47.590Z,50.71
2018-06-24T11:03:55.679Z,50.74
2018-06-24T11:05:03.799Z,48.25
2018-06-24T11:06:11.829Z,48.25
2018-06-24T11:07:19.895Z,48.16
2018-06-24T11:08:27.972Z,45.76
2018-06-24T11:09:36.051Z,44.90
2018-06-24T11:10:44.121Z,48.30
2018-06-24T11:11:52.198Z,45.57
2018-06-24T11:13:00.267Z,44.92
2018-06-24T11:14:08.331Z,46.17
2018-06-24T11:15:16.419Z,45.52
2018-06-24T11:16:24.478Z,44.36
2018-06-24T11:17:32.570Z,44.56
2018-06-24T11:18:40.649Z,44.56
2018-06-24T11:19:48.707Z,44.84
2018-06-24T11:20:56.769Z,45.59
2018-06-24T11:22:04.855Z,44.92
2018-06-24T11:23:12.935Z,44.80
2018-06-24T11:24:21.012Z,46.44
2018-06-24T11:25:29.083Z,45.38
2018-06-24T11:26:37.128Z,44.51
2018-06-24T11:27:45.211Z,44.92
2018-06-24T11:28:53.293Z,43.18
2018-06-24T11:30:01.368Z,43.85
2018-06-24T11:31:09.590Z,46.47
2018-06-24T11:32:17.494Z,47.99
2018-06-24T11:33:25.598Z,47.41
2018-06-24T11:34:33.651Z,48.28
2018-06-24T11:35:41.737Z,47.63
2018-06-24T11:36:49.811Z,46.66
2018-06-24T11:37:57.876Z,46.39
2018-06-24T11:39:05.956Z,44.26
2018-06-24T11:40:14.041Z,45.45
2018-06-24T11:41:22.103Z,44.87
2018-06-24T11:42:30.183Z,42.37
2018-06-24T11:43:38.260Z,40.53
2018-06-24T11:44:46.323Z,41.89
2018-06-24T11:45:54.393Z,42.08
2018-06-24T11:47:02.483Z,41.97
2018-06-24T11:48:10.540Z,41.21
2018-06-24T11:49:18.668Z,43.80
2018-06-24T11:50:26.686Z,45.42
2018-06-24T11:51:34.765Z,45.72
2018-06-24T11:52:42.845Z,44.84
2018-06-24T11:53:50.943Z,43.20
2018-06-24T11:54:58.994Z,42.72
2018-06-24T11:56:07.046Z,44.05
2018-06-24T11:57:15.137Z,43.76
2018-06-24T11:58:23.208Z,42.50
2018-06-24T11:59:31.292Z,44.32
2018-06-24T12:00:39.367Z,45.57
2018-06-24T12:01:47.405Z,46.06
2018-06-24T12:02:55.488Z,47.12
2018-06-24T12:04:03.589Z,46.23
2018-06-24T12:05:11.659Z,45.65
2018-06-24T12:06:19.715Z,47.19
2018-06-24T12:07:27.785Z,48.71
2018-06-24T12:08:35.873Z,46.59
2018-06-24T12:09:43.990Z,45.43
2018-06-24T12:10:52.122Z,46.20
2018-06-24T12:12:00.089Z,48.23
2018-06-24T12:13:08.166Z,47.55
2018-06-24T12:14:16.260Z,48.23
2018-06-24T12:15:24.308Z,49.48
2018-06-24T12:16:32.384Z,48.44
2018-06-24T12:17:40.450Z,48.54
2018-06-24T12:18:48.532Z,46.15
2018-06-24T12:19:56.604Z,47.22
2018-06-24T12:21:04.672Z,48.18
2018-06-24T12:22:12.743Z,50.59
2018-06-24T12:23:20.816Z,48.18
2018-06-24T12:24:28.887Z,49.44
2018-06-24T12:25:36.940Z,45.67
2018-06-24T12:26:45.029Z,45.21
2018-06-24T12:27:53.125Z,48.39
2018-06-24T12:29:01.185Z,47.50
2018-06-24T12:30:09.273Z,44.70
2018-06-24T12:31:17.304Z,45.57
2018-06-24T12:32:25.405Z,44.70
2018-06-24T12:33:33.487Z,45.26
2018-06-24T12:34:41.546Z,46.20
2018-06-24T12:35:49.628Z,49.68
2018-06-24T12:36:57.682Z,48.13
2018-06-24T12:38:05.774Z,48.93
2018-06-24T12:39:13.833Z,47.58
2018-06-24T12:40:21.904Z,49.51
2018-06-24T12:41:29.983Z,48.54
2018-06-24T12:42:38.060Z,48.44
2018-06-24T12:43:46.135Z,48.95
2018-06-24T12:44:54.201Z,48.57
2018-06-24T12:46:02.334Z,48.28
2018-06-24T12:47:10.348Z,45.31
2018-06-24T12:48:18.423Z,44.43
2018-06-24T12:49:26.493Z,45.01
2018-06-24T12:50:34.568Z,47.14
2018-06-24T12:51:42.640Z,47.33
2018-06-24T12:52:50.830Z,44.05
2018-06-24T12:53:58.801Z,44.34
2018-06-24T12:55:06.852Z,44.84
2018-06-24T12:56:14.949Z,45.69
2018-06-24T12:57:23.034Z,45.69
2018-06-24T12:58:31.128Z,45.69
2018-06-24T12:59:39.412Z,46.47
2018-06-24T13:00:47.459Z,44.43
2018-06-24T13:01:55.326Z,42.70
2018-06-24T13:03:03.382Z,43.08
2018-06-24T13:04:11.469Z,44.63
2018-06-24T13:05:19.524Z,44.53
2018-06-24T13:06:27.604Z,46.47
2018-06-24T13:07:35.678Z,48.39
2018-06-24T13:08:43.751Z,48.11
2018-06-24T13:09:51.827Z,46.10
2018-06-24T13:10:59.899Z,43.40
2018-06-24T13:12:07.987Z,47.16
2018-06-24T13:13:16.064Z,46.20
2018-06-24T13:14:24.123Z,45.52
2018-06-24T13:15:32.210Z,43.49
2018-06-24T13:16:40.280Z,46.27
2018-06-24T13:17:48.352Z,46.66
2018-06-24T13:18:56.403Z,44.73
2018-06-24T13:20:04.489Z,47.70
2018-06-24T13:21:12.614Z,48.44
2018-06-24T13:22:20.638Z,46.34
2018-06-24T13:23:28.721Z,46.23
2018-06-24T13:24:36.768Z,47.58
2018-06-24T13:25:44.864Z,47.38
2018-06-24T13:26:53.019Z,47.96
2018-06-24T13:28:01.006Z,48.93
2018-06-24T13:29:09.089Z,45.67
2018-06-24T13:30:17.149Z,45.26
2018-06-24T13:31:25.217Z,44.78
2018-06-24T13:32:33.294Z,46.81
2018-06-24T13:33:41.379Z,45.84
2018-06-24T13:34:49.437Z,46.42
2018-06-24T13:35:57.480Z,46.81
2018-06-24T13:37:05.605Z,45.36
2018-06-24T13:38:13.659Z,44.29
2018-06-24T13:39:21.731Z,46.49
2018-06-24T13:40:29.866Z,48.81
2018-06-24T13:41:37.887Z,48.42
2018-06-24T13:42:45.949Z,48.52
2018-06-24T13:43:54.035Z,47.36
2018-06-24T13:45:02.109Z,48.42
2018-06-24T13:46:10.170Z,48.25
2018-06-24T13:47:18.258Z,45.75
2018-06-24T13:48:26.328Z,45.55
2018-06-24T13:49:34.396Z,47.19
2018-06-24T13:50:42.478Z,49.51
2018-06-24T13:51:50.543Z,48.74
2018-06-24T13:52:58.600Z,46.33
2018-06-24T13:54:06.671Z,44.22
2018-06-24T13:55:14.772Z,43.33
2018-06-24T13:56:22.832Z,44.87
2018-06-24T13:57:30.917Z,45.07
2018-06-24T13:58:38.977Z,44.22
2018-06-24T13:59:47.023Z,45.86
2018-06-24T14:00:55.129Z,43.85
2018-06-24T14:02:03.202Z,42.99
2018-06-24T14:03:11.277Z,44.82
2018-06-24T14:04:19.350Z,44.05
2018-06-24T14:05:27.397Z,44.24
2018-06-24T14:06:35.504Z,45.11
2018-06-24T14:07:43.557Z,45.48
2018-06-24T14:08:51.629Z,44.82
2018-06-24T14:09:59.697Z,45.18
2018-06-24T14:11:07.776Z,44.32
2018-06-24T14:12:15.840Z,47.09
2018-06-24T14:13:23.923Z,46.51
2018-06-24T14:14:31.989Z,46.33
2018-06-24T14:15:40.067Z,46.33
2018-06-24T14:16:48.140Z,44.56
2018-06-24T14:17:56.210Z,45.45
2018-06-24T14:19:04.283Z,46.03
2018-06-24T14:20:12.349Z,48.23
2018-06-24T14:21:20.424Z,47.09
2018-06-24T14:22:28.495Z,46.49
2018-06-24T14:23:36.581Z,44.68
2018-06-24T14:24:44.656Z,46.59
2018-06-24T14:25:52.721Z,49.10
2018-06-24T14:27:00.782Z,49.10
2018-06-24T14:28:08.862Z,46.97
2018-06-24T14:29:16.923Z,48.52
2018-06-24T14:30:25.027Z,47.85
2018-06-24T14:31:33.076Z,48.71
2018-06-24T14:32:41.168Z,49.48
2018-06-24T14:33:49.230Z,47.45
2018-06-24T14:34:57.288Z,48.52
2018-06-24T14:36:05.383Z,47.45
2018-06-24T14:37:13.446Z,49.19
2018-06-24T14:38:21.528Z,48.42
2018-06-24T14:39:29.576Z,47.45
2018-06-24T14:40:37.643Z,47.75
2018-06-24T14:41:45.739Z,49.17
2018-06-24T14:42:53.837Z,47.63