createdAt,value
2018-09-21T00:01:21.564Z,99.90
2018-09-21T00:03:55.698Z,99.90
2018-09-21T00:06:24.673Z,99.90
2018-09-21T00:08:54.327Z,99.90
2018-09-21T00:11:23.253Z,99.90
2018-09-21T00:13:52.176Z,99.90
2018-09-21T00:16:21.815Z,99.90
2018-09-21T00:18:50.844Z,99.90
2018-09-21T00:21:19.753Z,99.90
2018-09-21T00:23:48.681Z,99.90
2018-09-21T00:26:17.526Z,99.90
2018-09-21T00:28:46.436Z,99.90
2018-09-21T00:31:15.303Z,99.90
2018-09-21T00:33:44.262Z,99.90
2018-09-21T00:36:13.132Z,99.90
2018-09-21T00:38:42.033Z,99.90
2018-09-21T00:41:10.928Z,99.90
2018-09-21T00:43:39.778Z,99.90
2018-09-21T00:46:08.747Z,99.90
2018-09-21T00:48:37.683Z,99.90
2018-09-21T00:51:06.618Z,99.90
2018-09-21T00:53:35.525Z,99.90
2018-09-21T00:56:04.456Z,99.90
2018-09-21T00:58:33.321Z,99.90
2018-09-21T01:01:02.267Z,99.90
2018-09-21T01:03:31.189Z,99.90
2018-09-21T01:06:00.123Z,99.90
2018-09-21T01:08:28.970Z,99.90
2018-09-21T01:10:57.884Z,99.90
2018-09-21T01:13:26.771Z,99.90
2018-09-21T01:15:55.640Z,99.90
2018-09-21T01:18:24.584Z,99.90
2018-09-21T01:20:53.542Z,99.90
2018-09-21T01:23:22.422Z,99.90
2018-09-21T01:26:05.633Z,99.90
2018-09-21T01:28:34.478Z,99.90
2018-09-21T01:31:03.313Z,99.90
2018-09-21T01:33:32.227Z,99.90
2018-09-21T01:36:01.173Z,99.90
2018-09-21T01:38:30.028Z,99.90
2018-09-21T01:40:58.941Z,99.90
2018-09-21T01:43:27.768Z,99.90
2018-09-21T01:45:56.658Z,99.90
2018-09-21T01:48:25.486Z,99.90
2018-09-21T01:50:54.446Z,99.90
2018-09-21T01:53:23.292Z,99.90
2018-09-21T01:55:52.191Z,99.90
2018-09-21T01:58:21.056Z,99.90
2018-09-21T02:00:50.243Z,99.90
2018-09-21T02:03:19.178Z,99.90
2018-09-21T02:05:48.087Z,99.90
2018-09-21T02:08:16.960Z,99.90
2018-09-21T02:10:45.891Z,99.90
2018-09-21T02:13:14.769Z,99.90
2018-09-21T02:15:43.744Z,99.90
2018-09-21T02:18:12.655Z,99.90
2018-09-21T02:20:41.527Z,99.90
2018-09-21T02:23:10.424Z,99.90
2018-09-21T02:25:39.325Z,99.90
2018-09-21T02:28:08.359Z,99.90
2018-09-21T02:30:37.268Z,99.90
2018-09-21T02:33:06.172Z,99.90
2018-09-21T02:35:34.999Z,99.90
2018-09-21T02:38:03.969Z,99.90
2018-09-21T02:40:32.823Z,99.90
2018-09-21T02:43:01.745Z,99.90
2018-09-21T02:45:30.713Z,99.90
2018-09-21T02:47:59.635Z,99.90
2018-09-21T02:50:28.552Z,99.90
2018-09-21T02:52:57.424Z,99.90
2018-09-21T02:55:26.380Z,99.90
2018-09-21T02:57:55.194Z,99.90
2018-09-21T03:00:24.220Z,99.90
2018-09-21T03:02:53.055Z,99.90
2018-09-21T03:05:21.987Z,99.90
2018-09-21T03:07:50.896Z,99.90
2018-09-21T03:10:19.775Z,99.90
2018-09-21T03:12:48.632Z,99.90
2018-09-21T03:15:17.550Z,99.90
2018-09-21T03:17:46.461Z,99.90
2018-09-21T03:20:15.347Z,99.90
2018-09-21T03:22:44.303Z,99.90
2018-09-21T03:25:13.241Z,99.90
2018-09-21T03:27:42.234Z,99.90
2018-09-21T03:30:11.090Z,99.90
2018-09-21T03:32:39.987Z,99.90
2018-09-21T03:35:08.945Z,99.90
2018-09-21T03:37:37.848Z,99.90
2018-09-21T03:40:06.840Z,99.90
2018-09-21T03:42:35.749Z,99.90
2018-09-21T03:45:04.725Z,99.90
2018-09-21T03:47:33.562Z,99.90
2018-09-21T03:50:02.512Z,99.90
2018-09-21T03:52:31.469Z,99.90
2018-09-21T03:55:00.300Z,99.90
2018-09-21T03:57:29.151Z,99.90
2018-09-21T03:59:58.038Z,99.90
2018-09-21T04:02:26.906Z,99.90
2018-09-21T04:04:55.917Z,99.90
2018-09-21T04:07:24.735Z,99.90
2018-09-21T04:09:53.576Z,99.90
2018-09-21T04:12:22.965Z,99.90
2018-09-21T04:14:52.786Z,99.90
2018-09-21T04:17:21.653Z,99.90
2018-09-21T04:19:50.513Z,99.90
2018-09-21T04:22:19.381Z,99.90
2018-09-21T04:24:48.302Z,99.90
2018-09-21T04:27:17.146Z,99.90
2018-09-21T04:29:46.075Z,99.90
2018-09-21T04:32:14.991Z,99.90
2018-09-21T04:34:43.873Z,99.90
2018-09-21T04:37:12.805Z,99.90
2018-09-21T04:39:41.733Z,99.90
2018-09-21T04:42:10.651Z,99.90
2018-09-21T04:44:39.527Z,99.90
2018-09-21T04:47:08.428Z,99.90
2018-09-21T04:49:37.293Z,99.90
2018-09-21T04:52:06.220Z,99.90
2018-09-21T04:54:35.142Z,99.90
2018-09-21T04:57:04.066Z,99.90
2018-09-21T04:59:32.943Z,99.90
2018-09-21T05:02:01.813Z,99.90
2018-09-21T05:04:30.808Z,99.90
2018-09-21T05:06:59.656Z,99.90
2018-09-21T05:09:28.524Z,99.90
2018-09-21T05:11:57.335Z,99.90
2018-09-21T05:14:26.281Z,99.90
2018-09-21T05:16:55.164Z,99.90
2018-09-21T05:19:24.017Z,99.90
2018-09-21T05:21:52.897Z,99.90
2018-09-21T05:24:21.786Z,99.90
2018-09-21T05:26:50.704Z,99.90
2018-09-21T05:29:19.643Z,99.90
2018-09-21T05:31:48.534Z,99.90
2018-09-21T05:34:17.459Z,99.90
2018-09-21T05:36:46.347Z,99.90
2018-09-21T05:39:15.591Z,99.90
2018-09-21T05:41:44.505Z,99.90
2018-09-21T05:44:13.382Z,99.90
2018-09-21T05:46:42.871Z,99.90
2018-09-21T05:49:11.740Z,99.90
2018-09-21T05:51:40.641Z,99.90
2018-09-21T05:54:09.487Z,99.90
2018-09-21T05:56:38.444Z,99.90
2018-09-21T05:59:07.377Z,99.90
2018-09-21T06:01:36.277Z,99.90
2018-09-21T06:04:05.177Z,99.90
2018-09-21T06:06:34.073Z,99.90
2018-09-21T06:09:03.043Z,99.90
2018-09-21T06:11:31.924Z,99.90
2018-09-21T06:14:00.798Z,99.90
2018-09-21T06:16:29.700Z,99.90
2018-09-21T06:18:58.618Z,99.90
2018-09-21T06:21:27.481Z,99.90
2018-09-21T06:23:56.370Z,99.90
2018-09-21T06:26:25.278Z,99.90
2018-09-21T06:28:54.261Z,99.90
2018-09-21T06:31:23.171Z,99.90
2018-09-21T06:33:52.122Z,99.90
2018-09-21T06:36:21.845Z,99.90
2018-09-21T06:38:50.736Z,99.90
2018-09-21T06:41:19.820Z,99.90
2018-09-21T06:43:48.724Z,99.90
2018-09-21T06:46:17.608Z,99.90
2018-09-21T06:48:46.506Z,99.90
2018-09-21T06:51:15.407Z,99.90
2018-09-21T06:53:44.247Z,99.90
2018-09-21T06:56:13.140Z,99.90
2018-09-21T06:58:41.973Z,99.90
2018-09-21T07:01:10.858Z,99.90
2018-09-21T07:03:39.768Z,99.90
2018-09-21T07:06:08.823Z,99.00
2018-09-21T07:08:37.708Z,99.50
2018-09-21T07:11:06.707Z,99.90
2018-09-21T07:13:35.575Z,99.90
2018-09-21T07:16:04.490Z,99.90
2018-09-21T07:18:33.393Z,99.90
2018-09-21T07:21:02.212Z,99.90
2018-09-21T07:23:31.123Z,99.90
2018-09-21T07:25:59.971Z,99.90
2018-09-21T07:28:28.817Z,99.90
2018-09-21T07:30:57.698Z,99.90
2018-09-21T07:33:26.570Z,99.90
2018-09-21T07:35:55.497Z,99.90
2018-09-21T07:38:24.477Z,99.90
2018-09-21T07:40:53.374Z,99.90
2018-09-21T07:43:22.263Z,99.90
2018-09-21T07:45:51.162Z,99.90
2018-09-21T07:48:19.977Z,99.90
2018-09-21T07:50:48.876Z,99.90
2018-09-21T07:53:17.789Z,99.90
2018-09-21T07:55:46.736Z,99.90
2018-09-21T07:58:15.612Z,99.90
2018-09-21T08:00:44.580Z,99.90
2018-09-21T08:03:13.503Z,99.90
2018-09-21T08:05:42.396Z,99.90
2018-09-21T08:08:11.435Z,99.90
2018-09-21T08:10:40.283Z,99.90
2018-09-21T08:13:09.142Z,99.90
2018-09-21T08:15:38.135Z,99.90
2018-09-21T08:18:07.052Z,96.10
2018-09-21T08:20:35.944Z,95.00
2018-09-21T08:23:04.938Z,95.10
2018-09-21T08:25:33.807Z,92.00
2018-09-21T08:28:02.712Z,93.10
2018-09-21T08:30:31.552Z,91.70
2018-09-21T08:33:00.475Z,91.20
2018-09-21T08:35:29.412Z,90.40
2018-09-21T08:37:58.325Z,88.90
2018-09-21T08:40:27.247Z,89.50
2018-09-21T08:42:56.146Z,76.00
2018-09-21T08:45:25.089Z,82.10
2018-09-21T08:47:53.973Z,72.20
2018-09-21T08:50:22.933Z,72.20
2018-09-21T08:52:51.796Z,65.60
2018-09-21T08:55:20.776Z,63.90
2018-09-21T08:57:49.684Z,63.00
2018-09-21T09:00:18.569Z,56.70
2018-09-21T09:02:47.637Z,58.50
2018-09-21T09:05:16.682Z,56.80
2018-09-21T09:07:45.506Z,57.30
2018-09-21T09:10:14.416Z,56.50
2018-09-21T09:12:43.665Z,57.30
2018-09-21T09:15:13.416Z,57.50
2018-09-21T09:17:42.988Z,58.20
2018-09-21T09:20:13.166Z,55.90
2018-09-21T09:22:43.361Z,57.90
2018-09-21T09:25:13.927Z,56.60
2018-09-21T09:27:44.081Z,58.00
2018-09-21T09:30:13.890Z,56.20
2018-09-21T09:32:46.186Z,56.50
2018-09-21T09:35:19.352Z,56.40
2018-09-21T09:37:48.462Z,55.50
2018-09-21T09:40:18.972Z,56.40
2018-09-21T09:42:49.597Z,55.10
2018-09-21T09:45:19.464Z,55.00
2018-09-21T09:47:48.318Z,55.20
2018-09-21T09:50:18.793Z,55.10
2018-09-21T09:52:48.431Z,52.80
2018-09-21T09:55:17.499Z,52.10
2018-09-21T09:57:47.603Z,52.40
2018-09-21T10:00:22.477Z,53.00
2018-09-21T10:02:53.337Z,50.90
2018-09-21T10:05:22.108Z,51.60
2018-09-21T10:07:52.753Z,51.80
2018-09-21T10:10:22.210Z,52.50
2018-09-21T10:12:52.512Z,51.60
2018-09-21T10:15:23.176Z,50.30
2018-09-21T10:17:54.183Z,50.50
2018-09-21T10:20:25.280Z,50.40
2018-09-21T10:22:56.275Z,50.00
2018-09-21T10:25:29.326Z,50.00
2018-09-21T10:27:59.567Z,51.10
2018-09-21T10:30:28.559Z,51.90
2018-09-21T10:32:58.883Z,51.40
2018-09-21T10:35:28.422Z,51.20
2018-09-21T10:37:57.073Z,50.60
2018-09-21T10:40:26.308Z,50.40
2018-09-21T10:42:55.149Z,50.60
2018-09-21T10:45:24.021Z,50.10
2018-09-21T10:47:52.896Z,49.60
2018-09-21T10:50:21.865Z,50.10
2018-09-21T10:52:50.821Z,48.80
2018-09-21T10:55:19.662Z,49.00
2018-09-21T10:57:50.428Z,49.10
2018-09-21T11:00:19.315Z,49.70
2018-09-21T11:02:48.183Z,50.20
2018-09-21T11:05:18.682Z,49.70
2018-09-21T11:07:49.323Z,50.20
2018-09-21T11:10:18.717Z,48.10
2018-09-21T11:12:47.507Z,48.70
2018-09-21T11:15:16.345Z,47.90
2018-09-21T11:17:47.979Z,47.50
2018-09-21T11:20:18.677Z,46.50
2018-09-21T11:22:48.229Z,46.60
2018-09-21T11:25:17.658Z,45.90
2018-09-21T11:27:46.544Z,47.30
2018-09-21T11:30:15.669Z,47.60
2018-09-21T11:32:47.756Z,45.30
2018-09-21T11:35:17.512Z,45.30
2018-09-21T11:37:50.646Z,44.90
2018-09-21T11:40:22.733Z,44.80
2018-09-21T11:42:52.021Z,44.60
2018-09-21T11:45:31.177Z,45.20
2018-09-21T11:48:03.673Z,45.20
2018-09-21T11:50:33.462Z,46.70
2018-09-21T11:53:10.497Z,45.90
2018-09-21T11:55:46.076Z,47.30
2018-09-21T11:58:20.542Z,45.50
2018-09-21T12:00:51.701Z,45.00
2018-09-21T12:03:20.758Z,46.60
2018-09-21T12:05:49.817Z,47.00
2018-09-21T12:08:21.545Z,46.40
2018-09-21T12:11:01.546Z,46.90
2018-09-21T12:13:33.099Z,46.00
2018-09-21T12:16:03.688Z,44.90
2018-09-21T12:18:35.280Z,45.20
2018-09-21T12:21:11.557Z,45.50
2018-09-21T12:23:43.505Z,44.90
2018-09-21T12:26:13.430Z,45.80
2018-09-21T12:28:43.532Z,45.60
2018-09-21T12:31:12.975Z,45.90
2018-09-21T12:33:49.875Z,45.70
2018-09-21T12:36:19.232Z,45.50
2018-09-21T12:38:48.452Z,45.70
2018-09-21T12:41:22.761Z,47.10
2018-09-21T12:43:54.771Z,47.00
2018-09-21T12:46:27.366Z,47.80
2018-09-21T12:49:02.931Z,47.20
2018-09-21T12:51:35.025Z,47.20
2018-09-21T12:54:05.163Z,46.90
2018-09-21T12:56:35.152Z,46.80
2018-09-21T12:59:07.199Z,46.60
2018-09-21T13:01:41.936Z,47.50
2018-09-21T13:04:11.936Z,47.50
2018-09-21T13:06:41.246Z,47.40
2018-09-21T13:09:10.203Z,46.60
2018-09-21T13:11:39.163Z,46.70
2018-09-21T13:14:08.161Z,48.00
2018-09-21T13:16:36.963Z,48.00
2018-09-21T13:19:05.870Z,49.00
2018-09-21T13:21:34.925Z,49.10
2018-09-21T13:24:03.773Z,49.20
2018-09-21T13:26:32.953Z,49.90
2018-09-21T13:29:02.089Z,50.30
2018-09-21T13:31:30.961Z,50.90
2018-09-21T13:34:00.880Z,50.60
2018-09-21T13:36:30.781Z,51.30
2018-09-21T13:38:59.570Z,51.90
2018-09-21T13:41:29.062Z,51.80
2018-09-21T13:43:58.019Z,51.80
2018-09-21T13:46:27.330Z,52.40
2018-09-21T13:48:56.504Z,52.10
2018-09-21T13:51:25.400Z,52.10
2018-09-21T13:53:54.293Z,51.80
2018-09-21T13:56:23.219Z,51.60
2018-09-21T13:58:52.059Z,51.90
2018-09-21T14:01:27.410Z,52.10
2018-09-21T14:03:56.731Z,51.70
2018-09-21T14:06:25.665Z,51.60
2018-09-21T14:08:54.633Z,51.40
2018-09-21T14:11:23.486Z,51.80
2018-09-21T14:13:52.487Z,51.50
2018-09-21T14:16:21.474Z,51.50
2018-09-21T14:18:50.420Z,50.60
2018-09-21T14:21:19.312Z,50.00
2018-09-21T14:23:48.209Z,50.40
2018-09-21T14:26:17.029Z,49.30
2018-09-21T14:28:45.986Z,48.20
2018-09-21T14:31:14.797Z,47.20
2018-09-21T14:33:43.857Z,54.30
2018-09-21T14:36:13.054Z,60.10
2018-09-21T14:38:41.890Z,68.20
2018-09-21T14:41:10.760Z,75.80
2018-09-21T14:43:39.731Z,83.70
2018-09-21T14:46:08.519Z,83.50
2018-09-21T14:48:37.925Z,86.00
2018-09-21T14:51:07.035Z,90.20
2018-09-21T14:53:35.947Z,92.20
2018-09-21T14:56:04.855Z,93.40
2018-09-21T14:58:33.633Z,94.40
2018-09-21T15:01:02.825Z,95.00
2018-09-21T15:03:31.687Z,95.90
2018-09-21T15:06:00.657Z,96.80
2018-09-21T15:08:33.528Z,97.80
2018-09-21T15:11:02.488Z,99.20
2018-09-21T15:13:31.230Z,99.70
2018-09-21T15:16:00.108Z,99.90
2018-09-21T15:18:30.035Z,99.90
2018-09-21T15:20:58.975Z,99.90
2018-09-21T15:23:28.015Z,99.90
2018-09-21T15:25:56.812Z,99.90
2018-09-21T15:28:25.645Z,99.90
2018-09-21T15:30:55.467Z,99.90
2018-09-21T15:33:25.423Z,99.90
2018-09-21T15:35:55.335Z,99.90
2018-09-21T15:38:24.334Z,99.90
2018-09-21T15:40:53.268Z,99.90
2018-09-21T15:43:22.081Z,99.90
2018-09-21T15:45:50.904Z,99.90
2018-09-21T15:48:19.976Z,99.90
2018-09-21T15:50:49.266Z,99.90
2018-09-21T15:53:18.232Z,99.90
2018-09-21T15:55:47.454Z,99.90
2018-09-21T15:58:16.542Z,99.90
2018-09-21T16:00:47.832Z,99.90
2018-09-21T16:03:17.170Z,99.90
2018-09-21T16:05:46.068Z,99.90
2018-09-21T16:08:24.665Z,99.90
2018-09-21T16:10:53.734Z,99.90
2018-09-21T16:13:23.633Z,99.90
2018-09-21T16:15:52.478Z,99.90
2018-09-21T16:18:21.263Z,99.90
2018-09-21T16:20:50.466Z,99.90
2018-09-21T16:23:21.986Z,99.90
2018-09-21T16:25:51.126Z,99.90
2018-09-21T16:28:19.915Z,99.90
2018-09-21T16:30:48.872Z,99.90
2018-09-21T16:33:18.113Z,99.90
2018-09-21T16:35:53.337Z,99.90
2018-09-21T16:38:32.326Z,99.90
2018-09-21T16:41:03.709Z,99.90
2018-09-21T16:43:33.734Z,99.90
2018-09-21T16:46:05.456Z,99.90
2018-09-21T16:48:34.638Z,99.90
2018-09-21T16:51:03.876Z,99.90
2018-09-21T16:53:33.830Z,99.90
2018-09-21T16:56:02.941Z,99.90
2018-09-21T16:58:32.707Z,99.90
2018-09-21T17:01:02.162Z,99.90
2018-09-21T17:03:31.254Z,99.90
2018-09-21T17:06:01.601Z,99.90
2018-09-21T17:08:30.460Z,99.90
2018-09-21T17:11:00.378Z,99.90
2018-09-21T17:13:29.592Z,99.90
2018-09-21T17:15:58.560Z,99.90
2018-09-21T17:18:27.501Z,99.90
2018-09-21T17:20:56.482Z,99.90
2018-09-21T17:23:25.351Z,99.90
2018-09-21T17:25:54.892Z,99.90
2018-09-21T17:28:24.839Z,99.90
2018-09-21T17:30:53.795Z,99.90
2018-09-21T17:33:22.693Z,99.90
2018-09-21T17:35:51.742Z,99.90
2018-09-21T17:38:20.599Z,99.90
2018-09-21T17:40:49.696Z,99.90
2018-09-21T17:43:18.730Z,99.90
2018-09-21T17:45:47.883Z,99.90
2018-09-21T17:48:16.930Z,99.90
2018-09-21T17:50:46.622Z,99.90
2018-09-21T17:53:16.663Z,99.90
2018-09-21T17:55:45.772Z,99.90
2018-09-21T17:58:15.329Z,99.90
2018-09-21T18:00:44.371Z,99.90
2018-09-21T18:03:13.452Z,99.90
2018-09-21T18:05:42.436Z,99.90
2018-09-21T18:08:11.351Z,99.90
2018-09-21T18:10:40.369Z,99.90
2018-09-21T18:13:09.387Z,99.90
2018-09-21T18:15:38.280Z,99.90
2018-09-21T18:18:07.433Z,99.90
2018-09-21T18:20:36.422Z,99.90
2018-09-21T18:23:06.079Z,99.90
2018-09-21T18:25:35.087Z,99.90
2018-09-21T18:28:04.013Z,99.90
2018-09-21T18:30:33.032Z,99.90
2018-09-21T18:33:01.972Z,99.90
2018-09-21T18:35:31.032Z,99.90
2018-09-21T18:38:00.471Z,99.90
2018-09-21T18:40:29.387Z,99.90
2018-09-21T18:42:59.556Z,99.90
2018-09-21T18:45:28.522Z,99.90
2018-09-21T18:47:57.580Z,99.90
2018-09-21T18:50:26.871Z,99.90
2018-09-21T18:52:55.780Z,99.90
2018-09-21T18:55:24.773Z,99.90
2018-09-21T18:57:53.770Z,99.90
2018-09-21T19:00:22.786Z,99.90
2018-09-21T19:02:51.904Z,99.90
2018-09-21T19:05:20.867Z,99.90
2018-09-21T19:07:49.984Z,99.90
2018-09-21T19:10:19.016Z,99.90
2018-09-21T19:12:47.973Z,99.90
2018-09-21T19:15:17.075Z,99.90
2018-09-21T19:17:46.102Z,99.90
2018-09-21T19:20:15.098Z,99.90
2018-09-21T19:22:44.129Z,99.90
2018-09-21T19:25:13.387Z,99.90
2018-09-21T19:27:42.334Z,99.90
2018-09-21T19:30:11.419Z,99.90
2018-09-21T19:32:41.319Z,99.90
2018-09-21T19:35:10.561Z,99.90
2018-09-21T19:37:40.113Z,99.90
2018-09-21T19:40:09.513Z,99.90
2018-09-21T19:42:39.547Z,99.90
2018-09-21T19:45:08.461Z,99.90
2018-09-21T19:47:37.743Z,99.90
2018-09-21T19:50:07.252Z,99.90
2018-09-21T19:52:36.246Z,99.90
2018-09-21T19:55:05.477Z,99.90
2018-09-21T19:57:34.561Z,99.90
2018-09-21T20:00:03.521Z,99.90
2018-09-21T20:02:34.659Z,99.90
2018-09-21T20:05:03.858Z,99.90
2018-09-21T20:07:32.837Z,99.90
2018-09-21T20:10:01.850Z,99.90
2018-09-21T20:12:30.769Z,99.90
2018-09-21T20:14:59.739Z,99.90
2018-09-21T20:17:28.811Z,99.90
2018-09-21T20:19:58.237Z,99.90
2018-09-21T20:22:27.200Z,99.90
2018-09-21T20:24:56.217Z,99.90
2018-09-21T20:27:25.199Z,99.90
2018-09-21T20:29:58.376Z,99.90
2018-09-21T20:32:32.560Z,99.90
2018-09-21T20:35:01.613Z,99.90
2018-09-21T20:37:30.784Z,99.90
2018-09-21T20:39:59.841Z,99.90
2018-09-21T20:42:28.716Z,99.90
2018-09-21T20:44:57.764Z,99.90
2018-09-21T20:47:26.759Z,99.90
2018-09-21T20:49:55.750Z,99.90
2018-09-21T20:52:24.706Z,99.90
2018-09-21T20:54:53.733Z,99.90
2018-09-21T20:57:22.805Z,99.90
2018-09-21T20:59:51.875Z,99.90
2018-09-21T21:02:20.955Z,99.90
2018-09-21T21:04:49.990Z,99.90
2018-09-21T21:07:19.031Z,99.90
2018-09-21T21:09:49.179Z,99.90
2018-09-21T21:12:18.344Z,99.90
2018-09-21T21:14:47.340Z,99.90
2018-09-21T21:17:16.614Z,99.90
2018-09-21T21:19:45.624Z,99.90
2018-09-21T21:22:14.653Z,99.90
2018-09-21T21:24:43.569Z,99.90
2018-09-21T21:27:12.536Z,99.90
2018-09-21T21:29:41.489Z,99.90
2018-09-21T21:32:10.455Z,99.90
2018-09-21T21:34:39.476Z,99.90
2018-09-21T21:37:09.566Z,99.90
2018-09-21T21:39:38.693Z,99.90
2018-09-21T21:42:07.736Z,99.90
2018-09-21T21:44:36.805Z,99.90
2018-09-21T21:47:05.858Z,99.90
2018-09-21T21:49:34.865Z,99.90
2018-09-21T21:52:04.015Z,99.90
2018-09-21T21:54:33.504Z,99.90
2018-09-21T21:57:02.584Z,99.90
2018-09-21T21:59:31.561Z,99.90
2018-09-21T22:02:00.818Z,99.90
2018-09-21T22:04:29.757Z,99.90
2018-09-21T22:06:59.357Z,99.90
2018-09-21T22:09:28.247Z,99.90
2018-09-21T22:12:02.597Z,99.90
2018-09-21T22:14:31.526Z,99.90
2018-09-21T22:17:00.620Z,99.90
2018-09-21T22:19:29.789Z,99.90
2018-09-21T22:21:58.990Z,99.90
2018-09-21T22:24:27.996Z,99.90
2018-09-21T22:26:57.192Z,99.90
2018-09-21T22:29:26.133Z,99.90
2018-09-21T22:31:55.176Z,99.90
2018-09-21T22:34:24.123Z,99.90
2018-09-21T22:36:53.160Z,99.90
2018-09-21T22:39:22.155Z,99.90
2018-09-21T22:41:51.178Z,99.90
2018-09-21T22:44:20.160Z,99.90
2018-09-21T22:46:49.387Z,99.90
2018-09-21T22:49:21.979Z,99.90
2018-09-21T22:51:51.203Z,99.90
2018-09-21T22:54:20.243Z,99.90
2018-09-21T22:56:49.458Z,99.90
2018-09-21T22:59:18.521Z,99.90
2018-09-21T23:01:47.486Z,99.90
2018-09-21T23:04:16.566Z,99.90
2018-09-21T23:06:45.620Z,99.90
2018-09-21T23:09:14.797Z,99.90
2018-09-21T23:11:43.849Z,99.90
2018-09-21T23:14:12.820Z,99.90
2018-09-21T23:16:41.890Z,99.90
2018-09-21T23:19:10.924Z,99.90
2018-09-21T23:21:40.066Z,99.90
2018-09-21T23:24:09.004Z,99.90
2018-09-21T23:26:37.953Z,99.90
2018-09-21T23:29:06.908Z,99.90
2018-09-21T23:31:35.758Z,99.90
2018-09-21T23:34:04.670Z,99.90
2018-09-21T23:36:33.576Z,99.90
2018-09-21T23:39:02.589Z,99.90
2018-09-21T23:41:31.509Z,99.90
2018-09-21T23:44:00.441Z,99.90
2018-09-21T23:46:29.359Z,99.90
2018-09-21T23:48:58.273Z,99.90
2018-09-21T23:51:27.187Z,99.90
2018-09-21T23:53:56.152Z,99.90
2018-09-21T23:56:25.107Z,99.90
2018-09-21T23:58:54.075Z,99.90
