createdAt,value
2022-12-18T00:01:28.788Z,-2.90
2022-12-18T00:03:57.531Z,-2.90
2022-12-18T00:06:26.313Z,-2.90
2022-12-18T00:08:53.690Z,-2.90
2022-12-18T00:11:24.422Z,-2.90
2022-12-18T00:13:52.223Z,-2.90
2022-12-18T00:16:22.504Z,-3.00
2022-12-18T00:18:51.010Z,-3.00
2022-12-18T00:21:18.097Z,-3.10
2022-12-18T00:23:46.075Z,-3.10
2022-12-18T00:26:16.696Z,-3.10
2022-12-18T00:28:44.852Z,-3.20
2022-12-18T00:31:17.247Z,-3.20
2022-12-18T00:33:44.677Z,-3.20
2022-12-18T00:36:18.468Z,-3.30
2022-12-18T00:38:46.290Z,-3.30
2022-12-18T00:41:15.168Z,-3.30
2022-12-18T00:43:42.292Z,-3.30
2022-12-18T00:46:09.560Z,-3.40
2022-12-18T00:48:36.563Z,-3.40
2022-12-18T00:51:03.526Z,-3.40
2022-12-18T00:53:30.412Z,-3.40
2022-12-18T00:55:57.264Z,-3.40
2022-12-18T00:58:24.192Z,-3.40
2022-12-18T01:00:51.436Z,-3.40
2022-12-18T01:03:18.471Z,-3.40
2022-12-18T01:05:45.674Z,-3.50
2022-12-18T01:08:12.547Z,-3.40
2022-12-18T01:10:42.177Z,-3.40
2022-12-18T01:13:09.415Z,-3.50
2022-12-18T01:15:36.935Z,-3.60
2022-12-18T01:18:03.833Z,-3.60
2022-12-18T01:20:30.697Z,-3.60
2022-12-18T01:22:58.593Z,-3.70
2022-12-18T01:25:26.159Z,-3.70
2022-12-18T01:27:53.102Z,-3.80
2022-12-18T01:30:19.986Z,-3.70
2022-12-18T01:32:46.856Z,-3.70
2022-12-18T01:35:13.782Z,-3.70
2022-12-18T01:37:40.681Z,-3.70
2022-12-18T01:40:10.353Z,-3.70
2022-12-18T01:42:39.058Z,-3.70
2022-12-18T01:45:14.957Z,-3.70
2022-12-18T01:47:48.033Z,-3.60
2022-12-18T01:50:19.458Z,-3.60
2022-12-18T01:52:49.921Z,-3.60
2022-12-18T01:55:21.697Z,-3.60
2022-12-18T01:57:50.689Z,-3.60
2022-12-18T02:00:21.719Z,-3.50
2022-12-18T02:02:49.662Z,-3.60
2022-12-18T02:05:21.237Z,-3.60
2022-12-18T02:08:07.406Z,-3.60
2022-12-18T02:10:58.538Z,-3.60
2022-12-18T02:13:36.941Z,-3.60
2022-12-18T02:16:39.404Z,-3.60
2022-12-18T02:19:30.239Z,-3.60
2022-12-18T02:22:39.493Z,-3.60
2022-12-18T02:25:33.734Z,-3.60
2022-12-18T02:28:05.296Z,-3.60
2022-12-18T02:30:37.467Z,-3.60
2022-12-18T02:33:08.101Z,-3.60
2022-12-18T02:35:36.444Z,-3.60
2022-12-18T02:38:05.353Z,-3.60
2022-12-18T02:40:32.958Z,-3.70
2022-12-18T02:43:14.558Z,-3.60
2022-12-18T02:46:26.027Z,-3.60
2022-12-18T02:48:59.139Z,-3.60
2022-12-18T02:51:34.047Z,-3.60
2022-12-18T02:54:11.882Z,-3.60
2022-12-18T02:56:58.942Z,-3.70
2022-12-18T02:59:52.708Z,-3.60
2022-12-18T03:02:36.735Z,-3.70
2022-12-18T03:05:14.552Z,-3.60
2022-12-18T03:08:23.073Z,-3.70
2022-12-18T03:11:05.978Z,-3.70
2022-12-18T03:13:36.265Z,-3.70
2022-12-18T03:16:06.351Z,-3.70
2022-12-18T03:18:46.576Z,-3.70
2022-12-18T03:21:16.739Z,-3.70
2022-12-18T03:23:50.543Z,-3.70
2022-12-18T03:26:20.665Z,-3.70
2022-12-18T03:28:54.146Z,-3.70
2022-12-18T03:31:24.541Z,-3.70
2022-12-18T03:33:56.169Z,-3.60
2022-12-18T03:36:24.499Z,-3.70
2022-12-18T03:38:53.198Z,-3.70
2022-12-18T03:41:33.289Z,-3.60
2022-12-18T03:44:06.039Z,-3.70
2022-12-18T03:46:54.279Z,-3.70
2022-12-18T03:49:39.659Z,-3.80
2022-12-18T03:52:48.578Z,-3.80
2022-12-18T03:55:15.914Z,-3.90
2022-12-18T03:57:45.336Z,-4.00
2022-12-18T04:00:15.548Z,-4.00
2022-12-18T04:02:50.677Z,-4.00
2022-12-18T04:05:19.364Z,-4.00
2022-12-18T04:07:48.766Z,-4.10
2022-12-18T04:10:19.082Z,-4.10
2022-12-18T04:12:46.038Z,-4.10
2022-12-18T04:15:14.731Z,-4.10
2022-12-18T04:17:50.979Z,-4.10
2022-12-18T04:20:18.190Z,-4.20
2022-12-18T04:22:45.191Z,-4.30
2022-12-18T04:25:13.478Z,-4.10
2022-12-18T04:27:40.475Z,-4.20
2022-12-18T04:30:09.351Z,-4.20
2022-12-18T04:32:36.486Z,-4.20
2022-12-18T04:35:05.430Z,-4.10
2022-12-18T04:37:32.298Z,-4.20
2022-12-18T04:39:59.153Z,-4.20
2022-12-18T04:42:26.025Z,-4.10
2022-12-18T04:44:52.937Z,-4.10
2022-12-18T04:47:19.937Z,-4.10
2022-12-18T04:49:46.831Z,-4.10
2022-12-18T04:52:13.827Z,-4.10
2022-12-18T04:54:40.709Z,-4.10
2022-12-18T04:57:07.580Z,-4.00
2022-12-18T04:59:34.557Z,-4.00
2022-12-18T05:02:01.546Z,-4.10
2022-12-18T05:04:28.619Z,-4.10
2022-12-18T05:06:55.698Z,-4.10
2022-12-18T05:09:22.595Z,-4.10
2022-12-18T05:11:49.489Z,-4.10
2022-12-18T05:14:16.437Z,-4.00
2022-12-18T05:16:43.336Z,-4.10
2022-12-18T05:19:11.233Z,-4.10
2022-12-18T05:21:38.268Z,-4.10
2022-12-18T05:24:05.573Z,-4.10
2022-12-18T05:26:33.508Z,-4.10
2022-12-18T05:29:00.434Z,-4.10
2022-12-18T05:31:27.378Z,-4.20
2022-12-18T05:33:55.104Z,-4.10
2022-12-18T05:36:21.949Z,-4.20
2022-12-18T05:38:50.310Z,-4.20
2022-12-18T05:41:17.513Z,-4.20
2022-12-18T05:43:44.625Z,-4.30
2022-12-18T05:46:18.780Z,-4.30
2022-12-18T05:48:46.327Z,-4.30
2022-12-18T05:51:15.978Z,-4.30
2022-12-18T05:53:43.924Z,-4.30
2022-12-18T05:56:16.577Z,-4.30
2022-12-18T05:58:43.789Z,-4.40
2022-12-18T06:01:25.215Z,-4.40
2022-12-18T06:03:52.433Z,-4.50
2022-12-18T06:06:21.117Z,-4.40
2022-12-18T06:08:48.109Z,-4.40
2022-12-18T06:11:18.062Z,-4.40
2022-12-18T06:13:44.947Z,-4.40
2022-12-18T06:16:11.978Z,-4.40
2022-12-18T06:18:39.034Z,-4.40
2022-12-18T06:21:06.107Z,-4.40
2022-12-18T06:23:33.024Z,-4.40
2022-12-18T06:25:59.942Z,-4.50
2022-12-18T06:28:26.798Z,-4.50
2022-12-18T06:30:54.077Z,-4.40
2022-12-18T06:33:22.139Z,-4.40
2022-12-18T06:35:49.071Z,-4.40
2022-12-18T06:38:15.970Z,-4.50
2022-12-18T06:40:42.852Z,-4.40
2022-12-18T06:43:09.798Z,-4.40
2022-12-18T06:45:36.757Z,-4.50
2022-12-18T06:48:03.726Z,-4.50
2022-12-18T06:50:30.605Z,-4.50
2022-12-18T06:52:58.206Z,-4.40
2022-12-18T06:55:25.154Z,-4.40
2022-12-18T06:57:52.221Z,-4.40
2022-12-18T07:00:19.503Z,-4.40
2022-12-18T07:02:46.602Z,-4.40
2022-12-18T07:05:13.603Z,-4.40
2022-12-18T07:07:40.578Z,-4.30
2022-12-18T07:10:08.731Z,-4.20
2022-12-18T07:12:35.723Z,-4.30
2022-12-18T07:15:04.187Z,-4.20
2022-12-18T07:17:31.073Z,-4.30
2022-12-18T07:20:00.003Z,-4.30
2022-12-18T07:22:27.228Z,-4.10
2022-12-18T07:24:54.319Z,-4.10
2022-12-18T07:27:21.222Z,-4.00
2022-12-18T07:29:48.282Z,-4.00
2022-12-18T07:32:21.169Z,-3.90
2022-12-18T07:34:51.241Z,-4.00
2022-12-18T07:37:18.153Z,-3.90
2022-12-18T07:39:45.486Z,-3.90
2022-12-18T07:42:32.234Z,-3.80
2022-12-18T07:45:03.169Z,-3.90
2022-12-18T07:47:30.237Z,-3.80
2022-12-18T07:49:57.870Z,-3.90
2022-12-18T07:52:26.478Z,-3.90
2022-12-18T07:54:53.559Z,-3.90
2022-12-18T07:57:41.684Z,-3.80
2022-12-18T08:00:09.144Z,-3.80
2022-12-18T08:02:39.448Z,-3.80
2022-12-18T08:05:07.115Z,-3.70
2022-12-18T08:07:37.138Z,-3.60
2022-12-18T08:10:05.474Z,-3.30
2022-12-18T08:12:35.357Z,-2.90
2022-12-18T08:15:04.556Z,-2.40
2022-12-18T08:17:33.924Z,-2.00
2022-12-18T08:20:01.192Z,-1.80
2022-12-18T08:22:31.309Z,-1.60
2022-12-18T08:24:59.442Z,-1.30
2022-12-18T08:27:30.405Z,-1.20
2022-12-18T08:29:58.533Z,-1.30
2022-12-18T08:32:28.119Z,-1.60
2022-12-18T08:34:58.193Z,-1.90
2022-12-18T08:37:28.252Z,-2.20
2022-12-18T08:39:58.258Z,-2.30
2022-12-18T08:42:46.760Z,-2.50
2022-12-18T08:45:16.015Z,-2.60
2022-12-18T08:47:43.376Z,-2.70
2022-12-18T08:50:13.018Z,-2.80
2022-12-18T08:52:42.034Z,-2.80
2022-12-18T08:55:15.153Z,-2.90
2022-12-18T08:57:51.239Z,-2.90
2022-12-18T09:00:24.370Z,-2.90
2022-12-18T09:02:51.387Z,-2.90
2022-12-18T09:05:18.421Z,-2.90
2022-12-18T09:07:48.434Z,-3.00
2022-12-18T09:10:16.406Z,-3.00
2022-12-18T09:12:46.005Z,-3.00
2022-12-18T09:15:15.987Z,-3.00
2022-12-18T09:17:44.870Z,-2.90
2022-12-18T09:20:11.979Z,-3.00
2022-12-18T09:22:41.994Z,-2.90
2022-12-18T09:25:09.298Z,-2.90
2022-12-18T09:27:36.414Z,-2.90
2022-12-18T09:30:04.190Z,-2.90
2022-12-18T09:32:34.105Z,-2.90
2022-12-18T09:35:05.417Z,-2.80
2022-12-18T09:37:35.427Z,-2.80
2022-12-18T09:40:03.709Z,-2.80
2022-12-18T09:42:32.081Z,-2.80
2022-12-18T09:45:02.454Z,-2.80
2022-12-18T09:47:35.032Z,-2.70
2022-12-18T09:50:08.793Z,-2.70
2022-12-18T09:52:48.461Z,-2.70
2022-12-18T09:55:37.552Z,-2.60
2022-12-18T09:58:17.925Z,-2.60
2022-12-18T10:00:48.078Z,-2.50
2022-12-18T10:03:17.392Z,-2.50
2022-12-18T10:05:56.211Z,-2.40
2022-12-18T10:08:42.305Z,-2.40
2022-12-18T10:11:54.996Z,-2.40
2022-12-18T10:15:00.470Z,-2.30
2022-12-18T10:17:56.482Z,-2.30
2022-12-18T10:20:42.205Z,-2.30
2022-12-18T10:23:23.659Z,-2.30
2022-12-18T10:26:07.699Z,-2.20
2022-12-18T10:28:42.066Z,-2.20
2022-12-18T10:31:23.967Z,-2.20
2022-12-18T10:33:54.975Z,-2.20
2022-12-18T10:36:25.434Z,-2.10
2022-12-18T10:38:52.806Z,-2.10
2022-12-18T10:41:21.758Z,-2.00
2022-12-18T10:44:21.487Z,-2.00
2022-12-18T10:47:10.148Z,-1.90
2022-12-18T10:49:53.626Z,-2.00
2022-12-18T10:52:26.920Z,-1.90
2022-12-18T10:55:00.071Z,-1.90
2022-12-18T10:57:39.910Z,-1.90
2022-12-18T11:00:29.774Z,-1.90
2022-12-18T11:02:57.624Z,-1.80
2022-12-18T11:05:32.866Z,-1.80
2022-12-18T11:08:05.272Z,-1.80
2022-12-18T11:10:37.434Z,-1.80
2022-12-18T11:13:22.574Z,-1.80
2022-12-18T11:15:53.425Z,-1.80
2022-12-18T11:18:32.916Z,-1.70
2022-12-18T11:21:15.712Z,-1.70
2022-12-18T11:23:53.294Z,-1.60
2022-12-18T11:26:34.724Z,-1.60
2022-12-18T11:29:28.250Z,-1.60
2022-12-18T11:32:35.253Z,-1.50
2022-12-18T11:35:40.960Z,-1.50
2022-12-18T11:38:23.928Z,-1.40
2022-12-18T11:41:17.879Z,-1.40
2022-12-18T11:44:24.053Z,-1.40
2022-12-18T11:47:02.924Z,-1.40
2022-12-18T11:49:37.332Z,-1.40
2022-12-18T11:52:17.488Z,-1.40
2022-12-18T11:54:44.529Z,-1.40
2022-12-18T11:57:43.394Z,-1.30
2022-12-18T12:00:11.515Z,-1.30
2022-12-18T12:03:13.676Z,-1.30
2022-12-18T12:05:55.847Z,-1.30
2022-12-18T12:08:57.221Z,-1.30
2022-12-18T12:11:44.796Z,-1.30
2022-12-18T12:14:29.796Z,-1.20
2022-12-18T12:17:16.346Z,-1.20
2022-12-18T12:20:14.964Z,-1.10
2022-12-18T12:23:33.066Z,-1.10
2022-12-18T12:26:31.578Z,-1.00
2022-12-18T12:29:10.614Z,-1.00
2022-12-18T12:32:12.671Z,-1.00
2022-12-18T12:35:17.782Z,-1.00
2022-12-18T12:38:12.577Z,-1.00
2022-12-18T12:40:54.957Z,-1.00
2022-12-18T12:43:49.468Z,-0.90
2022-12-18T12:49:18.475Z,-0.90
2022-12-18T12:51:52.653Z,-0.80
2022-12-18T12:54:24.286Z,-0.80
2022-12-18T12:57:37.066Z,-0.80
2022-12-18T13:00:16.418Z,-0.70
2022-12-18T13:03:07.626Z,-0.70
2022-12-18T13:06:01.536Z,-0.60
2022-12-18T13:08:33.922Z,-0.60
2022-12-18T13:11:21.311Z,-0.60
2022-12-18T13:13:43.500Z,-0.90
2022-12-18T13:13:58.797Z,-0.60
2022-12-18T13:16:30.249Z,-0.60
2022-12-18T13:18:59.939Z,-0.60
2022-12-18T13:21:33.465Z,-0.60
2022-12-18T13:24:37.178Z,-0.60
2022-12-18T13:27:41.363Z,-0.50
2022-12-18T13:30:33.341Z,-0.60
2022-12-18T13:33:19.314Z,-0.60
2022-12-18T13:36:13.320Z,-0.60
2022-12-18T13:38:46.438Z,-0.60
2022-12-18T13:41:29.304Z,-0.60
2022-12-18T13:44:10.922Z,-0.60
2022-12-18T13:46:48.222Z,-0.60
2022-12-18T13:49:26.366Z,-0.60
2022-12-18T13:51:58.939Z,-0.60
2022-12-18T13:54:31.634Z,-0.50
2022-12-18T13:56:59.698Z,-0.50
2022-12-18T13:59:37.558Z,-0.50
2022-12-18T14:02:18.048Z,-0.50
2022-12-18T14:04:52.429Z,-0.50
2022-12-18T14:07:34.707Z,-0.50
2022-12-18T14:10:42.116Z,-0.50
2022-12-18T14:13:09.355Z,-0.50
2022-12-18T14:15:47.241Z,-0.50
2022-12-18T14:18:37.366Z,-0.50
2022-12-18T14:21:05.732Z,-0.50
2022-12-18T14:23:43.790Z,-0.50
2022-12-18T14:26:31.380Z,-0.50
2022-12-18T14:29:02.622Z,-0.50
2022-12-18T14:31:32.792Z,-0.50
2022-12-18T14:34:01.653Z,-0.50
2022-12-18T14:36:29.964Z,-0.50
2022-12-18T14:39:00.412Z,-0.50
2022-12-18T14:41:36.585Z,-0.50
2022-12-18T14:44:13.679Z,-0.50
2022-12-18T14:46:44.570Z,-0.50
2022-12-18T14:49:35.703Z,-0.50
2022-12-18T14:52:07.138Z,-0.50
2022-12-18T14:54:39.331Z,-0.40
2022-12-18T14:57:36.838Z,-0.40
2022-12-18T15:00:15.436Z,-0.50
2022-12-18T15:02:57.589Z,-0.50
2022-12-18T15:05:31.954Z,-0.50
2022-12-18T15:08:03.304Z,-0.40
2022-12-18T15:10:33.605Z,-0.40
2022-12-18T15:13:00.883Z,-0.40
2022-12-18T15:15:46.003Z,-0.40
2022-12-18T15:18:21.107Z,-0.40
2022-12-18T15:21:11.289Z,-0.40
2022-12-18T15:23:54.480Z,-0.40
2022-12-18T15:26:24.547Z,-0.40
2022-12-18T15:28:57.146Z,-0.40
2022-12-18T15:31:31.922Z,-0.30
2022-12-18T15:34:12.216Z,-0.30
2022-12-18T15:36:40.388Z,-0.30
2022-12-18T15:39:14.218Z,-0.30
2022-12-18T15:42:03.443Z,-0.30
2022-12-18T15:44:30.661Z,-0.30
2022-12-18T15:46:58.059Z,-0.30
2022-12-18T15:49:25.068Z,-0.30
2022-12-18T15:52:00.554Z,-0.30
2022-12-18T15:54:45.914Z,-0.30
2022-12-18T15:57:25.223Z,-0.20
2022-12-18T15:59:59.297Z,-0.20
2022-12-18T16:02:27.058Z,-0.20
2022-12-18T16:04:55.251Z,-0.20
2022-12-18T16:07:22.988Z,-0.20
2022-12-18T16:09:52.114Z,-0.20
2022-12-18T16:12:22.667Z,-0.20
2022-12-18T16:14:50.839Z,-0.10
2022-12-18T16:17:20.334Z,-0.10
2022-12-18T16:19:49.284Z,-0.10
2022-12-18T16:22:24.197Z,-0.10
2022-12-18T16:24:52.849Z,-0.10
2022-12-18T16:27:23.299Z,-0.10
2022-12-18T16:29:53.446Z,0.00
2022-12-18T16:32:23.617Z,0.00
2022-12-18T16:35:00.479Z,0.00
2022-12-18T16:37:30.673Z,0.00
2022-12-18T16:39:57.678Z,0.00
2022-12-18T16:42:25.389Z,0.00
2022-12-18T16:44:53.360Z,0.00
2022-12-18T16:47:21.380Z,0.00
2022-12-18T16:49:54.403Z,0.00
2022-12-18T16:52:23.331Z,0.10
2022-12-18T16:54:53.628Z,0.10
2022-12-18T16:57:25.234Z,0.10
2022-12-18T16:59:54.098Z,0.10
2022-12-18T17:02:24.421Z,0.10
2022-12-18T17:04:55.037Z,0.20
2022-12-18T17:07:23.721Z,0.20
2022-12-18T17:09:54.179Z,0.20
2022-12-18T17:12:24.318Z,0.20
2022-12-18T17:14:51.315Z,0.20
2022-12-18T17:17:23.059Z,0.20
2022-12-18T17:19:51.315Z,0.30
2022-12-18T17:22:20.179Z,0.30
2022-12-18T17:24:49.182Z,0.30
2022-12-18T17:27:17.139Z,0.30
2022-12-18T17:29:48.609Z,0.30
2022-12-18T17:32:17.299Z,0.30
2022-12-18T17:34:46.473Z,0.40
2022-12-18T17:37:15.788Z,0.40
2022-12-18T17:39:42.866Z,0.40
2022-12-18T17:42:15.211Z,0.40
2022-12-18T17:44:45.810Z,0.40
2022-12-18T17:47:18.975Z,0.40
2022-12-18T17:49:46.956Z,0.40
2022-12-18T17:52:15.116Z,0.40
2022-12-18T17:54:48.234Z,0.40
2022-12-18T17:57:25.898Z,0.50
2022-12-18T17:59:53.878Z,0.50
2022-12-18T18:02:23.056Z,0.50
2022-12-18T18:04:53.202Z,0.50
2022-12-18T18:07:20.198Z,0.50
2022-12-18T18:09:47.414Z,0.50
2022-12-18T18:12:32.950Z,0.50
2022-12-18T18:15:00.913Z,0.50
2022-12-18T18:17:33.988Z,0.60
2022-12-18T18:20:01.046Z,0.60
2022-12-18T18:22:29.919Z,0.60
2022-12-18T18:24:57.142Z,0.60
2022-12-18T18:27:27.115Z,0.60
2022-12-18T18:29:56.096Z,0.60
2022-12-18T18:32:26.166Z,0.60
2022-12-18T18:34:54.145Z,0.70
2022-12-18T18:37:23.171Z,0.70
2022-12-18T18:39:50.184Z,0.70
2022-12-18T18:42:17.213Z,0.80
2022-12-18T18:44:49.052Z,0.80
2022-12-18T18:47:19.467Z,0.80
2022-12-18T18:49:46.493Z,0.80
2022-12-18T18:52:14.521Z,0.90
2022-12-18T18:54:57.148Z,0.80
2022-12-18T18:57:34.873Z,0.80
2022-12-18T19:00:03.422Z,0.90
2022-12-18T19:02:30.781Z,0.90
2022-12-18T19:04:57.970Z,0.90
2022-12-18T19:07:30.339Z,0.90
2022-12-18T19:10:03.854Z,1.00
2022-12-18T19:12:51.489Z,1.00
2022-12-18T19:15:19.741Z,1.00
2022-12-18T19:17:47.914Z,1.00
2022-12-18T19:20:15.958Z,1.10
2022-12-18T19:22:47.907Z,1.10
2022-12-18T19:25:26.940Z,1.10
2022-12-18T19:28:00.930Z,1.20
2022-12-18T19:30:28.888Z,1.20
2022-12-18T19:33:05.531Z,1.20
2022-12-18T19:35:41.715Z,1.20
2022-12-18T19:38:10.720Z,1.20
2022-12-18T19:40:41.511Z,1.20
2022-12-18T19:43:08.591Z,1.20
2022-12-18T19:45:42.303Z,1.30
2022-12-18T19:48:12.455Z,1.30
2022-12-18T19:50:50.590Z,1.30
2022-12-18T19:53:19.567Z,1.30
2022-12-18T19:55:47.573Z,1.40
2022-12-18T19:58:17.827Z,1.40
2022-12-18T20:00:47.448Z,1.40
2022-12-18T20:03:24.320Z,1.50
2022-12-18T20:05:55.776Z,1.50
2022-12-18T20:08:22.949Z,1.50
2022-12-18T20:10:49.947Z,1.50
2022-12-18T20:13:17.491Z,1.40
2022-12-18T20:15:46.449Z,1.50
2022-12-18T20:18:13.494Z,1.50
2022-12-18T20:20:40.787Z,1.50
2022-12-18T20:23:10.812Z,1.50
2022-12-18T20:25:40.795Z,1.50
2022-12-18T20:28:09.766Z,1.50
2022-12-18T20:30:36.893Z,1.50
2022-12-18T20:33:05.322Z,1.60
2022-12-18T20:35:34.469Z,1.60
2022-12-18T20:38:03.766Z,1.60
2022-12-18T20:40:34.067Z,1.60
2022-12-18T20:43:05.204Z,1.60
2022-12-18T20:45:35.516Z,1.60
2022-12-18T20:48:05.448Z,1.60
2022-12-18T20:50:36.602Z,1.60
2022-12-18T20:53:10.070Z,1.60
2022-12-18T20:55:43.249Z,1.70
2022-12-18T20:58:12.234Z,1.70
2022-12-18T21:00:44.327Z,1.70
2022-12-18T21:03:14.477Z,1.70
2022-12-18T21:05:44.900Z,1.80
2022-12-18T21:08:17.889Z,1.80
2022-12-18T21:10:46.912Z,1.80
2022-12-18T21:13:14.825Z,1.90
2022-12-18T21:15:44.612Z,1.90
2022-12-18T21:18:12.576Z,1.90
2022-12-18T21:20:42.485Z,1.90
2022-12-18T21:23:15.733Z,2.00
2022-12-18T21:25:45.769Z,2.00
2022-12-18T21:28:16.439Z,2.00
2022-12-18T21:30:43.420Z,2.00
2022-12-18T21:33:10.527Z,2.00
2022-12-18T21:35:38.383Z,2.10
2022-12-18T21:38:06.347Z,2.10
2022-12-18T21:40:33.250Z,2.10
2022-12-18T21:43:18.807Z,2.10
2022-12-18T21:45:45.710Z,2.20
2022-12-18T21:48:12.656Z,2.20
2022-12-18T21:50:39.561Z,2.30
2022-12-18T21:53:06.603Z,2.30
2022-12-18T21:55:33.519Z,2.40
2022-12-18T21:58:00.381Z,2.40
2022-12-18T22:00:27.246Z,2.30
2022-12-18T22:03:15.574Z,2.30
2022-12-18T22:05:42.013Z,2.30
2022-12-18T22:08:08.919Z,2.40
2022-12-18T22:10:36.976Z,2.40
2022-12-18T22:13:05.509Z,2.50
2022-12-18T22:15:32.802Z,2.60
2022-12-18T22:18:00.801Z,2.60
2022-12-18T22:20:29.987Z,2.60
2022-12-18T22:23:04.227Z,2.60
2022-12-18T22:25:33.937Z,2.60
2022-12-18T22:28:20.653Z,2.70
2022-12-18T22:30:47.601Z,2.70
2022-12-18T22:33:15.812Z,2.80
2022-12-18T22:35:42.795Z,2.80
2022-12-18T22:38:09.802Z,2.90
2022-12-18T22:40:36.668Z,2.90
2022-12-18T22:43:03.599Z,3.00
2022-12-18T22:45:30.479Z,3.00
2022-12-18T22:47:58.627Z,3.10
2022-12-18T22:50:25.570Z,3.10
2022-12-18T22:52:52.612Z,3.10
2022-12-18T22:55:22.638Z,3.10
2022-12-18T22:57:56.058Z,3.20
2022-12-18T23:00:28.974Z,3.20
2022-12-18T23:03:00.862Z,3.20
2022-12-18T23:05:32.117Z,3.20
2022-12-18T23:08:01.078Z,3.20
2022-12-18T23:10:30.078Z,3.30
2022-12-18T23:12:57.117Z,3.30
2022-12-18T23:15:27.707Z,3.30
2022-12-18T23:17:55.804Z,3.40
2022-12-18T23:20:22.778Z,3.40
2022-12-18T23:22:49.647Z,3.40
2022-12-18T23:25:16.608Z,3.40
2022-12-18T23:27:43.489Z,3.40
2022-12-18T23:30:11.079Z,3.50
2022-12-18T23:32:38.185Z,3.50
2022-12-18T23:35:05.877Z,3.60
2022-12-18T23:37:58.635Z,3.60
2022-12-18T23:40:21.375Z,3.60
2022-12-18T23:42:48.260Z,3.70
2022-12-18T23:45:18.082Z,3.70
2022-12-18T23:47:45.410Z,3.80
2022-12-18T23:50:15.195Z,3.80
2022-12-18T23:52:42.153Z,3.90
2022-12-18T23:55:09.218Z,3.90
2022-12-18T23:57:36.101Z,3.90
