createdAt,value
2018-08-19T00:00:57.604Z,11.90
2018-08-19T00:03:26.222Z,11.83
2018-08-19T00:05:54.886Z,14.90
2018-08-19T00:08:23.474Z,15.57
2018-08-19T00:11:01.816Z,13.13
2018-08-19T00:13:30.513Z,11.57
2018-08-19T00:15:59.248Z,14.17
2018-08-19T00:18:27.760Z,10.50
2018-08-19T00:20:56.796Z,12.73
2018-08-19T00:23:25.550Z,12.60
2018-08-19T00:25:54.266Z,14.80
2018-08-19T00:28:23.446Z,11.43
2018-08-19T00:30:52.000Z,11.50
2018-08-19T00:33:20.592Z,11.70
2018-08-19T00:35:49.242Z,11.53
2018-08-19T00:38:18.138Z,15.80
2018-08-19T00:40:47.377Z,13.10
2018-08-19T00:43:15.999Z,12.53
2018-08-19T00:45:44.596Z,14.60
2018-08-19T00:48:13.314Z,17.57
2018-08-19T00:50:42.258Z,13.17
2018-08-19T00:53:11.798Z,16.13
2018-08-19T00:55:45.758Z,12.83
2018-08-19T00:58:16.945Z,13.80
2018-08-19T01:00:45.579Z,12.77
2018-08-19T01:03:14.573Z,11.37
2018-08-19T01:05:43.294Z,13.17
2018-08-19T01:08:13.241Z,14.40
2018-08-19T01:10:42.552Z,12.83
2018-08-19T01:13:12.261Z,15.83
2018-08-19T01:15:40.879Z,14.77
2018-08-19T01:18:09.579Z,13.07
2018-08-19T01:20:38.293Z,12.47
2018-08-19T01:23:07.043Z,12.17
2018-08-19T01:25:35.896Z,16.83
2018-08-19T01:28:04.584Z,16.43
2018-08-19T01:30:33.879Z,14.20
2018-08-19T01:33:02.464Z,14.67
2018-08-19T01:35:36.294Z,17.03
2018-08-19T01:38:06.429Z,16.50
2018-08-19T01:40:35.363Z,15.37
2018-08-19T01:43:05.997Z,11.73
2018-08-19T01:45:35.120Z,18.17
2018-08-19T01:48:03.749Z,16.47
2018-08-19T01:50:33.383Z,12.17
2018-08-19T01:53:01.931Z,12.43
2018-08-19T01:55:31.098Z,14.07
2018-08-19T01:57:59.821Z,13.57
2018-08-19T02:00:28.381Z,13.23
2018-08-19T02:03:02.501Z,12.67
2018-08-19T02:05:31.193Z,11.73
2018-08-19T02:08:01.391Z,13.40
2018-08-19T02:10:31.334Z,14.53
2018-08-19T02:13:00.225Z,14.67
2018-08-19T02:15:30.002Z,11.50
2018-08-19T02:18:04.765Z,12.20
2018-08-19T02:20:36.130Z,15.07
2018-08-19T02:23:06.298Z,13.17
2018-08-19T02:25:41.167Z,16.40
2018-08-19T02:28:10.736Z,15.50
2018-08-19T02:31:02.894Z,14.47
2018-08-19T02:33:32.806Z,14.27
2018-08-19T02:36:03.764Z,16.57
2018-08-19T02:38:32.375Z,15.13
2018-08-19T02:41:00.958Z,14.47
2018-08-19T02:43:29.888Z,14.73
2018-08-19T02:45:58.704Z,16.83
2018-08-19T02:48:45.412Z,12.17
2018-08-19T02:51:16.238Z,20.07
2018-08-19T02:53:46.533Z,15.40
2018-08-19T02:56:15.900Z,13.77
2018-08-19T02:58:45.337Z,13.33
2018-08-19T03:01:15.260Z,14.27
2018-08-19T03:03:44.284Z,17.73
2018-08-19T03:06:13.288Z,16.37
2018-08-19T03:08:47.701Z,14.23
2018-08-19T03:11:18.662Z,14.90
2018-08-19T03:13:47.610Z,16.90
2018-08-19T03:16:16.210Z,17.27
2018-08-19T03:18:44.808Z,14.87
2018-08-19T03:21:13.645Z,14.93
2018-08-19T03:23:43.239Z,11.97
2018-08-19T03:26:12.115Z,15.60
2018-08-19T03:28:41.438Z,12.80
2018-08-19T03:31:12.502Z,18.00
2018-08-19T03:33:41.255Z,14.77
2018-08-19T03:36:09.831Z,19.37
2018-08-19T03:38:38.464Z,17.13
2018-08-19T03:41:07.417Z,14.13
2018-08-19T03:43:36.124Z,17.47
2018-08-19T03:46:12.907Z,16.33
2018-08-19T03:48:42.092Z,14.23
2018-08-19T03:51:13.291Z,14.17
2018-08-19T03:53:42.865Z,15.10
2018-08-19T03:56:15.828Z,17.20
2018-08-19T03:58:44.405Z,14.50
2018-08-19T04:01:13.095Z,19.47
2018-08-19T04:03:42.191Z,16.37
2018-08-19T04:06:11.123Z,15.93
2018-08-19T04:08:45.917Z,15.67
2018-08-19T04:11:14.508Z,17.97
2018-08-19T04:13:43.010Z,18.07
2018-08-19T04:16:12.481Z,20.27
2018-08-19T04:18:42.744Z,15.93
2018-08-19T04:21:12.490Z,21.20
2018-08-19T04:23:43.638Z,18.00
2018-08-19T04:26:12.450Z,16.23
2018-08-19T04:28:42.308Z,16.20
2018-08-19T04:31:16.336Z,16.63
2018-08-19T04:33:47.272Z,18.20
2018-08-19T04:36:18.395Z,18.73
2018-08-19T04:38:47.082Z,16.63
2018-08-19T04:41:16.395Z,17.00
2018-08-19T04:43:45.664Z,20.27
2018-08-19T04:46:14.480Z,14.27
2018-08-19T04:48:45.866Z,15.20
2018-08-19T04:51:14.428Z,19.23
2018-08-19T04:53:43.476Z,19.53
2018-08-19T04:56:12.808Z,17.03
2018-08-19T04:58:41.496Z,13.73
2018-08-19T05:01:10.472Z,16.10
2018-08-19T05:03:39.802Z,12.70
2018-08-19T05:06:08.516Z,16.73
2018-08-19T05:08:37.120Z,15.40
2018-08-19T05:11:05.752Z,17.57
2018-08-19T05:13:34.584Z,17.73
2018-08-19T05:16:03.311Z,17.60
2018-08-19T05:18:31.915Z,18.90
2018-08-19T05:21:15.889Z,17.13
2018-08-19T05:23:44.528Z,15.33
2018-08-19T05:26:14.203Z,22.40
2018-08-19T05:28:46.026Z,18.03
2018-08-19T05:31:14.609Z,20.10
2018-08-19T05:33:43.702Z,20.57
2018-08-19T05:36:12.335Z,18.50
2018-08-19T05:38:41.573Z,19.53
2018-08-19T05:41:10.829Z,18.57
2018-08-19T05:43:39.391Z,16.37
2018-08-19T05:46:08.191Z,16.37
2018-08-19T05:48:37.514Z,16.30
2018-08-19T05:51:06.264Z,16.67
2018-08-19T05:53:35.149Z,18.90
2018-08-19T05:56:04.275Z,20.17
2018-08-19T05:58:32.929Z,18.10
2018-08-19T06:01:02.033Z,20.10
2018-08-19T06:03:30.819Z,15.70
2018-08-19T06:05:59.956Z,19.50
2018-08-19T06:08:28.773Z,15.37
2018-08-19T06:10:57.359Z,16.27
2018-08-19T06:13:28.349Z,16.50
2018-08-19T06:15:57.105Z,16.03
2018-08-19T06:18:25.689Z,20.20
2018-08-19T06:20:54.297Z,15.73
2018-08-19T06:23:23.119Z,18.40
2018-08-19T06:25:51.866Z,16.37
2018-08-19T06:28:20.726Z,14.63
2018-08-19T06:30:49.428Z,21.45
2018-08-19T06:33:18.276Z,19.80
2018-08-19T06:35:46.999Z,16.43
2018-08-19T06:38:15.904Z,18.43
2018-08-19T06:40:44.885Z,14.87
2018-08-19T06:43:13.748Z,17.53
2018-08-19T06:45:42.889Z,14.67
2018-08-19T06:48:11.501Z,18.17
2018-08-19T06:50:40.480Z,14.70
2018-08-19T06:53:15.038Z,19.97
2018-08-19T06:55:44.245Z,14.27
2018-08-19T06:58:13.042Z,14.77
2018-08-19T07:00:41.704Z,14.73
2018-08-19T07:03:10.388Z,12.83
2018-08-19T07:05:40.196Z,14.30
2018-08-19T07:08:09.045Z,13.83
2018-08-19T07:10:39.861Z,12.30
2018-08-19T07:13:14.618Z,17.45
2018-08-19T07:15:44.720Z,18.80
2018-08-19T07:18:14.823Z,17.07
2018-08-19T07:20:44.194Z,13.03
2018-08-19T07:23:13.223Z,10.80
2018-08-19T07:25:43.352Z,15.57
2018-08-19T07:28:13.072Z,14.50
2018-08-19T07:30:42.527Z,15.67
2018-08-19T07:33:11.852Z,16.50
2018-08-19T07:35:40.845Z,14.23
2018-08-19T07:38:09.508Z,17.20
2018-08-19T07:40:38.384Z,15.80
2018-08-19T07:43:07.162Z,16.90
2018-08-19T07:45:36.171Z,13.60
2018-08-19T07:48:05.176Z,14.23
2018-08-19T07:50:34.117Z,16.73
2018-08-19T07:53:02.850Z,14.20
2018-08-19T07:55:31.952Z,13.97
2018-08-19T07:58:00.717Z,14.17
2018-08-19T08:00:35.007Z,12.37
2018-08-19T08:03:03.679Z,14.50
2018-08-19T08:05:37.743Z,11.97
2018-08-19T08:08:08.149Z,15.20
2018-08-19T08:10:37.166Z,14.73
2018-08-19T08:13:09.231Z,12.83
2018-08-19T08:15:43.507Z,10.90
2018-08-19T08:18:13.033Z,11.80
2018-08-19T08:20:41.896Z,11.23
2018-08-19T08:23:18.709Z,9.70
2018-08-19T08:25:47.870Z,10.37
2018-08-19T08:28:16.615Z,10.03
2018-08-19T08:30:47.088Z,9.83
2018-08-19T08:33:16.671Z,8.43
2018-08-19T08:35:50.797Z,8.70
2018-08-19T08:38:19.490Z,12.23
2018-08-19T08:40:48.505Z,9.57
2018-08-19T08:43:17.471Z,9.80
2018-08-19T08:45:46.115Z,8.70
2018-08-19T08:48:15.135Z,11.07
2018-08-19T08:50:43.933Z,10.80
2018-08-19T08:53:12.676Z,9.60
2018-08-19T08:55:41.933Z,11.47
2018-08-19T08:58:10.602Z,9.00
2018-08-19T09:00:39.270Z,10.13
2018-08-19T09:03:08.147Z,10.27
2018-08-19T09:05:36.879Z,9.80
2018-08-19T09:08:05.639Z,8.63
2018-08-19T09:10:34.302Z,10.33
2018-08-19T09:13:03.432Z,13.60
2018-08-19T09:15:32.135Z,11.57
2018-08-19T09:18:01.033Z,9.43
2018-08-19T09:20:30.130Z,13.87
2018-08-19T09:22:58.880Z,10.33
2018-08-19T09:25:27.532Z,12.20
2018-08-19T09:27:56.191Z,13.77
2018-08-19T09:30:35.084Z,14.20
2018-08-19T09:33:04.291Z,15.30
2018-08-19T09:35:38.003Z,12.30
2018-08-19T09:38:24.640Z,11.67
2018-08-19T09:40:53.493Z,11.40
2018-08-19T09:43:22.383Z,9.73
2018-08-19T09:45:51.239Z,9.10
2018-08-19T09:48:20.012Z,8.33
2018-08-19T09:50:48.641Z,9.43
2018-08-19T09:53:18.656Z,10.40
2018-08-19T09:55:54.794Z,9.77
2018-08-19T09:58:23.580Z,9.07
2018-08-19T10:00:57.398Z,14.73
2018-08-19T10:03:26.311Z,10.27
2018-08-19T10:05:55.460Z,11.60
2018-08-19T10:08:24.863Z,10.53
2018-08-19T10:10:53.736Z,10.33
2018-08-19T10:13:22.758Z,9.60
2018-08-19T10:15:51.569Z,8.93
2018-08-19T10:18:20.442Z,9.67
2018-08-19T10:20:49.408Z,9.13
2018-08-19T10:23:18.122Z,9.00
2018-08-19T10:25:46.906Z,9.63
2018-08-19T10:28:16.092Z,10.97
2018-08-19T10:30:50.520Z,9.57
2018-08-19T10:33:21.315Z,8.97
2018-08-19T10:35:50.469Z,8.87
2018-08-19T10:38:19.063Z,9.60
2018-08-19T10:40:57.934Z,9.23
2018-08-19T10:43:28.715Z,10.17
2018-08-19T10:45:57.559Z,8.80
2018-08-19T10:48:26.625Z,8.73
2018-08-19T10:50:55.593Z,10.20
2018-08-19T10:53:26.572Z,11.90
2018-08-19T10:55:58.277Z,11.07
2018-08-19T10:58:27.152Z,12.97
2018-08-19T11:00:55.951Z,9.17
2018-08-19T11:03:25.175Z,9.90
2018-08-19T11:05:55.459Z,8.57
2018-08-19T11:08:24.692Z,11.33
2018-08-19T11:10:53.363Z,6.70
2018-08-19T11:13:23.927Z,11.97
2018-08-19T11:15:56.840Z,8.97
2018-08-19T11:18:42.014Z,9.70
2018-08-19T11:21:15.829Z,9.13
2018-08-19T11:23:46.291Z,10.70
2018-08-19T11:26:15.220Z,9.07
2018-08-19T11:28:51.526Z,9.37
2018-08-19T11:31:26.407Z,8.73
2018-08-19T11:33:58.175Z,8.73
2018-08-19T11:36:33.314Z,7.13
2018-08-19T11:39:02.008Z,8.93
2018-08-19T11:41:32.187Z,8.30
2018-08-19T11:44:05.248Z,10.27
2018-08-19T11:46:34.069Z,10.43
2018-08-19T11:49:07.998Z,10.30
2018-08-19T11:51:58.288Z,8.90
2018-08-19T11:54:27.915Z,10.00
2018-08-19T11:57:02.998Z,12.43
2018-08-19T11:59:37.084Z,8.77
2018-08-19T12:02:10.103Z,9.33
2018-08-19T12:04:38.762Z,7.30
2018-08-19T12:07:07.457Z,10.50
2018-08-19T12:09:36.385Z,8.70
2018-08-19T12:12:05.066Z,9.07
2018-08-19T12:14:35.360Z,10.27
2018-08-19T12:17:08.612Z,8.43
2018-08-19T12:19:43.165Z,8.17
2018-08-19T12:22:11.984Z,10.73
2018-08-19T12:24:45.320Z,11.20
2018-08-19T12:27:16.064Z,10.40
2018-08-19T12:29:45.406Z,12.90
2018-08-19T12:32:20.985Z,8.03
2018-08-19T12:34:53.801Z,10.93
2018-08-19T12:37:23.795Z,10.23
2018-08-19T12:39:53.081Z,9.07
2018-08-19T12:42:21.741Z,11.27
2018-08-19T12:44:53.902Z,8.23
2018-08-19T12:47:25.312Z,8.33
2018-08-19T12:50:03.755Z,7.57
2018-08-19T12:52:34.365Z,8.90
2018-08-19T12:55:06.423Z,9.90
2018-08-19T12:57:36.310Z,7.60
2018-08-19T13:00:31.074Z,7.43
2018-08-19T13:03:00.663Z,8.10
2018-08-19T13:05:29.638Z,9.07
2018-08-19T13:07:58.442Z,10.80
2018-08-19T13:10:35.334Z,10.67
2018-08-19T13:13:04.331Z,8.47
2018-08-19T13:15:33.624Z,8.20
2018-08-19T13:18:02.308Z,10.37
2018-08-19T13:20:31.175Z,8.60
2018-08-19T13:23:04.089Z,7.83
2018-08-19T13:25:33.504Z,9.70
2018-08-19T13:28:02.929Z,10.57
2018-08-19T13:30:31.573Z,8.57
2018-08-19T13:33:00.763Z,8.57
2018-08-19T13:35:29.574Z,11.77
2018-08-19T13:37:58.884Z,10.27
2018-08-19T13:40:27.493Z,9.70
2018-08-19T13:42:56.360Z,11.93
2018-08-19T13:45:27.033Z,13.53
2018-08-19T13:47:55.587Z,10.13
2018-08-19T13:50:24.202Z,10.43
2018-08-19T13:52:53.054Z,13.13
2018-08-19T13:55:22.080Z,11.47
2018-08-19T13:57:50.852Z,9.30
2018-08-19T14:00:21.271Z,10.63
2018-08-19T14:02:51.034Z,12.17
2018-08-19T14:05:19.890Z,9.60
2018-08-19T14:07:48.654Z,9.43
2018-08-19T14:10:17.959Z,9.37
2018-08-19T14:12:46.719Z,11.30
2018-08-19T14:15:15.528Z,11.13
2018-08-19T14:17:46.228Z,10.70
2018-08-19T14:20:15.125Z,11.03
2018-08-19T14:22:44.027Z,12.73
2018-08-19T14:25:13.007Z,11.63
2018-08-19T14:27:41.789Z,10.97
2018-08-19T14:30:11.862Z,12.67
2018-08-19T14:32:41.891Z,11.50
2018-08-19T14:35:10.624Z,11.40
2018-08-19T14:37:39.352Z,10.87
2018-08-19T14:40:09.906Z,10.80
2018-08-19T14:42:38.615Z,12.20
2018-08-19T14:45:07.319Z,10.83
2018-08-19T14:47:35.960Z,12.10
2018-08-19T14:50:08.803Z,10.73
2018-08-19T14:52:37.815Z,10.23
2018-08-19T14:55:07.159Z,11.50
2018-08-19T14:57:35.875Z,12.40
2018-08-19T15:00:06.673Z,12.73
2018-08-19T15:02:35.562Z,12.03
2018-08-19T15:05:04.803Z,9.50
2018-08-19T15:07:33.620Z,11.00
2018-08-19T15:10:02.479Z,10.23
2018-08-19T15:12:31.507Z,11.43
2018-08-19T15:15:00.865Z,12.43
2018-08-19T15:17:29.485Z,10.67
2018-08-19T15:19:58.567Z,12.70
2018-08-19T15:22:27.610Z,9.97
2018-08-19T15:24:56.249Z,13.13
2018-08-19T15:27:25.070Z,11.97
2018-08-19T15:29:54.826Z,11.30
2018-08-19T15:32:24.671Z,11.67
2018-08-19T15:34:53.220Z,9.10
2018-08-19T15:37:21.835Z,12.63
2018-08-19T15:39:51.068Z,13.37
2018-08-19T15:42:19.672Z,10.77
2018-08-19T15:44:48.794Z,11.27
2018-08-19T15:47:17.880Z,10.70
2018-08-19T15:49:46.755Z,12.27
2018-08-19T15:52:15.657Z,10.83
2018-08-19T15:54:48.504Z,12.73
2018-08-19T15:57:17.359Z,12.80
2018-08-19T15:59:46.415Z,9.63
2018-08-19T16:02:15.668Z,9.27
2018-08-19T16:04:44.874Z,11.67
2018-08-19T16:07:13.699Z,9.77
2018-08-19T16:09:42.840Z,11.80
2018-08-19T16:12:11.524Z,13.27
2018-08-19T16:14:40.112Z,10.80
2018-08-19T16:17:09.063Z,11.53
2018-08-19T16:19:38.038Z,11.87
2018-08-19T16:22:07.086Z,8.33
2018-08-19T16:24:36.311Z,8.53
2018-08-19T16:27:05.392Z,8.90
2018-08-19T16:29:34.034Z,9.73
2018-08-19T16:32:02.686Z,8.33
2018-08-19T16:34:31.582Z,11.50
2018-08-19T16:37:00.159Z,10.33
2018-08-19T16:39:28.823Z,9.77
2018-08-19T16:41:58.064Z,9.63
2018-08-19T16:44:26.894Z,9.40
2018-08-19T16:46:55.550Z,11.47
2018-08-19T16:49:24.122Z,8.93
2018-08-19T16:51:52.970Z,8.13
2018-08-19T16:54:21.777Z,10.90
2018-08-19T16:56:50.478Z,10.60
2018-08-19T16:59:19.148Z,11.00
2018-08-19T17:01:47.755Z,9.53
2018-08-19T17:04:16.316Z,12.63
2018-08-19T17:06:45.049Z,8.73
2018-08-19T17:09:14.043Z,9.83
2018-08-19T17:11:43.039Z,8.63
2018-08-19T17:14:11.697Z,10.80
2018-08-19T17:16:40.572Z,8.10
2018-08-19T17:19:09.464Z,7.33
2018-08-19T17:21:38.225Z,9.37
2018-08-19T17:24:06.864Z,8.20
2018-08-19T17:26:35.681Z,6.97
2018-08-19T17:29:09.914Z,8.20
2018-08-19T17:31:38.797Z,6.90
2018-08-19T17:34:11.615Z,6.83
2018-08-19T17:36:40.244Z,8.13
2018-08-19T17:39:13.273Z,7.00
2018-08-19T17:41:42.160Z,8.77
2018-08-19T17:44:11.132Z,7.17
2018-08-19T17:46:39.871Z,7.37
2018-08-19T17:49:13.109Z,8.00
2018-08-19T17:51:41.780Z,11.23
2018-08-19T17:54:15.720Z,7.10
2018-08-19T17:56:44.860Z,7.67
2018-08-19T17:59:13.514Z,6.23
2018-08-19T18:01:43.752Z,7.70
2018-08-19T18:04:12.346Z,7.27
2018-08-19T18:06:40.988Z,6.80
2018-08-19T18:11:54.425Z,8.87
2018-08-19T18:14:23.174Z,5.93
2018-08-19T18:16:52.134Z,5.03
2018-08-19T18:19:21.456Z,6.77
2018-08-19T18:21:50.113Z,5.30
2018-08-19T18:24:18.696Z,6.13
2018-08-19T18:26:47.430Z,4.80
2018-08-19T18:29:17.798Z,4.63
2018-08-19T18:31:50.076Z,5.67
2018-08-19T18:34:18.716Z,5.23
2018-08-19T18:36:47.296Z,4.63
2018-08-19T18:39:16.030Z,5.53
2018-08-19T18:41:45.926Z,6.87
2018-08-19T18:44:14.904Z,6.27
2018-08-19T18:46:43.570Z,5.90
2018-08-19T18:49:13.503Z,4.70
2018-08-19T18:51:47.447Z,4.97
2018-08-19T18:54:22.601Z,5.47
2018-08-19T18:56:51.381Z,5.07
2018-08-19T18:59:20.192Z,3.67
2018-08-19T19:01:49.189Z,3.17
2018-08-19T19:04:17.897Z,5.53
2018-08-19T19:06:46.565Z,3.03
2018-08-19T19:09:15.336Z,3.73
2018-08-19T19:11:44.141Z,5.33
2018-08-19T19:14:20.283Z,3.40
2018-08-19T19:16:53.692Z,3.30
2018-08-19T19:19:22.305Z,4.97
2018-08-19T19:22:06.223Z,3.50
2018-08-19T19:24:38.673Z,3.20
2018-08-19T19:27:08.013Z,3.93
2018-08-19T19:29:36.559Z,3.30
2018-08-19T19:32:21.488Z,2.90
2018-08-19T19:34:50.230Z,3.27
2018-08-19T19:37:19.127Z,5.10
2018-08-19T19:39:54.997Z,4.27
2018-08-19T19:42:23.629Z,3.63
2018-08-19T19:44:52.714Z,2.58
2018-08-19T19:47:21.305Z,3.33
2018-08-19T19:49:54.185Z,2.30
2018-08-19T19:52:23.115Z,2.67
2018-08-19T19:54:51.741Z,3.43
2018-08-19T19:57:20.271Z,4.90
2018-08-19T19:59:48.841Z,3.90
2018-08-19T20:02:22.718Z,2.63
2018-08-19T20:04:51.741Z,4.03
2018-08-19T20:07:20.266Z,3.47
2018-08-19T20:09:49.323Z,2.60
2018-08-19T20:12:23.258Z,3.50
2018-08-19T20:14:52.010Z,3.47
2018-08-19T20:17:21.123Z,3.80
2018-08-19T20:19:49.991Z,3.70
2018-08-19T20:22:19.426Z,4.47
2018-08-19T20:24:48.393Z,4.70
2018-08-19T20:27:17.379Z,5.33
2018-08-19T20:29:49.686Z,3.40
2018-08-19T20:32:18.340Z,5.20
2018-08-19T20:34:47.518Z,4.40
2018-08-19T20:37:21.115Z,4.27
2018-08-19T20:39:50.248Z,6.23
2018-08-19T20:42:18.848Z,5.47
2018-08-19T20:44:47.408Z,5.33
2018-08-19T20:47:16.283Z,6.40
2018-08-19T20:49:47.545Z,5.90
2018-08-19T20:52:16.470Z,9.90
2018-08-19T20:54:45.260Z,5.70
2018-08-19T20:57:14.677Z,4.13
2018-08-19T20:59:43.706Z,4.57
2018-08-19T21:02:12.236Z,5.70
2018-08-19T21:04:40.821Z,6.20
2018-08-19T21:07:09.446Z,5.33
2018-08-19T21:09:38.021Z,8.47
2018-08-19T21:12:07.170Z,7.13
2018-08-19T21:14:36.286Z,6.40
2018-08-19T21:17:06.333Z,7.47
2018-08-19T21:19:35.930Z,6.03
2018-08-19T21:22:04.550Z,6.83
2018-08-19T21:24:33.226Z,7.60
2018-08-19T21:27:03.116Z,5.93
2018-08-19T21:29:32.700Z,7.87
2018-08-19T21:32:01.328Z,7.97
2018-08-19T21:34:30.310Z,8.63
2018-08-19T21:36:59.684Z,5.77
2018-08-19T21:39:28.503Z,6.90
2018-08-19T21:41:57.300Z,9.43
2018-08-19T21:44:25.949Z,10.80
2018-08-19T21:46:54.770Z,7.97
2018-08-19T21:49:23.337Z,8.40
2018-08-19T21:51:52.219Z,8.70
2018-08-19T21:54:21.121Z,7.80
2018-08-19T21:56:50.025Z,9.33
2018-08-19T21:59:25.583Z,6.20
2018-08-19T22:01:57.582Z,7.00
2018-08-19T22:04:26.867Z,8.70
2018-08-19T22:06:55.896Z,7.33
2018-08-19T22:09:36.762Z,9.00
2018-08-19T22:12:07.114Z,9.67
2018-08-19T22:14:35.731Z,12.63
2018-08-19T22:17:10.746Z,11.77
2018-08-19T22:19:40.148Z,11.20
2018-08-19T22:22:09.324Z,11.23
2018-08-19T22:24:38.182Z,12.87
2018-08-19T22:27:14.016Z,9.23
2018-08-19T22:29:42.552Z,10.77
2018-08-19T22:32:11.302Z,11.63
2018-08-19T22:34:39.829Z,8.67
2018-08-19T22:37:08.869Z,10.30
2018-08-19T22:39:37.552Z,10.47
2018-08-19T22:42:06.141Z,11.77
2018-08-19T22:44:34.711Z,9.53
2018-08-19T22:47:04.197Z,12.67
2018-08-19T22:49:32.849Z,9.77
2018-08-19T22:52:23.499Z,12.90
2018-08-19T22:54:54.415Z,13.23
2018-08-19T22:57:23.049Z,9.83
2018-08-19T22:59:51.735Z,13.73
2018-08-19T23:02:20.398Z,12.73
2018-08-19T23:04:49.028Z,14.73
2018-08-19T23:07:18.087Z,13.63
2018-08-19T23:09:47.691Z,14.43
2018-08-19T23:12:16.427Z,10.90
2018-08-19T23:14:56.034Z,14.30
2018-08-19T23:17:25.462Z,14.23
2018-08-19T23:19:54.207Z,12.80
2018-08-19T23:22:22.825Z,13.77
2018-08-19T23:24:51.412Z,13.93
2018-08-19T23:27:20.008Z,20.67
2018-08-19T23:29:48.864Z,16.17
2018-08-19T23:32:17.375Z,14.30
2018-08-19T23:34:45.933Z,15.93
2018-08-19T23:37:15.638Z,14.67
2018-08-19T23:39:44.441Z,15.37
2018-08-19T23:42:13.024Z,14.53
2018-08-19T23:44:42.488Z,18.70
2018-08-19T23:47:11.277Z,15.33
2018-08-19T23:49:40.237Z,16.00
2018-08-19T23:52:09.405Z,16.23
2018-08-19T23:54:38.312Z,17.40
2018-08-19T23:57:06.921Z,19.20
2018-08-19T23:59:36.402Z,17.40
