createdAt,value
2022-08-09T00:01:37.309Z,47.31
2022-08-09T00:04:33.883Z,47.45
2022-08-09T00:07:10.474Z,47.62
2022-08-09T00:09:38.445Z,48.06
2022-08-09T00:12:05.908Z,48.39
2022-08-09T00:14:38.254Z,48.33
2022-08-09T00:17:06.817Z,47.88
2022-08-09T00:19:34.738Z,47.75
2022-08-09T00:22:03.507Z,47.74
2022-08-09T00:24:32.078Z,48.24
2022-08-09T00:27:00.364Z,47.75
2022-08-09T00:30:16.352Z,47.87
2022-08-09T00:32:26.556Z,48.01
2022-08-09T00:34:54.554Z,47.89
2022-08-09T00:37:21.847Z,47.52
2022-08-09T00:40:13.597Z,47.94
2022-08-09T00:44:26.362Z,47.88
2022-08-09T00:45:24.905Z,48.74
2022-08-09T00:47:52.490Z,48.29
2022-08-09T00:50:23.941Z,48.56
2022-08-09T00:52:52.542Z,48.92
2022-08-09T00:56:03.094Z,49.03
2022-08-09T00:58:09.151Z,48.91
2022-08-09T01:00:43.634Z,48.93
2022-08-09T01:03:46.430Z,48.49
2022-08-09T01:06:54.448Z,49.04
2022-08-09T01:09:48.553Z,48.73
2022-08-09T01:12:23.756Z,49.51
2022-08-09T01:15:01.576Z,49.47
2022-08-09T01:18:02.845Z,49.95
2022-08-09T01:21:01.843Z,50.58
2022-08-09T01:24:14.702Z,50.49
2022-08-09T01:26:53.030Z,50.64
2022-08-09T01:29:29.602Z,50.74
2022-08-09T01:32:29.188Z,50.58
2022-08-09T01:35:17.924Z,51.02
2022-08-09T01:38:07.987Z,50.88
2022-08-09T01:40:42.030Z,51.23
2022-08-09T01:43:11.036Z,50.48
2022-08-09T01:45:44.594Z,50.23
2022-08-09T01:48:16.115Z,50.89
2022-08-09T01:50:48.505Z,50.71
2022-08-09T01:53:21.723Z,50.68
2022-08-09T01:56:01.398Z,50.47
2022-08-09T01:58:30.290Z,51.02
2022-08-09T02:00:59.715Z,50.89
2022-08-09T02:03:31.536Z,50.40
2022-08-09T02:06:06.510Z,50.90
2022-08-09T02:08:57.948Z,50.62
2022-08-09T02:11:42.548Z,50.91
2022-08-09T02:14:15.811Z,51.32
2022-08-09T02:16:59.609Z,51.32
2022-08-09T02:19:43.034Z,50.51
2022-08-09T02:22:19.136Z,50.61
2022-08-09T02:25:01.519Z,50.22
2022-08-09T02:27:43.508Z,50.94
2022-08-09T02:30:18.642Z,50.22
2022-08-09T02:32:48.337Z,50.71
2022-08-09T02:35:46.389Z,50.77
2022-08-09T02:38:22.128Z,50.44
2022-08-09T02:41:02.008Z,50.22
2022-08-09T02:43:42.376Z,50.51
2022-08-09T02:46:24.406Z,50.15
2022-08-09T02:48:53.931Z,50.44
2022-08-09T02:51:24.217Z,50.31
2022-08-09T02:54:01.436Z,49.51
2022-08-09T02:56:32.844Z,49.40
2022-08-09T02:59:04.356Z,49.83
2022-08-09T03:01:42.664Z,49.26
2022-08-09T03:04:19.130Z,49.14
2022-08-09T03:06:48.857Z,48.37
2022-08-09T03:09:17.752Z,44.77
2022-08-09T03:12:05.282Z,41.45
2022-08-09T03:14:33.743Z,38.46
2022-08-09T03:17:05.702Z,36.98
2022-08-09T03:19:59.089Z,35.02
2022-08-09T03:22:42.082Z,33.38
2022-08-09T03:25:26.068Z,31.98
2022-08-09T03:28:01.341Z,30.98
2022-08-09T03:30:49.086Z,29.50
2022-08-09T03:33:19.715Z,28.68
2022-08-09T03:36:12.429Z,28.89
2022-08-09T03:38:41.764Z,27.49
2022-08-09T03:41:14.663Z,26.97
2022-08-09T03:43:42.463Z,26.23
2022-08-09T03:46:19.587Z,25.81
2022-08-09T03:48:52.875Z,25.25
2022-08-09T03:51:43.912Z,25.06
2022-08-09T03:54:14.633Z,24.55
2022-08-09T03:56:46.955Z,24.04
2022-08-09T03:59:21.072Z,24.18
2022-08-09T04:01:59.289Z,23.93
2022-08-09T04:04:32.435Z,23.72
2022-08-09T04:06:59.663Z,23.70
2022-08-09T04:09:48.188Z,23.39
2022-08-09T04:12:30.411Z,24.29
2022-08-09T04:15:11.377Z,23.52
2022-08-09T04:17:47.361Z,24.15
2022-08-09T04:20:16.173Z,24.05
2022-08-09T04:22:44.649Z,24.41
2022-08-09T04:25:13.143Z,24.11
2022-08-09T04:27:40.372Z,24.51
2022-08-09T04:30:11.068Z,24.12
2022-08-09T04:32:40.171Z,23.52
2022-08-09T04:35:13.516Z,23.72
2022-08-09T04:37:45.300Z,24.12
2022-08-09T04:40:14.853Z,24.54
2022-08-09T04:42:56.754Z,24.55
2022-08-09T04:45:24.046Z,24.26
2022-08-09T04:48:09.907Z,24.43
2022-08-09T04:50:38.015Z,24.38
2022-08-09T04:53:06.568Z,24.71
2022-08-09T04:55:58.346Z,24.79
2022-08-09T04:58:32.806Z,25.69
2022-08-09T05:01:01.993Z,26.67
2022-08-09T05:03:42.699Z,26.10
2022-08-09T05:06:11.939Z,26.81
2022-08-09T05:08:49.035Z,26.80
2022-08-09T05:11:15.887Z,26.89
2022-08-09T05:13:43.969Z,28.19
2022-08-09T05:16:10.843Z,28.00
2022-08-09T05:18:55.260Z,28.85
2022-08-09T05:21:30.524Z,28.56
2022-08-09T05:24:22.340Z,29.06
2022-08-09T05:26:52.414Z,29.31
2022-08-09T05:29:21.885Z,29.89
2022-08-09T05:31:56.665Z,29.24
2022-08-09T05:34:30.785Z,28.97
2022-08-09T05:37:07.247Z,29.23
2022-08-09T05:39:43.736Z,28.74
2022-08-09T05:42:17.901Z,28.77
2022-08-09T05:44:50.712Z,28.80
2022-08-09T05:47:21.762Z,27.64
2022-08-09T05:50:30.684Z,26.51
2022-08-09T05:52:43.185Z,26.34
2022-08-09T05:55:31.265Z,26.38
2022-08-09T05:57:58.815Z,26.09
2022-08-09T06:00:29.081Z,25.11
2022-08-09T06:02:58.724Z,26.71
2022-08-09T06:05:31.306Z,25.65
2022-08-09T06:08:19.447Z,24.87
2022-08-09T06:10:55.066Z,24.94
2022-08-09T06:13:23.613Z,25.57
2022-08-09T06:15:52.307Z,25.95
2022-08-09T06:18:24.938Z,25.66
2022-08-09T06:20:57.749Z,25.36
2022-08-09T06:23:55.626Z,25.55
2022-08-09T06:26:22.133Z,25.22
2022-08-09T06:29:00.546Z,25.46
2022-08-09T06:31:31.115Z,25.21
2022-08-09T06:34:07.247Z,25.03
2022-08-09T06:36:34.497Z,25.53
2022-08-09T06:39:02.519Z,26.29
2022-08-09T06:41:58.882Z,25.04
2022-08-09T06:44:25.420Z,25.28
2022-08-09T06:46:55.329Z,26.00
2022-08-09T06:49:44.730Z,25.85
2022-08-09T06:52:12.036Z,24.82
2022-08-09T06:54:39.310Z,24.62
2022-08-09T06:57:08.565Z,24.91
2022-08-09T07:00:49.734Z,25.26
2022-08-09T07:02:30.837Z,24.04
2022-08-09T07:04:59.820Z,23.50
2022-08-09T07:07:58.779Z,24.90
2022-08-09T07:10:24.427Z,24.95
2022-08-09T07:12:58.592Z,24.46
2022-08-09T07:15:54.014Z,25.58
2022-08-09T07:18:47.570Z,26.65
2022-08-09T07:21:17.287Z,26.01
2022-08-09T07:23:46.631Z,26.04
2022-08-09T07:26:28.468Z,25.45
2022-08-09T07:29:09.236Z,25.56
2022-08-09T07:31:45.204Z,25.06
2022-08-09T07:34:20.315Z,24.21
2022-08-09T07:36:48.976Z,23.46
2022-08-09T07:39:40.811Z,24.14
2022-08-09T07:42:09.527Z,23.62
2022-08-09T07:44:52.087Z,22.96
2022-08-09T07:48:00.729Z,23.92
2022-08-09T07:50:34.637Z,23.63
2022-08-09T07:53:04.827Z,23.35
2022-08-09T07:55:41.637Z,23.90
2022-08-09T07:58:26.275Z,22.91
2022-08-09T08:00:55.992Z,22.86
2022-08-09T08:03:36.877Z,22.99
2022-08-09T08:06:05.303Z,22.27
2022-08-09T08:09:01.720Z,21.99
2022-08-09T08:12:09.829Z,22.80
2022-08-09T08:14:09.021Z,22.55
2022-08-09T08:16:35.940Z,22.43
2022-08-09T08:19:06.638Z,22.76
2022-08-09T08:21:41.684Z,20.91
2022-08-09T08:24:35.374Z,21.29
2022-08-09T08:27:17.041Z,20.26
2022-08-09T08:29:49.993Z,18.54
2022-08-09T08:32:24.269Z,19.99
2022-08-09T08:34:58.887Z,19.82
2022-08-09T08:37:41.713Z,19.95
2022-08-09T08:40:15.169Z,20.86
2022-08-09T08:42:47.106Z,21.28
2022-08-09T08:45:16.726Z,21.14
2022-08-09T08:47:45.417Z,23.00
2022-08-09T08:50:24.961Z,23.45
2022-08-09T08:52:59.564Z,23.09
2022-08-09T08:55:28.356Z,22.92
2022-08-09T08:57:59.811Z,22.70
2022-08-09T09:00:34.379Z,22.72
2022-08-09T09:03:12.071Z,23.67
2022-08-09T09:05:59.203Z,23.13
2022-08-09T09:08:38.103Z,23.23
2022-08-09T09:11:17.279Z,23.47
2022-08-09T09:13:57.063Z,23.55
2022-08-09T09:16:34.571Z,23.66
2022-08-09T09:22:26.710Z,23.13
2022-08-09T09:26:01.063Z,23.28
2022-08-09T09:28:05.631Z,24.01
2022-08-09T09:30:40.733Z,23.37
2022-08-09T09:33:15.652Z,23.96
2022-08-09T09:36:01.771Z,23.87
2022-08-09T09:38:43.706Z,23.12
2022-08-09T09:41:23.789Z,23.10
2022-08-09T09:44:12.079Z,22.96
2022-08-09T09:46:45.811Z,23.11
2022-08-09T09:49:50.007Z,23.21
2022-08-09T09:52:33.501Z,23.10
2022-08-09T09:55:16.463Z,22.81
2022-08-09T09:58:18.884Z,22.44
2022-08-09T10:00:52.509Z,22.72
2022-08-09T10:03:43.420Z,22.68
2022-08-09T10:06:12.921Z,22.65
2022-08-09T10:08:54.397Z,22.26
2022-08-09T10:12:00.280Z,21.80
2022-08-09T10:14:27.338Z,21.80
2022-08-09T10:17:05.315Z,21.39
2022-08-09T10:19:46.954Z,21.02
2022-08-09T10:22:33.690Z,21.68
2022-08-09T10:25:10.922Z,21.78
2022-08-09T10:27:56.395Z,21.64
2022-08-09T10:32:13.660Z,22.30
2022-08-09T10:34:04.537Z,21.13
2022-08-09T10:36:02.692Z,20.55
2022-08-09T10:38:40.515Z,21.33
2022-08-09T10:41:18.078Z,20.32
2022-08-09T10:43:59.678Z,20.95
2022-08-09T10:47:00.566Z,20.94
2022-08-09T10:49:51.089Z,20.48
2022-08-09T10:52:49.639Z,20.23
2022-08-09T10:55:21.082Z,19.80
2022-08-09T10:57:51.914Z,20.16
2022-08-09T11:00:32.530Z,20.12
2022-08-09T11:03:15.933Z,20.44
2022-08-09T11:06:31.861Z,19.27
2022-08-09T11:09:06.014Z,19.54
2022-08-09T11:12:17.361Z,19.87
2022-08-09T11:14:49.106Z,19.10
2022-08-09T11:17:19.201Z,18.81
2022-08-09T11:20:11.383Z,19.98
2022-08-09T11:22:42.503Z,20.49
2022-08-09T11:25:25.846Z,21.63
2022-08-09T11:28:07.896Z,21.33
2022-08-09T11:30:48.040Z,21.62
2022-08-09T11:33:42.078Z,21.44
2022-08-09T11:36:11.863Z,20.70
2022-08-09T11:39:02.398Z,20.88
2022-08-09T11:41:37.676Z,19.91
2022-08-09T11:44:05.941Z,18.98
2022-08-09T11:46:59.861Z,20.04
2022-08-09T11:50:55.137Z,19.71
2022-08-09T11:53:15.547Z,19.28
2022-08-09T11:56:02.492Z,19.27
2022-08-09T11:58:30.296Z,19.16
2022-08-09T12:01:08.790Z,19.74
2022-08-09T12:03:57.151Z,18.99
2022-08-09T12:10:02.173Z,18.57
2022-08-09T12:12:31.856Z,18.34
2022-08-09T12:15:07.323Z,18.61
2022-08-09T12:17:42.330Z,18.77
2022-08-09T12:20:21.483Z,18.66
2022-08-09T12:23:02.225Z,18.54
2022-08-09T12:25:35.947Z,17.97
2022-08-09T12:29:14.482Z,18.20
2022-08-09T12:31:30.842Z,17.56
2022-08-09T12:34:03.840Z,17.83
2022-08-09T12:36:58.918Z,18.83
2022-08-09T12:39:37.678Z,17.96
2022-08-09T12:42:16.398Z,17.98
2022-08-09T12:44:46.280Z,18.19
2022-08-09T12:47:25.276Z,17.62
2022-08-09T12:49:53.083Z,17.65
2022-08-09T12:53:08.247Z,18.04
2022-08-09T12:56:13.814Z,18.21
2022-08-09T12:58:27.241Z,17.94
2022-08-09T13:00:55.925Z,18.21
2022-08-09T13:03:59.056Z,17.24
2022-08-09T13:06:34.983Z,17.72
2022-08-09T13:09:12.786Z,17.58
2022-08-09T13:11:51.244Z,17.47
2022-08-09T13:14:41.251Z,17.44
2022-08-09T13:17:44.000Z,17.75
2022-08-09T13:20:10.403Z,17.35
2022-08-09T13:23:01.134Z,17.67
2022-08-09T13:25:42.061Z,18.04
2022-08-09T13:28:14.241Z,17.55
2022-08-09T13:32:13.878Z,17.51
2022-08-09T13:33:53.293Z,17.40
2022-08-09T13:36:37.633Z,17.55
2022-08-09T13:41:52.560Z,17.12
2022-08-09T13:42:01.291Z,17.73
2022-08-09T13:44:32.124Z,17.48
2022-08-09T13:47:30.806Z,18.28
2022-08-09T13:49:58.072Z,18.39
2022-08-09T13:52:31.664Z,19.32
2022-08-09T13:55:05.031Z,19.58
2022-08-09T13:57:39.763Z,19.90
2022-08-09T14:00:19.643Z,19.61
2022-08-09T14:03:04.146Z,19.96
2022-08-09T14:05:58.314Z,19.48
2022-08-09T14:08:30.356Z,19.96
2022-08-09T14:10:57.627Z,18.53
2022-08-09T14:14:15.970Z,18.28
2022-08-09T14:16:22.447Z,17.99
2022-08-09T14:18:58.106Z,18.18
2022-08-09T14:21:25.775Z,17.04
2022-08-09T14:23:57.469Z,17.31
2022-08-09T14:26:32.394Z,17.46
2022-08-09T14:29:07.931Z,18.39
2022-08-09T14:31:54.494Z,18.07
2022-08-09T14:34:27.470Z,18.29
2022-08-09T14:37:06.543Z,18.42
2022-08-09T14:39:47.418Z,18.14
2022-08-09T14:42:31.877Z,17.92
2022-08-09T14:46:40.044Z,18.42
2022-08-09T14:47:58.799Z,20.67
2022-08-09T14:50:35.362Z,21.33
2022-08-09T14:53:14.013Z,22.71
2022-08-09T14:55:47.880Z,24.29
2022-08-09T14:58:17.708Z,25.55
2022-08-09T15:00:48.231Z,26.70
2022-08-09T15:03:16.681Z,27.11
2022-08-09T15:05:52.334Z,26.16
2022-08-09T15:08:25.115Z,27.03
2022-08-09T15:11:00.420Z,27.30
2022-08-09T15:13:28.367Z,28.58
2022-08-09T15:16:14.934Z,29.00
2022-08-09T15:18:41.997Z,29.26
2022-08-09T15:21:57.801Z,29.34
2022-08-09T15:24:05.885Z,29.95
2022-08-09T15:26:45.317Z,29.82
2022-08-09T15:30:56.502Z,30.21
2022-08-09T15:32:01.439Z,30.19
2022-08-09T15:34:34.233Z,32.94
2022-08-09T15:37:05.198Z,32.96
2022-08-09T15:39:43.970Z,34.40
2022-08-09T15:42:20.407Z,33.91
2022-08-09T15:44:49.410Z,34.20
2022-08-09T15:47:22.482Z,33.92
2022-08-09T15:50:03.463Z,33.53
2022-08-09T15:52:37.213Z,33.48
2022-08-09T15:55:07.557Z,33.63
2022-08-09T15:57:44.362Z,32.97
2022-08-09T16:00:25.715Z,33.22
2022-08-09T16:02:56.413Z,33.05
2022-08-09T16:05:26.613Z,33.17
2022-08-09T16:08:24.694Z,33.17
2022-08-09T16:11:02.280Z,32.91
2022-08-09T16:14:05.482Z,32.45
2022-08-09T16:16:26.253Z,32.94
2022-08-09T16:18:55.146Z,32.55
2022-08-09T16:21:25.785Z,32.85
2022-08-09T16:24:19.955Z,32.49
2022-08-09T16:26:59.861Z,32.31
2022-08-09T16:29:36.894Z,31.87
2022-08-09T16:32:19.292Z,32.09
2022-08-09T16:34:55.064Z,32.17
2022-08-09T16:37:55.931Z,32.39
2022-08-09T16:40:20.590Z,32.05
2022-08-09T16:42:58.760Z,32.19
2022-08-09T16:45:27.159Z,32.19
2022-08-09T16:48:41.898Z,31.70
2022-08-09T16:50:58.756Z,31.78
2022-08-09T16:53:33.985Z,32.49
2022-08-09T16:56:12.416Z,32.11
2022-08-09T16:58:49.697Z,32.21
2022-08-09T17:01:23.544Z,33.01
2022-08-09T17:03:52.355Z,32.56
2022-08-09T17:06:31.104Z,32.19
2022-08-09T17:09:12.162Z,32.34
2022-08-09T17:11:48.253Z,32.35
2022-08-09T17:14:27.377Z,32.45
2022-08-09T17:17:27.997Z,32.31
2022-08-09T17:20:29.706Z,33.03
2022-08-09T17:22:52.164Z,35.34
2022-08-09T17:25:21.995Z,36.21
2022-08-09T17:27:54.314Z,35.94
2022-08-09T17:30:28.114Z,36.10
2022-08-09T17:33:01.455Z,35.89
2022-08-09T17:35:41.179Z,36.39
2022-08-09T17:38:12.948Z,36.88
2022-08-09T17:40:51.157Z,36.80
2022-08-09T17:43:34.022Z,36.84
2022-08-09T17:46:09.161Z,37.46
2022-08-09T17:48:40.053Z,38.84
2022-08-09T17:51:18.680Z,39.88
2022-08-09T17:53:54.847Z,40.97
2022-08-09T17:56:27.193Z,41.44
2022-08-09T17:59:21.730Z,43.00
2022-08-09T18:02:07.739Z,43.18
2022-08-09T18:04:40.115Z,43.28
2022-08-09T18:07:07.857Z,43.71
2022-08-09T18:09:41.874Z,44.26
2022-08-09T18:12:17.571Z,44.81
2022-08-09T18:14:54.904Z,44.38
2022-08-09T18:17:27.420Z,45.72
2022-08-09T18:20:56.441Z,45.72
2022-08-09T18:24:12.781Z,45.78
2022-08-09T18:25:58.155Z,46.34
2022-08-09T18:30:39.441Z,46.19
2022-08-09T18:31:13.909Z,46.66
2022-08-09T18:33:40.827Z,46.25
2022-08-09T18:36:14.264Z,46.63
2022-08-09T18:38:57.339Z,45.87
2022-08-09T18:41:28.178Z,46.00
2022-08-09T18:43:55.069Z,45.45
2022-08-09T18:46:48.661Z,46.15
2022-08-09T18:49:18.327Z,46.72
2022-08-09T18:52:03.586Z,46.52
2022-08-09T18:54:31.892Z,46.94
2022-08-09T18:57:05.802Z,47.60
2022-08-09T18:59:37.322Z,46.73
2022-08-09T19:02:17.728Z,46.77
2022-08-09T19:04:47.971Z,46.46
2022-08-09T19:07:32.089Z,47.13
2022-08-09T19:10:17.142Z,46.74
2022-08-09T19:12:51.377Z,46.67
2022-08-09T19:15:32.986Z,46.81
2022-08-09T19:17:59.811Z,46.84
2022-08-09T19:20:33.953Z,47.15
2022-08-09T19:23:01.517Z,47.53
2022-08-09T19:26:00.956Z,47.86
2022-08-09T19:28:28.678Z,48.48
2022-08-09T19:30:55.898Z,49.39
2022-08-09T19:33:42.181Z,48.90
2022-08-09T19:36:13.303Z,49.07
2022-08-09T19:38:40.600Z,49.16
2022-08-09T19:41:10.071Z,49.37
2022-08-09T19:44:00.225Z,48.73
2022-08-09T19:46:35.252Z,48.53
2022-08-09T19:50:08.670Z,49.30
2022-08-09T19:51:55.771Z,48.95
2022-08-09T19:54:25.255Z,49.39
2022-08-09T19:56:53.461Z,48.51
2022-08-09T19:59:57.416Z,49.10
2022-08-09T20:04:06.896Z,48.65
2022-08-09T20:04:55.630Z,49.21
2022-08-09T20:07:22.938Z,50.03
2022-08-09T20:09:50.137Z,48.98
2022-08-09T20:12:29.947Z,49.45
2022-08-09T20:16:31.672Z,50.66
2022-08-09T20:17:54.635Z,51.25
2022-08-09T20:20:22.287Z,50.94
2022-08-09T20:22:55.968Z,51.61
2022-08-09T20:25:23.994Z,51.98
2022-08-09T20:27:52.923Z,51.84
2022-08-09T20:30:23.937Z,52.60
2022-08-09T20:32:52.813Z,52.17
2022-08-09T20:35:21.975Z,52.33
2022-08-09T20:38:20.752Z,52.09
2022-08-09T20:40:36.789Z,52.70
2022-08-09T20:43:18.931Z,52.50
2022-08-09T20:46:00.705Z,53.61
2022-08-09T20:48:39.404Z,54.18
2022-08-09T20:51:07.129Z,53.59
2022-08-09T20:53:43.822Z,53.81
2022-08-09T20:56:21.320Z,53.79
2022-08-09T20:58:57.802Z,53.80
2022-08-09T21:02:09.057Z,54.44
2022-08-09T21:05:53.445Z,54.39
2022-08-09T21:07:24.888Z,54.95
2022-08-09T21:10:06.342Z,54.78
2022-08-09T21:12:37.703Z,55.51
2022-08-09T21:15:05.828Z,56.21
2022-08-09T21:18:22.454Z,56.41
2022-08-09T21:20:31.039Z,57.00
2022-08-09T21:22:59.634Z,57.12
2022-08-09T21:25:37.625Z,58.02
2022-08-09T21:28:07.324Z,58.25
2022-08-09T21:30:42.020Z,58.77
2022-08-09T21:33:09.895Z,57.67
2022-08-09T21:35:57.416Z,57.99
2022-08-09T21:38:31.227Z,57.86
2022-08-09T21:40:59.820Z,58.95
2022-08-09T21:43:55.949Z,60.89
2022-08-09T21:46:13.771Z,61.17
2022-08-09T21:48:42.786Z,61.33
2022-08-09T21:51:23.932Z,60.90
2022-08-09T21:53:54.486Z,60.93
2022-08-09T21:56:33.788Z,60.29
2022-08-09T21:59:08.803Z,59.64
2022-08-09T22:01:59.067Z,60.01
2022-08-09T22:04:22.555Z,61.09
2022-08-09T22:07:09.599Z,60.97
2022-08-09T22:09:39.045Z,61.29
2022-08-09T22:12:18.750Z,61.69
2022-08-09T22:14:51.719Z,60.88
2022-08-09T22:17:18.811Z,61.21
2022-08-09T22:19:58.922Z,60.67
2022-08-09T22:22:28.279Z,60.30
2022-08-09T22:26:06.754Z,61.37
2022-08-09T22:27:42.324Z,60.44
2022-08-09T22:30:10.283Z,60.47
2022-08-09T22:32:37.831Z,60.56
2022-08-09T22:36:00.736Z,60.16
2022-08-09T22:38:06.787Z,60.14
2022-08-09T22:40:34.678Z,60.04
2022-08-09T22:43:16.079Z,60.08
2022-08-09T22:48:12.119Z,59.64
2022-08-09T22:48:52.070Z,59.80
2022-08-09T22:51:23.845Z,60.15
2022-08-09T22:54:02.280Z,59.95
2022-08-09T22:56:33.286Z,59.63
2022-08-09T22:59:05.461Z,60.28
2022-08-09T23:01:49.968Z,59.40
2022-08-09T23:04:17.284Z,60.00
2022-08-09T23:06:44.421Z,59.21
2022-08-09T23:09:12.190Z,59.03
2022-08-09T23:11:39.148Z,59.33
2022-08-09T23:14:09.807Z,59.62
2022-08-09T23:16:44.042Z,59.97
2022-08-09T23:19:11.094Z,59.97
2022-08-09T23:21:40.269Z,60.14
2022-08-09T23:24:08.129Z,59.89
2022-08-09T23:26:44.195Z,60.15
2022-08-09T23:29:11.905Z,59.69
2022-08-09T23:31:38.952Z,59.17
2022-08-09T23:34:06.334Z,58.74
2022-08-09T23:36:34.057Z,59.17
2022-08-09T23:39:01.476Z,58.41
2022-08-09T23:41:29.652Z,59.60
2022-08-09T23:44:01.127Z,59.09
2022-08-09T23:46:29.632Z,59.25
2022-08-09T23:49:00.014Z,59.60
2022-08-09T23:51:28.053Z,59.37
2022-08-09T23:54:02.435Z,59.36
2022-08-09T23:56:52.243Z,59.69
2022-08-09T23:59:22.950Z,60.34
