createdAt,value
2017-12-21T00:00:47.089Z,79.3
2017-12-21T00:01:49.588Z,79.3
2017-12-21T00:02:52.368Z,79.3
2017-12-21T00:03:54.874Z,79.2
2017-12-21T00:04:57.660Z,79.2
2017-12-21T00:06:00.154Z,79.3
2017-12-21T00:07:02.647Z,79.5
2017-12-21T00:08:05.153Z,79.5
2017-12-21T00:09:07.663Z,79.4
2017-12-21T00:10:10.138Z,79.4
2017-12-21T00:11:12.632Z,79.5
2017-12-21T00:12:15.132Z,79.5
2017-12-21T00:13:17.624Z,79.5
2017-12-21T00:14:20.121Z,79.6
2017-12-21T00:15:22.607Z,79.5
2017-12-21T00:16:25.383Z,79.5
2017-12-21T00:17:27.895Z,79.5
2017-12-21T00:18:30.390Z,79.6
2017-12-21T00:19:32.870Z,79.7
2017-12-21T00:20:35.373Z,79.7
2017-12-21T00:21:37.867Z,79.4
2017-12-21T00:22:40.374Z,79.4
2017-12-21T00:23:42.867Z,79.4
2017-12-21T00:24:45.341Z,79.4
2017-12-21T00:25:47.842Z,79.4
2017-12-21T00:26:50.342Z,79.4
2017-12-21T00:27:52.833Z,79.4
2017-12-21T00:28:55.331Z,79.4
2017-12-21T00:29:57.819Z,79.6
2017-12-21T00:31:00.311Z,79.4
2017-12-21T00:32:02.815Z,79.4
2017-12-21T00:33:05.311Z,79.3
2017-12-21T00:34:08.081Z,79.3
2017-12-21T00:35:10.577Z,79.4
2017-12-21T00:36:13.087Z,79.4
2017-12-21T00:37:15.577Z,79.4
2017-12-21T00:38:18.064Z,79.4
2017-12-21T00:39:20.566Z,79.5
2017-12-21T00:40:23.055Z,79.5
2017-12-21T00:41:25.551Z,79.5
2017-12-21T00:42:28.059Z,79.4
2017-12-21T00:43:30.824Z,79.4
2017-12-21T00:44:33.317Z,79.5
2017-12-21T00:45:35.819Z,79.5
2017-12-21T00:46:38.317Z,79.4
2017-12-21T00:47:40.814Z,79.5
2017-12-21T00:48:43.306Z,79.6
2017-12-21T00:49:45.789Z,79.6
2017-12-21T00:50:48.299Z,79.6
2017-12-21T00:51:50.794Z,79.5
2017-12-21T00:52:53.291Z,79.5
2017-12-21T00:53:56.067Z,79.4
2017-12-21T00:54:58.842Z,79.4
2017-12-21T00:56:01.920Z,79.4
2017-12-21T00:57:04.418Z,79.5
2017-12-21T00:58:06.897Z,79.6
2017-12-21T00:59:09.393Z,79.6
2017-12-21T01:00:11.891Z,79.7
2017-12-21T01:01:14.690Z,79.7
2017-12-21T01:02:17.226Z,79.6
2017-12-21T01:03:19.674Z,79.4
2017-12-21T01:04:22.474Z,79.5
2017-12-21T01:05:25.265Z,79.6
2017-12-21T01:06:27.756Z,79.6
2017-12-21T01:07:30.261Z,79.6
2017-12-21T01:08:32.746Z,79.7
2017-12-21T01:09:35.238Z,79.7
2017-12-21T01:10:37.745Z,79.7
2017-12-21T01:11:40.245Z,79.6
2017-12-21T01:12:42.737Z,79.7
2017-12-21T01:13:45.235Z,79.6
2017-12-21T01:14:47.716Z,79.7
2017-12-21T01:15:50.215Z,79.8
2017-12-21T01:16:52.711Z,79.7
2017-12-21T01:17:55.498Z,79.7
2017-12-21T01:18:57.984Z,79.7
2017-12-21T01:20:00.478Z,79.7
2017-12-21T01:21:02.970Z,79.7
2017-12-21T01:22:05.480Z,79.6
2017-12-21T01:23:07.964Z,79.5
2017-12-21T01:24:10.453Z,79.4
2017-12-21T01:25:12.943Z,79.4
2017-12-21T01:26:15.436Z,79.4
2017-12-21T01:27:17.932Z,79.4
2017-12-21T01:28:20.426Z,79.5
2017-12-21T01:29:22.913Z,79.5
2017-12-21T01:30:25.421Z,79.5
2017-12-21T01:31:27.912Z,79.5
2017-12-21T01:32:30.414Z,79.5
2017-12-21T01:33:32.907Z,79.6
2017-12-21T01:34:35.398Z,79.7
2017-12-21T01:35:37.896Z,79.8
2017-12-21T01:36:40.386Z,79.8
2017-12-21T01:37:42.879Z,79.7
2017-12-21T01:38:45.657Z,79.7
2017-12-21T01:39:48.445Z,79.5
2017-12-21T01:40:50.954Z,79.7
2017-12-21T01:41:53.438Z,79.7
2017-12-21T01:42:55.936Z,79.7
2017-12-21T01:43:58.432Z,79.7
2017-12-21T01:45:00.922Z,79.8
2017-12-21T01:46:03.724Z,80
2017-12-21T01:47:06.219Z,79.9
2017-12-21T01:48:08.706Z,79.8
2017-12-21T01:49:11.204Z,79.7
2017-12-21T01:50:13.703Z,79.6
2017-12-21T01:51:16.198Z,79.6
2017-12-21T01:52:18.697Z,79.6
2017-12-21T01:53:21.474Z,79.6
2017-12-21T01:54:23.963Z,79.5
2017-12-21T01:55:26.470Z,79.4
2017-12-21T01:56:28.959Z,79.6
2017-12-21T01:57:31.460Z,79.6
2017-12-21T01:58:33.944Z,79.5
2017-12-21T01:59:36.444Z,79.5
2017-12-21T02:00:38.936Z,79.6
2017-12-21T02:01:41.481Z,79.8
2017-12-21T02:02:44.202Z,79.7
2017-12-21T02:03:46.991Z,79.6
2017-12-21T02:04:49.482Z,79.6
2017-12-21T02:05:51.976Z,79.6
2017-12-21T02:06:54.463Z,79.7
2017-12-21T02:07:56.950Z,79.7
2017-12-21T02:08:59.452Z,79.8
2017-12-21T02:10:01.944Z,79.8
2017-12-21T02:11:04.441Z,79.8
2017-12-21T02:12:06.936Z,79.8
2017-12-21T02:13:09.435Z,79.7
2017-12-21T02:14:11.922Z,79.8
2017-12-21T02:15:14.427Z,79.7
2017-12-21T02:16:16.913Z,79.8
2017-12-21T02:17:19.414Z,79.8
2017-12-21T02:18:21.909Z,79.8
2017-12-21T02:19:24.414Z,79.8
2017-12-21T02:20:26.896Z,79.8
2017-12-21T02:21:29.706Z,79.7
2017-12-21T02:22:32.195Z,79.7
2017-12-21T02:23:34.696Z,79.7
2017-12-21T02:24:37.192Z,79.7
2017-12-21T02:25:39.684Z,79.7
2017-12-21T02:26:42.465Z,79.7
2017-12-21T02:27:44.962Z,79.7
2017-12-21T02:28:47.459Z,79.7
2017-12-21T02:29:49.959Z,79.7
2017-12-21T02:30:52.436Z,79.5
2017-12-21T02:31:54.935Z,79.6
2017-12-21T02:32:57.429Z,79.7
2017-12-21T02:33:59.931Z,79.8
2017-12-21T02:35:02.430Z,79.8
2017-12-21T02:36:05.208Z,79.8
2017-12-21T02:37:07.706Z,79.8
2017-12-21T02:38:10.200Z,79.8
2017-12-21T02:39:12.682Z,79.8
2017-12-21T02:40:15.486Z,79.7
2017-12-21T02:41:17.967Z,79.7
2017-12-21T02:42:20.468Z,79.6
2017-12-21T02:43:22.957Z,79.6
2017-12-21T02:44:25.491Z,79.4
2017-12-21T02:45:27.947Z,79.5
2017-12-21T02:46:30.455Z,79.7
2017-12-21T02:47:32.937Z,79.6
2017-12-21T02:48:35.788Z,79.5
2017-12-21T02:49:38.286Z,79.6
2017-12-21T02:50:40.793Z,79.6
2017-12-21T02:51:43.293Z,79.7
2017-12-21T02:52:46.075Z,79.8
2017-12-21T02:53:48.852Z,79.8
2017-12-21T02:54:51.359Z,79.9
2017-12-21T02:55:53.846Z,80
2017-12-21T02:56:56.348Z,80
2017-12-21T02:57:59.132Z,80
2017-12-21T02:59:01.627Z,80
2017-12-21T03:00:04.406Z,80
2017-12-21T03:01:06.908Z,80
2017-12-21T03:02:09.387Z,80
2017-12-21T03:03:11.874Z,79.9
2017-12-21T03:04:14.537Z,79.9
2017-12-21T03:05:17.031Z,79.8
2017-12-21T03:06:19.508Z,79.8
2017-12-21T03:07:22.001Z,79.8
2017-12-21T03:08:24.488Z,79.6
2017-12-21T03:09:26.985Z,79.7
2017-12-21T03:10:29.481Z,79.7
2017-12-21T03:11:32.565Z,79.7
2017-12-21T03:12:35.062Z,79.7
2017-12-21T03:13:37.572Z,79.8
2017-12-21T03:14:40.070Z,79.8
2017-12-21T03:15:42.568Z,80
2017-12-21T03:16:45.063Z,80
2017-12-21T03:17:47.550Z,80
2017-12-21T03:18:50.053Z,79.9
2017-12-21T03:19:52.550Z,79.9
2017-12-21T03:20:55.033Z,79.9
2017-12-21T03:21:57.826Z,79.9
2017-12-21T03:23:00.328Z,80
2017-12-21T03:24:03.110Z,79.9
2017-12-21T03:25:05.607Z,80
2017-12-21T03:26:08.390Z,80
2017-12-21T03:27:10.877Z,79.9
2017-12-21T03:28:13.395Z,79.8
2017-12-21T03:29:16.176Z,79.6
2017-12-21T03:30:18.667Z,79.7
2017-12-21T03:31:21.467Z,79.7
2017-12-21T03:32:24.253Z,79.8
2017-12-21T03:33:27.041Z,79.8
2017-12-21T03:34:29.536Z,79.8
2017-12-21T03:35:32.027Z,79.9
2017-12-21T03:36:34.525Z,80
2017-12-21T03:37:37.010Z,80
2017-12-21T03:38:39.502Z,80
2017-12-21T03:39:42.016Z,80
2017-12-21T03:40:44.499Z,79.9
2017-12-21T03:41:46.988Z,79.8
2017-12-21T03:42:49.495Z,79.5
2017-12-21T03:43:51.986Z,79.7
2017-12-21T03:44:54.486Z,79.7
2017-12-21T03:45:56.993Z,79.9
2017-12-21T03:46:59.460Z,80
2017-12-21T03:48:01.960Z,80
2017-12-21T03:49:04.458Z,80
2017-12-21T03:50:06.955Z,80
2017-12-21T03:51:09.454Z,80
2017-12-21T03:52:11.934Z,80
2017-12-21T03:53:14.433Z,80
2017-12-21T03:54:16.942Z,79.9
2017-12-21T03:55:19.433Z,79.9
2017-12-21T03:56:21.929Z,79.9
2017-12-21T03:57:24.425Z,79.8
2017-12-21T03:58:26.920Z,79.8
2017-12-21T03:59:30.001Z,79.9
2017-12-21T04:00:32.494Z,80
2017-12-21T04:01:34.974Z,79.9
2017-12-21T04:02:37.471Z,80
2017-12-21T04:03:39.977Z,80.1
2017-12-21T04:04:43.046Z,80
2017-12-21T04:05:45.536Z,80
2017-12-21T04:06:48.040Z,80
2017-12-21T04:07:50.525Z,80
2017-12-21T04:08:53.015Z,79.9
2017-12-21T04:09:55.827Z,79.8
2017-12-21T04:10:58.303Z,79.7
2017-12-21T04:12:00.805Z,79.8
2017-12-21T04:13:03.295Z,79.8
2017-12-21T04:14:05.797Z,79.8
2017-12-21T04:15:08.295Z,79.9
2017-12-21T04:16:10.789Z,80
2017-12-21T04:17:13.285Z,80
2017-12-21T04:18:16.091Z,80.1
2017-12-21T04:19:18.578Z,80.1
2017-12-21T04:20:21.067Z,80
2017-12-21T04:21:23.571Z,80
2017-12-21T04:22:26.062Z,80.1
2017-12-21T04:23:28.562Z,80.2
2017-12-21T04:24:31.352Z,80.2
2017-12-21T04:25:33.828Z,80.1
2017-12-21T04:26:36.327Z,80.1
2017-12-21T04:27:38.817Z,80.2
2017-12-21T04:28:41.315Z,80
2017-12-21T04:29:43.806Z,80
2017-12-21T04:30:46.300Z,80.1
2017-12-21T04:31:49.376Z,80.2
2017-12-21T04:32:51.868Z,80.3
2017-12-21T04:33:54.362Z,80.2
2017-12-21T04:34:56.866Z,80.1
2017-12-21T04:35:59.648Z,80
2017-12-21T04:37:02.147Z,80.1
2017-12-21T04:38:04.636Z,80
2017-12-21T04:39:07.130Z,79.8
2017-12-21T04:40:09.625Z,79.8
2017-12-21T04:41:12.123Z,79.8
2017-12-21T04:42:14.919Z,79.9
2017-12-21T04:43:17.415Z,80
2017-12-21T04:44:19.917Z,80
2017-12-21T04:45:22.709Z,80.1
2017-12-21T04:46:25.200Z,80.1
2017-12-21T04:47:27.698Z,80.1
2017-12-21T04:48:30.196Z,80.1
2017-12-21T04:49:32.703Z,80.1
2017-12-21T04:50:35.195Z,80.3
2017-12-21T04:51:37.982Z,80.3
2017-12-21T04:52:40.472Z,80.1
2017-12-21T04:53:42.979Z,80
2017-12-21T04:54:45.466Z,80
2017-12-21T04:55:47.964Z,80
2017-12-21T04:56:50.454Z,80
2017-12-21T04:57:52.946Z,80
2017-12-21T04:58:55.438Z,80
2017-12-21T04:59:57.954Z,80.1
2017-12-21T05:01:00.427Z,80.1
2017-12-21T05:02:03.242Z,80
2017-12-21T05:03:05.741Z,80.1
2017-12-21T05:04:08.224Z,80
2017-12-21T05:05:10.715Z,80.2
2017-12-21T05:06:13.218Z,80
2017-12-21T05:07:15.711Z,80
2017-12-21T05:08:18.498Z,80
2017-12-21T05:09:21.003Z,80.1
2017-12-21T05:10:23.473Z,80
2017-12-21T05:11:25.974Z,80.1
2017-12-21T05:12:28.503Z,80
2017-12-21T05:13:30.971Z,79.9
2017-12-21T05:14:33.469Z,79.8
2017-12-21T05:15:35.967Z,80
2017-12-21T05:16:38.446Z,80
2017-12-21T05:17:41.271Z,80
2017-12-21T05:18:43.766Z,79.9
2017-12-21T05:19:46.262Z,79.9
2017-12-21T05:20:48.753Z,79.8
2017-12-21T05:21:51.251Z,79.9
2017-12-21T05:22:53.751Z,79.9
2017-12-21T05:23:56.849Z,80
2017-12-21T05:24:59.334Z,80
2017-12-21T05:26:01.827Z,80
2017-12-21T05:27:04.326Z,80
2017-12-21T05:28:06.823Z,80.1
2017-12-21T05:29:09.305Z,80.1
2017-12-21T05:30:11.810Z,80.1
2017-12-21T05:31:14.591Z,80.2
2017-12-21T05:32:17.089Z,80
2017-12-21T05:33:19.588Z,79.9
2017-12-21T05:34:22.078Z,80
2017-12-21T05:35:24.566Z,80.1
2017-12-21T05:36:27.080Z,79.9
2017-12-21T05:37:29.575Z,79.9
2017-12-21T05:38:32.077Z,79.9
2017-12-21T05:39:34.857Z,79.9
2017-12-21T05:40:37.349Z,79.9
2017-12-21T05:41:39.842Z,79.9
2017-12-21T05:42:42.634Z,80
2017-12-21T05:43:45.116Z,80
2017-12-21T05:44:47.610Z,79.8
2017-12-21T05:45:50.116Z,79.8
2017-12-21T05:46:52.614Z,79.8
2017-12-21T05:47:55.113Z,79.7
2017-12-21T05:48:57.609Z,79.8
2017-12-21T05:50:00.094Z,79.9
2017-12-21T05:51:02.603Z,79.9
2017-12-21T05:52:05.096Z,80
2017-12-21T05:53:07.586Z,80.1
2017-12-21T05:54:10.086Z,79.9
2017-12-21T05:55:12.877Z,79.9
2017-12-21T05:56:15.373Z,79.9
2017-12-21T05:57:17.883Z,80
2017-12-21T05:58:20.357Z,80.1
2017-12-21T05:59:22.852Z,80.1
2017-12-21T06:00:25.355Z,80.2
2017-12-21T06:01:27.848Z,80.2
2017-12-21T06:02:30.347Z,80.1
2017-12-21T06:03:32.836Z,80.1
2017-12-21T06:04:35.334Z,80.2
2017-12-21T06:05:37.831Z,80.2
2017-12-21T06:06:40.326Z,80.2
2017-12-21T06:07:42.843Z,80.2
2017-12-21T06:08:45.332Z,80.1
2017-12-21T06:09:48.119Z,80
2017-12-21T06:10:50.909Z,80.1
2017-12-21T06:11:53.402Z,80.3
2017-12-21T06:12:55.900Z,80.1
2017-12-21T06:13:58.396Z,80.1
2017-12-21T06:15:00.883Z,80
2017-12-21T06:16:03.382Z,80
2017-12-21T06:17:05.883Z,80
2017-12-21T06:18:08.377Z,80
2017-12-21T06:19:10.867Z,80
2017-12-21T06:20:13.362Z,80
2017-12-21T06:21:15.854Z,80
2017-12-21T06:22:18.362Z,79.9
2017-12-21T06:23:20.852Z,79.8
2017-12-21T06:24:23.351Z,79.9
2017-12-21T06:25:25.848Z,79.9
2017-12-21T06:26:28.356Z,79.9
2017-12-21T06:27:31.145Z,79.9
2017-12-21T06:28:33.641Z,80
2017-12-21T06:29:36.127Z,79.9
2017-12-21T06:30:38.628Z,79.8
2017-12-21T06:31:41.128Z,79.8
2017-12-21T06:32:43.632Z,79.7
2017-12-21T06:33:46.113Z,79.7
2017-12-21T06:34:48.612Z,79.7
2017-12-21T06:35:51.117Z,79.7
2017-12-21T06:36:53.615Z,79.9
2017-12-21T06:37:56.110Z,79.7
2017-12-21T06:38:58.604Z,79.6
2017-12-21T06:40:01.100Z,79.5
2017-12-21T06:41:03.605Z,79.4
2017-12-21T06:42:06.096Z,79.6
2017-12-21T06:43:08.866Z,79.6
2017-12-21T06:44:11.365Z,79.6
2017-12-21T06:45:14.157Z,79.8
2017-12-21T06:46:16.659Z,79.8
2017-12-21T06:47:19.455Z,79.6
2017-12-21T06:48:21.938Z,79.5
2017-12-21T06:49:24.437Z,79.4
2017-12-21T06:50:26.938Z,79.5
2017-12-21T06:51:29.439Z,79.6
2017-12-21T06:52:31.934Z,79.5
2017-12-21T06:53:34.469Z,79.6
2017-12-21T06:54:36.926Z,79.7
2017-12-21T06:55:39.734Z,79.7
2017-12-21T06:56:42.229Z,79.7
2017-12-21T06:57:44.709Z,79.7
2017-12-21T06:58:47.214Z,79.7
2017-12-21T06:59:49.709Z,79.7
2017-12-21T07:00:52.210Z,79.7
2017-12-21T07:01:55.001Z,79.8
2017-12-21T07:02:57.498Z,79.7
2017-12-21T07:03:59.998Z,79.6
2017-12-21T07:05:02.492Z,79.7
2017-12-21T07:06:04.992Z,79.8
2017-12-21T07:07:07.522Z,79.8
2017-12-21T07:08:10.002Z,79.8
2017-12-21T07:09:12.499Z,79.7
2017-12-21T07:10:14.994Z,79.8
2017-12-21T07:11:17.496Z,79.9
2017-12-21T07:12:19.992Z,80
2017-12-21T07:13:22.501Z,80
2017-12-21T07:14:24.989Z,80
2017-12-21T07:15:27.502Z,79.8
2017-12-21T07:16:29.988Z,79.6
2017-12-21T07:17:32.777Z,79.5
2017-12-21T07:18:35.276Z,79.4
2017-12-21T07:19:37.772Z,79.6
2017-12-21T07:20:40.268Z,79.6
2017-12-21T07:21:42.770Z,79.7
2017-12-21T07:22:45.250Z,79.6
2017-12-21T07:23:47.756Z,79.6
2017-12-21T07:24:50.247Z,79.7
2017-12-21T07:25:52.744Z,79.8
2017-12-21T07:26:55.242Z,79.8
2017-12-21T07:27:57.752Z,79.7
2017-12-21T07:29:00.238Z,79.7
2017-12-21T07:30:02.740Z,79.7
2017-12-21T07:31:05.252Z,79.6
2017-12-21T07:32:07.747Z,79.6
2017-12-21T07:33:10.542Z,79.5
2017-12-21T07:34:13.027Z,79.4
2017-12-21T07:35:15.515Z,79.4
2017-12-21T07:36:18.016Z,79.4
2017-12-21T07:37:20.515Z,79.4
2017-12-21T07:38:23.002Z,79.4
2017-12-21T07:39:25.501Z,79.4
2017-12-21T07:40:28.011Z,79.6
2017-12-21T07:41:30.578Z,79.5
2017-12-21T07:42:33.070Z,79.6
2017-12-21T07:43:35.576Z,79.5
2017-12-21T07:44:38.359Z,79.5
2017-12-21T07:45:40.863Z,79.6
2017-12-21T07:46:43.375Z,79.6
2017-12-21T07:47:45.863Z,79.7
2017-12-21T07:48:48.360Z,79.8
2017-12-21T07:49:50.876Z,79.7
2017-12-21T07:50:53.375Z,79.6
2017-12-21T07:51:55.873Z,79.5
2017-12-21T07:52:58.374Z,79.6
2017-12-21T07:54:00.871Z,79.7
2017-12-21T07:55:03.378Z,79.6
2017-12-21T07:56:05.879Z,79.4
2017-12-21T07:57:08.645Z,79.5
2017-12-21T07:58:11.157Z,79.4
2017-12-21T07:59:13.656Z,79.4
2017-12-21T08:00:16.440Z,79.4
2017-12-21T08:01:18.937Z,79.4
2017-12-21T08:02:21.455Z,79.3
2017-12-21T08:03:24.235Z,79.3
2017-12-21T08:04:26.731Z,79.3
2017-12-21T08:05:29.228Z,79.3
2017-12-21T08:06:31.734Z,79.3
2017-12-21T08:07:34.241Z,79.2
2017-12-21T08:08:36.744Z,79.2
2017-12-21T08:09:39.238Z,79.2
2017-12-21T08:10:42.351Z,79.2
2017-12-21T08:11:44.866Z,79.3
2017-12-21T08:12:47.373Z,79.4
2017-12-21T08:13:50.160Z,79.4
2017-12-21T08:14:52.668Z,79.3
2017-12-21T08:15:55.158Z,79.3
2017-12-21T08:16:57.657Z,79.3
2017-12-21T08:18:00.157Z,79.4
2017-12-21T08:19:02.660Z,79.3
2017-12-21T08:20:05.448Z,79.4
2017-12-21T08:21:08.264Z,79.4
2017-12-21T08:22:10.742Z,79.4
2017-12-21T08:23:13.570Z,79.5
2017-12-21T08:24:16.066Z,79.8
2017-12-21T08:25:18.864Z,79.9
2017-12-21T08:26:21.357Z,79.9
2017-12-21T08:27:23.859Z,79.7
2017-12-21T08:28:26.629Z,79.5
2017-12-21T08:29:29.129Z,79.6
2017-12-21T08:30:31.637Z,79.5
2017-12-21T08:31:34.126Z,79.6
2017-12-21T08:32:36.624Z,79.6
2017-12-21T08:33:39.129Z,79.6
2017-12-21T08:34:41.630Z,79.5
2017-12-21T08:35:44.109Z,79.6
2017-12-21T08:36:46.624Z,79.5
2017-12-21T08:37:49.124Z,79.4
2017-12-21T08:38:52.416Z,79.4
2017-12-21T08:39:55.061Z,79.2
2017-12-21T08:40:57.559Z,79.4
2017-12-21T08:42:00.056Z,79.2
2017-12-21T08:43:02.562Z,79.1
2017-12-21T08:44:05.047Z,79.2
2017-12-21T08:45:07.846Z,79.2
2017-12-21T08:46:10.617Z,79
2017-12-21T08:47:13.118Z,79
2017-12-21T08:48:15.607Z,79
2017-12-21T08:49:18.402Z,78.9
2017-12-21T08:50:20.892Z,78.8
2017-12-21T08:51:23.393Z,78.7
2017-12-21T08:52:25.884Z,78.8
2017-12-21T08:53:28.383Z,79
2017-12-21T08:54:31.174Z,79
2017-12-21T08:55:33.679Z,79.1
2017-12-21T08:56:36.163Z,79.3
2017-12-21T08:57:38.657Z,79.3
2017-12-21T08:58:41.152Z,79.3
2017-12-21T08:59:43.651Z,79.4
2017-12-21T09:00:46.134Z,79.3
2017-12-21T09:01:48.652Z,79.4
2017-12-21T09:02:51.144Z,79.5
2017-12-21T09:03:53.921Z,79.4
2017-12-21T09:04:56.423Z,79.5
2017-12-21T09:05:58.917Z,79.4
2017-12-21T09:07:01.416Z,79.5
2017-12-21T09:08:04.210Z,79.6
2017-12-21T09:09:06.763Z,79.4
2017-12-21T09:10:09.259Z,79.4
2017-12-21T09:11:12.059Z,79.5
2017-12-21T09:12:14.554Z,79.4
2017-12-21T09:13:17.043Z,79.4
2017-12-21T09:14:19.542Z,79.4
2017-12-21T09:15:22.033Z,79.4
2017-12-21T09:16:24.542Z,79.4
2017-12-21T09:17:27.045Z,79.5
2017-12-21T09:18:29.528Z,79.4
2017-12-21T09:19:32.028Z,79.4
2017-12-21T09:20:34.538Z,79.3
2017-12-21T09:21:37.032Z,79.4
2017-12-21T09:22:39.528Z,79.3
2017-12-21T09:23:42.026Z,79.3
2017-12-21T09:24:44.515Z,79.3
2017-12-21T09:25:47.015Z,79.4
2017-12-21T09:26:49.514Z,79.4
2017-12-21T09:27:52.284Z,79.4
2017-12-21T09:28:54.792Z,79.4
2017-12-21T09:29:57.289Z,79.4
2017-12-21T09:30:59.787Z,79.5
2017-12-21T09:32:02.292Z,79.6
2017-12-21T09:33:05.078Z,79.5
2017-12-21T09:34:07.573Z,79.6
2017-12-21T09:35:10.089Z,79.5
2017-12-21T09:36:12.580Z,79.6
2017-12-21T09:37:15.083Z,79.5
2017-12-21T09:38:17.863Z,79.5
2017-12-21T09:39:20.368Z,79.4
2017-12-21T09:40:22.864Z,79.4
2017-12-21T09:41:25.367Z,79.4
2017-12-21T09:42:28.144Z,79.5
2017-12-21T09:43:30.652Z,79.5
2017-12-21T09:44:33.418Z,79.3
2017-12-21T09:45:36.226Z,79.3
2017-12-21T09:46:38.739Z,79.2
2017-12-21T09:47:41.234Z,79.3
2017-12-21T09:48:44.057Z,79.5
2017-12-21T09:49:46.556Z,79.4
2017-12-21T09:50:49.056Z,79.5
2017-12-21T09:51:51.569Z,79.6
2017-12-21T09:52:54.065Z,79.4
2017-12-21T09:53:56.846Z,79.4
2017-12-21T09:54:59.352Z,79.3
2017-12-21T09:56:01.854Z,79.3
2017-12-21T09:57:04.350Z,79.4
2017-12-21T09:58:06.847Z,79.3
2017-12-21T09:59:09.358Z,79.2
2017-12-21T10:00:11.870Z,79.1
2017-12-21T10:01:14.357Z,79.1
2017-12-21T10:02:16.859Z,79.2
2017-12-21T10:03:19.365Z,79.4
2017-12-21T10:04:21.868Z,79.4
2017-12-21T10:05:24.656Z,79.3
2017-12-21T10:06:27.143Z,79.3
2017-12-21T10:07:29.636Z,79.4
2017-12-21T10:08:32.156Z,79.4
2017-12-21T10:09:34.650Z,79.4
2017-12-21T10:10:37.430Z,79.4
2017-12-21T10:11:39.936Z,79.4
2017-12-21T10:12:42.435Z,79.7
2017-12-21T10:13:45.226Z,79.6
2017-12-21T10:14:48.014Z,79.6
2017-12-21T10:15:50.512Z,79.6
2017-12-21T10:16:53.059Z,79.6
2017-12-21T10:17:55.888Z,79.6
2017-12-21T10:18:58.380Z,79.5
2017-12-21T10:20:00.880Z,79.4
2017-12-21T10:21:03.377Z,79.5
2017-12-21T10:22:05.881Z,79.7
2017-12-21T10:23:09.254Z,80.2
2017-12-21T10:24:11.751Z,80.7
2017-12-21T10:25:14.251Z,81.4
2017-12-21T10:26:16.762Z,81.8
2017-12-21T10:27:19.553Z,82.1
2017-12-21T10:28:22.062Z,82.5
2017-12-21T10:29:24.555Z,82.8
2017-12-21T10:30:27.073Z,82.5
2017-12-21T10:31:29.578Z,82.7
2017-12-21T10:32:32.065Z,83.3
2017-12-21T10:33:34.562Z,83.7
2017-12-21T10:34:37.118Z,83.7
2017-12-21T10:35:39.860Z,83.5
2017-12-21T10:36:42.360Z,83.2
2017-12-21T10:37:44.856Z,83.2
2017-12-21T10:38:47.364Z,83.3
2017-12-21T10:39:49.879Z,83
2017-12-21T10:40:52.388Z,82.7
2017-12-21T10:41:54.870Z,82.3
2017-12-21T10:42:57.384Z,81.7
2017-12-21T10:43:59.882Z,80.9
2017-12-21T10:45:02.383Z,80
2017-12-21T10:46:04.893Z,79.2
2017-12-21T10:47:07.398Z,78.8
2017-12-21T10:48:10.215Z,78.4
2017-12-21T10:49:12.728Z,77.6
2017-12-21T10:50:15.221Z,77
2017-12-21T10:51:17.720Z,76.8
2017-12-21T10:52:20.263Z,77.1
2017-12-21T10:53:22.750Z,77.3
2017-12-21T10:54:25.255Z,77.1
2017-12-21T10:55:27.762Z,77.2
2017-12-21T10:56:30.255Z,76.7
2017-12-21T10:57:32.761Z,76.8
2017-12-21T10:58:35.279Z,77.1
2017-12-21T10:59:37.767Z,77
2017-12-21T11:00:40.269Z,76.5
2017-12-21T11:01:43.054Z,76.8
2017-12-21T11:02:45.878Z,77
2017-12-21T11:03:48.373Z,77.1
2017-12-21T11:04:50.886Z,77.1
2017-12-21T11:05:53.661Z,77
2017-12-21T11:06:56.170Z,76.8
2017-12-21T11:07:58.679Z,76.8
2017-12-21T11:09:01.183Z,77
2017-12-21T11:10:04.287Z,77.1
2017-12-21T11:11:06.767Z,77.1
2017-12-21T11:12:09.558Z,77.1
2017-12-21T11:13:12.048Z,77.1
2017-12-21T11:14:14.556Z,77.1
2017-12-21T11:15:17.056Z,77.1
2017-12-21T11:16:19.545Z,77
2017-12-21T11:17:22.064Z,77.1
2017-12-21T11:18:24.563Z,77
2017-12-21T11:19:27.341Z,76.9
2017-12-21T11:20:30.147Z,77.1
2017-12-21T11:21:32.646Z,76.8
2017-12-21T11:22:35.146Z,76.7
2017-12-21T11:23:37.647Z,76.9
2017-12-21T11:24:40.136Z,77.1
2017-12-21T11:25:42.635Z,77.3
2017-12-21T11:26:45.143Z,77.5
2017-12-21T11:27:47.930Z,77.1
2017-12-21T11:28:50.427Z,77.4
2017-12-21T11:29:52.931Z,77.3
2017-12-21T11:30:55.427Z,77.4
2017-12-21T11:31:58.221Z,77.8
2017-12-21T11:33:01.036Z,77.9
2017-12-21T11:34:03.514Z,77.8
2017-12-21T11:35:06.029Z,77.9
2017-12-21T11:36:08.524Z,77.9
2017-12-21T11:37:11.026Z,77.7
2017-12-21T11:38:13.544Z,77.6
2017-12-21T11:39:16.362Z,77.6
2017-12-21T11:40:18.859Z,77.6
2017-12-21T11:41:21.368Z,77.7
2017-12-21T11:42:23.864Z,77.5
2017-12-21T11:43:26.367Z,77.1
2017-12-21T11:44:28.864Z,76.7
2017-12-21T11:45:31.651Z,76.9
2017-12-21T11:46:34.154Z,77
2017-12-21T11:47:36.676Z,77.3
2017-12-21T11:48:39.267Z,77.6
2017-12-21T11:49:41.779Z,77.9
2017-12-21T11:50:44.268Z,77.9
2017-12-21T11:51:46.772Z,77.6
2017-12-21T11:52:49.566Z,77.4
2017-12-21T11:53:52.068Z,77.6
2017-12-21T11:54:54.557Z,77.6
2017-12-21T11:55:57.072Z,77.7
2017-12-21T11:56:59.561Z,77.6
2017-12-21T11:58:02.348Z,77.8
2017-12-21T11:59:05.424Z,77.9
2017-12-21T12:00:07.940Z,77.9
2017-12-21T12:01:10.441Z,78
2017-12-21T12:02:12.943Z,77.9
2017-12-21T12:03:15.441Z,78
2017-12-21T12:04:17.938Z,77.6
2017-12-21T12:05:20.448Z,77.7
2017-12-21T12:06:22.946Z,77.6
2017-12-21T12:07:25.430Z,77.6
2017-12-21T12:08:27.930Z,77.5
2017-12-21T12:09:30.426Z,77.5
2017-12-21T12:10:32.917Z,77.6
2017-12-21T12:11:35.424Z,77.6
2017-12-21T12:12:38.200Z,77.6
2017-12-21T12:13:40.693Z,77.3
2017-12-21T12:14:43.207Z,77.1
2017-12-21T12:15:45.706Z,77.2
2017-12-21T12:16:48.205Z,77.4
2017-12-21T12:17:50.708Z,77.4
2017-12-21T12:18:53.214Z,77.4
2017-12-21T12:19:56.011Z,77.4
2017-12-21T12:20:58.807Z,77.2
2017-12-21T12:22:01.287Z,77.2
2017-12-21T12:23:03.780Z,77.3
2017-12-21T12:24:06.280Z,77.2
2017-12-21T12:25:08.774Z,77
2017-12-21T12:26:11.562Z,77.1
2017-12-21T12:27:14.055Z,77
2017-12-21T12:28:16.553Z,77
2017-12-21T12:29:19.049Z,77.2
2017-12-21T12:30:21.539Z,77.2
2017-12-21T12:31:24.060Z,77.3
2017-12-21T12:32:26.556Z,77
2017-12-21T12:33:29.334Z,76.6
2017-12-21T12:34:31.838Z,76.9
2017-12-21T12:35:34.627Z,76.9
2017-12-21T12:36:37.416Z,76.8
2017-12-21T12:37:39.917Z,76.9
2017-12-21T12:38:42.402Z,76.8
2017-12-21T12:39:44.905Z,76.9
2017-12-21T12:40:47.430Z,77
2017-12-21T12:41:49.911Z,77.3
2017-12-21T12:42:52.410Z,77.3
2017-12-21T12:43:54.904Z,77.4
2017-12-21T12:44:57.399Z,77.2
2017-12-21T12:46:00.199Z,76.9
2017-12-21T12:47:02.699Z,76.9
2017-12-21T12:48:05.187Z,77
2017-12-21T12:49:07.695Z,76.9
2017-12-21T12:50:10.194Z,77.2
2017-12-21T12:51:12.689Z,77.2
2017-12-21T12:52:15.187Z,77.2
2017-12-21T12:53:17.673Z,77.2
2017-12-21T12:54:20.167Z,77.2
2017-12-21T12:55:22.692Z,77.3
2017-12-21T12:56:25.483Z,77.3
2017-12-21T12:57:27.957Z,77.4
2017-12-21T12:58:30.464Z,77.5
2017-12-21T12:59:32.954Z,77.5
2017-12-21T13:00:35.453Z,77.5
2017-12-21T13:01:37.951Z,77.4
2017-12-21T13:02:40.447Z,77.4
2017-12-21T13:03:42.933Z,77.3
2017-12-21T13:04:45.443Z,77.3
2017-12-21T13:05:47.929Z,77.3
2017-12-21T13:06:50.422Z,77.4
2017-12-21T13:07:52.921Z,77.4
2017-12-21T13:08:55.425Z,77.4
2017-12-21T13:09:57.916Z,77.5
2017-12-21T13:11:00.422Z,77.6
2017-12-21T13:12:02.914Z,77.5
2017-12-21T13:13:05.713Z,77.5
2017-12-21T13:14:08.204Z,77.5
2017-12-21T13:15:10.998Z,77.4
2017-12-21T13:16:13.492Z,77.3
2017-12-21T13:17:16.282Z,77.3
2017-12-21T13:18:18.768Z,77.4
2017-12-21T13:19:21.274Z,77.6
2017-12-21T13:20:23.764Z,77.7
2017-12-21T13:21:26.256Z,77.8
2017-12-21T13:22:28.771Z,77.5
2017-12-21T13:23:31.251Z,77.5
2017-12-21T13:24:33.750Z,77.3
2017-12-21T13:25:36.253Z,77.4
2017-12-21T13:26:39.030Z,77.5
2017-12-21T13:27:41.524Z,77.4
2017-12-21T13:28:44.325Z,77.5
2017-12-21T13:29:46.822Z,77.5
2017-12-21T13:30:49.316Z,77
2017-12-21T13:31:51.815Z,77
2017-12-21T13:32:54.312Z,77
2017-12-21T13:33:56.809Z,77.1
2017-12-21T13:34:59.306Z,77.2
2017-12-21T13:36:01.797Z,77.3
2017-12-21T13:37:04.292Z,77.2
2017-12-21T13:38:06.800Z,77.3
2017-12-21T13:39:09.578Z,77.3
2017-12-21T13:40:12.075Z,77.3
2017-12-21T13:41:14.567Z,77.2
2017-12-21T13:42:17.065Z,77.1
2017-12-21T13:43:19.577Z,77.1
2017-12-21T13:44:22.365Z,77.2
2017-12-21T13:45:24.840Z,77.3
2017-12-21T13:46:27.345Z,77.2
2017-12-21T13:47:30.429Z,77.3
2017-12-21T13:48:32.917Z,77.3
2017-12-21T13:49:35.421Z,77.2
2017-12-21T13:50:37.911Z,77.1
2017-12-21T13:51:40.692Z,76.9
2017-12-21T13:52:43.204Z,77
2017-12-21T13:53:45.693Z,77
2017-12-21T13:54:48.195Z,77
2017-12-21T13:55:50.683Z,77
2017-12-21T13:56:53.192Z,77
2017-12-21T13:57:55.973Z,77.2
2017-12-21T13:58:58.460Z,77.3
2017-12-21T14:00:01.261Z,77.4