createdAt,value
2022-09-28T00:01:23.050Z,21.6
2022-09-28T00:06:22.687Z,21.4
2022-09-28T00:11:22.645Z,21.5
2022-09-28T00:16:22.458Z,21.3
2022-09-28T00:21:22.086Z,21.4
2022-09-28T00:26:22.014Z,21.5
2022-09-28T00:31:24.634Z,21.5
2022-09-28T00:36:26.755Z,21.7
2022-09-28T00:41:28.922Z,21.7
2022-09-28T00:46:30.812Z,21.7
2022-09-28T00:51:32.863Z,21.7
2022-09-28T00:56:32.117Z,21.3
2022-09-28T01:01:34.663Z,21.7
2022-09-28T01:06:33.793Z,21.6
2022-09-28T01:11:36.381Z,21.5
2022-09-28T01:16:35.645Z,21.3
2022-09-28T01:21:35.479Z,21.5
2022-09-28T01:26:38.031Z,21.7
2022-09-28T01:31:37.570Z,21.5
2022-09-28T01:36:39.914Z,21.4
2022-09-28T01:41:41.989Z,21.4
2022-09-28T01:46:43.461Z,21.6
2022-09-28T01:51:42.886Z,21.2
2022-09-28T01:56:42.462Z,21
2022-09-28T02:01:42.243Z,21.5
2022-09-28T02:06:41.970Z,21.5
2022-09-28T02:11:41.646Z,21.5
2022-09-28T02:16:44.202Z,21.3
2022-09-28T02:21:46.216Z,21.5
2022-09-28T02:26:45.261Z,21.4
2022-09-28T02:31:45.111Z,21
2022-09-28T02:36:47.327Z,21.6
2022-09-28T02:41:46.811Z,21.4
2022-09-28T02:46:46.425Z,21.1
2022-09-28T02:51:46.293Z,21.4
2022-09-28T02:56:46.122Z,21.4
2022-09-28T03:01:46.032Z,21.4
2022-09-28T03:06:45.773Z,21
2022-09-28T03:11:45.524Z,21.4
2022-09-28T03:16:48.174Z,21.4
2022-09-28T03:21:47.611Z,21.4
2022-09-28T03:26:47.413Z,21.4
2022-09-28T03:31:47.324Z,21.4
2022-09-28T03:36:47.351Z,21.4
2022-09-28T03:41:49.815Z,21.2
2022-09-28T03:46:51.422Z,21.5
2022-09-28T03:51:50.935Z,21.4
2022-09-28T03:56:50.742Z,21.3
2022-09-28T04:01:51.483Z,21.5
2022-09-28T04:06:53.969Z,21.5
2022-09-28T04:12:03.633Z,21.3
2022-09-28T04:16:55.926Z,21.4
2022-09-28T04:21:58.108Z,21.5
2022-09-28T04:26:57.404Z,21.3
2022-09-28T04:31:57.307Z,21
2022-09-28T04:36:59.972Z,21.5
2022-09-28T04:42:02.443Z,21
2022-09-28T04:47:05.103Z,21.3
2022-09-28T04:52:04.588Z,21.6
2022-09-28T04:57:06.742Z,21.7
2022-09-28T05:02:07.829Z,21.7
2022-09-28T05:07:10.013Z,21.6
2022-09-28T05:12:12.145Z,21
2022-09-28T05:17:14.055Z,21.6
2022-09-28T05:22:13.294Z,21.7
2022-09-28T05:27:12.965Z,21.7
2022-09-28T05:32:12.873Z,21.7
2022-09-28T05:37:12.845Z,21.6
2022-09-28T05:42:15.456Z,22
2022-09-28T05:47:14.800Z,22
2022-09-28T05:52:14.762Z,22
2022-09-28T05:57:14.716Z,21.6
2022-09-28T06:02:14.528Z,21.8
2022-09-28T06:07:14.448Z,21.7
2022-09-28T06:12:17.221Z,22.2
2022-09-28T06:17:16.561Z,22.1
2022-09-28T06:22:16.491Z,22.1
2022-09-28T06:27:16.227Z,21.8
2022-09-28T06:32:16.345Z,22.2
2022-09-28T06:37:16.227Z,22.3
2022-09-28T06:42:16.054Z,22.2
2022-09-28T06:47:18.391Z,22.3
2022-09-28T06:52:17.737Z,22.1
2022-09-28T06:57:16.045Z,22.3
2022-09-28T07:02:15.947Z,22
2022-09-28T07:07:18.427Z,21.8
2022-09-28T07:12:17.702Z,22.2
2022-09-28T07:17:17.180Z,22.1
2022-09-28T07:22:19.035Z,22.2
2022-09-28T07:27:17.643Z,22.2
2022-09-28T07:32:17.564Z,21.6
2022-09-28T07:37:17.315Z,22.1
2022-09-28T07:42:17.099Z,22.2
2022-09-28T07:47:19.534Z,22.1
2022-09-28T07:52:18.868Z,22.2
2022-09-28T07:57:18.734Z,22.2
2022-09-28T08:02:18.778Z,22.3
2022-09-28T08:07:22.872Z,22.2
2022-09-28T08:12:21.230Z,22.3
2022-09-28T08:17:23.282Z,22.1
2022-09-28T08:22:22.693Z,22.3
2022-09-28T08:27:22.320Z,22
2022-09-28T08:32:21.977Z,22.1
2022-09-28T08:37:21.692Z,22.2
2022-09-28T08:42:22.770Z,22.3
2022-09-28T08:47:23.066Z,22.3
2022-09-28T08:52:22.611Z,22.3
2022-09-28T08:57:22.237Z,22.3
2022-09-28T09:02:22.343Z,22.3
2022-09-28T09:07:22.194Z,22.2
2022-09-28T09:12:22.093Z,22
2022-09-28T09:17:21.879Z,22
2022-09-28T09:22:21.651Z,22.3
2022-09-28T09:27:24.111Z,22.1
2022-09-28T09:32:23.408Z,22.3
2022-09-28T09:37:22.916Z,22.3
2022-09-28T09:42:22.837Z,22.4
2022-09-28T09:47:22.446Z,22.1
2022-09-28T09:52:22.199Z,22.2
2022-09-28T09:57:21.729Z,22.4
2022-09-28T10:02:24.559Z,22
2022-09-28T10:07:23.534Z,22.4
2022-09-28T10:12:23.141Z,22.3
2022-09-28T10:17:25.630Z,22.5
2022-09-28T10:22:24.908Z,22.4
2022-09-28T10:27:23.410Z,22.5
2022-09-28T10:32:26.199Z,22.5
2022-09-28T10:37:28.519Z,22.4
2022-09-28T10:42:30.608Z,22.4
2022-09-28T10:47:29.817Z,22.3
2022-09-28T10:52:29.455Z,22.2
2022-09-28T10:57:32.000Z,22.4
2022-09-28T11:02:34.855Z,22.3
2022-09-28T11:07:31.055Z,22.2
2022-09-28T11:12:30.814Z,22.1
2022-09-28T11:17:33.145Z,22.2
2022-09-28T11:22:35.062Z,22.3
2022-09-28T11:27:34.410Z,22.3
2022-09-28T11:32:37.031Z,22.3
2022-09-28T11:37:36.387Z,22.2
2022-09-28T11:42:39.156Z,22.1
2022-09-28T11:47:38.426Z,22.3
2022-09-28T11:52:38.106Z,22.5
2022-09-28T11:57:38.102Z,22.4
2022-09-28T12:02:38.240Z,22.2
2022-09-28T12:07:38.128Z,22.1
2022-09-28T12:12:40.497Z,22.6
2022-09-28T12:17:42.640Z,22.6
2022-09-28T12:22:44.658Z,22.6
2022-09-28T12:27:44.026Z,22.2
2022-09-28T12:32:43.993Z,22.4
2022-09-28T12:37:43.905Z,22.4
2022-09-28T12:42:43.983Z,22.2
2022-09-28T12:47:43.861Z,22.2
2022-09-28T12:52:43.700Z,22.2
2022-09-28T12:57:43.414Z,22.5
2022-09-28T13:02:43.459Z,22.5
2022-09-28T13:07:43.289Z,22.3
2022-09-28T13:12:43.049Z,22.3
2022-09-28T13:17:42.822Z,22.6
2022-09-28T13:22:44.345Z,22.4
2022-09-28T13:27:43.562Z,22.8
2022-09-28T13:32:43.010Z,22.4
2022-09-28T13:37:42.970Z,22.7
2022-09-28T13:42:45.566Z,22.8
2022-09-28T13:47:45.156Z,22.4
2022-09-28T13:52:44.990Z,22.4
2022-09-28T13:57:44.671Z,22.7
2022-09-28T14:02:44.635Z,22.5
2022-09-28T14:07:44.549Z,22.7
2022-09-28T14:12:44.272Z,22.7
2022-09-28T14:17:44.057Z,22.7
2022-09-28T14:22:46.727Z,22.9
2022-09-28T14:27:45.798Z,22.8
2022-09-28T14:32:45.438Z,22.8
2022-09-28T14:37:45.382Z,22.5
2022-09-28T14:42:45.520Z,22.4
2022-09-28T14:47:44.799Z,22.8
2022-09-28T14:52:44.378Z,22.8
2022-09-28T14:57:44.274Z,22.8
2022-09-28T15:02:44.124Z,22.8
2022-09-28T15:07:43.640Z,22.8
2022-09-28T15:12:43.231Z,22.8
2022-09-28T15:17:43.127Z,22.5
2022-09-28T15:22:42.876Z,22.8
2022-09-28T15:27:45.424Z,23
2022-09-28T15:32:44.748Z,22.8
2022-09-28T15:37:46.570Z,22.8
2022-09-28T15:42:46.123Z,22.9
2022-09-28T15:47:45.894Z,22.8
2022-09-28T15:52:48.262Z,23
2022-09-28T15:57:47.619Z,22.9
2022-09-28T16:02:47.570Z,22.8
2022-09-28T16:07:47.427Z,22.9
2022-09-28T16:12:47.008Z,22.6
2022-09-28T16:17:46.814Z,22.9
2022-09-28T16:22:46.578Z,22.9
2022-09-28T16:27:46.346Z,22.9
2022-09-28T16:32:46.200Z,22.7
2022-09-28T16:37:45.819Z,22.7
2022-09-28T16:42:49.408Z,23
2022-09-28T16:47:48.003Z,22.7
2022-09-28T16:52:50.502Z,23
2022-09-28T16:57:49.701Z,22.6
2022-09-28T17:02:49.543Z,22.7
2022-09-28T17:07:51.028Z,22.7
2022-09-28T17:12:50.411Z,22.7
2022-09-28T17:17:52.867Z,22.9
2022-09-28T17:22:52.261Z,22.7
2022-09-28T17:27:51.941Z,22.8
2022-09-28T17:32:51.694Z,22.8
2022-09-28T17:37:51.582Z,22.7
2022-09-28T17:42:51.373Z,22.7
2022-09-28T17:47:51.017Z,22.5
2022-09-28T17:52:53.790Z,22.6
2022-09-28T17:57:53.010Z,22.5
2022-09-28T18:02:53.025Z,22.4
2022-09-28T18:07:52.796Z,22.7
2022-09-28T18:12:52.661Z,22.4
2022-09-28T18:17:52.507Z,22.4
2022-09-28T18:22:52.323Z,22.7
2022-09-28T18:27:52.132Z,22.4
2022-09-28T18:32:56.260Z,22.5
2022-09-28T18:37:54.951Z,22.6
2022-09-28T18:42:57.593Z,22.8
2022-09-28T18:47:56.564Z,22.6
2022-09-28T18:52:56.244Z,22.6
2022-09-28T18:57:56.041Z,22.6
2022-09-28T19:02:55.755Z,22.6
2022-09-28T19:07:55.258Z,22.6
2022-09-28T19:12:57.928Z,22.7
2022-09-28T19:17:57.309Z,22.6
2022-09-28T19:22:59.807Z,22.4
2022-09-28T19:28:01.772Z,22.7
2022-09-28T19:33:01.079Z,22.3
2022-09-28T19:38:00.809Z,22.3
2022-09-28T19:43:00.796Z,22.5
2022-09-28T19:48:03.592Z,22.7
2022-09-28T19:53:03.022Z,22.5
2022-09-28T19:58:02.859Z,22.5
2022-09-28T20:03:05.658Z,22.4
2022-09-28T20:08:04.809Z,22.5
2022-09-28T20:13:07.110Z,22.4
2022-09-28T20:18:06.618Z,22.5
2022-09-28T20:23:06.268Z,22.4
2022-09-28T20:28:06.311Z,22.2
2022-09-28T20:33:06.186Z,22.5
2022-09-28T20:38:05.919Z,22.5
2022-09-28T20:43:05.930Z,22.5
2022-09-28T20:48:05.787Z,22.2
2022-09-28T20:53:08.355Z,22.3
2022-09-28T20:58:07.470Z,22.5
2022-09-28T21:03:10.012Z,22.5
2022-09-28T21:08:09.350Z,22.5
2022-09-28T21:13:11.779Z,22.6
2022-09-28T21:18:11.003Z,22
2022-09-28T21:23:13.496Z,22.6
2022-09-28T21:28:15.667Z,22.6
2022-09-28T21:33:13.207Z,22.1
2022-09-28T21:38:13.414Z,22.2
2022-09-28T21:43:13.292Z,22.4
2022-09-28T21:48:13.037Z,22.2
2022-09-28T21:53:12.870Z,22.2
2022-09-28T21:58:15.501Z,22.5
2022-09-28T22:03:17.459Z,22.5
2022-09-28T22:08:16.487Z,22
2022-09-28T22:13:18.869Z,22.5
2022-09-28T22:18:18.007Z,22.4
2022-09-28T22:23:20.520Z,22.5
2022-09-28T22:28:19.884Z,22.1
2022-09-28T22:33:19.749Z,22.1
2022-09-28T22:38:19.471Z,21.9
2022-09-28T22:43:19.252Z,22.1
2022-09-28T22:48:21.846Z,22.5
2022-09-28T22:53:23.916Z,22.2
2022-09-28T22:58:23.401Z,21.9
2022-09-28T23:03:23.231Z,22.3
2022-09-28T23:08:22.990Z,22.1
2022-09-28T23:13:25.474Z,22.5
2022-09-28T23:18:24.788Z,22.1
2022-09-28T23:23:24.602Z,22.1
2022-09-28T23:28:24.399Z,22.1
2022-09-28T23:33:24.047Z,22.3
2022-09-28T23:38:26.560Z,22.4
2022-09-28T23:43:25.890Z,22.1
2022-09-28T23:48:25.596Z,22.3
2022-09-28T23:53:25.378Z,22.3
2022-09-28T23:58:27.939Z,22.4
