createdAt,value
2018-03-18T00:01:57.610Z,4.70
2018-03-18T00:04:25.896Z,3.65
2018-03-18T00:06:53.400Z,4.03
2018-03-18T00:09:20.925Z,2.70
2018-03-18T00:11:48.437Z,3.95
2018-03-18T00:14:16.677Z,4.28
2018-03-18T00:16:44.276Z,3.70
2018-03-18T00:19:11.860Z,4.20
2018-03-18T00:21:39.539Z,3.25
2018-03-18T00:24:08.031Z,3.83
2018-03-18T00:26:36.310Z,2.60
2018-03-18T00:29:04.595Z,4.70
2018-03-18T00:31:32.986Z,4.60
2018-03-18T00:34:01.326Z,3.05
2018-03-18T00:36:28.916Z,3.80
2018-03-18T00:38:56.438Z,3.05
2018-03-18T00:41:23.927Z,4.30
2018-03-18T00:43:51.426Z,3.33
2018-03-18T00:46:19.694Z,4.00
2018-03-18T00:48:48.501Z,3.33
2018-03-18T00:51:27.847Z,3.08
2018-03-18T00:53:55.344Z,3.25
2018-03-18T00:56:22.856Z,3.12
2018-03-18T00:58:51.104Z,2.90
2018-03-18T01:01:18.610Z,3.15
2018-03-18T01:03:46.108Z,3.58
2018-03-18T01:06:13.710Z,3.83
2018-03-18T01:08:41.440Z,4.15
2018-03-18T01:11:08.955Z,3.42
2018-03-18T01:13:37.226Z,2.85
2018-03-18T01:16:05.495Z,3.45
2018-03-18T01:18:33.068Z,2.83
2018-03-18T01:21:00.612Z,3.58
2018-03-18T01:23:28.098Z,3.72
2018-03-18T01:25:56.436Z,3.62
2018-03-18T01:28:23.936Z,3.90
2018-03-18T01:30:51.454Z,3.12
2018-03-18T01:33:19.046Z,3.03
2018-03-18T01:35:46.496Z,3.33
2018-03-18T01:38:13.998Z,3.22
2018-03-18T01:40:42.344Z,3.97
2018-03-18T01:43:09.871Z,4.32
2018-03-18T01:45:38.110Z,2.97
2018-03-18T01:48:05.648Z,2.60
2018-03-18T01:50:33.134Z,2.78
2018-03-18T01:53:13.258Z,2.95
2018-03-18T01:55:40.749Z,2.80
2018-03-18T01:58:08.235Z,3.90
2018-03-18T02:00:36.905Z,3.28
2018-03-18T02:03:04.418Z,2.58
2018-03-18T02:05:31.913Z,3.90
2018-03-18T02:07:59.414Z,4.12
2018-03-18T02:10:27.668Z,2.62
2018-03-18T02:12:55.930Z,2.87
2018-03-18T02:15:23.468Z,3.50
2018-03-18T02:17:51.052Z,2.90
2018-03-18T02:20:18.559Z,4.05
2018-03-18T02:22:46.840Z,2.92
2018-03-18T02:25:15.174Z,3.30
2018-03-18T02:27:42.676Z,3.00
2018-03-18T02:30:10.964Z,2.70
2018-03-18T02:32:39.333Z,2.60
2018-03-18T02:35:06.855Z,2.55
2018-03-18T02:37:34.389Z,2.20
2018-03-18T02:40:02.678Z,2.58
2018-03-18T02:42:30.207Z,1.95
2018-03-18T02:44:57.754Z,3.53
2018-03-18T02:47:25.260Z,3.62
2018-03-18T02:49:53.521Z,3.08
2018-03-18T02:52:21.804Z,2.83
2018-03-18T02:54:49.310Z,2.55
2018-03-18T02:57:16.834Z,1.83
2018-03-18T02:59:45.109Z,2.42
2018-03-18T03:02:13.375Z,3.00
2018-03-18T03:04:40.890Z,3.08
2018-03-18T03:07:08.392Z,2.85
2018-03-18T03:09:35.881Z,2.75
2018-03-18T03:12:04.904Z,2.10
2018-03-18T03:14:32.416Z,3.37
2018-03-18T03:17:00.019Z,2.78
2018-03-18T03:19:28.316Z,2.28
2018-03-18T03:21:56.017Z,2.28
2018-03-18T03:24:23.701Z,2.95
2018-03-18T03:26:51.213Z,3.05
2018-03-18T03:29:18.720Z,3.12
2018-03-18T03:31:46.262Z,1.90
2018-03-18T03:34:13.952Z,2.95
2018-03-18T03:36:41.398Z,3.15
2018-03-18T03:39:09.061Z,2.42
2018-03-18T03:41:36.569Z,2.50
2018-03-18T03:44:04.078Z,2.25
2018-03-18T03:46:31.603Z,2.53
2018-03-18T03:48:59.139Z,2.67
2018-03-18T03:51:26.623Z,2.50
2018-03-18T03:53:54.899Z,2.97
2018-03-18T03:56:22.417Z,2.60
2018-03-18T03:58:50.701Z,3.08
2018-03-18T04:01:18.201Z,3.00
2018-03-18T04:03:45.713Z,3.80
2018-03-18T04:06:13.258Z,2.53
2018-03-18T04:08:41.543Z,2.25
2018-03-18T04:11:09.207Z,3.22
2018-03-18T04:13:36.746Z,2.65
2018-03-18T04:16:04.297Z,2.60
2018-03-18T04:18:31.811Z,3.60
2018-03-18T04:20:59.305Z,3.30
2018-03-18T04:23:26.823Z,3.45
2018-03-18T04:25:55.093Z,2.45
2018-03-18T04:28:22.584Z,2.28
2018-03-18T04:30:50.083Z,3.05
2018-03-18T04:33:17.565Z,2.58
2018-03-18T04:35:45.059Z,3.12
2018-03-18T04:38:13.311Z,2.70
2018-03-18T04:40:40.885Z,2.50
2018-03-18T04:43:09.144Z,1.83
2018-03-18T04:45:36.935Z,2.62
2018-03-18T04:48:04.427Z,3.03
2018-03-18T04:50:31.923Z,1.98
2018-03-18T04:52:59.427Z,2.47
2018-03-18T04:55:27.699Z,2.67
2018-03-18T04:57:55.227Z,2.55
2018-03-18T05:00:22.727Z,2.85
2018-03-18T05:02:50.252Z,2.62
2018-03-18T05:05:17.780Z,4.20
2018-03-18T05:07:45.265Z,3.58
2018-03-18T05:10:12.789Z,2.40
2018-03-18T05:12:41.057Z,2.20
2018-03-18T05:15:08.544Z,3.33
2018-03-18T05:17:36.807Z,2.70
2018-03-18T05:20:05.079Z,2.12
2018-03-18T05:22:32.573Z,2.12
2018-03-18T05:25:00.086Z,3.03
2018-03-18T05:27:27.576Z,2.45
2018-03-18T05:29:55.839Z,3.20
2018-03-18T05:32:24.035Z,3.12
2018-03-18T05:34:52.307Z,2.58
2018-03-18T05:37:19.819Z,2.05
2018-03-18T05:39:47.332Z,3.45
2018-03-18T05:42:14.827Z,2.83
2018-03-18T05:44:42.337Z,2.35
2018-03-18T05:47:09.825Z,2.37
2018-03-18T05:49:37.347Z,2.72
2018-03-18T05:52:04.840Z,2.47
2018-03-18T05:54:32.334Z,3.08
2018-03-18T05:57:00.602Z,2.58
2018-03-18T05:59:28.859Z,2.45
2018-03-18T06:01:56.358Z,2.03
2018-03-18T06:04:23.845Z,2.00
2018-03-18T06:06:51.334Z,3.25
2018-03-18T06:09:18.827Z,2.00
2018-03-18T06:11:46.359Z,3.15
2018-03-18T06:14:13.847Z,2.42
2018-03-18T06:16:41.349Z,2.95
2018-03-18T06:19:08.872Z,2.47
2018-03-18T06:21:36.374Z,2.60
2018-03-18T06:24:03.875Z,2.55
2018-03-18T06:26:31.386Z,3.30
2018-03-18T06:28:59.647Z,2.00
2018-03-18T06:31:27.211Z,2.15
2018-03-18T06:33:54.717Z,1.85
2018-03-18T06:36:22.273Z,2.45
2018-03-18T06:38:49.751Z,2.35
2018-03-18T06:41:17.237Z,2.33
2018-03-18T06:43:44.754Z,1.92
2018-03-18T06:46:12.253Z,2.47
2018-03-18T06:48:39.751Z,2.55
2018-03-18T06:51:07.244Z,2.80
2018-03-18T06:53:35.488Z,2.90
2018-03-18T06:56:02.982Z,2.47
2018-03-18T06:58:31.256Z,2.10
2018-03-18T07:00:59.526Z,2.22
2018-03-18T07:03:27.019Z,1.90
2018-03-18T07:05:54.566Z,2.30
2018-03-18T07:08:22.834Z,2.05
2018-03-18T07:10:51.098Z,2.35
2018-03-18T07:13:18.607Z,2.05
2018-03-18T07:15:46.235Z,2.17
2018-03-18T07:18:13.758Z,1.95
2018-03-18T07:20:41.412Z,2.67
2018-03-18T07:23:09.062Z,2.37
2018-03-18T07:25:36.547Z,1.70
2018-03-18T07:28:04.051Z,2.53
2018-03-18T07:30:31.554Z,2.45
2018-03-18T07:32:59.075Z,2.33
2018-03-18T07:35:28.118Z,2.78
2018-03-18T07:37:55.626Z,2.33
2018-03-18T07:40:23.114Z,2.35
2018-03-18T07:42:50.640Z,2.25
2018-03-18T07:45:18.127Z,2.75
2018-03-18T07:47:45.641Z,3.05
2018-03-18T07:50:13.205Z,2.37
2018-03-18T07:52:40.719Z,3.12
2018-03-18T07:55:08.233Z,2.37
2018-03-18T07:57:35.834Z,2.75
2018-03-18T08:00:03.347Z,3.05
2018-03-18T08:02:31.602Z,2.87
2018-03-18T08:04:59.874Z,2.30
2018-03-18T08:07:27.413Z,2.67
2018-03-18T08:09:54.920Z,2.42
2018-03-18T08:12:23.221Z,2.37
2018-03-18T08:14:50.762Z,1.92
2018-03-18T08:17:19.026Z,1.95
2018-03-18T08:19:47.289Z,1.90
2018-03-18T08:22:14.779Z,1.90
2018-03-18T08:24:43.133Z,2.25
2018-03-18T08:27:10.679Z,1.73
2018-03-18T08:29:38.186Z,2.05
2018-03-18T08:32:05.677Z,2.28
2018-03-18T08:34:33.193Z,2.37
2018-03-18T08:37:00.756Z,2.67
2018-03-18T08:39:28.247Z,2.05
2018-03-18T08:41:56.521Z,2.55
2018-03-18T08:44:24.055Z,2.55
2018-03-18T08:46:51.566Z,2.97
2018-03-18T08:49:20.158Z,2.90
2018-03-18T08:51:48.437Z,2.20
2018-03-18T08:54:16.711Z,1.92
2018-03-18T08:56:45.058Z,1.90
2018-03-18T08:59:12.583Z,2.60
2018-03-18T09:01:40.095Z,2.62
2018-03-18T09:04:08.401Z,2.10
2018-03-18T09:06:36.719Z,2.30
2018-03-18T09:09:04.945Z,2.65
2018-03-18T09:11:32.499Z,2.42
2018-03-18T09:13:59.992Z,2.35
2018-03-18T09:16:27.487Z,2.60
2018-03-18T09:18:55.053Z,2.58
2018-03-18T09:21:22.551Z,2.33
2018-03-18T09:23:50.181Z,1.77
2018-03-18T09:26:18.109Z,2.40
2018-03-18T09:28:45.628Z,2.12
2018-03-18T09:31:13.110Z,2.58
2018-03-18T09:33:40.805Z,2.83
2018-03-18T09:36:08.307Z,2.78
2018-03-18T09:38:35.817Z,2.00
2018-03-18T09:41:03.361Z,2.20
2018-03-18T09:43:30.922Z,1.98
2018-03-18T09:45:58.447Z,2.37
2018-03-18T09:48:25.978Z,2.03
2018-03-18T09:50:53.469Z,2.40
2018-03-18T09:53:21.775Z,1.85
2018-03-18T09:55:49.299Z,2.55
2018-03-18T09:58:17.573Z,3.37
2018-03-18T10:00:45.090Z,1.73
2018-03-18T10:03:13.371Z,1.87
2018-03-18T10:05:40.877Z,2.47
2018-03-18T10:08:08.429Z,1.73
2018-03-18T10:10:35.945Z,1.90
2018-03-18T10:13:03.473Z,1.90
2018-03-18T10:15:30.985Z,2.20
2018-03-18T10:17:58.468Z,1.62
2018-03-18T10:20:26.010Z,1.95
2018-03-18T10:22:53.513Z,1.75
2018-03-18T10:25:21.048Z,1.62
2018-03-18T10:27:48.554Z,2.33
2018-03-18T10:30:16.853Z,1.92
2018-03-18T10:32:45.137Z,1.73
2018-03-18T10:35:12.702Z,1.90
2018-03-18T10:37:40.213Z,2.00
2018-03-18T10:40:07.813Z,2.05
2018-03-18T10:42:36.110Z,1.35
2018-03-18T10:45:04.592Z,2.33
2018-03-18T10:47:32.913Z,1.62
2018-03-18T10:50:00.430Z,2.30
2018-03-18T10:52:28.742Z,2.50
2018-03-18T10:54:56.405Z,1.80
2018-03-18T10:57:23.900Z,1.25
2018-03-18T10:59:51.423Z,2.08
2018-03-18T11:02:21.815Z,1.80
2018-03-18T11:04:49.365Z,1.83
2018-03-18T11:07:16.935Z,2.37
2018-03-18T11:09:44.565Z,1.48
2018-03-18T11:12:12.099Z,2.22
2018-03-18T11:14:39.625Z,2.75
2018-03-18T11:17:07.137Z,2.70
2018-03-18T11:19:34.664Z,1.42
2018-03-18T11:22:02.202Z,2.42
2018-03-18T11:24:29.696Z,2.05
2018-03-18T11:26:57.220Z,1.50
2018-03-18T11:29:24.734Z,1.77
2018-03-18T11:31:53.135Z,2.10
2018-03-18T11:34:24.447Z,1.90
2018-03-18T11:36:51.987Z,1.67
2018-03-18T11:39:19.517Z,2.00
2018-03-18T11:41:47.025Z,1.98
2018-03-18T11:44:14.532Z,1.55
2018-03-18T11:46:42.808Z,2.30
2018-03-18T11:49:11.079Z,2.00
2018-03-18T11:51:39.362Z,2.17
2018-03-18T11:54:07.678Z,2.90
2018-03-18T11:56:35.216Z,2.22
2018-03-18T11:59:03.588Z,1.87
2018-03-18T12:01:31.860Z,2.30
2018-03-18T12:04:00.998Z,2.25
2018-03-18T12:06:28.534Z,2.45
2018-03-18T12:08:58.626Z,1.95
2018-03-18T12:11:26.156Z,2.10
2018-03-18T12:13:53.667Z,2.55
2018-03-18T12:16:21.209Z,2.30
2018-03-18T12:18:49.151Z,2.28
2018-03-18T12:21:16.690Z,2.60
2018-03-18T12:23:44.560Z,1.70
2018-03-18T12:26:13.117Z,1.77
2018-03-18T12:28:40.813Z,1.60
2018-03-18T12:31:08.372Z,2.42
2018-03-18T12:33:36.637Z,2.20
2018-03-18T12:36:04.145Z,2.25
2018-03-18T12:38:31.642Z,2.00
2018-03-18T12:40:59.159Z,2.20
2018-03-18T12:43:31.014Z,2.33
2018-03-18T12:45:59.284Z,2.17
2018-03-18T12:48:27.558Z,2.30
2018-03-18T12:50:55.063Z,2.10
2018-03-18T12:53:22.585Z,2.25
2018-03-18T12:55:50.145Z,2.28
2018-03-18T12:58:17.665Z,2.20
2018-03-18T13:00:45.166Z,2.03
2018-03-18T13:03:12.687Z,1.98
2018-03-18T13:05:40.288Z,1.95
2018-03-18T13:08:07.844Z,2.30
2018-03-18T13:10:35.360Z,1.95
2018-03-18T13:13:02.885Z,1.90
2018-03-18T13:15:31.179Z,1.77
2018-03-18T13:18:00.171Z,3.00
2018-03-18T13:20:27.673Z,2.12
2018-03-18T13:22:55.181Z,2.42
2018-03-18T13:25:22.735Z,2.03
2018-03-18T13:27:50.249Z,1.80
2018-03-18T13:30:18.515Z,2.08
2018-03-18T13:32:46.791Z,2.28
2018-03-18T13:35:14.300Z,2.00
2018-03-18T13:37:41.829Z,1.70
2018-03-18T13:40:10.147Z,1.90
2018-03-18T13:42:37.665Z,2.50
2018-03-18T13:45:05.275Z,1.87
2018-03-18T13:47:32.803Z,2.12
2018-03-18T13:50:00.319Z,1.60
2018-03-18T13:52:27.823Z,2.17
2018-03-18T13:54:56.100Z,2.05
2018-03-18T13:57:24.387Z,1.62
2018-03-18T13:59:52.668Z,3.12
2018-03-18T14:02:20.223Z,2.00
2018-03-18T14:04:48.291Z,2.70
2018-03-18T14:07:16.596Z,2.05
2018-03-18T14:09:44.869Z,1.98
2018-03-18T14:12:13.165Z,1.80
2018-03-18T14:14:40.731Z,2.10
2018-03-18T14:17:08.258Z,2.30
2018-03-18T14:19:35.817Z,1.70
2018-03-18T14:22:03.430Z,2.15
2018-03-18T14:24:30.945Z,1.62
2018-03-18T14:26:58.470Z,2.22
2018-03-18T14:29:26.015Z,1.90
2018-03-18T14:31:54.560Z,2.03
2018-03-18T14:34:22.297Z,2.50
2018-03-18T14:36:50.010Z,1.95
2018-03-18T14:39:17.524Z,1.80
2018-03-18T14:41:46.207Z,2.30
2018-03-18T14:44:13.772Z,3.00
2018-03-18T14:46:41.271Z,2.10
2018-03-18T14:49:09.577Z,2.17
2018-03-18T14:51:37.089Z,2.20
2018-03-18T14:54:04.636Z,2.35
2018-03-18T14:56:32.976Z,2.62
2018-03-18T14:59:00.466Z,2.10
2018-03-18T15:01:28.832Z,1.70
2018-03-18T15:03:56.351Z,1.65
2018-03-18T15:06:23.888Z,1.55
2018-03-18T15:08:51.415Z,1.85
2018-03-18T15:11:18.929Z,1.98
2018-03-18T15:13:46.415Z,1.98
2018-03-18T15:16:13.909Z,1.90
2018-03-18T15:18:41.476Z,2.10
2018-03-18T15:21:08.988Z,2.30
2018-03-18T15:23:36.504Z,3.00
2018-03-18T15:26:04.056Z,2.05
2018-03-18T15:28:31.570Z,2.42
2018-03-18T15:30:59.071Z,1.95
2018-03-18T15:33:26.567Z,2.37
2018-03-18T15:35:54.839Z,2.12
2018-03-18T15:38:22.369Z,2.85
2018-03-18T15:40:49.867Z,2.42
2018-03-18T15:43:18.126Z,2.03
2018-03-18T15:45:45.622Z,2.15
2018-03-18T15:48:13.887Z,2.45
2018-03-18T15:50:41.413Z,2.20
2018-03-18T15:53:08.921Z,2.58
2018-03-18T15:55:36.696Z,2.40
2018-03-18T15:58:05.112Z,2.72
2018-03-18T16:00:32.634Z,2.70
2018-03-18T16:03:00.136Z,2.55
2018-03-18T16:05:27.633Z,1.85
2018-03-18T16:07:55.169Z,2.55
2018-03-18T16:10:22.836Z,2.03
2018-03-18T16:12:50.473Z,2.05
2018-03-18T16:15:18.791Z,2.42
2018-03-18T16:17:46.283Z,2.20
2018-03-18T16:20:14.548Z,2.60
2018-03-18T16:22:42.056Z,2.00
2018-03-18T16:25:10.377Z,2.50
2018-03-18T16:27:38.518Z,2.47
2018-03-18T16:30:18.753Z,1.85
2018-03-18T16:32:47.074Z,1.85
2018-03-18T16:35:14.557Z,2.50
2018-03-18T16:37:42.067Z,2.30
2018-03-18T16:40:09.566Z,2.55
2018-03-18T16:42:37.071Z,2.17
2018-03-18T16:45:04.560Z,2.28
2018-03-18T16:47:32.887Z,1.98
2018-03-18T16:50:00.385Z,2.35
2018-03-18T16:52:29.406Z,2.42
2018-03-18T16:54:57.688Z,1.62
2018-03-18T16:57:25.946Z,2.60
2018-03-18T16:59:53.482Z,2.33
2018-03-18T17:02:21.040Z,2.20
2018-03-18T17:04:48.555Z,2.40
2018-03-18T17:07:16.834Z,2.22
2018-03-18T17:09:45.145Z,2.67
2018-03-18T17:12:12.783Z,2.78
2018-03-18T17:14:41.053Z,2.40
2018-03-18T17:17:08.613Z,2.12
2018-03-18T17:19:36.121Z,3.45
2018-03-18T17:22:03.656Z,2.17
2018-03-18T17:24:31.918Z,2.37
2018-03-18T17:27:00.218Z,2.50
2018-03-18T17:29:29.918Z,3.40
2018-03-18T17:31:59.107Z,2.60
2018-03-18T17:34:26.804Z,2.28
2018-03-18T17:36:54.364Z,2.37
2018-03-18T17:39:22.678Z,2.08
2018-03-18T17:41:50.294Z,2.85
2018-03-18T17:44:29.712Z,1.80
2018-03-18T17:47:09.071Z,3.12
2018-03-18T17:49:48.598Z,2.58
2018-03-18T17:52:27.940Z,2.53
2018-03-18T17:55:07.380Z,2.62
2018-03-18T17:57:34.868Z,3.15
2018-03-18T18:00:02.414Z,2.55
2018-03-18T18:02:29.944Z,2.45
2018-03-18T18:04:57.505Z,2.20
2018-03-18T18:07:25.013Z,2.35
2018-03-18T18:09:53.346Z,2.53
2018-03-18T18:12:20.872Z,2.78
2018-03-18T18:14:48.428Z,2.62
2018-03-18T18:17:16.039Z,2.47
2018-03-18T18:19:43.532Z,2.65
2018-03-18T18:22:11.836Z,2.35
2018-03-18T18:24:40.808Z,2.60
2018-03-18T18:27:08.687Z,2.85
2018-03-18T18:29:36.229Z,3.67
2018-03-18T18:32:03.738Z,2.70
2018-03-18T18:34:31.250Z,2.62
2018-03-18T18:36:58.837Z,2.47
2018-03-18T18:39:27.126Z,2.40
2018-03-18T18:41:55.503Z,3.20
2018-03-18T18:44:24.202Z,2.95
2018-03-18T18:46:52.553Z,2.53
2018-03-18T18:49:20.084Z,3.20
2018-03-18T18:51:47.627Z,3.05
2018-03-18T18:54:15.171Z,2.50
2018-03-18T18:56:43.483Z,2.65
2018-03-18T18:59:11.010Z,3.42
2018-03-18T19:01:39.304Z,2.83
2018-03-18T19:04:07.596Z,3.22
2018-03-18T19:06:35.225Z,3.40
2018-03-18T19:09:02.749Z,3.42
2018-03-18T19:11:30.442Z,3.58
2018-03-18T19:13:58.010Z,3.30
2018-03-18T19:16:25.612Z,3.30
2018-03-18T19:18:53.940Z,3.40
2018-03-18T19:21:21.448Z,2.90
2018-03-18T19:23:48.982Z,3.15
2018-03-18T19:26:16.483Z,2.60
2018-03-18T19:28:44.755Z,3.87
2018-03-18T19:31:12.572Z,2.87
2018-03-18T19:33:40.096Z,3.03
2018-03-18T19:36:12.174Z,2.80
2018-03-18T19:41:24.526Z,3.40
2018-03-18T19:43:52.228Z,3.12
2018-03-18T19:46:19.824Z,2.42
2018-03-18T19:48:48.300Z,2.95
2018-03-18T19:51:16.594Z,3.40
2018-03-18T19:53:45.016Z,3.30
2018-03-18T19:56:12.586Z,3.15
2018-03-18T19:58:40.122Z,3.67
2018-03-18T20:01:07.759Z,3.12
2018-03-18T20:03:36.095Z,2.72
2018-03-18T20:06:03.616Z,2.87
2018-03-18T20:08:31.929Z,2.97
2018-03-18T20:10:59.432Z,3.05
2018-03-18T20:13:26.945Z,2.80
2018-03-18T20:15:54.468Z,3.65
2018-03-18T20:18:22.005Z,3.30
2018-03-18T20:20:49.581Z,3.05
2018-03-18T20:23:17.102Z,3.30
2018-03-18T20:25:44.622Z,3.25
2018-03-18T20:28:12.913Z,2.80
2018-03-18T20:30:41.242Z,4.12
2018-03-18T20:33:08.766Z,4.35
2018-03-18T20:35:36.306Z,3.40
2018-03-18T20:38:03.850Z,4.03
2018-03-18T20:40:32.224Z,3.85
2018-03-18T20:42:59.733Z,3.78
2018-03-18T20:45:28.022Z,3.85
2018-03-18T20:47:56.306Z,2.90
2018-03-18T20:50:24.612Z,3.62
2018-03-18T20:52:52.117Z,3.67
2018-03-18T20:55:19.694Z,3.65
2018-03-18T20:57:47.201Z,3.30
2018-03-18T21:00:14.854Z,3.70
2018-03-18T21:02:43.106Z,3.65
2018-03-18T21:05:11.416Z,3.50
2018-03-18T21:07:38.965Z,3.62
2018-03-18T21:10:07.869Z,3.78
2018-03-18T21:12:35.386Z,3.35
2018-03-18T21:15:02.927Z,3.55
2018-03-18T21:17:30.458Z,2.58
2018-03-18T21:19:58.039Z,2.90
2018-03-18T21:22:25.650Z,3.85
2018-03-18T21:24:53.226Z,3.75
2018-03-18T21:27:20.727Z,3.75
2018-03-18T21:29:48.259Z,3.90
2018-03-18T21:32:15.784Z,3.92
2018-03-18T21:34:43.344Z,4.45
2018-03-18T21:37:10.946Z,3.42
2018-03-18T21:39:39.217Z,3.20
2018-03-18T21:42:06.939Z,2.65
2018-03-18T21:44:34.454Z,3.50
2018-03-18T21:47:03.538Z,3.33
2018-03-18T21:49:31.057Z,4.07
2018-03-18T21:51:58.598Z,4.22
2018-03-18T21:54:26.908Z,3.90
2018-03-18T21:56:54.503Z,2.90
2018-03-18T21:59:22.024Z,3.62
2018-03-18T22:01:49.564Z,3.50
2018-03-18T22:04:17.945Z,3.75
2018-03-18T22:06:46.236Z,3.45
2018-03-18T22:09:14.578Z,3.62
2018-03-18T22:11:42.114Z,3.12
2018-03-18T22:14:09.612Z,3.00
2018-03-18T22:16:37.166Z,3.72
2018-03-18T22:19:04.679Z,4.00
2018-03-18T22:21:33.033Z,4.20
2018-03-18T22:24:00.566Z,3.72
2018-03-18T22:26:28.131Z,4.47
2018-03-18T22:28:55.794Z,4.80
2018-03-18T22:31:24.028Z,3.92
2018-03-18T22:33:52.328Z,3.72
2018-03-18T22:36:19.829Z,4.43
2018-03-18T22:38:48.200Z,3.00
2018-03-18T22:41:16.448Z,4.40
2018-03-18T22:43:44.721Z,3.40
2018-03-18T22:46:13.013Z,3.95
2018-03-18T22:48:41.317Z,4.72
2018-03-18T22:51:08.798Z,3.62
2018-03-18T22:53:36.454Z,3.65
2018-03-18T22:56:03.966Z,3.72
2018-03-18T22:58:31.475Z,4.62
2018-03-18T23:00:58.974Z,3.25
2018-03-18T23:03:27.260Z,3.65
2018-03-18T23:05:54.788Z,4.32
2018-03-18T23:08:22.355Z,3.95
2018-03-18T23:10:49.903Z,3.97
2018-03-18T23:13:17.474Z,3.60
2018-03-18T23:15:45.148Z,3.22
2018-03-18T23:18:12.639Z,3.95
2018-03-18T23:20:40.143Z,3.33
2018-03-18T23:23:08.404Z,3.55
2018-03-18T23:25:36.661Z,3.92
2018-03-18T23:28:04.172Z,3.95
2018-03-18T23:30:32.521Z,3.83
2018-03-18T23:33:00.057Z,4.40
2018-03-18T23:35:27.571Z,4.28
2018-03-18T23:37:55.876Z,2.90
2018-03-18T23:40:23.422Z,4.93
2018-03-18T23:42:51.836Z,4.55
2018-03-18T23:45:19.346Z,4.05
2018-03-18T23:47:46.909Z,4.20
2018-03-18T23:50:14.432Z,4.35
2018-03-18T23:52:41.931Z,3.85
2018-03-18T23:55:09.441Z,3.85
2018-03-18T23:57:37.002Z,4.40
