createdAt,value
2019-04-22T00:02:02.352Z,98562.96
2019-04-22T00:04:40.303Z,98565.95
2019-04-22T00:07:22.151Z,98565.40
2019-04-22T00:09:58.331Z,98559.46
2019-04-22T00:12:32.924Z,98550.77
2019-04-22T00:14:55.086Z,98550.94
2019-04-22T00:17:38.751Z,98550.12
2019-04-22T00:20:04.299Z,98551.14
2019-04-22T00:22:32.009Z,98546.05
2019-04-22T00:25:10.482Z,98545.48
2019-04-22T00:30:13.854Z,98547.74
2019-04-22T00:32:43.350Z,98546.95
2019-04-22T00:35:15.197Z,98547.16
2019-04-22T00:37:54.063Z,98546.48
2019-04-22T00:40:25.362Z,98536.47
2019-04-22T00:42:55.277Z,98537.13
2019-04-22T00:45:41.848Z,98539.75
2019-04-22T00:47:54.881Z,98535.84
2019-04-22T00:50:25.447Z,98532.85
2019-04-22T00:52:59.919Z,98533.88
2019-04-22T00:55:24.769Z,98532.95
2019-04-22T00:58:06.166Z,98528.23
2019-04-22T01:00:37.942Z,98530.28
2019-04-22T01:03:16.235Z,98534.16
2019-04-22T01:05:40.647Z,98524.75
2019-04-22T01:08:19.661Z,98525.52
2019-04-22T01:10:45.182Z,98524.22
2019-04-22T01:13:14.166Z,98518.28
2019-04-22T01:15:47.621Z,98514.47
2019-04-22T01:18:11.772Z,98513.64
2019-04-22T01:23:19.558Z,98511.91
2019-04-22T01:25:44.867Z,98507.89
2019-04-22T01:28:10.870Z,98505.92
2019-04-22T01:30:38.342Z,98508.10
2019-04-22T01:33:09.470Z,98499.62
2019-04-22T01:35:45.653Z,98503.02
2019-04-22T01:38:18.930Z,98497.11
2019-04-22T01:41:01.123Z,98500.75
2019-04-22T01:43:34.971Z,98507.50
2019-04-22T01:46:02.612Z,98503.17
2019-04-22T01:48:36.627Z,98504.63
2019-04-22T01:51:01.400Z,98501.72
2019-04-22T01:53:33.424Z,98500.35
2019-04-22T01:56:05.989Z,98493.69
2019-04-22T01:58:33.522Z,98490.78
2019-04-22T02:01:09.743Z,98491.10
2019-04-22T02:03:52.451Z,98485.62
2019-04-22T02:06:13.769Z,98489.05
2019-04-22T02:08:53.305Z,98484.23
2019-04-22T02:11:19.417Z,98487.28
2019-04-22T02:13:52.341Z,98477.06
2019-04-22T02:16:21.453Z,98482.38
2019-04-22T02:18:44.936Z,98474.56
2019-04-22T02:21:16.980Z,98476.94
2019-04-22T02:24:00.304Z,98472.54
2019-04-22T02:26:25.759Z,98465.23
2019-04-22T02:29:06.576Z,98459.72
2019-04-22T02:31:38.083Z,98454.19
2019-04-22T02:36:41.131Z,98458.68
2019-04-22T02:39:05.583Z,98455.17
2019-04-22T02:42:00.745Z,98449.65
2019-04-22T02:47:07.977Z,98446.70
2019-04-22T02:49:18.737Z,98444.20
2019-04-22T02:51:34.459Z,98436.63
2019-04-22T02:56:39.917Z,98432.39
2019-04-22T02:59:14.136Z,98427.04
2019-04-22T03:01:54.053Z,98426.77
2019-04-22T03:06:43.484Z,98421.39
2019-04-22T03:09:34.068Z,98422.03
2019-04-22T03:16:54.705Z,98419.69
2019-04-22T03:19:43.351Z,98415.23
2019-04-22T03:21:54.858Z,98415.45
2019-04-22T03:24:25.740Z,98410.65
2019-04-22T03:26:59.129Z,98411.23
2019-04-22T03:30:36.340Z,98408.92
2019-04-22T03:37:42.821Z,98411.84
2019-04-22T03:40:30.451Z,98411.12
2019-04-22T03:42:43.838Z,98407.70
2019-04-22T03:45:19.752Z,98409.31
2019-04-22T03:47:43.554Z,98401.47
2019-04-22T03:52:50.406Z,98404.66
2019-04-22T03:57:50.451Z,98393.16
2019-04-22T04:00:26.499Z,98392.69
2019-04-22T04:02:56.071Z,98400.23
2019-04-22T04:05:33.576Z,98393.34
2019-04-22T04:13:01.883Z,98383.52
2019-04-22T04:17:56.962Z,98377.66
2019-04-22T04:28:26.883Z,98364.75
2019-04-22T04:30:33.967Z,98369.83
2019-04-22T04:33:05.121Z,98367.50
2019-04-22T04:38:02.348Z,98360.28
2019-04-22T04:40:39.981Z,98353.98
2019-04-22T04:50:58.602Z,98346.72
2019-04-22T04:53:24.772Z,98351.80
2019-04-22T04:55:47.144Z,98352.98
2019-04-22T04:58:49.665Z,98349.22
2019-04-22T05:03:32.914Z,98351.03
2019-04-22T05:08:40.624Z,98349.94
2019-04-22T05:10:56.563Z,98348.82
2019-04-22T05:13:33.644Z,98349.68
2019-04-22T05:16:10.676Z,98349.02
2019-04-22T05:18:29.356Z,98343.28
2019-04-22T05:23:31.583Z,98346.97
2019-04-22T05:26:07.429Z,98346.52
2019-04-22T05:28:29.988Z,98345.22
2019-04-22T05:31:03.023Z,98344.77
2019-04-22T05:33:37.478Z,98338.90
2019-04-22T05:36:07.217Z,98338.78
2019-04-22T05:38:43.743Z,98339.15
2019-04-22T05:41:14.826Z,98326.80
2019-04-22T05:43:40.697Z,98329.47
2019-04-22T05:46:09.645Z,98326.81
2019-04-22T05:48:43.951Z,98326.21
2019-04-22T05:51:10.276Z,98327.50
2019-04-22T05:53:41.192Z,98321.14
2019-04-22T05:56:20.710Z,98321.15
2019-04-22T05:58:52.920Z,98319.63
2019-04-22T06:03:50.905Z,98309.98
2019-04-22T06:06:17.947Z,98313.04
2019-04-22T06:09:02.868Z,98309.77
2019-04-22T06:11:26.756Z,98306.25
2019-04-22T06:13:59.276Z,98304.19
2019-04-22T06:16:38.007Z,98305.86
2019-04-22T06:19:08.633Z,98297.56
2019-04-22T06:21:38.438Z,98296.52
2019-04-22T06:24:11.205Z,98295.38
2019-04-22T06:26:54.412Z,98287.88
2019-04-22T06:32:03.965Z,98292.30
2019-04-22T06:34:20.776Z,98284.45
2019-04-22T06:36:45.098Z,98281.52
2019-04-22T06:41:47.851Z,98269.81
2019-04-22T06:44:18.780Z,98276.14
2019-04-22T06:46:47.730Z,98268.98
2019-04-22T06:49:26.837Z,98272.80
2019-04-22T06:51:54.779Z,98267.96
2019-04-22T06:54:21.845Z,98264.47
2019-04-22T06:56:57.822Z,98265.23
2019-04-22T06:59:30.129Z,98259.89
2019-04-22T07:02:06.463Z,98258.80
2019-04-22T07:04:30.360Z,98253.64
2019-04-22T07:07:05.368Z,98255.20
2019-04-22T07:09:38.699Z,98245.69
2019-04-22T07:12:10.048Z,98241.05
2019-04-22T07:14:35.175Z,98235.13
2019-04-22T07:17:07.121Z,98236.77
2019-04-22T07:19:38.332Z,98231.20
2019-04-22T07:22:13.836Z,98229.86
2019-04-22T07:27:12.378Z,98225.59
2019-04-22T07:29:46.696Z,98218.53
2019-04-22T07:32:15.252Z,98213.87
2019-04-22T07:34:50.339Z,98207.14
2019-04-22T07:37:28.366Z,98206.58
2019-04-22T07:39:45.609Z,98206.19
2019-04-22T07:42:19.234Z,98204.84
2019-04-22T07:44:51.253Z,98200.12
2019-04-22T07:47:29.694Z,98201.55
2019-04-22T07:49:52.185Z,98197.75
2019-04-22T07:52:24.654Z,98199.73
2019-04-22T07:54:56.851Z,98196.25
2019-04-22T07:57:32.784Z,98195.14
2019-04-22T08:00:04.146Z,98195.09
2019-04-22T08:02:32.756Z,98191.33
2019-04-22T08:05:05.320Z,98182.25
2019-04-22T08:10:18.590Z,98171.95
2019-04-22T08:12:39.154Z,98176.47
2019-04-22T08:15:05.727Z,98171.36
2019-04-22T08:20:09.257Z,98164.26
2019-04-22T08:22:43.098Z,98168.03
2019-04-22T08:25:14.569Z,98155.37
2019-04-22T08:27:48.303Z,98146.23
2019-04-22T08:32:45.928Z,98143.11
2019-04-22T08:35:19.993Z,98139.39
2019-04-22T08:40:32.539Z,98134.33
2019-04-22T08:45:28.607Z,98121.29
2019-04-22T08:47:51.278Z,98128.19
2019-04-22T08:50:28.302Z,98132.10
2019-04-22T08:53:02.062Z,98119.97
2019-04-22T08:55:37.085Z,98115.38
2019-04-22T08:58:16.815Z,98111.85
2019-04-22T09:00:37.285Z,98110.45
2019-04-22T09:03:04.442Z,98108.03
2019-04-22T09:05:53.556Z,98111.88
2019-04-22T09:08:15.711Z,98100.83
2019-04-22T09:10:37.737Z,98097.48
2019-04-22T09:13:10.262Z,98091.54
2019-04-22T09:15:55.457Z,98076.83
2019-04-22T09:18:16.177Z,98076.75
2019-04-22T09:20:49.699Z,98077.28
2019-04-22T09:23:21.736Z,98075.43
2019-04-22T09:26:06.646Z,98075.73
2019-04-22T09:28:17.501Z,98069.50
2019-04-22T09:30:59.648Z,98066.39
2019-04-22T09:33:27.814Z,98059.37
2019-04-22T09:36:00.104Z,98055.23
2019-04-22T09:41:00.005Z,98053.74
2019-04-22T09:43:32.238Z,98051.94
2019-04-22T09:45:57.517Z,98048.38
2019-04-22T09:48:37.133Z,98039.20
2019-04-22T09:50:58.899Z,98035.70
2019-04-22T09:53:43.035Z,98035.09
2019-04-22T09:56:03.871Z,98030.30
2019-04-22T09:58:40.034Z,98024.27
2019-04-22T10:03:45.145Z,98031.27
2019-04-22T10:06:23.220Z,98018.52
2019-04-22T10:09:10.685Z,98015.81
2019-04-22T10:11:23.929Z,98009.19
2019-04-22T10:13:55.579Z,98012.29
2019-04-22T10:16:26.796Z,97986.13
2019-04-22T10:18:52.910Z,97993.74
2019-04-22T10:21:38.812Z,97999.16
2019-04-22T10:23:59.982Z,97998.89
2019-04-22T10:26:27.900Z,97993.95
2019-04-22T10:29:01.799Z,97985.31
2019-04-22T10:31:36.970Z,97985.88
2019-04-22T10:33:49.497Z,97986.47
2019-04-22T10:36:07.922Z,97974.88
2019-04-22T10:38:37.414Z,97977.86
2019-04-22T10:41:08.274Z,97972.31
2019-04-22T10:43:38.984Z,97970.52
2019-04-22T10:46:10.385Z,97965.15
2019-04-22T10:48:40.326Z,97960.26
2019-04-22T10:51:10.637Z,97949.58
2019-04-22T10:53:41.709Z,97945.81
2019-04-22T10:56:12.625Z,97939.27
2019-04-22T10:58:42.582Z,97939.98
2019-04-22T11:01:13.517Z,97940.34
2019-04-22T11:03:43.465Z,97935.41
2019-04-22T11:06:12.983Z,97938.38
2019-04-22T11:08:50.482Z,97928.37
2019-04-22T11:11:29.322Z,97922.11
2019-04-22T11:13:45.931Z,97919.98
2019-04-22T11:16:17.410Z,97915.69
2019-04-22T11:18:47.627Z,97910.05
2019-04-22T11:21:17.915Z,97904.27
2019-04-22T11:23:47.535Z,97898.78
2019-04-22T11:26:17.748Z,97883.53
2019-04-22T11:28:47.656Z,97878.70
2019-04-22T11:31:18.563Z,97880.76
2019-04-22T11:33:48.434Z,97873.93
2019-04-22T11:36:19.756Z,97874.91
2019-04-22T11:38:55.911Z,97865.16
2019-04-22T11:41:21.591Z,97858.67
2019-04-22T11:43:51.388Z,97862.28
2019-04-22T11:46:21.126Z,97865.52
2019-04-22T11:48:51.908Z,97859.13
2019-04-22T11:51:22.145Z,97856.89
2019-04-22T11:53:52.563Z,97851.37
2019-04-22T11:56:22.961Z,97843.51
2019-04-22T11:58:52.940Z,97835.09
2019-04-22T12:01:22.703Z,97837.61
2019-04-22T12:03:53.708Z,97835.00
2019-04-22T12:06:23.990Z,97832.94
2019-04-22T12:08:54.170Z,97833.59
2019-04-22T12:11:23.955Z,97824.23
2019-04-22T12:13:54.076Z,97822.31
2019-04-22T12:16:23.620Z,97828.80
2019-04-22T12:18:53.480Z,97820.92
2019-04-22T12:21:23.367Z,97815.95
2019-04-22T12:23:52.964Z,97805.42
2019-04-22T12:26:24.931Z,97805.55
2019-04-22T12:28:55.087Z,97798.06
2019-04-22T12:31:24.777Z,97799.59
2019-04-22T12:33:55.080Z,97795.27
2019-04-22T12:36:24.804Z,97796.84
2019-04-22T12:38:55.344Z,97798.95
2019-04-22T12:41:25.894Z,97798.59
2019-04-22T12:43:55.793Z,97790.36
2019-04-22T12:46:26.111Z,97792.52
2019-04-22T12:48:56.252Z,97785.17
2019-04-22T12:51:27.032Z,97782.53
2019-04-22T12:53:57.258Z,97772.44
2019-04-22T12:56:27.839Z,97773.86
2019-04-22T12:58:59.276Z,97768.37
2019-04-22T13:01:29.289Z,97762.84
2019-04-22T13:04:05.712Z,97751.45
2019-04-22T13:06:30.287Z,97752.73
2019-04-22T13:09:00.298Z,97748.78
2019-04-22T13:11:34.065Z,97744.35
2019-04-22T13:14:01.317Z,97740.97
2019-04-22T13:16:31.300Z,97737.34
2019-04-22T13:19:05.639Z,97729.25
2019-04-22T13:21:33.065Z,97728.97
2019-04-22T13:24:02.839Z,97726.61
2019-04-22T13:26:33.830Z,97726.21
2019-04-22T13:29:05.094Z,97719.10
2019-04-22T13:31:34.991Z,97709.75
2019-04-22T13:34:09.510Z,97707.30
2019-04-22T13:36:36.660Z,97712.28
2019-04-22T13:39:09.087Z,97713.60
2019-04-22T13:41:46.333Z,97702.48
2019-04-22T13:44:09.986Z,97697.27
2019-04-22T13:46:59.094Z,97691.31
2019-04-22T13:49:40.666Z,97679.95
2019-04-22T13:54:24.305Z,97680.91
2019-04-22T13:57:06.156Z,97680.12
2019-04-22T13:59:23.089Z,97676.31
2019-04-22T14:01:50.684Z,97673.09
2019-04-22T14:04:24.786Z,97665.91
2019-04-22T14:06:54.628Z,97661.63
2019-04-22T14:09:24.545Z,97659.02
2019-04-22T14:12:00.160Z,97657.33
2019-04-22T14:14:26.046Z,97650.75
2019-04-22T14:16:55.814Z,97643.42
2019-04-22T14:19:26.014Z,97636.53
2019-04-22T14:21:55.729Z,97632.10
2019-04-22T14:24:26.046Z,97633.61
2019-04-22T14:27:13.243Z,97631.84
2019-04-22T14:29:26.992Z,97627.58
2019-04-22T14:32:05.513Z,97621.83
2019-04-22T14:34:28.557Z,97622.09
2019-04-22T14:36:59.440Z,97623.47
2019-04-22T14:39:30.332Z,97617.70
2019-04-22T14:42:18.986Z,97618.03
2019-04-22T14:47:26.047Z,97621.92
2019-04-22T14:49:55.990Z,97614.59
2019-04-22T14:52:27.753Z,97608.53
2019-04-22T14:54:49.207Z,97608.93
2019-04-22T14:57:08.557Z,97607.61
2019-04-22T14:59:38.025Z,97604.84
2019-04-22T15:02:09.672Z,97598.49
2019-04-22T15:04:39.538Z,97593.67
2019-04-22T15:07:09.007Z,97595.07
2019-04-22T15:09:39.768Z,97587.44
2019-04-22T15:12:18.414Z,97582.11
2019-04-22T15:14:41.682Z,97584.50
2019-04-22T15:17:25.051Z,97575.83
2019-04-22T15:20:03.487Z,97584.20
2019-04-22T15:22:34.673Z,97578.04
2019-04-22T15:25:05.680Z,97570.02
2019-04-22T15:27:35.353Z,97570.95
2019-04-22T15:30:07.638Z,97564.53
2019-04-22T15:32:39.017Z,97557.18
2019-04-22T15:35:09.204Z,97560.02
2019-04-22T15:37:39.446Z,97548.59
2019-04-22T15:40:11.140Z,97550.84
2019-04-22T15:42:43.258Z,97553.83
2019-04-22T15:45:14.498Z,97537.77
2019-04-22T15:47:44.115Z,97539.86
2019-04-22T15:50:16.193Z,97536.06
2019-04-22T15:52:51.319Z,97526.80
2019-04-22T15:55:18.595Z,97526.63
2019-04-22T15:57:49.712Z,97518.17
2019-04-22T16:00:33.146Z,97515.92
2019-04-22T16:02:52.001Z,97515.30
2019-04-22T16:05:22.567Z,97468.47
2019-04-22T16:07:53.004Z,97489.06
2019-04-22T16:10:23.958Z,97511.46
2019-04-22T16:13:05.528Z,97515.74
2019-04-22T16:15:26.698Z,97510.61
2019-04-22T16:17:56.190Z,97507.58
2019-04-22T16:20:26.082Z,97503.09
2019-04-22T16:23:15.189Z,97502.72
2019-04-22T16:25:49.615Z,97496.59
2019-04-22T16:28:19.581Z,97494.97
2019-04-22T16:30:50.955Z,97497.11
2019-04-22T16:33:21.643Z,97501.87
2019-04-22T16:35:52.961Z,97499.77
2019-04-22T16:38:23.025Z,97495.80
2019-04-22T16:40:52.776Z,97492.58
2019-04-22T16:43:22.530Z,97492.51
2019-04-22T16:45:51.999Z,97488.73
2019-04-22T16:48:21.973Z,97486.89
2019-04-22T16:50:52.736Z,97483.30
2019-04-22T16:53:25.273Z,97483.56
2019-04-22T16:55:54.976Z,97486.19
2019-04-22T16:58:25.143Z,97481.55
2019-04-22T17:00:54.886Z,97473.48
2019-04-22T17:03:28.800Z,97474.52
2019-04-22T17:06:15.423Z,97472.03
2019-04-22T17:08:46.558Z,97477.80
2019-04-22T17:11:16.260Z,97477.27
2019-04-22T17:13:47.773Z,97471.72
2019-04-22T17:16:18.013Z,97477.06
2019-04-22T17:18:47.650Z,97482.98
2019-04-22T17:21:17.624Z,97473.73
2019-04-22T17:23:47.566Z,97477.34
2019-04-22T17:26:17.129Z,97482.09
2019-04-22T17:28:49.353Z,97484.55
2019-04-22T17:31:20.510Z,97485.54
2019-04-22T17:33:50.802Z,97484.88
2019-04-22T17:36:22.262Z,97487.23
2019-04-22T17:39:02.738Z,97485.92
2019-04-22T17:41:38.736Z,97486.94
2019-04-22T17:44:18.895Z,97486.37
2019-04-22T17:46:58.534Z,97482.74
2019-04-22T17:52:30.597Z,97489.62
2019-04-22T17:55:02.680Z,97490.42
2019-04-22T17:57:45.229Z,97487.69
2019-04-22T18:00:03.615Z,97490.65
2019-04-22T18:02:29.598Z,97494.04
2019-04-22T18:04:52.040Z,97496.57
2019-04-22T18:07:38.559Z,97496.41
2019-04-22T18:12:42.533Z,97490.61
2019-04-22T18:15:14.587Z,97484.41
2019-04-22T18:17:51.644Z,97488.36
2019-04-22T18:20:11.740Z,97489.92
2019-04-22T18:22:39.671Z,97484.39
2019-04-22T18:25:10.419Z,97490.20
2019-04-22T18:27:55.277Z,97482.38
2019-04-22T18:30:14.879Z,97488.31
2019-04-22T18:32:50.688Z,97484.41
2019-04-22T18:35:20.966Z,97480.64
2019-04-22T18:37:53.646Z,97484.78
2019-04-22T18:40:24.332Z,97482.52
2019-04-22T18:43:16.629Z,97487.17
2019-04-22T18:47:53.176Z,97487.22
2019-04-22T18:50:45.610Z,97484.59
2019-04-22T18:53:16.070Z,97482.48
2019-04-22T18:55:44.273Z,97483.00
2019-04-22T18:58:16.310Z,97471.86
2019-04-22T19:00:39.780Z,97476.63
2019-04-22T19:03:19.859Z,97470.61
2019-04-22T19:06:03.600Z,97470.56
2019-04-22T19:08:50.184Z,97467.98
2019-04-22T19:11:14.009Z,97468.16
2019-04-22T19:16:32.072Z,97467.66
2019-04-22T19:19:09.737Z,97466.36
2019-04-22T19:21:13.526Z,97447.95
2019-04-22T19:23:44.932Z,97474.04
2019-04-22T19:26:26.082Z,97468.94
2019-04-22T19:28:46.502Z,97469.25
2019-04-22T19:31:21.988Z,97473.13
2019-04-22T19:33:55.100Z,97476.24
2019-04-22T19:36:20.674Z,97479.63
2019-04-22T19:38:49.776Z,97477.33
2019-04-22T19:41:24.047Z,97476.99
2019-04-22T19:43:59.820Z,97478.28
2019-04-22T19:46:22.515Z,97478.89
2019-04-22T19:49:07.036Z,97482.80
2019-04-22T19:51:44.050Z,97485.55
2019-04-22T19:53:57.120Z,97479.93
2019-04-22T19:56:22.870Z,97476.64
2019-04-22T19:58:57.714Z,97471.14
2019-04-22T20:01:31.502Z,97465.04
2019-04-22T20:04:19.369Z,97463.53
2019-04-22T20:06:38.444Z,97460.20
2019-04-22T20:09:13.880Z,97456.95
2019-04-22T20:11:45.036Z,97459.69
2019-04-22T20:14:16.833Z,97458.50
2019-04-22T20:16:42.838Z,97463.89
2019-04-22T20:19:26.750Z,97455.52
2019-04-22T20:21:53.440Z,97453.53
2019-04-22T20:24:09.993Z,97455.11
2019-04-22T20:26:59.545Z,97453.77
2019-04-22T20:29:30.964Z,97452.88
2019-04-22T20:34:30.128Z,97447.55
2019-04-22T20:37:06.490Z,97440.32
2019-04-22T20:39:33.445Z,97439.32
2019-04-22T20:42:16.502Z,97435.95
2019-04-22T20:44:36.405Z,97440.19
2019-04-22T20:47:00.363Z,97427.94
2019-04-22T20:49:35.525Z,97419.57
2019-04-22T20:52:13.646Z,97425.59
2019-04-22T20:54:40.238Z,97418.05
2019-04-22T20:57:07.459Z,97419.56
2019-04-22T20:59:42.541Z,97420.98
2019-04-22T21:02:07.934Z,97414.80
2019-04-22T21:04:35.786Z,97410.88
2019-04-22T21:07:09.173Z,97420.02
2019-04-22T21:09:43.230Z,97412.28
2019-04-22T21:12:13.888Z,97413.64
2019-04-22T21:14:55.169Z,97414.55
2019-04-22T21:17:20.845Z,97418.62
2019-04-22T21:22:26.038Z,97417.45
2019-04-22T21:24:49.502Z,97415.77
2019-04-22T21:27:28.467Z,97413.62
2019-04-22T21:29:49.260Z,97414.05
2019-04-22T21:32:32.741Z,97417.17
2019-04-22T21:35:21.480Z,97403.59
2019-04-22T21:37:32.542Z,97409.63
2019-04-22T21:39:57.946Z,97404.25
2019-04-22T21:42:36.704Z,97396.56
2019-04-22T21:45:00.380Z,97391.51
2019-04-22T21:47:42.000Z,97392.77
2019-04-22T21:50:28.112Z,97380.89
2019-04-22T21:52:42.661Z,97376.83
2019-04-22T21:55:10.270Z,97376.41
2019-04-22T21:57:50.925Z,97378.25
2019-04-22T22:00:27.760Z,97373.39
2019-04-22T22:02:51.867Z,97369.72
2019-04-22T22:05:11.236Z,97366.64
2019-04-22T22:07:32.861Z,97362.30
2019-04-22T22:10:22.873Z,97356.28
2019-04-22T22:12:57.454Z,97354.45
2019-04-22T22:15:30.196Z,97350.89
2019-04-22T22:17:55.798Z,97355.84
2019-04-22T22:20:22.749Z,97358.16
2019-04-22T22:23:12.850Z,97351.97
2019-04-22T22:25:31.078Z,97350.34
2019-04-22T22:28:08.902Z,97341.19
2019-04-22T22:33:06.018Z,97335.03
2019-04-22T22:35:35.944Z,97332.77
2019-04-22T22:38:09.384Z,97334.23
2019-04-22T22:40:26.113Z,97323.09
2019-04-22T22:42:53.958Z,97335.34
2019-04-22T22:45:33.831Z,97327.50
2019-04-22T22:48:21.682Z,97328.48
2019-04-22T22:50:46.426Z,97329.80
2019-04-22T22:53:28.693Z,97328.16
2019-04-22T22:55:53.135Z,97327.02
2019-04-22T22:58:24.578Z,97320.98
2019-04-22T23:00:47.571Z,97318.69
2019-04-22T23:03:40.263Z,97317.06
2019-04-22T23:05:58.767Z,97310.96
2019-04-22T23:08:44.715Z,97322.26
2019-04-22T23:13:31.573Z,97312.78
2019-04-22T23:15:55.006Z,97311.82
2019-04-22T23:18:12.154Z,97313.45
2019-04-22T23:20:45.619Z,97312.78
2019-04-22T23:23:33.447Z,97311.80
2019-04-22T23:26:22.760Z,97307.83
2019-04-22T23:28:30.093Z,97303.72
2019-04-22T23:31:15.441Z,97301.58
2019-04-22T23:33:59.906Z,97303.52
2019-04-22T23:36:27.909Z,97306.14
2019-04-22T23:39:03.654Z,97303.48
2019-04-22T23:41:46.361Z,97299.72
2019-04-22T23:44:13.872Z,97295.44
2019-04-22T23:46:56.849Z,97294.13
2019-04-22T23:49:25.107Z,97298.34
2019-04-22T23:52:20.788Z,97295.21
2019-04-22T23:54:39.288Z,97292.88
2019-04-22T23:57:02.050Z,97292.52
2019-04-22T23:59:42.764Z,97286.77
