createdAt,value
2018-09-06T00:01:19.453Z,17.11
2018-09-06T00:04:23.665Z,17.09
2018-09-06T00:07:27.973Z,17.09
2018-09-06T00:10:32.181Z,17.07
2018-09-06T00:13:36.401Z,17.06
2018-09-06T00:16:40.685Z,17.06
2018-09-06T00:19:44.905Z,17.05
2018-09-06T00:22:49.113Z,17.03
2018-09-06T00:25:53.316Z,17.01
2018-09-06T00:28:57.537Z,17.00
2018-09-06T00:32:01.788Z,16.99
2018-09-06T00:35:06.089Z,16.98
2018-09-06T00:38:10.381Z,16.97
2018-09-06T00:41:14.614Z,16.94
2018-09-06T00:44:18.852Z,16.91
2018-09-06T00:47:23.196Z,16.91
2018-09-06T00:50:27.445Z,16.90
2018-09-06T00:53:31.665Z,16.90
2018-09-06T00:56:35.868Z,16.91
2018-09-06T00:59:40.093Z,16.90
2018-09-06T01:02:44.728Z,16.91
2018-09-06T01:05:48.970Z,16.90
2018-09-06T01:08:53.212Z,16.88
2018-09-06T01:11:57.439Z,16.89
2018-09-06T01:15:01.663Z,16.91
2018-09-06T01:18:06.269Z,16.95
2018-09-06T01:21:10.501Z,16.95
2018-09-06T01:24:14.709Z,16.95
2018-09-06T01:27:18.958Z,16.96
2018-09-06T01:30:23.192Z,16.94
2018-09-06T01:33:27.417Z,16.94
2018-09-06T01:36:36.951Z,16.91
2018-09-06T01:39:41.304Z,16.90
2018-09-06T01:42:45.543Z,16.89
2018-09-06T01:45:49.794Z,16.88
2018-09-06T01:48:53.977Z,16.87
2018-09-06T01:51:58.208Z,16.84
2018-09-06T01:55:02.445Z,16.83
2018-09-06T01:58:06.673Z,16.83
2018-09-06T02:01:10.884Z,16.81
2018-09-06T02:04:15.165Z,16.78
2018-09-06T02:07:19.378Z,16.75
2018-09-06T02:10:23.585Z,16.72
2018-09-06T02:13:27.798Z,16.68
2018-09-06T02:16:32.080Z,16.65
2018-09-06T02:19:37.221Z,16.63
2018-09-06T02:22:41.465Z,16.62
2018-09-06T02:25:45.677Z,16.60
2018-09-06T02:28:49.912Z,16.58
2018-09-06T02:31:54.189Z,16.58
2018-09-06T02:34:58.411Z,16.55
2018-09-06T02:38:02.659Z,16.53
2018-09-06T02:41:06.933Z,16.50
2018-09-06T02:44:11.168Z,16.46
2018-09-06T02:47:15.385Z,16.46
2018-09-06T02:50:24.786Z,16.44
2018-09-06T02:53:32.127Z,16.41
2018-09-06T02:56:36.348Z,16.39
2018-09-06T02:59:40.604Z,16.37
2018-09-06T03:02:44.819Z,16.36
2018-09-06T03:05:49.061Z,16.33
2018-09-06T03:08:53.313Z,16.32
2018-09-06T03:12:02.850Z,16.32
2018-09-06T03:15:07.120Z,16.30
2018-09-06T03:18:11.356Z,16.31
2018-09-06T03:21:15.577Z,16.32
2018-09-06T03:24:19.816Z,16.32
2018-09-06T03:27:24.049Z,16.31
2018-09-06T03:30:28.269Z,16.30
2018-09-06T03:33:32.497Z,16.29
2018-09-06T03:36:36.689Z,16.31
2018-09-06T03:39:40.913Z,16.30
2018-09-06T03:42:45.125Z,16.31
2018-09-06T03:45:49.348Z,16.31
2018-09-06T03:48:53.554Z,16.30
2018-09-06T03:51:57.801Z,16.31
2018-09-06T03:55:02.045Z,16.31
2018-09-06T03:58:06.303Z,16.32
2018-09-06T04:01:10.488Z,16.31
2018-09-06T04:04:14.742Z,16.31
2018-09-06T04:07:18.945Z,16.32
2018-09-06T04:10:23.156Z,16.34
2018-09-06T04:13:27.363Z,16.31
2018-09-06T04:16:31.597Z,16.30
2018-09-06T04:19:36.260Z,16.30
2018-09-06T04:22:48.567Z,16.28
2018-09-06T04:25:52.790Z,16.25
2018-09-06T04:28:57.014Z,16.27
2018-09-06T04:32:01.285Z,16.25
2018-09-06T04:35:05.762Z,16.25
2018-09-06T04:38:09.984Z,16.22
2018-09-06T04:41:14.177Z,16.21
2018-09-06T04:44:18.401Z,16.19
2018-09-06T04:47:22.601Z,16.20
2018-09-06T04:50:26.831Z,16.21
2018-09-06T04:53:31.089Z,16.22
2018-09-06T04:56:35.351Z,16.22
2018-09-06T04:59:39.708Z,16.21
2018-09-06T05:02:43.925Z,16.21
2018-09-06T05:05:48.136Z,16.21
2018-09-06T05:08:52.401Z,16.21
2018-09-06T05:11:56.622Z,16.22
2018-09-06T05:15:00.869Z,16.21
2018-09-06T05:18:06.069Z,16.19
2018-09-06T05:21:10.320Z,16.17
2018-09-06T05:24:14.601Z,16.18
2018-09-06T05:27:18.840Z,16.17
2018-09-06T05:30:23.069Z,16.20
2018-09-06T05:33:27.318Z,16.20
2018-09-06T05:36:31.551Z,16.23
2018-09-06T05:39:36.170Z,16.25
2018-09-06T05:42:40.481Z,16.27
2018-09-06T05:45:44.693Z,16.30
2018-09-06T05:48:48.952Z,16.34
2018-09-06T05:51:53.193Z,16.42
2018-09-06T05:54:57.430Z,16.46
2018-09-06T05:58:01.712Z,16.51
2018-09-06T06:01:05.957Z,16.55
2018-09-06T06:04:10.190Z,16.61
2018-09-06T06:07:14.429Z,16.71
2018-09-06T06:10:18.677Z,16.75
2018-09-06T06:13:22.916Z,16.81
2018-09-06T06:16:27.147Z,16.87
2018-09-06T06:19:31.424Z,16.94
2018-09-06T06:22:35.653Z,17.01
2018-09-06T06:25:39.931Z,17.05
2018-09-06T06:28:44.161Z,17.12
2018-09-06T06:31:48.438Z,17.18
2018-09-06T06:34:52.673Z,17.25
2018-09-06T06:37:56.932Z,17.30
2018-09-06T06:41:01.205Z,17.36
2018-09-06T06:44:05.457Z,17.45
2018-09-06T06:47:09.692Z,17.52
2018-09-06T06:50:13.927Z,17.59
2018-09-06T06:53:18.279Z,17.68
2018-09-06T06:56:22.493Z,17.75
2018-09-06T06:59:26.733Z,17.89
2018-09-06T07:02:30.976Z,17.97
2018-09-06T07:05:35.204Z,18.03
2018-09-06T07:08:39.459Z,18.15
2018-09-06T07:11:44.009Z,18.22
2018-09-06T07:14:48.582Z,18.32
2018-09-06T07:17:52.864Z,18.40
2018-09-06T07:20:57.973Z,18.50
2018-09-06T07:24:02.401Z,18.60
2018-09-06T07:27:06.910Z,18.62
2018-09-06T07:30:11.337Z,18.70
2018-09-06T07:33:15.681Z,18.79
2018-09-06T07:36:20.159Z,18.87
2018-09-06T07:39:24.509Z,18.97
2018-09-06T07:42:30.162Z,19.04
2018-09-06T07:45:34.496Z,19.11
2018-09-06T07:48:39.776Z,19.25
2018-09-06T07:51:44.166Z,19.33
2018-09-06T07:54:48.565Z,19.33
2018-09-06T07:57:52.828Z,19.39
2018-09-06T08:00:57.769Z,19.44
2018-09-06T08:04:01.997Z,19.56
2018-09-06T08:07:06.452Z,19.69
2018-09-06T08:10:10.905Z,19.86
2018-09-06T08:13:16.052Z,19.96
2018-09-06T08:16:20.321Z,20.06
2018-09-06T08:19:24.736Z,20.17
2018-09-06T08:22:29.109Z,20.25
2018-09-06T08:25:33.499Z,20.34
2018-09-06T08:28:37.905Z,20.38
2018-09-06T08:31:43.714Z,20.42
2018-09-06T08:34:47.977Z,20.50
2018-09-06T08:37:52.755Z,20.59
2018-09-06T08:40:57.151Z,20.73
2018-09-06T08:44:01.383Z,20.86
2018-09-06T08:47:07.733Z,20.98
2018-09-06T08:50:12.044Z,21.05
2018-09-06T08:53:17.301Z,21.16
2018-09-06T08:56:23.438Z,21.25
2018-09-06T08:59:27.792Z,21.37
2018-09-06T09:02:32.163Z,21.44
2018-09-06T09:05:36.414Z,21.51
2018-09-06T09:08:40.893Z,21.58
2018-09-06T09:11:45.235Z,21.65
2018-09-06T09:14:49.980Z,21.71
2018-09-06T09:17:54.317Z,21.79
2018-09-06T09:20:59.809Z,21.86
2018-09-06T09:24:05.255Z,21.87
2018-09-06T09:27:09.486Z,21.91
2018-09-06T09:30:13.933Z,21.97
2018-09-06T09:33:18.193Z,22.02
2018-09-06T09:36:22.405Z,22.15
2018-09-06T09:39:26.660Z,22.22
2018-09-06T09:42:30.892Z,22.30
2018-09-06T09:45:35.136Z,22.42
2018-09-06T09:48:39.361Z,22.49
2018-09-06T09:51:43.612Z,22.54
2018-09-06T09:54:47.888Z,22.52
2018-09-06T09:57:52.116Z,22.53
2018-09-06T10:00:56.338Z,22.54
2018-09-06T10:04:05.903Z,22.57
2018-09-06T10:07:15.292Z,22.50
2018-09-06T10:10:19.541Z,22.49
2018-09-06T10:13:23.905Z,22.48
2018-09-06T10:16:28.152Z,22.48
2018-09-06T10:19:32.357Z,22.55
2018-09-06T10:22:36.769Z,22.54
2018-09-06T10:25:41.013Z,22.51
2018-09-06T10:28:45.261Z,22.58
2018-09-06T10:31:49.508Z,22.64
2018-09-06T10:34:53.749Z,22.65
2018-09-06T10:37:58.082Z,22.64
2018-09-06T10:41:02.354Z,22.63
2018-09-06T10:44:06.653Z,22.64
2018-09-06T10:47:10.897Z,22.68
2018-09-06T10:50:15.165Z,22.73
2018-09-06T10:53:19.385Z,22.83
2018-09-06T10:56:23.649Z,22.87
2018-09-06T10:59:28.231Z,22.90
2018-09-06T11:02:32.490Z,22.87
2018-09-06T11:05:36.826Z,22.91
2018-09-06T11:08:41.084Z,22.93
2018-09-06T11:11:45.289Z,22.93
2018-09-06T11:14:49.610Z,22.97
2018-09-06T11:17:53.856Z,23.01
2018-09-06T11:20:58.698Z,23.01
2018-09-06T11:24:02.881Z,23.03
2018-09-06T11:27:07.116Z,23.09
2018-09-06T11:30:11.322Z,23.11
2018-09-06T11:33:15.598Z,23.14
2018-09-06T11:36:19.819Z,23.12
2018-09-06T11:39:24.077Z,23.11
2018-09-06T11:42:28.321Z,23.15
2018-09-06T11:45:32.593Z,23.24
2018-09-06T11:48:36.809Z,23.24
2018-09-06T11:51:41.046Z,23.28
2018-09-06T11:54:45.285Z,23.27
2018-09-06T11:57:49.586Z,23.26
2018-09-06T12:00:53.807Z,23.29
2018-09-06T12:03:58.113Z,23.29
2018-09-06T12:07:02.740Z,23.33
2018-09-06T12:10:07.148Z,23.39
2018-09-06T12:13:11.391Z,23.48
2018-09-06T12:16:15.638Z,23.54
2018-09-06T12:19:19.887Z,23.60
2018-09-06T12:22:24.138Z,23.64
2018-09-06T12:25:28.499Z,23.70
2018-09-06T12:28:32.570Z,23.78
2018-09-06T12:31:36.849Z,23.80
2018-09-06T12:34:41.047Z,23.78
2018-09-06T12:37:45.265Z,23.76
2018-09-06T12:40:49.484Z,23.81
2018-09-06T12:43:53.749Z,23.86
2018-09-06T12:46:57.972Z,23.86
2018-09-06T12:50:02.414Z,23.87
2018-09-06T12:53:06.809Z,23.88
2018-09-06T12:56:11.098Z,23.87
2018-09-06T12:59:15.338Z,23.87
2018-09-06T13:02:19.567Z,23.87
2018-09-06T13:05:23.817Z,23.77
2018-09-06T13:08:28.029Z,23.63
2018-09-06T13:11:32.314Z,23.46
2018-09-06T13:14:36.534Z,23.39
2018-09-06T13:17:40.800Z,23.33
2018-09-06T13:20:45.033Z,23.28
2018-09-06T13:23:49.264Z,23.23
2018-09-06T13:26:53.538Z,23.19
2018-09-06T13:29:57.761Z,23.16
2018-09-06T13:33:02.022Z,23.12
2018-09-06T13:36:06.224Z,23.10
2018-09-06T13:39:11.706Z,23.13
2018-09-06T13:42:16.001Z,23.09
2018-09-06T13:45:20.299Z,23.11
2018-09-06T13:48:24.501Z,23.12
2018-09-06T13:51:28.729Z,23.16
2018-09-06T13:54:32.929Z,23.20
2018-09-06T13:57:37.121Z,23.26
2018-09-06T14:00:41.333Z,23.29
2018-09-06T14:03:45.580Z,23.28
2018-09-06T14:06:49.797Z,23.16
2018-09-06T14:09:54.141Z,23.03
2018-09-06T14:12:58.397Z,22.99
2018-09-06T14:16:02.651Z,23.01
2018-09-06T14:19:06.947Z,23.03
2018-09-06T14:22:11.184Z,23.11
2018-09-06T14:25:15.431Z,23.12
2018-09-06T14:28:19.689Z,23.11
2018-09-06T14:31:23.937Z,23.04
2018-09-06T14:34:28.209Z,22.96
2018-09-06T14:37:32.444Z,22.95
2018-09-06T14:40:36.697Z,22.93
2018-09-06T14:43:40.926Z,22.91
2018-09-06T14:46:45.178Z,22.85
2018-09-06T14:49:49.416Z,22.80
2018-09-06T14:52:53.629Z,22.78
2018-09-06T14:55:57.861Z,22.77
2018-09-06T14:59:02.080Z,22.72
2018-09-06T15:02:06.366Z,22.70
2018-09-06T15:05:10.597Z,22.70
2018-09-06T15:08:14.826Z,22.75
2018-09-06T15:11:19.093Z,22.74
2018-09-06T15:14:23.492Z,22.72
2018-09-06T15:17:27.718Z,22.67
2018-09-06T15:20:31.945Z,22.65
2018-09-06T15:23:36.209Z,22.62
2018-09-06T15:26:40.443Z,22.57
2018-09-06T15:29:44.673Z,22.50
2018-09-06T15:32:48.888Z,22.55
2018-09-06T15:35:53.133Z,22.55
2018-09-06T15:38:58.258Z,22.49
2018-09-06T15:42:02.516Z,22.49
2018-09-06T15:45:06.756Z,22.48
2018-09-06T15:48:11.019Z,22.46
2018-09-06T15:51:15.264Z,22.44
2018-09-06T15:54:19.514Z,22.37
2018-09-06T15:57:23.729Z,22.32
2018-09-06T16:00:27.965Z,22.31
2018-09-06T16:03:32.162Z,22.28
2018-09-06T16:06:36.400Z,22.19
2018-09-06T16:09:40.667Z,22.10
2018-09-06T16:12:45.090Z,22.05
2018-09-06T16:15:49.304Z,22.02
2018-09-06T16:18:53.552Z,21.97
2018-09-06T16:21:57.890Z,21.90
2018-09-06T16:25:02.163Z,21.83
2018-09-06T16:28:06.429Z,21.76
2018-09-06T16:31:10.690Z,21.67
2018-09-06T16:34:14.912Z,21.55
2018-09-06T16:37:19.142Z,21.52
2018-09-06T16:40:23.422Z,21.45
2018-09-06T16:43:27.641Z,21.39
2018-09-06T16:46:32.096Z,21.34
2018-09-06T16:49:37.146Z,21.30
2018-09-06T16:52:41.353Z,21.26
2018-09-06T16:55:45.598Z,21.21
2018-09-06T16:58:49.837Z,21.15
2018-09-06T17:01:54.072Z,21.10
2018-09-06T17:04:58.289Z,21.04
2018-09-06T17:08:02.506Z,21.02
2018-09-06T17:11:06.818Z,20.95
2018-09-06T17:14:11.052Z,20.93
2018-09-06T17:17:15.309Z,20.91
2018-09-06T17:20:19.568Z,20.83
2018-09-06T17:23:23.840Z,20.75
2018-09-06T17:26:28.089Z,20.76
2018-09-06T17:29:32.306Z,20.69
2018-09-06T17:32:36.659Z,20.63
2018-09-06T17:35:40.849Z,20.59
2018-09-06T17:38:45.128Z,20.55
2018-09-06T17:41:49.373Z,20.53
2018-09-06T17:44:53.602Z,20.50
2018-09-06T17:47:57.873Z,20.45
2018-09-06T17:51:02.091Z,20.44
2018-09-06T17:54:06.461Z,20.38
2018-09-06T17:57:10.711Z,20.33
2018-09-06T18:00:15.009Z,20.32
2018-09-06T18:03:20.014Z,20.27
2018-09-06T18:06:24.436Z,20.23
2018-09-06T18:09:28.657Z,20.19
2018-09-06T18:12:33.237Z,20.13
2018-09-06T18:15:37.527Z,20.11
2018-09-06T18:18:42.107Z,20.11
2018-09-06T18:21:46.338Z,20.05
2018-09-06T18:24:52.643Z,20.01
2018-09-06T18:27:56.982Z,20.02
2018-09-06T18:31:01.375Z,20.01
2018-09-06T18:34:05.621Z,19.96
2018-09-06T18:37:09.868Z,19.93
2018-09-06T18:40:14.185Z,19.93
2018-09-06T18:43:18.434Z,19.93
2018-09-06T18:46:22.803Z,19.93
2018-09-06T18:49:27.538Z,19.89
2018-09-06T18:52:31.922Z,19.87
2018-09-06T18:55:37.682Z,19.87
2018-09-06T18:58:42.020Z,19.86
2018-09-06T19:01:46.309Z,19.84
2018-09-06T19:04:50.528Z,19.84
2018-09-06T19:07:54.764Z,19.79
2018-09-06T19:10:59.093Z,19.78
2018-09-06T19:14:03.453Z,19.79
2018-09-06T19:17:07.781Z,19.78
2018-09-06T19:20:12.902Z,19.80
2018-09-06T19:23:17.160Z,19.81
2018-09-06T19:26:21.689Z,19.80
2018-09-06T19:29:25.880Z,19.77
2018-09-06T19:32:30.873Z,19.79
2018-09-06T19:35:35.353Z,19.81
2018-09-06T19:38:39.694Z,19.79
2018-09-06T19:41:44.052Z,19.81
2018-09-06T19:44:48.462Z,19.86
2018-09-06T19:47:53.161Z,19.88
2018-09-06T19:50:57.375Z,19.90
2018-09-06T19:54:01.618Z,19.86
2018-09-06T19:57:06.071Z,19.87
2018-09-06T20:00:10.621Z,19.88
2018-09-06T20:03:14.844Z,19.92
2018-09-06T20:06:19.095Z,19.93
2018-09-06T20:09:23.326Z,19.96
2018-09-06T20:12:27.652Z,19.94
2018-09-06T20:15:31.856Z,19.92
2018-09-06T20:18:36.122Z,19.89
2018-09-06T20:21:40.363Z,19.84
2018-09-06T20:24:44.594Z,19.84
2018-09-06T20:27:49.139Z,19.83
2018-09-06T20:30:53.368Z,19.81
2018-09-06T20:33:57.581Z,19.79
2018-09-06T20:37:01.816Z,19.77
2018-09-06T20:40:06.107Z,19.74
2018-09-06T20:43:10.321Z,19.73
2018-09-06T20:46:14.707Z,19.71
2018-09-06T20:49:19.046Z,19.69
2018-09-06T20:52:24.313Z,19.66
2018-09-06T20:55:28.590Z,19.65
2018-09-06T20:58:33.130Z,19.64
2018-09-06T21:01:37.426Z,19.60
2018-09-06T21:04:41.789Z,19.56
2018-09-06T21:07:46.049Z,19.53
2018-09-06T21:10:51.329Z,19.50
2018-09-06T21:13:55.563Z,19.46
2018-09-06T21:16:59.945Z,19.45
2018-09-06T21:20:04.400Z,19.41
2018-09-06T21:23:09.127Z,19.38
2018-09-06T21:26:13.476Z,19.37
2018-09-06T21:29:17.711Z,19.36
2018-09-06T21:32:22.256Z,19.32
2018-09-06T21:35:26.510Z,19.27
2018-09-06T21:38:30.778Z,19.22
2018-09-06T21:41:35.015Z,19.19
2018-09-06T21:44:39.241Z,19.15
2018-09-06T21:47:43.484Z,19.11
2018-09-06T21:50:47.755Z,19.01
2018-09-06T21:53:52.001Z,18.96
2018-09-06T21:56:56.300Z,18.93
2018-09-06T22:00:00.578Z,18.88
2018-09-06T22:03:10.133Z,18.81
2018-09-06T22:06:14.436Z,18.76
2018-09-06T22:09:18.687Z,18.73
2018-09-06T22:12:22.973Z,18.69
2018-09-06T22:15:27.196Z,18.64
2018-09-06T22:18:31.478Z,18.65
2018-09-06T22:21:35.876Z,18.61
2018-09-06T22:24:40.497Z,18.61
2018-09-06T22:27:44.812Z,18.59
2018-09-06T22:30:49.064Z,18.58
2018-09-06T22:33:53.301Z,18.57
2018-09-06T22:36:57.584Z,18.54
2018-09-06T22:40:01.812Z,18.49
2018-09-06T22:43:06.076Z,18.42
2018-09-06T22:46:10.320Z,18.41
2018-09-06T22:49:14.556Z,18.38
2018-09-06T22:52:18.834Z,18.32
2018-09-06T22:55:23.076Z,18.26
2018-09-06T22:58:27.369Z,18.21
2018-09-06T23:01:31.672Z,18.16
2018-09-06T23:04:35.936Z,18.14
2018-09-06T23:07:40.205Z,18.15
2018-09-06T23:10:44.457Z,18.17
2018-09-06T23:13:48.676Z,18.17
2018-09-06T23:16:53.064Z,18.14
2018-09-06T23:19:57.295Z,18.11
2018-09-06T23:23:01.545Z,18.08
2018-09-06T23:26:05.883Z,18.02
2018-09-06T23:29:10.149Z,17.97
2018-09-06T23:32:14.411Z,17.95
2018-09-06T23:35:18.630Z,17.91
2018-09-06T23:38:22.865Z,17.88
2018-09-06T23:41:27.119Z,17.84
2018-09-06T23:44:31.396Z,17.81
2018-09-06T23:47:35.645Z,17.80
2018-09-06T23:50:39.889Z,17.78
2018-09-06T23:53:44.118Z,17.76
2018-09-06T23:56:48.382Z,17.73
2018-09-06T23:59:52.637Z,17.70
