createdAt,value
2022-09-11T00:01:37.449Z,6.50
2022-09-11T00:04:05.277Z,10.73
2022-09-11T00:06:33.934Z,7.70
2022-09-11T00:09:04.898Z,8.55
2022-09-11T00:11:49.630Z,7.68
2022-09-11T00:14:17.591Z,8.13
2022-09-11T00:16:46.872Z,8.40
2022-09-11T00:19:18.713Z,8.65
2022-09-11T00:21:47.605Z,8.35
2022-09-11T00:24:15.510Z,8.40
2022-09-11T00:26:44.805Z,8.07
2022-09-11T00:29:12.998Z,9.35
2022-09-11T00:31:42.280Z,9.10
2022-09-11T00:34:10.230Z,9.77
2022-09-11T00:36:38.606Z,10.07
2022-09-11T00:39:06.519Z,11.23
2022-09-11T00:41:36.621Z,9.57
2022-09-11T00:44:03.259Z,10.35
2022-09-11T00:46:41.929Z,10.40
2022-09-11T00:49:27.373Z,10.75
2022-09-11T00:52:01.134Z,10.70
2022-09-11T00:54:45.837Z,10.90
2022-09-11T00:57:13.974Z,12.13
2022-09-11T00:59:46.183Z,11.65
2022-09-11T01:02:19.076Z,11.43
2022-09-11T01:04:46.804Z,10.60
2022-09-11T01:07:15.115Z,10.52
2022-09-11T01:09:43.952Z,11.23
2022-09-11T01:12:50.673Z,10.70
2022-09-11T01:15:32.218Z,10.02
2022-09-11T01:18:31.310Z,9.82
2022-09-11T01:21:36.497Z,10.60
2022-09-11T01:24:12.992Z,10.13
2022-09-11T01:27:10.054Z,10.90
2022-09-11T01:29:50.094Z,10.00
2022-09-11T01:32:33.307Z,10.20
2022-09-11T01:35:45.853Z,9.98
2022-09-11T01:38:32.169Z,10.77
2022-09-11T01:41:26.664Z,10.35
2022-09-11T01:44:15.458Z,9.77
2022-09-11T01:46:48.421Z,9.90
2022-09-11T01:49:49.055Z,9.50
2022-09-11T01:52:23.419Z,9.52
2022-09-11T01:54:57.436Z,9.15
2022-09-11T01:57:43.458Z,9.82
2022-09-11T02:00:17.840Z,10.30
2022-09-11T02:02:59.289Z,9.30
2022-09-11T02:05:37.579Z,10.57
2022-09-11T02:08:12.316Z,9.70
2022-09-11T02:10:43.151Z,10.32
2022-09-11T02:13:32.013Z,10.85
2022-09-11T02:16:23.067Z,11.88
2022-09-11T02:19:04.503Z,9.50
2022-09-11T02:21:32.712Z,11.05
2022-09-11T02:24:00.604Z,10.32
2022-09-11T02:26:32.048Z,11.27
2022-09-11T02:28:59.854Z,10.18
2022-09-11T02:31:28.120Z,10.50
2022-09-11T02:33:55.815Z,11.48
2022-09-11T02:36:31.409Z,11.13
2022-09-11T02:39:20.094Z,11.02
2022-09-11T02:42:31.974Z,10.77
2022-09-11T02:45:23.426Z,10.43
2022-09-11T02:48:07.083Z,12.07
2022-09-11T02:50:58.856Z,12.77
2022-09-11T02:53:52.273Z,14.60
2022-09-11T02:56:49.539Z,13.30
2022-09-11T02:59:25.583Z,14.95
2022-09-11T03:01:53.486Z,16.45
2022-09-11T03:04:20.824Z,18.65
2022-09-11T03:06:47.858Z,19.50
2022-09-11T03:09:17.163Z,20.67
2022-09-11T03:11:45.493Z,20.45
2022-09-11T03:14:13.574Z,21.35
2022-09-11T03:16:41.421Z,19.15
2022-09-11T03:19:09.602Z,19.70
2022-09-11T03:21:37.675Z,20.27
2022-09-11T03:24:06.164Z,18.98
2022-09-11T03:26:34.059Z,18.02
2022-09-11T03:29:02.228Z,16.65
2022-09-11T03:31:28.881Z,17.40
2022-09-11T03:33:59.725Z,17.50
2022-09-11T03:36:29.696Z,16.70
2022-09-11T03:38:58.461Z,19.42
2022-09-11T03:41:28.778Z,18.85
2022-09-11T03:43:56.692Z,19.23
2022-09-11T03:46:26.042Z,19.88
2022-09-11T03:48:52.661Z,18.70
2022-09-11T03:51:19.405Z,20.02
2022-09-11T03:53:47.175Z,18.85
2022-09-11T03:56:14.920Z,18.20
2022-09-11T03:58:42.679Z,19.38
2022-09-11T04:01:15.902Z,19.55
2022-09-11T04:03:42.744Z,20.02
2022-09-11T04:06:10.444Z,21.00
2022-09-11T04:08:40.433Z,19.30
2022-09-11T04:11:10.418Z,20.00
2022-09-11T04:13:40.447Z,20.45
2022-09-11T04:16:13.038Z,20.58
2022-09-11T04:18:41.414Z,21.35
2022-09-11T04:21:12.530Z,19.80
2022-09-11T04:23:40.867Z,21.63
2022-09-11T04:26:17.774Z,24.00
2022-09-11T04:28:45.072Z,24.05
2022-09-11T04:31:13.849Z,23.10
2022-09-11T04:33:41.932Z,23.70
2022-09-11T04:36:12.635Z,24.25
2022-09-11T04:38:41.808Z,24.23
2022-09-11T04:41:09.947Z,25.38
2022-09-11T04:43:39.585Z,24.30
2022-09-11T04:46:13.038Z,24.90
2022-09-11T04:48:52.660Z,26.60
2022-09-11T04:51:29.098Z,27.30
2022-09-11T04:53:58.845Z,29.17
2022-09-11T04:56:29.068Z,28.33
2022-09-11T04:59:03.246Z,29.38
2022-09-11T05:01:31.230Z,28.30
2022-09-11T05:03:59.605Z,28.63
2022-09-11T05:06:29.159Z,27.90
2022-09-11T05:09:00.654Z,27.75
2022-09-11T05:11:28.965Z,28.05
2022-09-11T05:13:57.152Z,27.50
2022-09-11T05:16:27.874Z,28.73
2022-09-11T05:18:55.516Z,27.13
2022-09-11T05:21:26.683Z,27.42
2022-09-11T05:24:00.390Z,27.00
2022-09-11T05:26:31.321Z,27.23
2022-09-11T05:29:02.046Z,28.38
2022-09-11T05:31:30.125Z,29.10
2022-09-11T05:33:58.081Z,30.42
2022-09-11T05:36:31.220Z,27.65
2022-09-11T05:38:59.499Z,30.00
2022-09-11T05:41:27.682Z,29.17
2022-09-11T05:43:54.350Z,31.50
2022-09-11T05:46:21.758Z,29.40
2022-09-11T05:48:49.618Z,30.65
2022-09-11T05:51:19.836Z,30.77
2022-09-11T05:53:48.849Z,30.08
2022-09-11T05:56:21.012Z,31.38
2022-09-11T05:58:48.825Z,31.05
2022-09-11T06:01:17.845Z,30.35
2022-09-11T06:03:46.299Z,31.70
2022-09-11T06:06:14.344Z,33.60
2022-09-11T06:08:43.166Z,31.10
2022-09-11T06:11:12.940Z,34.45
2022-09-11T06:13:42.602Z,31.23
2022-09-11T06:16:17.283Z,33.47
2022-09-11T06:18:47.459Z,32.45
2022-09-11T06:21:16.309Z,34.22
2022-09-11T06:23:44.102Z,32.20
2022-09-11T06:26:15.868Z,32.17
2022-09-11T06:28:44.190Z,32.35
2022-09-11T06:31:14.379Z,32.45
2022-09-11T06:33:43.055Z,32.72
2022-09-11T06:36:17.119Z,32.15
2022-09-11T06:38:45.991Z,31.85
2022-09-11T06:41:17.792Z,30.45
2022-09-11T06:43:45.560Z,30.48
2022-09-11T06:46:18.568Z,31.05
2022-09-11T06:48:49.002Z,29.20
2022-09-11T06:51:20.020Z,29.10
2022-09-11T06:53:53.128Z,28.25
2022-09-11T06:56:22.963Z,28.88
2022-09-11T06:58:53.965Z,28.55
2022-09-11T07:01:25.753Z,28.83
2022-09-11T07:03:57.296Z,27.05
2022-09-11T07:06:33.674Z,27.85
2022-09-11T07:09:05.406Z,28.45
2022-09-11T07:11:37.427Z,28.77
2022-09-11T07:14:05.660Z,28.92
2022-09-11T07:16:34.049Z,26.65
2022-09-11T07:19:02.139Z,25.88
2022-09-11T07:21:30.746Z,24.85
2022-09-11T07:23:59.139Z,23.45
2022-09-11T07:26:28.287Z,23.92
2022-09-11T07:28:57.575Z,23.63
2022-09-11T07:31:28.251Z,22.65
2022-09-11T07:33:56.729Z,23.85
2022-09-11T07:36:27.524Z,22.85
2022-09-11T07:38:55.378Z,22.15
2022-09-11T07:41:27.771Z,22.38
2022-09-11T07:43:57.961Z,23.20
2022-09-11T07:46:26.451Z,22.58
2022-09-11T07:48:57.832Z,23.00
2022-09-11T07:51:24.708Z,21.40
2022-09-11T07:53:53.076Z,21.92
2022-09-11T07:56:23.317Z,21.75
2022-09-11T07:58:53.422Z,21.50
2022-09-11T08:01:27.313Z,21.13
2022-09-11T08:03:57.873Z,20.00
2022-09-11T08:06:25.935Z,19.95
2022-09-11T08:08:58.816Z,18.40
2022-09-11T08:11:28.636Z,19.33
2022-09-11T08:13:56.932Z,19.00
2022-09-11T08:16:28.348Z,18.42
2022-09-11T08:18:55.166Z,18.27
2022-09-11T08:21:22.350Z,17.60
2022-09-11T08:23:50.433Z,17.10
2022-09-11T08:26:20.954Z,17.98
2022-09-11T08:28:50.447Z,17.83
2022-09-11T08:31:21.455Z,18.05
2022-09-11T08:33:49.355Z,19.17
2022-09-11T08:36:16.354Z,18.00
2022-09-11T08:38:44.306Z,19.73
2022-09-11T08:41:42.294Z,17.67
2022-09-11T08:44:23.647Z,17.35
2022-09-11T08:46:56.999Z,17.58
2022-09-11T08:49:39.226Z,18.65
2022-09-11T08:52:12.692Z,17.48
2022-09-11T08:54:42.415Z,16.95
2022-09-11T08:57:18.122Z,17.45
2022-09-11T09:02:58.836Z,17.45
2022-09-11T09:06:10.536Z,16.63
2022-09-11T09:09:03.825Z,16.23
2022-09-11T09:12:22.057Z,16.13
2022-09-11T09:15:07.438Z,15.10
2022-09-11T09:17:52.607Z,15.33
2022-09-11T09:20:42.404Z,14.80
2022-09-11T09:23:23.394Z,15.35
2022-09-11T09:25:50.951Z,14.90
2022-09-11T09:28:26.499Z,14.93
2022-09-11T09:31:03.367Z,15.20
2022-09-11T09:34:01.473Z,14.23
2022-09-11T09:36:49.134Z,14.88
2022-09-11T09:39:18.525Z,11.90
2022-09-11T09:42:21.631Z,12.75
2022-09-11T09:44:59.280Z,11.80
2022-09-11T09:47:26.642Z,12.93
2022-09-11T09:49:57.006Z,22.63
2022-09-11T09:52:31.726Z,11.98
2022-09-11T09:55:17.363Z,13.40
2022-09-11T09:57:45.684Z,14.57
2022-09-11T10:00:17.514Z,15.10
2022-09-11T10:02:46.518Z,14.93
2022-09-11T10:05:36.152Z,13.80
2022-09-11T10:08:08.048Z,14.55
2022-09-11T10:10:40.178Z,14.25
2022-09-11T10:13:22.439Z,14.13
2022-09-11T10:15:53.072Z,13.15
2022-09-11T10:18:41.190Z,12.70
2022-09-11T10:21:26.243Z,13.13
2022-09-11T10:24:00.519Z,11.82
2022-09-11T10:26:42.061Z,12.18
2022-09-11T10:29:27.962Z,11.23
2022-09-11T10:31:58.104Z,10.55
2022-09-11T10:34:35.440Z,10.98
2022-09-11T10:37:14.298Z,11.82
2022-09-11T10:39:46.315Z,8.07
2022-09-11T10:42:22.366Z,8.02
2022-09-11T10:44:52.528Z,9.02
2022-09-11T10:47:27.450Z,9.20
2022-09-11T10:50:21.959Z,9.73
2022-09-11T10:53:22.968Z,9.82
2022-09-11T10:55:59.595Z,10.55
2022-09-11T10:58:47.781Z,10.73
2022-09-11T11:01:15.540Z,10.82
2022-09-11T11:03:43.357Z,11.65
2022-09-11T11:06:44.225Z,10.85
2022-09-11T11:09:20.169Z,8.65
2022-09-11T11:12:22.408Z,9.65
2022-09-11T11:14:54.855Z,10.45
2022-09-11T11:18:13.119Z,9.05
2022-09-11T11:20:51.535Z,9.32
2022-09-11T11:23:49.898Z,11.05
2022-09-11T11:26:37.396Z,10.82
2022-09-11T11:29:27.395Z,10.82
2022-09-11T11:32:39.015Z,10.38
2022-09-11T11:35:35.191Z,10.20
2022-09-11T11:38:29.995Z,9.93
2022-09-11T11:41:06.080Z,9.50
2022-09-11T11:43:38.615Z,9.95
2022-09-11T11:46:43.312Z,9.35
2022-09-11T11:49:20.667Z,8.07
2022-09-11T11:51:56.401Z,9.18
2022-09-11T11:57:21.248Z,8.52
2022-09-11T12:00:04.730Z,8.95
2022-09-11T12:02:49.819Z,7.15
2022-09-11T12:05:29.110Z,7.43
2022-09-11T12:07:57.899Z,6.70
2022-09-11T12:10:33.076Z,7.72
2022-09-11T12:13:03.524Z,6.78
2022-09-11T12:15:31.825Z,6.90
2022-09-11T12:18:09.340Z,7.30
2022-09-11T12:20:40.875Z,6.47
2022-09-11T12:23:32.958Z,5.97
2022-09-11T12:26:27.930Z,6.50
2022-09-11T12:29:33.356Z,6.40
2022-09-11T12:31:59.955Z,6.45
2022-09-11T12:34:38.425Z,7.60
2022-09-11T12:37:26.831Z,7.90
2022-09-11T12:40:16.967Z,8.25
2022-09-11T12:42:46.952Z,8.73
2022-09-11T12:45:34.328Z,8.32
2022-09-11T12:48:11.900Z,8.70
2022-09-11T12:50:47.849Z,8.15
2022-09-11T12:53:21.637Z,8.70
2022-09-11T12:56:02.287Z,8.55
2022-09-11T12:58:40.369Z,7.55
2022-09-11T13:01:38.577Z,7.50
2022-09-11T13:04:11.004Z,6.38
2022-09-11T13:06:43.990Z,5.82
2022-09-11T13:09:40.689Z,5.50
2022-09-11T13:12:25.576Z,5.65
2022-09-11T13:15:01.983Z,5.72
2022-09-11T13:17:45.148Z,4.88
2022-09-11T13:20:23.710Z,5.00
2022-09-11T13:22:57.670Z,5.05
2022-09-11T13:25:25.312Z,5.20
2022-09-11T13:27:54.680Z,5.22
2022-09-11T13:30:24.142Z,5.45
2022-09-11T13:33:17.738Z,5.00
2022-09-11T13:35:46.096Z,5.63
2022-09-11T13:38:20.209Z,5.05
2022-09-11T13:40:53.846Z,5.53
2022-09-11T13:43:29.593Z,5.25
2022-09-11T13:46:21.906Z,4.70
2022-09-11T13:48:52.958Z,4.65
2022-09-11T13:51:29.690Z,5.30
2022-09-11T13:54:08.037Z,4.85
2022-09-11T13:57:05.638Z,4.75
2022-09-11T13:59:56.240Z,5.18
2022-09-11T14:02:35.100Z,5.07
2022-09-11T14:05:24.686Z,4.88
2022-09-11T14:08:03.504Z,4.53
2022-09-11T14:10:42.019Z,4.00
2022-09-11T14:13:46.514Z,3.88
2022-09-11T14:16:16.300Z,3.88
2022-09-11T14:19:05.950Z,3.80
2022-09-11T14:21:41.363Z,3.13
2022-09-11T14:24:34.272Z,3.58
2022-09-11T14:27:02.463Z,3.33
2022-09-11T14:29:35.260Z,2.08
2022-09-11T14:32:37.115Z,2.30
2022-09-11T14:35:07.477Z,2.35
2022-09-11T14:37:38.745Z,2.65
2022-09-11T14:40:16.421Z,2.13
2022-09-11T14:42:45.252Z,2.35
2022-09-11T14:45:19.915Z,2.05
2022-09-11T14:47:47.890Z,2.30
2022-09-11T14:50:14.619Z,2.20
2022-09-11T14:52:41.487Z,2.08
2022-09-11T14:55:19.694Z,2.65
2022-09-11T14:57:47.740Z,2.63
2022-09-11T15:00:18.243Z,2.33
2022-09-11T15:02:46.594Z,2.50
2022-09-11T15:05:19.152Z,2.65
2022-09-11T15:07:47.379Z,2.67
2022-09-11T15:10:16.413Z,2.80
2022-09-11T15:12:45.141Z,3.65
2022-09-11T15:15:15.506Z,3.40
2022-09-11T15:17:42.130Z,4.13
2022-09-11T15:20:09.265Z,4.63
2022-09-11T15:22:37.009Z,3.40
2022-09-11T15:25:05.508Z,3.50
2022-09-11T15:27:34.218Z,4.65
2022-09-11T15:30:02.201Z,5.15
2022-09-11T15:32:29.963Z,8.80
2022-09-11T15:34:56.614Z,6.80
2022-09-11T15:37:24.715Z,6.90
2022-09-11T15:39:52.699Z,9.20
2022-09-11T15:42:20.675Z,6.82
2022-09-11T15:44:47.536Z,8.45
2022-09-11T15:47:15.526Z,8.10
2022-09-11T15:49:43.584Z,5.95
2022-09-11T15:52:16.352Z,5.30
2022-09-11T15:54:44.298Z,4.88
2022-09-11T15:57:12.080Z,4.60
2022-09-11T15:59:40.299Z,4.10
2022-09-11T16:02:10.120Z,4.95
2022-09-11T16:04:36.962Z,3.70
2022-09-11T16:07:03.770Z,4.85
2022-09-11T16:09:32.286Z,5.10
2022-09-11T16:12:00.730Z,4.82
2022-09-11T16:14:34.039Z,4.53
2022-09-11T16:17:03.506Z,4.97
2022-09-11T16:19:30.419Z,4.65
2022-09-11T16:22:00.509Z,4.88
2022-09-11T16:24:30.509Z,6.07
2022-09-11T16:26:58.551Z,6.63
2022-09-11T16:29:34.683Z,7.00
2022-09-11T16:32:11.241Z,5.22
2022-09-11T16:34:39.148Z,4.75
2022-09-11T16:37:06.958Z,5.85
2022-09-11T16:39:35.154Z,6.47
2022-09-11T16:42:03.216Z,5.35
2022-09-11T16:44:31.155Z,6.10
2022-09-11T16:46:57.835Z,5.38
2022-09-11T16:49:26.093Z,5.85
2022-09-11T16:51:52.716Z,5.65
2022-09-11T16:54:19.362Z,5.13
2022-09-11T16:56:47.382Z,5.22
2022-09-11T16:59:15.530Z,5.32
2022-09-11T17:01:43.366Z,5.28
2022-09-11T17:04:10.540Z,4.22
2022-09-11T17:06:38.273Z,4.75
2022-09-11T17:09:06.289Z,5.55
2022-09-11T17:11:34.123Z,6.55
2022-09-11T17:14:05.534Z,6.57
2022-09-11T17:16:36.523Z,7.03
2022-09-11T17:19:05.036Z,6.20
2022-09-11T17:21:37.126Z,6.47
2022-09-11T17:24:09.714Z,10.02
2022-09-11T17:26:37.493Z,7.15
2022-09-11T17:29:06.090Z,7.05
2022-09-11T17:31:34.149Z,8.02
2022-09-11T17:34:00.906Z,8.32
2022-09-11T17:36:27.570Z,7.68
2022-09-11T17:38:55.545Z,5.20
2022-09-11T17:41:23.862Z,6.05
2022-09-11T17:43:51.822Z,5.57
2022-09-11T17:46:21.433Z,5.75
2022-09-11T17:48:49.804Z,7.35
2022-09-11T17:51:19.731Z,9.05
2022-09-11T17:53:50.169Z,8.85
2022-09-11T17:56:20.981Z,8.93
2022-09-11T17:58:54.321Z,12.25
2022-09-11T18:01:32.257Z,11.20
2022-09-11T18:04:02.021Z,10.20
2022-09-11T18:06:36.900Z,10.15
2022-09-11T18:09:11.304Z,13.60
2022-09-11T18:11:40.412Z,18.33
2022-09-11T18:14:09.631Z,13.93
2022-09-11T18:16:37.354Z,10.60
2022-09-11T18:19:04.739Z,9.57
2022-09-11T18:21:32.496Z,9.90
2022-09-11T18:24:04.370Z,12.38
2022-09-11T18:26:34.875Z,10.27
2022-09-11T18:29:05.863Z,10.90
2022-09-11T18:31:40.720Z,12.88
2022-09-11T18:34:09.992Z,13.60
2022-09-11T18:36:38.166Z,12.18
2022-09-11T18:39:06.323Z,13.40
2022-09-11T18:41:34.951Z,15.25
2022-09-11T18:44:05.441Z,15.00
2022-09-11T18:46:32.256Z,16.90
2022-09-11T18:49:00.630Z,14.50
2022-09-11T18:51:28.814Z,12.80
2022-09-11T18:53:57.026Z,10.68
2022-09-11T18:56:29.269Z,10.80
2022-09-11T18:58:57.622Z,9.82
2022-09-11T19:01:26.578Z,10.43
2022-09-11T19:03:54.974Z,10.95
2022-09-11T19:06:25.725Z,10.38
2022-09-11T19:08:55.067Z,8.88
2022-09-11T19:11:29.247Z,10.23
2022-09-11T19:14:05.795Z,10.25
2022-09-11T19:16:34.250Z,9.75
2022-09-11T19:19:01.952Z,10.60
2022-09-11T19:21:28.896Z,11.23
2022-09-11T19:24:06.044Z,10.65
2022-09-11T19:26:37.404Z,10.55
2022-09-11T19:29:06.737Z,11.63
2022-09-11T19:31:36.996Z,11.27
2022-09-11T19:34:03.719Z,11.23
2022-09-11T19:36:32.658Z,11.27
2022-09-11T19:39:01.083Z,11.68
2022-09-11T19:41:34.008Z,10.50
2022-09-11T19:44:02.056Z,11.15
2022-09-11T19:46:32.303Z,11.57
2022-09-11T19:49:02.364Z,11.98
2022-09-11T19:51:36.403Z,11.63
2022-09-11T19:54:05.422Z,12.05
2022-09-11T19:56:34.264Z,13.00
2022-09-11T19:59:02.479Z,13.10
2022-09-11T20:01:31.028Z,12.18
2022-09-11T20:04:00.535Z,12.50
2022-09-11T20:06:31.139Z,13.90
2022-09-11T20:09:20.197Z,14.02
2022-09-11T20:11:46.405Z,14.23
2022-09-11T20:14:14.519Z,15.30
2022-09-11T20:16:42.200Z,15.02
2022-09-11T20:19:10.655Z,13.68
2022-09-11T20:21:38.663Z,14.57
2022-09-11T20:24:05.933Z,14.45
2022-09-11T20:26:33.958Z,14.23
2022-09-11T20:29:05.742Z,13.93
2022-09-11T20:31:45.620Z,14.20
2022-09-11T20:34:16.601Z,13.52
2022-09-11T20:36:43.358Z,14.63
2022-09-11T20:39:12.810Z,14.98
2022-09-11T20:41:41.156Z,14.60
2022-09-11T20:44:09.388Z,14.70
2022-09-11T20:46:37.579Z,14.55
2022-09-11T20:49:05.770Z,13.60
2022-09-11T20:51:32.988Z,14.40
2022-09-11T20:54:00.553Z,15.18
2022-09-11T20:56:28.806Z,15.23
2022-09-11T20:59:00.076Z,14.02
2022-09-11T21:01:29.960Z,13.65
2022-09-11T21:03:58.155Z,13.82
2022-09-11T21:06:28.456Z,15.57
2022-09-11T21:08:59.050Z,13.35
2022-09-11T21:11:29.132Z,14.85
2022-09-11T21:13:59.792Z,13.68
2022-09-11T21:16:30.180Z,14.02
2022-09-11T21:19:03.347Z,13.02
2022-09-11T21:21:33.704Z,13.30
2022-09-11T21:24:05.213Z,13.23
2022-09-11T21:26:41.474Z,12.85
2022-09-11T21:29:12.814Z,12.13
2022-09-11T21:31:43.110Z,12.48
2022-09-11T21:34:13.541Z,11.70
2022-09-11T21:36:41.428Z,11.88
2022-09-11T21:39:11.744Z,11.68
2022-09-11T21:41:42.458Z,11.07
2022-09-11T21:44:10.735Z,8.50
2022-09-11T21:46:38.495Z,8.85
2022-09-11T21:49:05.143Z,8.95
2022-09-11T21:51:31.759Z,8.52
2022-09-11T21:53:58.488Z,8.82
2022-09-11T21:56:29.304Z,7.60
2022-09-11T21:58:58.081Z,7.18
2022-09-11T22:01:28.377Z,7.47
2022-09-11T22:03:55.296Z,6.55
2022-09-11T22:06:22.349Z,6.55
2022-09-11T22:08:50.940Z,6.32
2022-09-11T22:11:18.878Z,5.97
2022-09-11T22:13:46.764Z,5.80
2022-09-11T22:16:17.664Z,5.10
2022-09-11T22:18:51.062Z,6.38
2022-09-11T22:21:19.206Z,4.95
2022-09-11T22:23:47.049Z,4.78
2022-09-11T22:26:18.264Z,4.40
2022-09-11T22:28:46.339Z,3.95
2022-09-11T22:31:17.441Z,3.70
2022-09-11T22:33:45.487Z,3.83
2022-09-11T22:36:18.559Z,3.90
2022-09-11T22:38:47.974Z,3.70
2022-09-11T22:41:20.211Z,3.53
2022-09-11T22:43:50.985Z,3.53
2022-09-11T22:46:26.594Z,3.00
2022-09-11T22:48:58.173Z,3.30
2022-09-11T22:51:26.062Z,3.15
2022-09-11T22:53:54.255Z,3.00
2022-09-11T22:56:22.171Z,2.83
2022-09-11T22:58:48.828Z,2.75
2022-09-11T23:01:21.045Z,3.05
2022-09-11T23:03:50.793Z,2.88
2022-09-11T23:06:19.438Z,3.00
2022-09-11T23:08:48.753Z,2.72
2022-09-11T23:11:18.779Z,2.90
2022-09-11T23:13:46.323Z,2.55
2022-09-11T23:16:15.855Z,2.80
2022-09-11T23:18:43.404Z,2.47
2022-09-11T23:21:12.328Z,2.92
2022-09-11T23:23:42.209Z,2.97
2022-09-11T23:26:12.109Z,2.95
2022-09-11T23:28:40.383Z,3.28
2022-09-11T23:31:22.849Z,3.20
2022-09-11T23:33:56.572Z,3.10
2022-09-11T23:36:25.089Z,3.15
2022-09-11T23:38:53.410Z,3.13
2022-09-11T23:41:21.662Z,3.28
2022-09-11T23:43:50.123Z,3.53
2022-09-11T23:46:19.223Z,3.42
2022-09-11T23:48:48.751Z,3.53
2022-09-11T23:51:16.585Z,3.65
2022-09-11T23:53:44.909Z,3.55
2022-09-11T23:56:13.889Z,3.60
2022-09-11T23:58:41.933Z,3.13
