createdAt,value
2019-04-04T00:00:10.731Z,6.10
2019-04-04T00:02:39.992Z,6.20
2019-04-04T00:05:09.294Z,6.10
2019-04-04T00:07:38.587Z,6.10
2019-04-04T00:10:08.490Z,6.00
2019-04-04T00:12:39.090Z,6.00
2019-04-04T00:15:08.821Z,6.00
2019-04-04T00:17:38.080Z,5.90
2019-04-04T00:20:07.922Z,5.90
2019-04-04T00:22:37.129Z,5.80
2019-04-04T00:25:09.727Z,5.80
2019-04-04T00:27:37.898Z,5.80
2019-04-04T00:30:07.152Z,5.80
2019-04-04T00:32:36.401Z,5.80
2019-04-04T00:35:05.842Z,5.80
2019-04-04T00:37:36.091Z,5.80
2019-04-04T00:40:06.557Z,5.70
2019-04-04T00:42:35.757Z,5.80
2019-04-04T00:45:06.457Z,5.80
2019-04-04T00:47:35.622Z,5.80
2019-04-04T00:50:06.829Z,5.80
2019-04-04T00:52:36.059Z,5.80
2019-04-04T00:55:07.076Z,5.80
2019-04-04T00:57:36.298Z,5.70
2019-04-04T01:00:07.934Z,5.70
2019-04-04T01:02:37.162Z,5.70
2019-04-04T01:05:07.260Z,5.60
2019-04-04T01:07:36.506Z,5.70
2019-04-04T01:10:07.725Z,5.60
2019-04-04T01:12:36.939Z,5.60
2019-04-04T01:15:06.697Z,5.60
2019-04-04T01:17:35.994Z,5.60
2019-04-04T01:20:08.143Z,5.60
2019-04-04T01:22:37.417Z,5.60
2019-04-04T01:25:08.460Z,5.50
2019-04-04T01:27:37.737Z,5.50
2019-04-04T01:30:07.778Z,5.50
2019-04-04T01:32:37.028Z,5.50
2019-04-04T01:35:07.390Z,5.40
2019-04-04T01:37:36.601Z,5.40
2019-04-04T01:40:06.103Z,5.40
2019-04-04T01:42:37.867Z,5.30
2019-04-04T01:45:07.545Z,5.30
2019-04-04T01:47:36.825Z,5.30
2019-04-04T01:50:06.802Z,5.30
2019-04-04T01:52:35.999Z,5.30
2019-04-04T01:55:06.321Z,5.30
2019-04-04T01:57:38.578Z,5.30
2019-04-04T02:00:09.269Z,5.30
2019-04-04T02:02:38.514Z,5.30
2019-04-04T02:05:07.726Z,5.30
2019-04-04T02:07:37.014Z,5.30
2019-04-04T02:10:07.264Z,5.40
2019-04-04T02:12:38.383Z,5.40
2019-04-04T02:15:09.542Z,5.30
2019-04-04T02:17:38.721Z,5.40
2019-04-04T02:20:08.099Z,5.40
2019-04-04T02:22:37.298Z,5.40
2019-04-04T02:25:07.264Z,5.40
2019-04-04T02:27:37.895Z,5.30
2019-04-04T02:30:07.690Z,5.30
2019-04-04T02:32:37.046Z,5.30
2019-04-04T02:35:10.142Z,5.30
2019-04-04T02:37:38.326Z,5.30
2019-04-04T02:40:08.777Z,5.20
2019-04-04T02:42:39.105Z,5.20
2019-04-04T02:45:08.294Z,5.20
2019-04-04T02:47:37.524Z,5.20
2019-04-04T02:50:07.318Z,5.20
2019-04-04T02:52:36.647Z,5.20
2019-04-04T02:55:06.512Z,5.20
2019-04-04T02:57:35.701Z,5.30
2019-04-04T03:00:05.800Z,5.30
2019-04-04T03:02:36.963Z,5.30
2019-04-04T03:05:06.721Z,5.30
2019-04-04T03:07:35.915Z,5.30
2019-04-04T03:10:06.133Z,5.30
2019-04-04T03:12:35.403Z,5.30
2019-04-04T03:15:09.333Z,5.30
2019-04-04T03:17:39.358Z,5.30
2019-04-04T03:20:08.681Z,5.30
2019-04-04T03:22:37.842Z,5.40
2019-04-04T03:25:07.094Z,5.40
2019-04-04T03:27:36.356Z,5.40
2019-04-04T03:30:13.147Z,5.50
2019-04-04T03:32:38.521Z,5.50
2019-04-04T03:35:07.774Z,5.50
2019-04-04T03:37:40.359Z,5.50
2019-04-04T03:40:07.937Z,5.50
2019-04-04T03:42:37.146Z,5.40
2019-04-04T03:45:06.927Z,5.50
2019-04-04T03:47:36.534Z,5.40
2019-04-04T03:50:07.117Z,5.50
2019-04-04T03:52:35.658Z,5.40
2019-04-04T03:55:07.000Z,5.50
2019-04-04T03:57:36.595Z,5.40
2019-04-04T04:00:07.630Z,5.40
2019-04-04T04:02:37.088Z,5.40
2019-04-04T04:05:14.615Z,5.40
2019-04-04T04:07:42.186Z,5.40
2019-04-04T04:10:11.412Z,5.40
2019-04-04T04:12:43.002Z,5.40
2019-04-04T04:15:11.570Z,5.40
2019-04-04T04:17:45.229Z,5.40
2019-04-04T04:20:11.662Z,5.30
2019-04-04T04:22:40.907Z,5.30
2019-04-04T04:25:10.130Z,5.30
2019-04-04T04:27:39.371Z,5.30
2019-04-04T04:30:08.654Z,5.30
2019-04-04T04:32:37.927Z,5.40
2019-04-04T04:35:08.602Z,5.30
2019-04-04T04:37:38.330Z,5.40
2019-04-04T04:40:07.555Z,5.40
2019-04-04T04:42:36.732Z,5.30
2019-04-04T04:45:12.160Z,5.30
2019-04-04T04:47:39.845Z,5.30
2019-04-04T04:50:10.013Z,5.30
2019-04-04T04:52:58.960Z,5.30
2019-04-04T04:55:39.515Z,5.30
2019-04-04T05:01:32.011Z,5.30
2019-04-04T05:04:02.633Z,5.40
2019-04-04T05:09:08.746Z,5.40
2019-04-04T05:14:37.519Z,5.40
2019-04-04T05:17:08.105Z,5.40
2019-04-04T05:19:37.788Z,5.40
2019-04-04T05:22:09.003Z,5.40
2019-04-04T05:27:56.567Z,5.30
2019-04-04T05:43:30.350Z,5.40
2019-04-04T06:00:42.517Z,5.50
2019-04-04T06:15:02.986Z,5.70
2019-04-04T06:17:32.280Z,5.70
2019-04-04T06:28:02.870Z,6.00
2019-04-04T06:30:43.035Z,6.00
2019-04-04T06:33:05.158Z,6.10
2019-04-04T06:41:04.415Z,6.20
2019-04-04T06:43:34.190Z,6.30
2019-04-04T06:46:03.558Z,6.40
2019-04-04T06:48:33.821Z,6.30
2019-04-04T06:51:03.334Z,6.40
2019-04-04T06:53:53.663Z,6.40
2019-04-04T06:56:22.903Z,6.40
2019-04-04T06:58:52.116Z,6.40
2019-04-04T07:01:22.104Z,6.50
2019-04-04T07:03:52.815Z,6.60
2019-04-04T07:06:22.464Z,6.60
2019-04-04T07:08:51.811Z,6.70
2019-04-04T07:11:21.826Z,6.70
2019-04-04T07:13:51.065Z,6.80
2019-04-04T07:16:20.273Z,6.90
2019-04-04T07:18:49.577Z,7.00
2019-04-04T07:21:20.202Z,7.00
2019-04-04T07:23:50.369Z,7.00
2019-04-04T07:26:19.587Z,7.00
2019-04-04T07:28:51.999Z,7.00
2019-04-04T07:31:19.987Z,7.10
2019-04-04T07:33:49.487Z,7.10
2019-04-04T07:36:20.191Z,7.20
2019-04-04T07:38:50.201Z,7.40
2019-04-04T07:41:19.870Z,7.60
2019-04-04T07:43:51.601Z,7.60
2019-04-04T07:46:21.788Z,7.70
2019-04-04T07:48:51.681Z,7.80
2019-04-04T07:51:21.694Z,7.90
2019-04-04T07:53:50.909Z,7.90
2019-04-04T07:56:20.167Z,7.90
2019-04-04T07:58:54.378Z,8.00
2019-04-04T08:01:33.445Z,8.10
2019-04-04T08:04:02.593Z,8.30
2019-04-04T08:06:31.794Z,8.40
2019-04-04T08:09:01.306Z,8.50
2019-04-04T08:11:30.537Z,8.50
2019-04-04T08:13:59.838Z,8.50
2019-04-04T08:16:30.938Z,8.50
2019-04-04T08:19:00.326Z,8.60
2019-04-04T08:21:29.521Z,8.60
2019-04-04T08:24:03.082Z,8.70
2019-04-04T08:26:32.444Z,8.70
2019-04-04T08:29:04.892Z,8.80
2019-04-04T08:31:34.223Z,8.90
2019-04-04T08:34:03.509Z,9.10
2019-04-04T08:36:35.663Z,9.20
2019-04-04T08:39:08.921Z,9.30
2019-04-04T08:41:38.248Z,9.40
2019-04-04T08:44:09.203Z,9.40
2019-04-04T08:46:40.187Z,9.50
2019-04-04T08:49:09.946Z,9.60
2019-04-04T08:51:39.200Z,9.50
2019-04-04T08:54:08.667Z,9.50
2019-04-04T08:56:38.162Z,9.50
2019-04-04T08:59:07.693Z,9.50
2019-04-04T09:20:34.670Z,9.40
2019-04-04T09:23:03.928Z,9.40
2019-04-04T09:25:33.105Z,9.40
2019-04-04T09:28:02.813Z,9.50
2019-04-04T09:30:48.974Z,9.60
2019-04-04T09:38:52.888Z,10.30
2019-04-04T09:44:02.086Z,10.80
2019-04-04T09:46:31.507Z,11.00
2019-04-04T09:49:00.996Z,11.20
2019-04-04T09:51:30.417Z,11.30
2019-04-04T09:54:00.084Z,11.40
2019-04-04T09:59:22.336Z,11.60
2019-04-04T10:02:07.599Z,11.60
2019-04-04T10:04:38.572Z,11.60
2019-04-04T10:07:07.796Z,11.60
2019-04-04T10:09:56.437Z,11.80
2019-04-04T10:12:29.493Z,11.90
2019-04-04T10:14:59.125Z,12.00
2019-04-04T10:20:11.952Z,12.10
2019-04-04T10:26:38.520Z,12.10
2019-04-04T10:32:43.656Z,12.10
2019-04-04T10:35:50.666Z,12.10
2019-04-04T10:38:19.867Z,12.10
2019-04-04T10:40:49.041Z,12.00
2019-04-04T10:43:18.440Z,12.00
2019-04-04T10:45:47.692Z,12.00
2019-04-04T10:48:16.877Z,12.10
2019-04-04T10:50:46.151Z,12.20
2019-04-04T10:53:15.343Z,12.30
2019-04-04T10:55:44.544Z,12.30
2019-04-04T10:58:13.741Z,12.40
2019-04-04T11:00:43.019Z,12.50
2019-04-04T11:03:12.244Z,12.60
2019-04-04T11:05:41.497Z,12.70
2019-04-04T11:14:29.731Z,12.90
2019-04-04T11:16:59.202Z,12.90
2019-04-04T11:19:48.264Z,13.00
2019-04-04T11:22:17.865Z,13.10
2019-04-04T11:24:52.183Z,13.20
2019-04-04T11:27:22.419Z,13.30
2019-04-04T11:29:51.982Z,13.30
2019-04-04T11:32:42.134Z,13.30
2019-04-04T11:38:10.031Z,13.40
2019-04-04T11:43:40.785Z,13.40
2019-04-04T11:47:17.630Z,13.30
2019-04-04T11:49:23.605Z,13.30
2019-04-04T11:51:59.529Z,13.20
2019-04-04T12:09:06.281Z,13.40
2019-04-04T12:47:47.702Z,14.30
2019-04-04T12:55:58.472Z,13.90
2019-04-04T12:58:27.696Z,13.70
2019-04-04T13:00:56.917Z,13.60
2019-04-04T13:03:26.167Z,13.60
2019-04-04T13:05:55.373Z,13.50
2019-04-04T13:08:24.725Z,13.50
2019-04-04T13:10:53.970Z,13.50
2019-04-04T13:13:23.313Z,13.50
2019-04-04T13:15:52.621Z,13.40
2019-04-04T13:18:21.867Z,13.30
2019-04-04T13:20:51.122Z,13.20
2019-04-04T13:23:20.344Z,13.30
2019-04-04T13:25:49.648Z,13.30
2019-04-04T13:28:18.912Z,13.40
2019-04-04T13:30:48.137Z,13.70
2019-04-04T13:33:17.354Z,13.80
2019-04-04T13:35:46.567Z,14.10
2019-04-04T13:38:15.824Z,14.50
2019-04-04T13:40:46.018Z,14.90
2019-04-04T13:43:15.386Z,15.30
2019-04-04T13:45:44.774Z,15.70
2019-04-04T13:48:14.015Z,16.10
2019-04-04T13:50:43.229Z,16.20
2019-04-04T13:53:12.412Z,16.20
2019-04-04T13:55:41.629Z,16.00
2019-04-04T13:58:10.815Z,15.80
2019-04-04T14:00:40.071Z,15.70
2019-04-04T14:03:09.437Z,15.60
2019-04-04T14:05:38.719Z,15.60
2019-04-04T14:08:07.873Z,15.40
2019-04-04T14:10:37.116Z,15.20
2019-04-04T14:13:06.335Z,14.90
2019-04-04T14:15:35.645Z,14.60
2019-04-04T14:18:08.370Z,14.30
2019-04-04T14:20:37.451Z,14.10
2019-04-04T14:23:06.698Z,14.00
2019-04-04T14:25:35.930Z,13.90
2019-04-04T14:28:05.330Z,13.90
2019-04-04T14:30:34.878Z,13.80
2019-04-04T14:33:04.384Z,13.70
2019-04-04T14:35:33.607Z,13.70
2019-04-04T14:38:02.894Z,13.80
2019-04-04T14:40:32.123Z,13.90
2019-04-04T14:43:01.658Z,14.00
2019-04-04T14:45:31.855Z,14.20
2019-04-04T14:48:01.020Z,14.40
2019-04-04T14:50:30.401Z,14.50
2019-04-04T14:52:59.642Z,14.70
2019-04-04T14:55:29.510Z,14.70
2019-04-04T14:57:58.731Z,14.80
2019-04-04T15:00:27.903Z,14.80
2019-04-04T15:02:57.153Z,14.70
2019-04-04T15:05:26.383Z,14.50
2019-04-04T15:07:55.676Z,14.40
2019-04-04T15:10:24.925Z,14.30
2019-04-04T15:12:54.166Z,14.20
2019-04-04T15:15:26.171Z,14.10
2019-04-04T15:17:54.297Z,13.90
2019-04-04T15:20:23.674Z,13.90
2019-04-04T15:22:52.908Z,13.70
2019-04-04T15:25:22.132Z,13.60
2019-04-04T15:27:51.296Z,13.60
2019-04-04T15:30:20.973Z,13.50
2019-04-04T15:32:50.212Z,13.50
2019-04-04T15:35:19.703Z,13.50
2019-04-04T15:37:49.136Z,13.50
2019-04-04T15:40:18.309Z,13.50
2019-04-04T15:42:47.523Z,13.60
2019-04-04T15:45:16.948Z,14.10
2019-04-04T15:47:46.290Z,14.60
2019-04-04T15:50:15.559Z,15.00
2019-04-04T15:52:44.752Z,15.50
2019-04-04T15:55:13.906Z,15.80
2019-04-04T15:57:43.091Z,15.60
2019-04-04T16:00:12.440Z,15.20
2019-04-04T16:02:41.773Z,15.00
2019-04-04T16:05:11.127Z,14.80
2019-04-04T16:07:40.508Z,14.60
2019-04-04T16:10:09.965Z,14.50
2019-04-04T16:12:39.249Z,14.20
2019-04-04T16:15:08.490Z,14.10
2019-04-04T16:17:37.818Z,13.90
2019-04-04T16:20:08.658Z,13.90
2019-04-04T16:22:38.130Z,13.90
2019-04-04T16:25:07.625Z,13.70
2019-04-04T16:27:37.039Z,13.60
2019-04-04T16:30:10.212Z,13.40
2019-04-04T16:32:39.777Z,13.20
2019-04-04T16:35:08.963Z,13.20
2019-04-04T16:37:38.420Z,13.00
2019-04-04T16:40:09.560Z,12.90
2019-04-04T16:42:38.993Z,12.90
2019-04-04T16:45:08.512Z,13.00
2019-04-04T16:47:37.798Z,13.10
2019-04-04T16:50:07.423Z,13.10
2019-04-04T16:52:36.753Z,13.10
2019-04-04T16:55:07.480Z,13.00
2019-04-04T16:57:36.654Z,13.10
2019-04-04T17:00:10.753Z,13.10
2019-04-04T17:02:40.089Z,13.00
2019-04-04T17:05:10.891Z,13.00
2019-04-04T17:07:40.753Z,12.90
2019-04-04T17:10:10.152Z,12.90
2019-04-04T17:12:39.340Z,12.90
2019-04-04T17:15:08.648Z,12.90
2019-04-04T17:17:38.044Z,12.70
2019-04-04T17:20:07.853Z,12.60
2019-04-04T17:22:37.095Z,12.50
2019-04-04T17:25:07.729Z,12.40
2019-04-04T17:27:37.524Z,12.30
2019-04-04T17:30:09.334Z,12.30
2019-04-04T17:32:38.889Z,12.20
2019-04-04T17:35:08.727Z,12.20
2019-04-04T17:37:37.995Z,12.10
2019-04-04T17:40:08.426Z,12.10
2019-04-04T17:42:37.669Z,12.00
2019-04-04T17:45:08.099Z,11.90
2019-04-04T17:47:37.574Z,11.90
2019-04-04T17:50:09.036Z,11.80
2019-04-04T17:52:38.268Z,11.60
2019-04-04T17:55:10.685Z,11.60
2019-04-04T17:57:40.252Z,11.50
2019-04-04T18:00:10.462Z,11.40
2019-04-04T18:02:39.731Z,11.20
2019-04-04T18:05:10.632Z,11.10
2019-04-04T18:07:39.860Z,11.00
2019-04-04T18:10:09.028Z,11.00
2019-04-04T18:12:40.638Z,11.00
2019-04-04T18:15:10.364Z,10.90
2019-04-04T18:17:39.757Z,10.90
2019-04-04T18:20:10.213Z,10.80
2019-04-04T18:22:40.135Z,10.70
2019-04-04T18:25:09.860Z,10.60
2019-04-04T18:27:39.260Z,10.50
2019-04-04T18:30:11.075Z,10.40
2019-04-04T18:32:40.888Z,10.20
2019-04-04T18:35:10.679Z,10.10
2019-04-04T18:37:40.311Z,10.00
2019-04-04T18:40:10.503Z,9.90
2019-04-04T18:42:52.127Z,9.80
2019-04-04T18:45:10.740Z,9.70
2019-04-04T18:47:40.866Z,9.60
2019-04-04T18:50:10.124Z,9.50
2019-04-04T18:52:39.501Z,9.40
2019-04-04T18:55:19.071Z,9.40
2019-04-04T18:57:40.333Z,9.30
2019-04-04T19:02:39.909Z,9.20
2019-04-04T19:05:09.615Z,9.10
2019-04-04T19:07:39.928Z,9.10
2019-04-04T19:10:09.275Z,9.10
2019-04-04T19:12:38.946Z,9.10
2019-04-04T19:15:08.263Z,9.10
2019-04-04T19:17:38.160Z,9.10
2019-04-04T19:20:10.566Z,9.10
2019-04-04T19:22:39.764Z,9.00
2019-04-04T19:25:10.211Z,9.00
2019-04-04T19:27:39.576Z,9.00
2019-04-04T19:30:09.503Z,9.00
2019-04-04T19:32:38.947Z,8.90
2019-04-04T19:35:08.580Z,8.90
2019-04-04T19:37:37.802Z,8.90
2019-04-04T19:40:07.866Z,8.90
2019-04-04T19:42:37.240Z,8.90
2019-04-04T19:45:08.331Z,8.90
2019-04-04T19:47:37.940Z,8.80
2019-04-04T19:50:10.884Z,8.80
2019-04-04T19:52:40.509Z,8.80
2019-04-04T19:55:09.738Z,8.70
2019-04-04T19:57:39.160Z,8.70
2019-04-04T20:00:09.924Z,8.70
2019-04-04T20:02:39.242Z,8.70
2019-04-04T20:05:09.106Z,8.70
2019-04-04T20:07:38.909Z,8.70
2019-04-04T20:10:08.648Z,8.70
2019-04-04T20:12:38.072Z,8.60
2019-04-04T20:15:08.609Z,8.60
2019-04-04T20:17:37.193Z,8.60
2019-04-04T20:20:09.830Z,8.60
2019-04-04T20:22:39.094Z,8.60
2019-04-04T20:25:08.644Z,8.50
2019-04-04T20:27:38.044Z,8.50
2019-04-04T20:30:14.127Z,8.50
2019-04-04T20:32:42.687Z,8.50
2019-04-04T20:35:11.929Z,8.50
2019-04-04T20:37:41.167Z,8.40
2019-04-04T20:40:10.402Z,8.40
2019-04-04T20:42:39.730Z,8.30
2019-04-04T20:47:39.126Z,8.20
2019-04-04T20:50:08.783Z,8.20
2019-04-04T20:52:38.232Z,8.20
2019-04-04T20:55:07.775Z,8.10
2019-04-04T20:57:36.999Z,8.10
2019-04-04T21:00:07.610Z,8.00
2019-04-04T21:02:36.196Z,8.00
2019-04-04T21:05:09.873Z,7.90
2019-04-04T21:07:39.103Z,7.90
2019-04-04T21:10:08.977Z,7.80
2019-04-04T21:12:38.191Z,7.80
2019-04-04T21:17:37.398Z,7.70
2019-04-04T21:20:08.140Z,7.60
2019-04-04T21:22:37.660Z,7.60
2019-04-04T21:25:06.828Z,7.50
2019-04-04T21:27:36.487Z,7.50
2019-04-04T21:30:07.065Z,7.50
2019-04-04T21:32:35.666Z,7.50
2019-04-04T21:35:07.497Z,7.50
2019-04-04T21:37:36.939Z,7.50
2019-04-04T21:40:06.448Z,7.50
2019-04-04T21:42:36.360Z,7.50
2019-04-04T21:47:56.045Z,7.60
2019-04-04T21:50:25.338Z,7.60
2019-04-04T21:52:54.540Z,7.60
2019-04-04T21:55:23.763Z,7.50
2019-04-04T21:57:53.176Z,7.50
2019-04-04T22:00:23.927Z,7.50
2019-04-04T22:02:53.429Z,7.50
2019-04-04T22:05:22.640Z,7.50
2019-04-04T22:07:51.862Z,7.40
2019-04-04T22:10:21.661Z,7.40
2019-04-04T22:12:51.033Z,7.40
2019-04-04T22:15:20.534Z,7.40
2019-04-04T22:17:49.817Z,7.40
2019-04-04T22:20:18.991Z,7.40
2019-04-04T22:22:48.263Z,7.40
2019-04-04T22:25:17.491Z,7.40
2019-04-04T22:27:46.693Z,7.40
2019-04-04T22:30:15.907Z,7.40
2019-04-04T22:32:45.727Z,7.30
2019-04-04T22:35:14.931Z,7.40
2019-04-04T22:37:44.205Z,7.40
2019-04-04T22:40:13.408Z,7.40
2019-04-04T22:42:42.631Z,7.40
2019-04-04T22:45:12.050Z,7.30
2019-04-04T22:47:41.536Z,7.40
2019-04-04T22:50:10.839Z,7.40
2019-04-04T22:52:40.251Z,7.30
2019-04-04T22:55:09.500Z,7.30
2019-04-04T22:57:38.730Z,7.20
2019-04-04T23:00:08.482Z,7.20
2019-04-04T23:02:37.786Z,7.20
2019-04-04T23:05:07.261Z,7.10
2019-04-04T23:07:36.469Z,7.10
2019-04-04T23:10:08.067Z,7.00
2019-04-04T23:12:37.232Z,7.10
2019-04-04T23:15:09.220Z,7.00
2019-04-04T23:17:38.685Z,7.00
2019-04-04T23:20:09.899Z,7.00
2019-04-04T23:22:47.014Z,7.00
2019-04-04T23:27:44.674Z,7.00
2019-04-04T23:30:14.005Z,7.00
2019-04-04T23:32:43.175Z,7.00
2019-04-04T23:35:12.420Z,6.90
2019-04-04T23:37:41.791Z,6.90
2019-04-04T23:40:11.226Z,6.90
2019-04-04T23:42:40.472Z,6.90
2019-04-04T23:45:09.699Z,6.90
2019-04-04T23:47:43.146Z,6.80
2019-04-04T23:50:10.426Z,6.80
2019-04-04T23:55:10.357Z,6.70
2019-04-04T23:57:40.730Z,6.70
