createdAt,value
2019-02-10T00:02:45.147Z,1.53
2019-02-10T00:07:52.389Z,2.20
2019-02-10T00:13:26.927Z,2.33
2019-02-10T00:18:34.738Z,1.80
2019-02-10T00:23:41.274Z,1.80
2019-02-10T00:28:49.185Z,1.80
2019-02-10T00:33:55.825Z,1.63
2019-02-10T00:39:04.179Z,1.70
2019-02-10T00:44:11.508Z,2.03
2019-02-10T00:49:18.141Z,2.00
2019-02-10T00:54:23.808Z,1.90
2019-02-10T00:59:29.440Z,1.70
2019-02-10T01:04:35.706Z,2.30
2019-02-10T01:09:42.839Z,2.20
2019-02-10T01:14:48.877Z,3.23
2019-02-10T01:19:57.155Z,1.80
2019-02-10T01:25:04.598Z,2.33
2019-02-10T01:30:14.847Z,2.30
2019-02-10T01:35:22.419Z,2.40
2019-02-10T01:40:28.051Z,1.63
2019-02-10T01:45:34.671Z,2.13
2019-02-10T01:50:41.379Z,2.03
2019-02-10T01:55:47.667Z,2.13
2019-02-10T02:00:56.024Z,2.70
2019-02-10T02:06:02.913Z,2.10
2019-02-10T02:11:09.616Z,2.80
2019-02-10T02:16:16.126Z,2.50
2019-02-10T02:21:22.717Z,2.57
2019-02-10T02:26:28.390Z,2.20
2019-02-10T02:31:34.917Z,1.97
2019-02-10T02:36:42.486Z,2.63
2019-02-10T02:41:48.760Z,2.60
2019-02-10T02:46:54.983Z,2.70
2019-02-10T02:52:01.032Z,2.30
2019-02-10T02:57:09.011Z,3.07
2019-02-10T03:02:15.913Z,2.17
2019-02-10T03:07:22.823Z,2.10
2019-02-10T03:12:30.219Z,2.80
2019-02-10T03:17:37.125Z,2.00
2019-02-10T03:22:44.067Z,2.30
2019-02-10T03:27:50.835Z,2.23
2019-02-10T03:32:57.244Z,2.20
2019-02-10T03:38:03.732Z,2.70
2019-02-10T03:43:10.105Z,2.53
2019-02-10T03:48:16.528Z,2.13
2019-02-10T03:53:42.813Z,2.30
2019-02-10T03:58:49.487Z,2.33
2019-02-10T04:03:57.989Z,2.00
2019-02-10T04:09:05.347Z,2.23
2019-02-10T04:14:11.898Z,2.53
2019-02-10T04:19:18.347Z,2.20
2019-02-10T04:24:24.183Z,2.40
2019-02-10T04:29:33.000Z,2.37
2019-02-10T04:34:39.808Z,2.23
2019-02-10T04:39:46.776Z,2.20
2019-02-10T04:44:53.721Z,2.13
2019-02-10T04:50:01.787Z,2.20
2019-02-10T04:55:09.237Z,2.40
2019-02-10T05:00:36.555Z,2.47
2019-02-10T05:05:43.252Z,2.60
2019-02-10T05:10:50.310Z,2.60
2019-02-10T05:15:57.272Z,2.97
2019-02-10T05:21:05.630Z,2.83
2019-02-10T05:26:12.285Z,2.27
2019-02-10T05:31:19.482Z,2.57
2019-02-10T05:36:25.380Z,2.83
2019-02-10T05:41:32.368Z,2.60
2019-02-10T05:46:39.155Z,2.40
2019-02-10T05:51:45.965Z,2.80
2019-02-10T05:56:52.473Z,2.60
2019-02-10T06:02:05.855Z,2.63
2019-02-10T06:07:18.009Z,2.37
2019-02-10T06:12:23.804Z,2.37
2019-02-10T06:17:30.651Z,1.73
2019-02-10T06:22:38.574Z,2.20
2019-02-10T06:27:45.008Z,2.10
2019-02-10T06:32:51.696Z,1.90
2019-02-10T06:38:10.357Z,1.77
2019-02-10T06:43:18.330Z,2.70
2019-02-10T06:48:24.173Z,2.20
2019-02-10T06:53:30.991Z,1.80
2019-02-10T06:58:37.764Z,2.33
2019-02-10T07:03:50.208Z,2.20
2019-02-10T07:08:56.706Z,2.30
2019-02-10T07:14:03.347Z,2.00
2019-02-10T07:20:00.763Z,2.20
2019-02-10T07:25:20.725Z,2.30
2019-02-10T07:30:49.001Z,1.73
2019-02-10T07:36:05.835Z,2.20
2019-02-10T07:41:37.346Z,2.40
2019-02-10T07:47:10.356Z,2.37
2019-02-10T07:52:44.327Z,2.47
2019-02-10T07:58:13.549Z,2.10
2019-02-10T08:03:33.211Z,1.83
2019-02-10T08:09:13.269Z,2.00
2019-02-10T08:14:33.395Z,2.20
2019-02-10T08:20:00.607Z,1.27
2019-02-10T08:25:47.006Z,2.10
2019-02-10T08:31:13.345Z,1.77
2019-02-10T08:36:56.599Z,2.30
2019-02-10T08:42:21.782Z,2.07
2019-02-10T08:47:49.611Z,1.97
2019-02-10T08:53:06.655Z,2.30
2019-02-10T08:58:13.358Z,1.77
2019-02-10T09:03:21.544Z,1.77
2019-02-10T09:08:27.437Z,1.73
2019-02-10T09:13:34.375Z,1.93
2019-02-10T09:18:40.809Z,1.80
2019-02-10T09:23:47.180Z,1.77
2019-02-10T09:28:53.568Z,1.80
2019-02-10T09:34:00.077Z,2.10
2019-02-10T09:39:10.908Z,1.73
2019-02-10T09:44:16.615Z,1.70
2019-02-10T09:49:24.121Z,1.90
2019-02-10T09:54:32.420Z,1.57
2019-02-10T09:59:39.286Z,1.80
2019-02-10T10:04:46.076Z,1.53
2019-02-10T10:09:52.907Z,2.00
2019-02-10T10:15:00.021Z,1.40
2019-02-10T10:20:16.332Z,1.60
2019-02-10T10:25:22.646Z,1.53
2019-02-10T10:30:28.767Z,1.97
2019-02-10T10:35:35.586Z,2.03
2019-02-10T10:40:42.280Z,1.80
2019-02-10T10:45:49.205Z,1.40
2019-02-10T10:50:56.182Z,1.47
2019-02-10T10:56:03.365Z,1.53
2019-02-10T11:01:09.943Z,1.70
2019-02-10T11:06:16.775Z,1.43
2019-02-10T11:11:22.822Z,1.13
2019-02-10T11:16:28.839Z,1.60
2019-02-10T11:21:35.734Z,1.00
2019-02-10T11:26:43.867Z,1.33
2019-02-10T11:31:50.319Z,1.60
2019-02-10T11:36:57.301Z,1.50
2019-02-10T11:42:03.909Z,1.30
2019-02-10T11:47:10.487Z,1.10
2019-02-10T11:52:17.601Z,1.40
2019-02-10T11:57:23.541Z,1.40
2019-02-10T12:02:37.656Z,1.17
2019-02-10T12:07:38.424Z,1.57
2019-02-10T12:12:45.593Z,1.70
2019-02-10T12:17:52.309Z,1.30
2019-02-10T12:22:59.146Z,1.70
2019-02-10T12:28:06.049Z,1.57
2019-02-10T12:33:13.103Z,1.40
2019-02-10T12:38:20.139Z,1.50
2019-02-10T12:43:26.165Z,1.17
2019-02-10T12:48:33.084Z,1.33
2019-02-10T12:53:39.968Z,1.40
2019-02-10T12:58:47.543Z,1.40
2019-02-10T13:03:54.651Z,1.43
2019-02-10T13:09:01.552Z,1.90
2019-02-10T13:14:10.032Z,1.27
2019-02-10T13:19:17.404Z,1.30
2019-02-10T13:24:23.481Z,1.50
2019-02-10T13:29:31.184Z,1.60
2019-02-10T13:34:37.874Z,1.40
2019-02-10T13:39:44.961Z,1.63
2019-02-10T13:44:51.557Z,1.40
2019-02-10T13:49:58.426Z,1.30
2019-02-10T13:55:07.416Z,1.30
2019-02-10T14:00:22.569Z,1.23
2019-02-10T14:05:28.467Z,1.70
2019-02-10T14:10:35.663Z,1.60
2019-02-10T14:15:42.420Z,1.10
2019-02-10T14:20:49.298Z,1.40
2019-02-10T14:25:56.001Z,1.40
2019-02-10T14:31:02.713Z,1.50
2019-02-10T14:36:09.737Z,1.07
2019-02-10T14:41:16.344Z,1.53
2019-02-10T14:46:23.122Z,1.13
2019-02-10T14:51:29.117Z,1.60
2019-02-10T14:56:35.071Z,1.30
2019-02-10T15:01:42.965Z,1.17
2019-02-10T15:06:50.695Z,1.57
2019-02-10T15:11:57.301Z,1.60
2019-02-10T15:17:03.930Z,1.20
2019-02-10T15:22:13.392Z,1.77
2019-02-10T15:27:20.258Z,1.80
2019-02-10T15:32:26.227Z,1.67
2019-02-10T15:37:33.119Z,1.80
2019-02-10T15:42:39.961Z,1.67
2019-02-10T15:47:46.380Z,1.87
2019-02-10T15:52:52.970Z,1.50
2019-02-10T15:57:59.347Z,1.90
2019-02-10T16:03:05.866Z,1.63
2019-02-10T16:08:12.548Z,2.00
2019-02-10T16:13:19.005Z,1.73
2019-02-10T16:18:24.757Z,1.23
2019-02-10T16:23:31.367Z,1.97
2019-02-10T16:28:38.051Z,1.37
2019-02-10T16:33:44.356Z,1.80
2019-02-10T16:38:51.001Z,1.90
2019-02-10T16:43:57.759Z,1.60
2019-02-10T16:49:04.421Z,1.50
2019-02-10T16:54:11.321Z,1.70
2019-02-10T16:59:18.183Z,1.90
2019-02-10T17:04:24.042Z,1.60
2019-02-10T17:09:29.742Z,1.90
2019-02-10T17:14:37.564Z,1.87
2019-02-10T17:19:44.206Z,1.23
2019-02-10T17:24:50.843Z,1.50
2019-02-10T17:29:57.135Z,1.43
2019-02-10T17:35:04.350Z,1.33
2019-02-10T17:40:23.769Z,1.17
2019-02-10T17:45:31.067Z,1.60
2019-02-10T17:50:37.449Z,1.60
2019-02-10T17:55:45.291Z,1.70
2019-02-10T18:00:52.148Z,1.37
2019-02-10T18:06:00.017Z,1.47
2019-02-10T18:11:08.777Z,1.27
2019-02-10T18:16:29.273Z,1.40
2019-02-10T18:21:45.859Z,1.40
2019-02-10T18:26:56.955Z,1.33
2019-02-10T18:32:04.876Z,1.17
2019-02-10T18:37:21.151Z,1.43
2019-02-10T18:42:43.730Z,1.27
2019-02-10T18:47:57.764Z,1.33
2019-02-10T18:53:05.784Z,1.40
2019-02-10T18:58:13.684Z,1.30
2019-02-10T19:03:30.626Z,1.30
2019-02-10T19:08:38.705Z,1.40
2019-02-10T19:13:46.596Z,1.70
2019-02-10T19:18:54.848Z,1.50
2019-02-10T19:24:03.134Z,1.40
2019-02-10T19:29:11.133Z,1.20
2019-02-10T19:34:22.535Z,2.23
2019-02-10T19:39:32.909Z,1.20
2019-02-10T19:44:53.233Z,1.50
2019-02-10T19:50:04.542Z,1.00
2019-02-10T19:55:16.296Z,0.93
2019-02-10T20:00:28.501Z,0.97
2019-02-10T20:05:40.024Z,1.10
2019-02-10T20:10:47.959Z,0.80
2019-02-10T20:15:57.500Z,0.70
2019-02-10T20:21:08.395Z,0.97
2019-02-10T20:26:18.014Z,0.90
2019-02-10T20:31:28.246Z,1.03
2019-02-10T20:36:35.602Z,0.90
2019-02-10T20:41:46.757Z,1.10
2019-02-10T20:47:01.211Z,1.17
2019-02-10T20:52:09.584Z,0.90
2019-02-10T20:57:23.686Z,0.90
2019-02-10T21:02:41.252Z,0.53
2019-02-10T21:07:49.203Z,0.90
2019-02-10T21:12:57.162Z,0.70
2019-02-10T21:18:20.564Z,0.70
2019-02-10T21:23:27.832Z,0.40
2019-02-10T21:28:37.199Z,0.90
2019-02-10T21:33:57.435Z,0.90
2019-02-10T21:39:21.374Z,0.70
2019-02-10T21:44:28.720Z,0.83
2019-02-10T21:49:35.491Z,0.70
2019-02-10T21:54:42.090Z,0.70
2019-02-10T21:59:50.137Z,0.60
2019-02-10T22:04:56.357Z,0.60
2019-02-10T22:10:21.451Z,0.47
2019-02-10T22:15:27.251Z,0.70
2019-02-10T22:20:32.972Z,0.53
2019-02-10T22:25:40.456Z,0.50
2019-02-10T22:30:46.856Z,0.60
2019-02-10T22:35:53.249Z,0.70
2019-02-10T22:40:59.391Z,0.83
2019-02-10T22:46:05.977Z,0.60
2019-02-10T22:51:12.279Z,0.40
2019-02-10T22:56:19.979Z,0.53
2019-02-10T23:01:25.682Z,0.50
2019-02-10T23:06:32.324Z,0.60
2019-02-10T23:11:38.909Z,0.60
2019-02-10T23:16:45.603Z,0.50
2019-02-10T23:21:52.187Z,0.57
2019-02-10T23:26:58.767Z,0.50
2019-02-10T23:32:05.371Z,0.70
2019-02-10T23:37:12.110Z,0.50
2019-02-10T23:42:18.314Z,0.60
2019-02-10T23:47:24.002Z,0.50
2019-02-10T23:52:29.765Z,0.60
2019-02-10T23:57:36.866Z,0.60
