createdAt,value
2022-09-11T00:00:52.347Z,12.62
2022-09-11T00:01:52.416Z,12.62
2022-09-11T00:02:52.367Z,12.62
2022-09-11T00:03:52.309Z,12.61
2022-09-11T00:04:52.319Z,12.61
2022-09-11T00:05:52.288Z,12.61
2022-09-11T00:06:52.285Z,12.61
2022-09-11T00:07:52.262Z,12.60
2022-09-11T00:08:52.250Z,12.59
2022-09-11T00:09:52.269Z,12.59
2022-09-11T00:10:52.223Z,12.58
2022-09-11T00:11:52.205Z,12.58
2022-09-11T00:12:52.199Z,12.58
2022-09-11T00:13:52.194Z,12.57
2022-09-11T00:14:52.174Z,12.57
2022-09-11T00:15:52.224Z,12.56
2022-09-11T00:16:52.144Z,12.56
2022-09-11T00:17:52.136Z,12.57
2022-09-11T00:18:52.121Z,12.57
2022-09-11T00:19:52.106Z,12.58
2022-09-11T00:20:52.092Z,12.58
2022-09-11T00:21:52.093Z,12.58
2022-09-11T00:22:52.061Z,12.58
2022-09-11T00:23:52.052Z,12.58
2022-09-11T00:24:52.041Z,12.58
2022-09-11T00:25:52.026Z,12.58
2022-09-11T00:26:52.017Z,12.59
2022-09-11T00:27:52.004Z,12.58
2022-09-11T00:28:51.982Z,12.58
2022-09-11T00:29:51.986Z,12.58
2022-09-11T00:30:51.951Z,12.58
2022-09-11T00:31:51.966Z,12.58
2022-09-11T00:32:51.942Z,12.58
2022-09-11T00:33:51.923Z,12.58
2022-09-11T00:34:51.916Z,12.58
2022-09-11T00:35:51.902Z,12.58
2022-09-11T00:36:51.897Z,12.58
2022-09-11T00:37:51.889Z,12.58
2022-09-11T00:38:51.848Z,12.58
2022-09-11T00:39:51.884Z,12.58
2022-09-11T00:40:51.839Z,12.58
2022-09-11T00:41:51.898Z,12.57
2022-09-11T00:42:51.810Z,12.57
2022-09-11T00:43:51.804Z,12.56
2022-09-11T00:44:51.784Z,12.56
2022-09-11T00:45:51.829Z,12.56
2022-09-11T00:46:51.750Z,12.56
2022-09-11T00:47:51.763Z,12.56
2022-09-11T00:48:51.721Z,12.55
2022-09-11T00:49:51.748Z,12.55
2022-09-11T00:50:51.700Z,12.54
2022-09-11T00:51:51.702Z,12.54
2022-09-11T00:52:53.274Z,12.54
2022-09-11T00:53:51.660Z,12.54
2022-09-11T00:54:51.659Z,12.54
2022-09-11T00:55:51.654Z,12.54
2022-09-11T00:56:51.635Z,12.54
2022-09-11T00:57:51.664Z,12.54
2022-09-11T00:58:51.592Z,12.54
2022-09-11T00:59:51.587Z,12.54
2022-09-11T01:00:51.716Z,12.54
2022-09-11T01:01:51.582Z,12.53
2022-09-11T01:02:51.548Z,12.53
2022-09-11T01:03:51.525Z,12.52
2022-09-11T01:04:51.518Z,12.52
2022-09-11T01:05:51.504Z,12.52
2022-09-11T01:06:51.495Z,12.51
2022-09-11T01:07:51.481Z,12.51
2022-09-11T01:08:51.492Z,12.50
2022-09-11T01:09:51.461Z,12.49
2022-09-11T01:10:51.447Z,12.48
2022-09-11T01:11:51.428Z,12.48
2022-09-11T01:12:51.428Z,12.48
2022-09-11T01:13:51.443Z,12.48
2022-09-11T01:14:51.393Z,12.48
2022-09-11T01:15:51.427Z,12.49
2022-09-11T01:16:51.360Z,12.49
2022-09-11T01:17:51.356Z,12.49
2022-09-11T01:18:51.332Z,12.49
2022-09-11T01:19:51.338Z,12.49
2022-09-11T01:20:51.307Z,12.49
2022-09-11T01:21:51.356Z,12.49
2022-09-11T01:22:51.299Z,12.49
2022-09-11T01:23:51.288Z,12.50
2022-09-11T01:24:51.262Z,12.50
2022-09-11T01:25:51.251Z,12.50
2022-09-11T01:26:51.221Z,12.50
2022-09-11T01:27:51.242Z,12.51
2022-09-11T01:28:51.233Z,12.51
2022-09-11T01:29:51.191Z,12.51
2022-09-11T01:30:51.177Z,12.51
2022-09-11T01:31:51.175Z,12.51
2022-09-11T01:32:51.146Z,12.52
2022-09-11T01:33:51.170Z,12.52
2022-09-11T01:34:51.136Z,12.52
2022-09-11T01:35:51.134Z,12.52
2022-09-11T01:36:51.085Z,12.53
2022-09-11T01:37:51.075Z,12.53
2022-09-11T01:38:51.058Z,12.53
2022-09-11T01:39:51.072Z,12.52
2022-09-11T01:40:51.039Z,12.52
2022-09-11T01:41:51.029Z,12.51
2022-09-11T01:42:51.009Z,12.51
2022-09-11T01:43:50.990Z,12.51
2022-09-11T01:44:50.979Z,12.50
2022-09-11T01:45:50.992Z,12.49
2022-09-11T01:46:50.973Z,12.49
2022-09-11T01:47:50.943Z,12.48
2022-09-11T01:48:50.922Z,12.47
2022-09-11T01:49:50.918Z,12.47
2022-09-11T01:50:50.895Z,12.46
2022-09-11T01:51:50.888Z,12.46
2022-09-11T01:52:50.865Z,12.45
2022-09-11T01:53:50.924Z,12.45
2022-09-11T01:54:50.872Z,12.44
2022-09-11T01:55:50.834Z,12.44
2022-09-11T01:56:50.815Z,12.44
2022-09-11T01:57:50.814Z,12.45
2022-09-11T01:58:50.789Z,12.45
2022-09-11T01:59:50.791Z,12.46
2022-09-11T02:00:50.825Z,12.46
2022-09-11T02:01:50.774Z,12.46
2022-09-11T02:02:50.737Z,12.46
2022-09-11T02:03:50.734Z,12.46
2022-09-11T02:04:50.733Z,12.46
2022-09-11T02:05:50.746Z,12.47
2022-09-11T02:06:50.695Z,12.47
2022-09-11T02:07:50.693Z,12.47
2022-09-11T02:08:50.672Z,12.47
2022-09-11T02:09:50.661Z,12.47
2022-09-11T02:10:50.636Z,12.47
2022-09-11T02:11:50.616Z,12.47
2022-09-11T02:12:50.605Z,12.47
2022-09-11T02:13:50.622Z,12.47
2022-09-11T02:14:50.586Z,12.48
2022-09-11T02:15:50.581Z,12.48
2022-09-11T02:16:50.569Z,12.48
2022-09-11T02:17:50.571Z,12.48
2022-09-11T02:18:50.522Z,12.49
2022-09-11T02:19:50.512Z,12.49
2022-09-11T02:20:50.528Z,12.49
2022-09-11T02:21:50.480Z,12.49
2022-09-11T02:22:50.466Z,12.50
2022-09-11T02:23:50.493Z,12.50
2022-09-11T02:24:50.444Z,12.50
2022-09-11T02:25:50.426Z,12.50
2022-09-11T02:26:50.406Z,12.49
2022-09-11T02:27:50.395Z,12.48
2022-09-11T02:28:50.384Z,12.48
2022-09-11T02:29:50.379Z,12.48
2022-09-11T02:30:50.363Z,12.47
2022-09-11T02:31:50.403Z,12.47
2022-09-11T02:32:50.333Z,12.47
2022-09-11T02:33:50.323Z,12.47
2022-09-11T02:34:50.307Z,12.47
2022-09-11T02:35:50.293Z,12.48
2022-09-11T02:36:50.319Z,12.49
2022-09-11T02:37:50.306Z,12.50
2022-09-11T02:38:50.260Z,12.50
2022-09-11T02:39:50.298Z,12.51
2022-09-11T02:40:50.303Z,12.51
2022-09-11T02:41:50.237Z,12.52
2022-09-11T02:42:50.203Z,12.53
2022-09-11T02:43:50.208Z,12.53
2022-09-11T02:44:50.229Z,12.54
2022-09-11T02:45:50.235Z,12.54
2022-09-11T02:46:50.152Z,12.55
2022-09-11T02:47:50.145Z,12.55
2022-09-11T02:48:50.137Z,12.56
2022-09-11T02:49:50.141Z,12.56
2022-09-11T02:50:50.114Z,12.56
2022-09-11T02:51:50.103Z,12.56
2022-09-11T02:52:50.075Z,12.56
2022-09-11T02:53:50.079Z,12.56
2022-09-11T02:54:50.061Z,12.55
2022-09-11T02:55:50.042Z,12.54
2022-09-11T02:56:50.030Z,12.54
2022-09-11T02:57:50.009Z,12.53
2022-09-11T02:58:49.997Z,12.52
2022-09-11T02:59:49.997Z,12.51
2022-09-11T03:00:49.991Z,12.49
2022-09-11T03:01:50.000Z,12.48
2022-09-11T03:02:49.955Z,12.47
2022-09-11T03:03:49.934Z,12.46
2022-09-11T03:04:49.912Z,12.45
2022-09-11T03:05:49.901Z,12.44
2022-09-11T03:06:49.889Z,12.43
2022-09-11T03:07:49.902Z,12.43
2022-09-11T03:08:49.854Z,12.43
2022-09-11T03:09:49.846Z,12.43
2022-09-11T03:10:49.838Z,12.43
2022-09-11T03:11:49.837Z,12.43
2022-09-11T03:12:49.811Z,12.43
2022-09-11T03:13:49.792Z,12.43
2022-09-11T03:14:49.799Z,12.42
2022-09-11T03:15:49.791Z,12.42
2022-09-11T03:16:49.774Z,12.42
2022-09-11T03:17:49.747Z,12.42
2022-09-11T03:18:49.731Z,12.41
2022-09-11T03:19:49.713Z,12.41
2022-09-11T03:20:49.727Z,12.40
2022-09-11T03:21:49.687Z,12.40
2022-09-11T03:22:49.685Z,12.40
2022-09-11T03:23:49.668Z,12.40
2022-09-11T03:24:49.646Z,12.40
2022-09-11T03:25:49.637Z,12.40
2022-09-11T03:26:49.622Z,12.41
2022-09-11T03:27:49.611Z,12.42
2022-09-11T03:28:49.591Z,12.43
2022-09-11T03:29:49.643Z,12.43
2022-09-11T03:30:49.647Z,12.43
2022-09-11T03:31:49.643Z,12.43
2022-09-11T03:32:49.553Z,12.43
2022-09-11T03:33:49.533Z,12.42
2022-09-11T03:34:49.521Z,12.42
2022-09-11T03:35:49.511Z,12.43
2022-09-11T03:36:56.623Z,12.43
2022-09-11T03:37:49.465Z,12.43
2022-09-11T03:38:49.456Z,12.43
2022-09-11T03:39:49.499Z,12.43
2022-09-11T03:40:49.431Z,12.43
2022-09-11T03:41:49.450Z,12.43
2022-09-11T03:42:49.411Z,12.44
2022-09-11T03:43:49.393Z,12.44
2022-09-11T03:44:49.380Z,12.44
2022-09-11T03:45:49.450Z,12.44
2022-09-11T03:46:49.363Z,12.45
2022-09-11T03:47:49.356Z,12.45
2022-09-11T03:48:49.341Z,12.44
2022-09-11T03:49:49.307Z,12.44
2022-09-11T03:50:49.301Z,12.44
2022-09-11T03:51:49.293Z,12.44
2022-09-11T03:52:49.274Z,12.43
2022-09-11T03:53:49.275Z,12.42
2022-09-11T03:54:49.251Z,12.41
2022-09-11T03:55:49.232Z,12.40
2022-09-11T03:56:49.242Z,12.40
2022-09-11T03:57:49.209Z,12.39
2022-09-11T03:58:49.195Z,12.38
2022-09-11T03:59:49.192Z,12.38
2022-09-11T04:00:49.202Z,12.38
2022-09-11T04:01:49.171Z,12.38
2022-09-11T04:02:49.149Z,12.37
2022-09-11T04:03:49.143Z,12.37
2022-09-11T04:04:49.124Z,12.37
2022-09-11T04:05:49.099Z,12.36
2022-09-11T04:06:49.097Z,12.36
2022-09-11T04:07:49.084Z,12.36
2022-09-11T04:08:49.060Z,12.36
2022-09-11T04:09:49.057Z,12.37
2022-09-11T04:10:49.038Z,12.38
2022-09-11T04:11:49.026Z,12.39
2022-09-11T04:12:49.009Z,12.39
2022-09-11T04:13:48.987Z,12.40
2022-09-11T04:14:48.983Z,12.40
2022-09-11T04:15:48.969Z,12.40
2022-09-11T04:16:48.960Z,12.40
2022-09-11T04:17:48.939Z,12.40
2022-09-11T04:18:48.937Z,12.40
2022-09-11T04:19:48.909Z,12.40
2022-09-11T04:20:48.907Z,12.40
2022-09-11T04:21:48.918Z,12.40
2022-09-11T04:22:48.878Z,12.39
2022-09-11T04:23:48.860Z,12.39
2022-09-11T04:24:48.857Z,12.38
2022-09-11T04:25:48.833Z,12.38
2022-09-11T04:26:48.834Z,12.38
2022-09-11T04:27:48.812Z,12.38
2022-09-11T04:28:48.794Z,12.39
2022-09-11T04:29:48.790Z,12.39
2022-09-11T04:30:48.790Z,12.39
2022-09-11T04:31:48.888Z,12.39
2022-09-11T04:32:48.745Z,12.40
2022-09-11T04:33:48.748Z,12.41
2022-09-11T04:34:48.719Z,12.41
2022-09-11T04:35:48.702Z,12.42
2022-09-11T04:36:48.710Z,12.42
2022-09-11T04:37:48.714Z,12.43
2022-09-11T04:38:48.667Z,12.43
2022-09-11T04:39:48.680Z,12.43
2022-09-11T04:40:48.641Z,12.44
2022-09-11T04:41:48.669Z,12.44
2022-09-11T04:42:48.622Z,12.44
2022-09-11T04:43:48.611Z,12.44
2022-09-11T04:44:48.607Z,12.44
2022-09-11T04:45:48.639Z,12.43
2022-09-11T04:46:48.577Z,12.43
2022-09-11T04:47:48.594Z,12.43
2022-09-11T04:48:48.542Z,12.43
2022-09-11T04:49:48.531Z,12.43
2022-09-11T04:50:48.521Z,12.44
2022-09-11T04:51:48.505Z,12.44
2022-09-11T04:52:48.496Z,12.44
2022-09-11T04:53:48.482Z,12.44
2022-09-11T04:54:48.489Z,12.44
2022-09-11T04:55:48.457Z,12.44
2022-09-11T04:56:48.441Z,12.45
2022-09-11T04:57:48.451Z,12.46
2022-09-11T04:58:48.415Z,12.47
2022-09-11T04:59:48.411Z,12.48
2022-09-11T05:00:48.448Z,12.49
2022-09-11T05:01:48.399Z,12.50
2022-09-11T05:02:48.378Z,12.51
2022-09-11T05:03:48.344Z,12.52
2022-09-11T05:04:48.340Z,12.52
2022-09-11T05:05:48.348Z,12.52
2022-09-11T05:06:48.326Z,12.52
2022-09-11T05:07:48.310Z,12.51
2022-09-11T05:08:48.278Z,12.50
2022-09-11T05:09:48.274Z,12.48
2022-09-11T05:10:48.257Z,12.47
2022-09-11T05:11:48.252Z,12.45
2022-09-11T05:12:48.242Z,12.43
2022-09-11T05:13:48.212Z,12.42
2022-09-11T05:14:48.200Z,12.40
2022-09-11T05:15:48.189Z,12.38
2022-09-11T05:16:48.265Z,12.37
2022-09-11T05:17:48.156Z,12.36
2022-09-11T05:18:48.159Z,12.35
2022-09-11T05:19:48.142Z,12.34
2022-09-11T05:20:48.124Z,12.33
2022-09-11T05:21:48.126Z,12.33
2022-09-11T05:22:48.097Z,12.32
2022-09-11T05:23:48.081Z,12.32
2022-09-11T05:24:48.076Z,12.32
2022-09-11T05:25:48.060Z,12.32
2022-09-11T05:26:48.047Z,12.32
2022-09-11T05:27:48.027Z,12.32
2022-09-11T05:28:48.014Z,12.33
2022-09-11T05:29:48.008Z,12.33
2022-09-11T05:30:47.987Z,12.33
2022-09-11T05:31:48.046Z,12.34
2022-09-11T05:32:47.965Z,12.35
2022-09-11T05:33:47.960Z,12.35
2022-09-11T05:34:47.941Z,12.35
2022-09-11T05:35:47.924Z,12.36
2022-09-11T05:36:47.921Z,12.36
2022-09-11T05:37:47.899Z,12.36
2022-09-11T05:38:47.890Z,12.36
2022-09-11T05:39:47.933Z,12.36
2022-09-11T05:40:47.864Z,12.36
2022-09-11T05:41:47.868Z,12.35
2022-09-11T05:42:47.833Z,12.35
2022-09-11T05:43:47.823Z,12.35
2022-09-11T05:44:47.832Z,12.36
2022-09-11T05:45:47.809Z,12.37
2022-09-11T05:46:47.787Z,12.38
2022-09-11T05:47:47.762Z,12.39
2022-09-11T05:48:47.750Z,12.40
2022-09-11T05:49:47.740Z,12.40
2022-09-11T05:50:47.734Z,12.41
2022-09-11T05:51:47.722Z,12.41
2022-09-11T05:52:47.702Z,12.42
2022-09-11T05:53:47.698Z,12.42
2022-09-11T05:54:47.690Z,12.43
2022-09-11T05:55:47.690Z,12.44
2022-09-11T05:56:47.682Z,12.44
2022-09-11T05:57:47.638Z,12.45
2022-09-11T05:58:47.638Z,12.45
2022-09-11T05:59:47.621Z,12.45
2022-09-11T06:00:47.600Z,12.46
2022-09-11T06:01:47.667Z,12.47
2022-09-11T06:02:47.576Z,12.47
2022-09-11T06:03:47.563Z,12.48
2022-09-11T06:04:47.552Z,12.49
2022-09-11T06:05:47.551Z,12.50
2022-09-11T06:06:47.522Z,12.50
2022-09-11T06:07:47.503Z,12.50
2022-09-11T06:08:47.499Z,12.50
2022-09-11T06:09:47.491Z,12.51
2022-09-11T06:10:47.466Z,12.52
2022-09-11T06:11:47.453Z,12.53
2022-09-11T06:12:47.463Z,12.54
2022-09-11T06:13:47.431Z,12.55
2022-09-11T06:14:47.429Z,12.55
2022-09-11T06:15:47.469Z,12.56
2022-09-11T06:16:47.435Z,12.57
2022-09-11T06:17:47.392Z,12.59
2022-09-11T06:18:47.373Z,12.60
2022-09-11T06:19:47.350Z,12.61
2022-09-11T06:20:47.337Z,12.62
2022-09-11T06:21:47.351Z,12.62
2022-09-11T06:22:47.311Z,12.62
2022-09-11T06:23:47.288Z,12.63
2022-09-11T06:24:47.292Z,12.63
2022-09-11T06:25:47.262Z,12.64
2022-09-11T06:26:47.269Z,12.65
2022-09-11T06:27:47.261Z,12.66
2022-09-11T06:28:47.225Z,12.67
2022-09-11T06:29:47.207Z,12.68
2022-09-11T06:30:47.325Z,12.69
2022-09-11T06:31:47.197Z,12.70
2022-09-11T06:32:47.172Z,12.70
2022-09-11T06:33:47.173Z,12.71
2022-09-11T06:34:47.179Z,12.72
2022-09-11T06:35:47.141Z,12.73
2022-09-11T06:36:51.313Z,12.74
2022-09-11T06:37:47.110Z,12.74
2022-09-11T06:38:47.093Z,12.75
2022-09-11T06:39:47.115Z,12.76
2022-09-11T06:40:47.068Z,12.77
2022-09-11T06:41:47.065Z,12.77
2022-09-11T06:42:47.067Z,12.78
2022-09-11T06:43:47.034Z,12.79
2022-09-11T06:44:50.618Z,12.80
2022-09-11T06:45:47.035Z,12.80
2022-09-11T06:46:46.998Z,12.80
2022-09-11T06:47:46.982Z,12.81
2022-09-11T06:48:46.981Z,12.82
2022-09-11T06:49:46.949Z,12.83
2022-09-11T06:50:46.938Z,12.84
2022-09-11T06:51:46.956Z,12.85
2022-09-11T06:52:46.913Z,12.86
2022-09-11T06:53:46.953Z,12.87
2022-09-11T06:54:46.899Z,12.87
2022-09-11T06:55:46.878Z,12.88
2022-09-11T06:56:46.886Z,12.89
2022-09-11T06:57:46.879Z,12.89
2022-09-11T06:58:46.838Z,12.90
2022-09-11T06:59:46.824Z,12.91
2022-09-11T07:00:46.902Z,12.92
2022-09-11T07:01:46.923Z,12.93
2022-09-11T07:02:46.827Z,12.94
2022-09-11T07:03:46.775Z,12.95
2022-09-11T07:04:46.776Z,12.96
2022-09-11T07:05:46.755Z,12.97
2022-09-11T07:06:46.772Z,12.98
2022-09-11T07:07:46.716Z,12.98
2022-09-11T07:08:46.723Z,12.99
2022-09-11T07:09:46.715Z,13.00
2022-09-11T07:10:46.683Z,13.01
2022-09-11T07:11:46.677Z,13.02
2022-09-11T07:12:46.666Z,13.02
2022-09-11T07:13:46.639Z,13.02
2022-09-11T07:14:46.636Z,13.03
2022-09-11T07:15:46.651Z,13.03
2022-09-11T07:16:46.645Z,13.03
2022-09-11T07:17:46.585Z,13.02
2022-09-11T07:18:46.589Z,13.02
2022-09-11T07:19:46.556Z,13.01
2022-09-11T07:20:46.553Z,13.02
2022-09-11T07:21:46.542Z,13.02
2022-09-11T07:22:46.537Z,13.02
2022-09-11T07:23:46.509Z,13.03
2022-09-11T07:24:46.510Z,13.03
2022-09-11T07:25:46.488Z,13.04
2022-09-11T07:26:46.472Z,13.04
2022-09-11T07:27:46.455Z,13.04
2022-09-11T07:28:46.445Z,13.04
2022-09-11T07:29:46.455Z,13.05
2022-09-11T07:30:46.455Z,13.05
2022-09-11T07:31:46.408Z,13.05
2022-09-11T07:32:46.403Z,13.05
2022-09-11T07:33:46.379Z,13.06
2022-09-11T07:34:46.379Z,13.07
2022-09-11T07:35:46.351Z,13.08
2022-09-11T07:36:46.339Z,13.10
2022-09-11T07:37:50.617Z,13.10
2022-09-11T07:38:46.312Z,13.11
2022-09-11T07:39:46.364Z,13.11
2022-09-11T07:40:46.287Z,13.10
2022-09-11T07:41:46.296Z,13.10
2022-09-11T07:42:46.265Z,13.10
2022-09-11T07:43:46.254Z,13.11
2022-09-11T07:44:46.233Z,13.12
2022-09-11T07:45:46.248Z,13.12
2022-09-11T07:46:46.216Z,13.12
2022-09-11T07:47:46.204Z,13.12
2022-09-11T07:48:46.179Z,13.12
2022-09-11T07:49:46.174Z,13.13
2022-09-11T07:50:46.179Z,13.13
2022-09-11T07:51:46.146Z,13.13
2022-09-11T07:52:46.127Z,13.14
2022-09-11T07:53:46.126Z,13.14
2022-09-11T07:54:46.105Z,13.15
2022-09-11T07:55:46.095Z,13.16
2022-09-11T07:56:46.083Z,13.17
2022-09-11T07:57:46.064Z,13.18
2022-09-11T07:58:46.045Z,13.19
2022-09-11T07:59:46.052Z,13.20
2022-09-11T08:00:46.020Z,13.20
2022-09-11T08:01:46.020Z,13.21
2022-09-11T08:02:46.007Z,13.21
2022-09-11T08:03:46.002Z,13.21
2022-09-11T08:04:45.970Z,13.21
2022-09-11T08:05:45.963Z,13.21
2022-09-11T08:06:45.956Z,13.22
2022-09-11T08:07:45.937Z,13.22
2022-09-11T08:08:45.921Z,13.23
2022-09-11T08:09:45.918Z,13.24
2022-09-11T08:10:45.888Z,13.26
2022-09-11T08:11:45.894Z,13.27
2022-09-11T08:12:45.873Z,13.29
2022-09-11T08:13:45.852Z,13.31
2022-09-11T08:14:45.849Z,13.32
2022-09-11T08:15:45.891Z,13.34
2022-09-11T08:16:45.843Z,13.35
2022-09-11T08:17:45.841Z,13.36
2022-09-11T08:18:45.803Z,13.37
2022-09-11T08:19:45.787Z,13.39
2022-09-11T08:20:45.765Z,13.40
2022-09-11T08:21:45.775Z,13.42
2022-09-11T08:22:45.742Z,13.43
2022-09-11T08:23:45.724Z,13.45
2022-09-11T08:24:45.698Z,13.46
2022-09-11T08:25:45.699Z,13.48
2022-09-11T08:26:48.782Z,13.49
2022-09-11T08:27:45.660Z,13.50
2022-09-11T08:28:45.650Z,13.51
2022-09-11T08:29:45.634Z,13.52
2022-09-11T08:30:45.611Z,13.54
2022-09-11T08:31:45.615Z,13.56
2022-09-11T08:32:45.588Z,13.58
2022-09-11T08:33:45.579Z,13.59
2022-09-11T08:34:45.554Z,13.61
2022-09-11T08:35:45.547Z,13.62
2022-09-11T08:36:45.539Z,13.63
2022-09-11T08:37:45.593Z,13.63
2022-09-11T08:38:45.503Z,13.64
2022-09-11T08:39:45.511Z,13.64
2022-09-11T08:40:45.488Z,13.63
2022-09-11T08:41:45.464Z,13.64
2022-09-11T08:42:45.468Z,13.63
2022-09-11T08:43:45.460Z,13.62
2022-09-11T08:44:45.440Z,13.61
2022-09-11T08:45:45.422Z,13.60
2022-09-11T08:46:45.395Z,13.59
2022-09-11T08:47:45.400Z,13.58
2022-09-11T08:48:45.375Z,13.57
2022-09-11T08:49:45.354Z,13.56
2022-09-11T08:50:45.335Z,13.55
2022-09-11T08:51:45.323Z,13.54
2022-09-11T08:52:45.318Z,13.55
2022-09-11T08:53:45.314Z,13.56
2022-09-11T08:54:45.292Z,13.58
2022-09-11T08:55:45.275Z,13.59
2022-09-11T08:56:45.257Z,13.61
2022-09-11T08:57:45.300Z,13.63
2022-09-11T08:58:45.226Z,13.65
2022-09-11T08:59:45.260Z,13.67
2022-09-11T09:00:45.219Z,13.70
2022-09-11T09:01:45.246Z,13.74
2022-09-11T09:02:45.181Z,13.77
2022-09-11T09:03:45.156Z,13.80
2022-09-11T09:04:45.185Z,13.83
2022-09-11T09:05:45.122Z,13.86
2022-09-11T09:06:45.107Z,13.89
2022-09-11T09:07:45.142Z,13.92
2022-09-11T09:08:45.088Z,13.94
2022-09-11T09:09:45.082Z,13.96
2022-09-11T09:10:45.064Z,13.98
2022-09-11T09:11:45.043Z,14.00
2022-09-11T09:12:45.022Z,14.01
2022-09-11T09:13:45.041Z,14.02
2022-09-11T09:14:45.010Z,14.03
2022-09-11T09:15:45.015Z,14.02
2022-09-11T09:16:44.996Z,14.02
2022-09-11T09:17:44.954Z,14.01
2022-09-11T09:18:44.944Z,14.02
2022-09-11T09:19:44.960Z,14.03
2022-09-11T09:20:44.909Z,14.03
2022-09-11T09:21:44.900Z,14.03
2022-09-11T09:22:44.890Z,14.03
2022-09-11T09:23:44.902Z,14.03
2022-09-11T09:24:44.870Z,14.04
2022-09-11T09:25:44.870Z,14.05
2022-09-11T09:26:44.829Z,14.07
2022-09-11T09:27:44.814Z,14.08
2022-09-11T09:28:44.818Z,14.10
2022-09-11T09:29:44.809Z,14.11
2022-09-11T09:30:44.852Z,14.12
2022-09-11T09:31:44.778Z,14.13
2022-09-11T09:32:44.745Z,14.15
2022-09-11T09:33:44.785Z,14.17
2022-09-11T09:34:44.717Z,14.19
2022-09-11T09:35:44.706Z,14.21
2022-09-11T09:36:44.697Z,14.23
2022-09-11T09:37:44.682Z,14.24
2022-09-11T09:38:44.670Z,14.25
2022-09-11T09:39:44.682Z,14.25
2022-09-11T09:40:44.630Z,14.25
2022-09-11T09:41:44.631Z,14.25
2022-09-11T09:42:44.606Z,14.25
2022-09-11T09:43:44.687Z,14.25
2022-09-11T09:44:44.582Z,14.25
2022-09-11T09:45:44.601Z,14.24
2022-09-11T09:46:48.747Z,14.25
2022-09-11T09:47:44.548Z,14.25
2022-09-11T09:48:44.734Z,14.25
2022-09-11T09:49:44.520Z,14.23
2022-09-11T09:50:44.505Z,14.22
2022-09-11T09:51:44.476Z,14.20
2022-09-11T09:52:44.461Z,14.19
2022-09-11T09:53:44.468Z,14.18
2022-09-11T09:54:44.449Z,14.18
2022-09-11T09:55:44.430Z,14.18
2022-09-11T09:56:44.414Z,14.18
2022-09-11T09:57:44.400Z,14.19
2022-09-11T09:58:44.535Z,14.20
2022-09-11T09:59:44.370Z,14.21
2022-09-11T10:00:44.348Z,14.22
2022-09-11T10:01:44.445Z,14.24
2022-09-11T10:02:44.334Z,14.25
2022-09-11T10:03:44.328Z,14.27
2022-09-11T10:04:44.299Z,14.29
2022-09-11T10:05:44.289Z,14.31
2022-09-11T10:06:44.264Z,14.34
2022-09-11T10:07:44.260Z,14.38
2022-09-11T10:08:44.260Z,14.41
2022-09-11T10:09:44.229Z,14.45
2022-09-11T10:10:44.224Z,14.50
2022-09-11T10:11:44.214Z,14.53
2022-09-11T10:12:44.176Z,14.57
2022-09-11T10:13:44.173Z,14.60
2022-09-11T10:14:52.366Z,14.63
2022-09-11T10:15:44.286Z,14.65
2022-09-11T10:16:44.132Z,14.67
2022-09-11T10:17:44.129Z,14.68
2022-09-11T10:18:44.223Z,14.68
2022-09-11T10:19:44.087Z,14.67
2022-09-11T10:20:44.071Z,14.67
2022-09-11T10:21:44.070Z,14.67
2022-09-11T10:22:44.047Z,14.66
2022-09-11T10:23:44.047Z,14.66
2022-09-11T10:24:44.010Z,14.65
2022-09-11T10:25:44.007Z,14.65
2022-09-11T10:26:44.006Z,14.64
2022-09-11T10:27:43.973Z,14.64
2022-09-11T10:28:44.132Z,14.63
2022-09-11T10:29:43.966Z,14.61
2022-09-11T10:30:43.980Z,14.59
2022-09-11T10:31:43.921Z,14.56
2022-09-11T10:32:43.930Z,14.53
2022-09-11T10:33:43.916Z,14.50
2022-09-11T10:34:43.881Z,14.46
2022-09-11T10:35:43.861Z,14.41
2022-09-11T10:36:43.854Z,14.37
2022-09-11T10:37:43.842Z,14.33
2022-09-11T10:38:43.954Z,14.30
2022-09-11T10:39:43.837Z,14.27
2022-09-11T10:40:43.784Z,14.25
2022-09-11T10:41:43.783Z,14.23
2022-09-11T10:42:43.773Z,14.20
2022-09-11T10:43:43.747Z,14.18
2022-09-11T10:44:43.737Z,14.17
2022-09-11T10:45:43.756Z,14.16
2022-09-11T10:46:43.709Z,14.16
2022-09-11T10:47:43.715Z,14.15
2022-09-11T10:48:43.801Z,14.15
2022-09-11T10:49:43.670Z,14.15
2022-09-11T10:50:43.651Z,14.15
2022-09-11T10:51:47.463Z,14.16
2022-09-11T10:52:43.634Z,14.18
2022-09-11T10:53:43.612Z,14.19
2022-09-11T10:54:43.605Z,14.21
2022-09-11T10:55:43.606Z,14.24
2022-09-11T10:56:43.567Z,14.26
2022-09-11T10:57:43.556Z,14.28
2022-09-11T10:58:43.622Z,14.31
2022-09-11T10:59:43.532Z,14.33
2022-09-11T11:00:43.521Z,14.35
2022-09-11T11:01:43.622Z,14.36
2022-09-11T11:02:43.486Z,14.37
2022-09-11T11:03:43.476Z,14.38
2022-09-11T11:04:43.459Z,14.38
2022-09-11T11:05:43.441Z,14.39
2022-09-11T11:06:43.468Z,14.41
2022-09-11T11:07:43.430Z,14.43
2022-09-11T11:08:43.513Z,14.45
2022-09-11T11:09:43.385Z,14.46
2022-09-11T11:10:43.379Z,14.47
2022-09-11T11:11:43.376Z,14.48
2022-09-11T11:12:43.342Z,14.48
2022-09-11T11:13:43.347Z,14.48
2022-09-11T11:14:43.322Z,14.48
2022-09-11T11:15:43.356Z,14.48
2022-09-11T11:16:43.314Z,14.47
2022-09-11T11:17:43.273Z,14.48
2022-09-11T11:18:43.369Z,14.48
2022-09-11T11:19:43.266Z,14.48
2022-09-11T11:20:43.235Z,14.47
2022-09-11T11:21:43.228Z,14.47
2022-09-11T11:22:43.221Z,14.46
2022-09-11T11:23:43.198Z,14.46
2022-09-11T11:24:43.173Z,14.45
2022-09-11T11:25:43.175Z,14.46
2022-09-11T11:26:43.152Z,14.47
2022-09-11T11:27:43.140Z,14.48
2022-09-11T11:28:43.184Z,14.50
2022-09-11T11:29:43.108Z,14.52
2022-09-11T11:30:43.089Z,14.54
2022-09-11T11:31:44.457Z,14.56
2022-09-11T11:32:43.069Z,14.57
2022-09-11T11:33:43.067Z,14.58
2022-09-11T11:34:43.066Z,14.59
2022-09-11T11:35:43.024Z,14.60
2022-09-11T11:36:43.005Z,14.61
2022-09-11T11:37:43.008Z,14.62
2022-09-11T11:38:43.066Z,14.62
2022-09-11T11:39:43.014Z,14.63
2022-09-11T11:40:42.959Z,14.63
2022-09-11T11:41:42.940Z,14.64
2022-09-11T11:42:42.927Z,14.64
2022-09-11T11:43:42.943Z,14.63
2022-09-11T11:44:42.905Z,14.62
2022-09-11T11:45:42.935Z,14.61
2022-09-11T11:46:42.878Z,14.60
2022-09-11T11:47:42.879Z,14.58
2022-09-11T11:48:43.036Z,14.56
2022-09-11T11:49:42.843Z,14.55
2022-09-11T11:50:42.830Z,14.54
2022-09-11T11:51:42.805Z,14.53
2022-09-11T11:52:42.791Z,14.52
2022-09-11T11:53:42.774Z,14.51
2022-09-11T11:54:42.766Z,14.50
2022-09-11T11:55:42.764Z,14.50
2022-09-11T11:56:42.751Z,14.49
2022-09-11T11:57:42.718Z,14.48
2022-09-11T11:58:42.868Z,14.48
2022-09-11T11:59:42.693Z,14.48
2022-09-11T12:00:42.694Z,14.47
2022-09-11T12:01:42.726Z,14.47
2022-09-11T12:02:42.650Z,14.47
2022-09-11T12:03:42.671Z,14.46
2022-09-11T12:04:42.629Z,14.46
2022-09-11T12:05:42.621Z,14.45
2022-09-11T12:06:42.627Z,14.45
2022-09-11T12:07:42.583Z,14.44
2022-09-11T12:08:42.673Z,14.44
2022-09-11T12:09:42.560Z,14.44
2022-09-11T12:10:42.543Z,14.45
2022-09-11T12:11:42.538Z,14.44
2022-09-11T12:12:42.535Z,14.43
2022-09-11T12:13:42.514Z,14.42
2022-09-11T12:14:42.496Z,14.43
2022-09-11T12:15:42.591Z,14.43
2022-09-11T12:16:42.471Z,14.43
2022-09-11T12:17:42.451Z,14.42
2022-09-11T12:18:42.704Z,14.41
2022-09-11T12:19:42.455Z,14.41
2022-09-11T12:20:42.409Z,14.41
2022-09-11T12:21:42.392Z,14.42
2022-09-11T12:22:42.406Z,14.43
2022-09-11T12:23:42.376Z,14.45
2022-09-11T12:24:42.356Z,14.48
2022-09-11T12:25:42.354Z,14.51
2022-09-11T12:26:42.333Z,14.55
2022-09-11T12:27:42.331Z,14.60
2022-09-11T12:28:42.355Z,14.66
2022-09-11T12:29:42.295Z,14.71
2022-09-11T12:30:42.282Z,14.75
2022-09-11T12:31:42.283Z,14.81
2022-09-11T12:32:42.252Z,14.87
2022-09-11T12:33:42.235Z,14.94
2022-09-11T12:34:42.238Z,15.01
2022-09-11T12:35:42.212Z,15.06
2022-09-11T12:36:42.190Z,15.09
2022-09-11T12:37:42.177Z,15.11
2022-09-11T12:38:42.257Z,15.14
2022-09-11T12:39:42.209Z,15.16
2022-09-11T12:40:42.162Z,15.17
2022-09-11T12:41:42.127Z,15.19
2022-09-11T12:42:42.107Z,15.20
2022-09-11T12:43:42.102Z,15.20
2022-09-11T12:44:42.079Z,15.20
2022-09-11T12:45:42.111Z,15.19
2022-09-11T12:46:42.058Z,15.19
2022-09-11T12:47:42.033Z,15.20
2022-09-11T12:48:42.124Z,15.21
2022-09-11T12:49:42.021Z,15.22
2022-09-11T12:50:41.994Z,15.22
2022-09-11T12:51:41.994Z,15.22
2022-09-11T12:52:41.970Z,15.22