createdAt,value
2023-03-05T00:00:01.163Z,2.7
2023-03-05T00:05:00.663Z,2.8
2023-03-05T00:15:00.652Z,2.8
2023-03-05T00:20:02.300Z,2.9
2023-03-05T00:30:00.680Z,2.9
2023-03-05T00:35:00.707Z,2.8
2023-03-05T00:40:01.687Z,2.7
2023-03-05T00:45:00.717Z,2.6
2023-03-05T00:50:00.608Z,2.5
2023-03-05T00:55:01.173Z,2.3
2023-03-05T01:00:03.602Z,2.3
2023-03-05T01:05:00.839Z,2.2
2023-03-05T01:15:00.811Z,2.1
2023-03-05T01:30:00.955Z,2.0
2023-03-05T01:35:01.623Z,1.9
2023-03-05T01:40:01.589Z,1.8
2023-03-05T01:45:00.578Z,1.7
2023-03-05T01:50:00.583Z,1.6
2023-03-05T02:00:00.977Z,1.5
2023-03-05T02:10:00.697Z,1.4
2023-03-05T02:15:00.720Z,1.4
2023-03-05T02:20:00.655Z,1.3
2023-03-05T02:25:01.570Z,1.2
2023-03-05T02:30:00.584Z,1.2
2023-03-05T02:35:00.786Z,1.1
2023-03-05T02:40:01.479Z,1.0
2023-03-05T02:45:00.718Z,1.0
2023-03-05T02:55:00.664Z,0.9
2023-03-05T03:00:03.221Z,0.9
2023-03-05T03:05:01.629Z,1.0
2023-03-05T03:15:01.174Z,1.1
2023-03-05T03:20:00.769Z,1.2
2023-03-05T03:25:00.954Z,1.4
2023-03-05T03:30:00.614Z,1.5
2023-03-05T03:35:00.684Z,1.6
2023-03-05T03:45:00.803Z,1.7
2023-03-05T03:55:01.377Z,1.8
2023-03-05T04:00:01.044Z,1.8
2023-03-05T04:10:01.514Z,1.9
2023-03-05T04:15:00.818Z,1.9
2023-03-05T04:30:00.784Z,1.8
2023-03-05T04:45:00.754Z,1.7
2023-03-05T05:00:02.905Z,1.6
2023-03-05T05:15:00.436Z,1.6
2023-03-05T05:30:00.484Z,1.6
2023-03-05T05:35:00.461Z,1.4
2023-03-05T05:40:00.454Z,1.3
2023-03-05T05:45:00.450Z,1.2
2023-03-05T05:50:00.507Z,1.0
2023-03-05T05:55:00.743Z,0.9
2023-03-05T06:00:00.461Z,0.8
2023-03-05T06:05:00.469Z,0.7
2023-03-05T06:15:00.488Z,0.6
2023-03-05T06:30:00.485Z,0.6
2023-03-05T06:45:00.496Z,0.6
2023-03-05T07:00:00.489Z,0.7
2023-03-05T07:05:00.511Z,0.8
2023-03-05T07:10:00.483Z,1.0
2023-03-05T07:15:00.484Z,1.2
2023-03-05T07:20:00.483Z,1.4
2023-03-05T07:25:00.522Z,1.7
2023-03-05T07:30:00.490Z,1.8
2023-03-05T07:35:00.509Z,2.0
2023-03-05T07:40:00.596Z,2.1
2023-03-05T07:45:00.544Z,2.2
2023-03-05T07:50:00.525Z,2.3
2023-03-05T07:55:01.752Z,2.5
2023-03-05T08:00:02.700Z,2.6
2023-03-05T08:05:01.687Z,2.8
2023-03-05T08:10:01.651Z,2.9
2023-03-05T08:15:01.741Z,3.1
2023-03-05T08:25:00.978Z,3.3
2023-03-05T08:30:00.742Z,3.4
2023-03-05T08:35:01.016Z,3.5
2023-03-05T08:40:00.714Z,3.7
2023-03-05T08:45:00.888Z,3.8
2023-03-05T08:55:01.695Z,4.0
2023-03-05T09:00:01.157Z,4.0
2023-03-05T09:05:00.830Z,4.1
2023-03-05T09:10:00.730Z,4.2
2023-03-05T09:15:00.860Z,4.3
2023-03-05T09:20:00.776Z,4.4
2023-03-05T09:25:00.890Z,4.5
2023-03-05T09:30:00.834Z,4.5
2023-03-05T09:35:00.947Z,4.6
2023-03-05T09:40:01.617Z,4.7
2023-03-05T09:45:00.895Z,4.8
2023-03-05T09:50:00.749Z,4.9
2023-03-05T10:00:03.193Z,5.0
2023-03-05T10:05:00.818Z,5.1
2023-03-05T10:15:00.880Z,5.3
2023-03-05T10:20:00.809Z,5.4
2023-03-05T10:25:01.202Z,5.5
2023-03-05T10:30:01.462Z,5.5
2023-03-05T10:45:00.930Z,5.4
2023-03-05T11:00:04.714Z,5.3
2023-03-05T11:05:01.115Z,5.2
2023-03-05T11:10:00.772Z,5.1
2023-03-05T11:15:01.081Z,5.1
2023-03-05T11:30:00.886Z,5.2
2023-03-05T11:35:00.770Z,5.3
2023-03-05T11:45:00.784Z,5.1
2023-03-05T11:50:00.814Z,4.9
2023-03-05T11:55:02.009Z,4.7
2023-03-05T12:00:02.764Z,4.5
2023-03-05T12:05:00.823Z,4.2
2023-03-05T12:15:00.816Z,4.4
2023-03-05T12:20:01.710Z,4.5
2023-03-05T12:25:10.963Z,4.7
2023-03-05T12:30:00.854Z,5.0
2023-03-05T12:35:00.882Z,5.3
2023-03-05T12:40:00.915Z,5.5
2023-03-05T12:45:00.860Z,5.6
2023-03-05T12:55:01.808Z,5.5
2023-03-05T13:00:04.403Z,5.4
2023-03-05T13:05:00.872Z,5.3
2023-03-05T13:10:01.807Z,5.4
2023-03-05T13:15:00.903Z,5.5
2023-03-05T13:20:02.907Z,5.6
2023-03-05T13:25:01.958Z,5.8
2023-03-05T13:30:01.072Z,5.7
2023-03-05T13:45:01.069Z,5.6
2023-03-05T13:55:01.926Z,5.7
2023-03-05T14:00:01.107Z,5.9
2023-03-05T14:05:00.972Z,6.0
2023-03-05T14:15:00.925Z,6.1
2023-03-05T14:30:01.014Z,6.1
2023-03-05T14:45:01.827Z,6.1
2023-03-05T14:50:00.872Z,6.0
2023-03-05T14:55:01.817Z,5.8
2023-03-05T15:00:04.597Z,5.6
2023-03-05T15:05:00.994Z,5.4
2023-03-05T15:10:01.666Z,5.2
2023-03-05T15:15:00.851Z,5.0
2023-03-05T15:20:00.902Z,4.9
2023-03-05T15:25:00.928Z,4.8
2023-03-05T15:30:00.931Z,4.8
2023-03-05T15:35:00.900Z,4.7
2023-03-05T15:40:01.083Z,4.6
2023-03-05T15:45:06.789Z,4.6
2023-03-05T15:50:00.892Z,4.5
2023-03-05T15:55:01.698Z,4.4
2023-03-05T16:00:04.631Z,4.4
2023-03-05T16:05:01.252Z,4.3
2023-03-05T16:10:01.453Z,4.2
2023-03-05T16:15:00.844Z,4.2
2023-03-05T16:20:00.874Z,4.1
2023-03-05T16:30:01.012Z,4.1
2023-03-05T16:45:00.884Z,4.1
2023-03-05T17:00:02.810Z,4.1
2023-03-05T17:10:00.904Z,4.0
2023-03-05T17:15:06.615Z,4.0
2023-03-05T17:20:00.896Z,3.9
2023-03-05T17:30:00.986Z,3.9
2023-03-05T17:35:01.125Z,3.8
2023-03-05T17:45:01.859Z,3.8
2023-03-05T18:00:03.322Z,3.7
2023-03-05T18:15:00.961Z,3.6
2023-03-05T18:25:01.093Z,3.5
2023-03-05T18:30:02.253Z,3.4
2023-03-05T18:40:01.812Z,3.3
2023-03-05T18:45:01.030Z,3.3
2023-03-05T18:55:01.051Z,3.2
2023-03-05T19:00:04.726Z,3.2
2023-03-05T19:15:01.154Z,3.1
2023-03-05T19:30:01.144Z,3.1
2023-03-05T19:35:01.054Z,3.0
2023-03-05T19:45:01.976Z,3.0
2023-03-05T19:50:01.740Z,2.9
2023-03-05T20:00:04.207Z,2.9
2023-03-05T20:05:01.970Z,2.8
2023-03-05T20:15:01.035Z,2.8
2023-03-05T20:20:00.949Z,2.7
2023-03-05T20:30:01.387Z,2.7
2023-03-05T20:35:01.170Z,2.6
2023-03-05T20:45:00.743Z,2.5
2023-03-05T20:55:00.781Z,2.4
2023-03-05T21:00:02.772Z,2.4
2023-03-05T21:05:01.117Z,2.3
2023-03-05T21:15:00.928Z,2.3
2023-03-05T21:30:00.980Z,2.3
2023-03-05T21:35:00.998Z,2.2
2023-03-05T21:45:00.767Z,2.1
2023-03-05T21:50:00.980Z,2.0
2023-03-05T21:55:01.707Z,1.9
2023-03-05T22:00:02.838Z,1.8
2023-03-05T22:05:01.120Z,1.6
2023-03-05T22:10:06.165Z,1.5
2023-03-05T22:15:02.005Z,1.3
2023-03-05T22:20:01.363Z,1.2
2023-03-05T22:25:01.104Z,1.0
2023-03-05T22:30:01.000Z,0.9
2023-03-05T22:35:01.632Z,0.8
2023-03-05T22:40:07.623Z,0.7
2023-03-05T22:45:02.004Z,0.6
2023-03-05T22:50:01.834Z,0.5
2023-03-05T23:00:03.383Z,0.5
2023-03-05T23:05:02.053Z,0.4
2023-03-05T23:15:01.171Z,0.3
2023-03-05T23:20:00.998Z,0.2
2023-03-05T23:30:01.137Z,0.2
2023-03-05T23:35:01.125Z,0.1
2023-03-05T23:45:01.968Z,0.2
