createdAt,value
2019-03-13T00:00:44.723Z,65.38
2019-03-13T00:01:54.336Z,64.03
2019-03-13T00:03:00.201Z,62.52
2019-03-13T00:04:06.112Z,60.96
2019-03-13T00:05:12.327Z,59.86
2019-03-13T00:06:18.381Z,58.04
2019-03-13T00:07:24.523Z,56.60
2019-03-13T00:08:34.956Z,55.51
2019-03-13T00:09:43.443Z,55.81
2019-03-13T00:10:49.256Z,56.78
2019-03-13T00:11:55.442Z,57.91
2019-03-13T00:13:01.720Z,58.52
2019-03-13T00:14:08.885Z,60.11
2019-03-13T00:15:14.835Z,60.08
2019-03-13T00:16:21.616Z,61.33
2019-03-13T00:17:28.403Z,62.01
2019-03-13T00:18:34.192Z,64.25
2019-03-13T00:19:39.837Z,66.04
2019-03-13T00:20:45.577Z,65.20
2019-03-13T00:21:52.668Z,63.05
2019-03-13T00:22:58.421Z,61.59
2019-03-13T00:24:04.090Z,59.52
2019-03-13T00:25:10.081Z,58.73
2019-03-13T00:26:15.931Z,57.25
2019-03-13T00:27:21.657Z,56.33
2019-03-13T00:28:28.454Z,57.71
2019-03-13T00:29:34.512Z,57.74
2019-03-13T00:30:40.592Z,58.11
2019-03-13T00:31:46.700Z,58.79
2019-03-13T00:32:52.507Z,59.44
2019-03-13T00:33:58.271Z,59.89
2019-03-13T00:35:06.651Z,61.88
2019-03-13T00:36:12.585Z,63.22
2019-03-13T00:37:18.960Z,65.03
2019-03-13T00:38:25.547Z,64.91
2019-03-13T00:39:33.908Z,63.59
2019-03-13T00:40:42.379Z,62.66
2019-03-13T00:41:50.347Z,61.04
2019-03-13T00:42:56.093Z,59.27
2019-03-13T00:44:03.124Z,57.26
2019-03-13T00:45:13.387Z,55.91
2019-03-13T00:46:19.505Z,55.03
2019-03-13T00:47:25.477Z,56.17
2019-03-13T00:48:31.847Z,56.21
2019-03-13T00:49:37.776Z,56.65
2019-03-13T00:50:43.668Z,58.07
2019-03-13T00:51:49.445Z,59.47
2019-03-13T00:52:55.119Z,59.90
2019-03-13T00:54:00.845Z,60.92
2019-03-13T00:55:07.432Z,62.53
2019-03-13T00:56:13.155Z,64.21
2019-03-13T00:57:19.912Z,65.56
2019-03-13T00:58:25.645Z,62.37
2019-03-13T00:59:31.384Z,62.25
2019-03-13T01:00:52.406Z,61.37
2019-03-13T01:02:10.836Z,58.27
2019-03-13T01:03:24.688Z,56.66
2019-03-13T01:04:32.154Z,55.50
2019-03-13T01:05:39.751Z,55.66
2019-03-13T01:06:49.901Z,56.48
2019-03-13T01:07:56.656Z,57.01
2019-03-13T01:09:02.821Z,58.54
2019-03-13T01:10:11.246Z,59.14
2019-03-13T01:11:17.696Z,59.93
2019-03-13T01:12:24.051Z,60.42
2019-03-13T01:13:30.059Z,61.17
2019-03-13T01:14:36.118Z,63.90
2019-03-13T01:15:42.237Z,63.44
2019-03-13T01:16:48.005Z,62.37
2019-03-13T01:17:54.129Z,61.48
2019-03-13T01:19:00.006Z,59.97
2019-03-13T01:20:07.361Z,57.93
2019-03-13T01:21:13.128Z,56.40
2019-03-13T01:22:18.822Z,55.63
2019-03-13T01:23:24.457Z,56.40
2019-03-13T01:24:30.348Z,56.63
2019-03-13T01:25:35.995Z,57.45
2019-03-13T01:26:41.715Z,58.29
2019-03-13T01:27:47.429Z,59.20
2019-03-13T01:28:53.204Z,60.26
2019-03-13T01:29:59.049Z,60.47
2019-03-13T01:31:18.204Z,64.15
2019-03-13T01:32:24.050Z,64.12
2019-03-13T01:33:30.539Z,63.03
2019-03-13T01:34:41.647Z,61.48
2019-03-13T01:35:52.256Z,57.85
2019-03-13T01:36:58.423Z,56.21
2019-03-13T01:38:04.878Z,55.69
2019-03-13T01:39:10.956Z,55.85
2019-03-13T01:40:17.126Z,55.97
2019-03-13T01:41:24.128Z,56.06
2019-03-13T01:42:29.960Z,57.56
2019-03-13T01:43:35.938Z,59.29
2019-03-13T01:44:42.244Z,58.90
2019-03-13T01:45:48.387Z,59.54
2019-03-13T01:46:54.488Z,62.48
2019-03-13T01:48:01.780Z,64.19
2019-03-13T01:49:07.468Z,64.03
2019-03-13T01:50:13.942Z,61.87
2019-03-13T01:51:19.661Z,60.25
2019-03-13T01:52:25.468Z,58.93
2019-03-13T01:53:31.102Z,56.94
2019-03-13T01:54:39.219Z,56.33
2019-03-13T01:55:44.978Z,56.00
2019-03-13T01:56:50.947Z,56.73
2019-03-13T01:57:56.660Z,57.00
2019-03-13T01:59:02.390Z,58.44
2019-03-13T02:00:14.655Z,58.43
2019-03-13T02:01:20.533Z,60.25
2019-03-13T02:02:26.527Z,61.30
2019-03-13T02:03:33.068Z,62.82
2019-03-13T02:04:39.395Z,62.44
2019-03-13T02:05:46.900Z,62.90
2019-03-13T02:06:53.257Z,60.88
2019-03-13T02:07:59.668Z,59.56
2019-03-13T02:09:06.376Z,56.53
2019-03-13T02:10:13.643Z,56.11
2019-03-13T02:11:20.215Z,55.21
2019-03-13T02:12:26.124Z,55.59
2019-03-13T02:13:31.963Z,56.68
2019-03-13T02:14:40.187Z,57.83
2019-03-13T02:15:46.729Z,58.62
2019-03-13T02:16:53.005Z,60.06
2019-03-13T02:18:00.060Z,60.20
2019-03-13T02:19:06.311Z,62.32
2019-03-13T02:20:12.266Z,62.37
2019-03-13T02:21:17.995Z,62.53
2019-03-13T02:22:24.791Z,61.75
2019-03-13T02:23:30.720Z,60.09
2019-03-13T02:24:36.450Z,57.83
2019-03-13T02:25:42.392Z,56.30
2019-03-13T02:26:48.051Z,55.77
2019-03-13T02:27:53.790Z,56.30
2019-03-13T02:28:59.528Z,56.89
2019-03-13T02:30:18.228Z,57.11
2019-03-13T02:31:24.202Z,58.50
2019-03-13T02:32:30.541Z,59.22
2019-03-13T02:33:36.455Z,58.91
2019-03-13T02:34:43.421Z,61.91
2019-03-13T02:35:49.511Z,61.66
2019-03-13T02:36:56.282Z,62.19
2019-03-13T02:38:02.022Z,62.39
2019-03-13T02:39:07.810Z,60.72
2019-03-13T02:40:16.056Z,59.00
2019-03-13T02:41:22.033Z,57.05
2019-03-13T02:42:28.886Z,56.41
2019-03-13T02:43:34.938Z,57.05
2019-03-13T02:44:41.947Z,57.43
2019-03-13T02:45:48.465Z,57.11
2019-03-13T02:46:54.375Z,58.86
2019-03-13T02:48:01.043Z,59.03
2019-03-13T02:49:07.542Z,60.35
2019-03-13T02:50:18.093Z,62.08
2019-03-13T02:51:23.865Z,62.25
2019-03-13T02:52:30.900Z,62.06
2019-03-13T02:53:36.638Z,62.03
2019-03-13T02:54:42.442Z,59.53
2019-03-13T02:55:48.098Z,58.25
2019-03-13T02:56:53.762Z,56.19
2019-03-13T02:57:59.590Z,56.18
2019-03-13T02:59:05.331Z,56.57
2019-03-13T03:00:18.628Z,57.20
2019-03-13T03:01:26.423Z,57.18
2019-03-13T03:02:33.932Z,57.67
2019-03-13T03:03:41.933Z,58.99
2019-03-13T03:04:47.878Z,60.13
2019-03-13T03:05:53.633Z,61.74
2019-03-13T03:07:00.361Z,63.25
2019-03-13T03:08:06.806Z,61.37
2019-03-13T03:09:13.234Z,60.12
2019-03-13T03:10:20.310Z,59.13
2019-03-13T03:11:26.750Z,57.08
2019-03-13T03:12:32.577Z,55.31
2019-03-13T03:13:38.672Z,54.48
2019-03-13T03:15:00.572Z,55.27
2019-03-13T03:16:07.359Z,57.05
2019-03-13T03:17:14.162Z,56.36
2019-03-13T03:18:20.201Z,57.33
2019-03-13T03:19:26.991Z,58.90
2019-03-13T03:20:32.908Z,58.92
2019-03-13T03:21:38.673Z,60.33
2019-03-13T03:22:44.356Z,61.74
2019-03-13T03:23:51.161Z,60.38
2019-03-13T03:24:56.882Z,60.02
2019-03-13T03:26:02.650Z,59.44
2019-03-13T03:27:08.390Z,59.31
2019-03-13T03:28:14.094Z,61.09
2019-03-13T03:29:19.872Z,62.05
2019-03-13T03:30:25.831Z,62.44
2019-03-13T03:31:31.817Z,60.60
2019-03-13T03:32:38.071Z,59.15
2019-03-13T03:33:45.728Z,57.46
2019-03-13T03:34:52.358Z,55.25
2019-03-13T03:35:58.552Z,55.47
2019-03-13T03:37:04.695Z,54.71
2019-03-13T03:38:10.698Z,55.39
2019-03-13T03:39:16.835Z,55.92
2019-03-13T03:40:23.869Z,56.90
2019-03-13T03:41:30.002Z,57.73
2019-03-13T03:42:36.325Z,58.60
2019-03-13T03:43:43.082Z,59.10
2019-03-13T03:44:49.507Z,60.65
2019-03-13T03:45:55.412Z,60.54
2019-03-13T03:47:02.144Z,59.13
2019-03-13T03:48:09.948Z,59.49
2019-03-13T03:49:15.996Z,58.54
2019-03-13T03:50:21.754Z,59.75
2019-03-13T03:51:27.483Z,60.78
2019-03-13T03:52:33.232Z,59.88
2019-03-13T03:53:38.981Z,59.57
2019-03-13T03:54:44.729Z,58.79
2019-03-13T03:55:50.433Z,59.25
2019-03-13T03:56:56.184Z,61.68
2019-03-13T03:58:01.957Z,61.81
2019-03-13T03:59:08.813Z,60.30
2019-03-13T04:00:19.556Z,59.84
2019-03-13T04:01:25.520Z,57.39
2019-03-13T04:02:32.507Z,54.97
2019-03-13T04:03:39.004Z,54.24
2019-03-13T04:04:45.290Z,55.01
2019-03-13T04:05:51.955Z,54.61
2019-03-13T04:06:58.392Z,54.82
2019-03-13T04:08:04.503Z,57.20
2019-03-13T04:09:11.843Z,56.62
2019-03-13T04:10:19.044Z,57.00
2019-03-13T04:11:24.865Z,58.41
2019-03-13T04:12:30.878Z,59.14
2019-03-13T04:13:37.693Z,61.35
2019-03-13T04:14:44.232Z,61.31
2019-03-13T04:15:51.193Z,61.61
2019-03-13T04:16:57.134Z,58.13
2019-03-13T04:18:02.959Z,56.01
2019-03-13T04:19:09.776Z,54.75
2019-03-13T04:20:19.104Z,54.84
2019-03-13T04:21:25.854Z,55.59
2019-03-13T04:22:31.695Z,54.94
2019-03-13T04:23:37.438Z,56.08
2019-03-13T04:24:44.188Z,57.00
2019-03-13T04:25:49.925Z,57.29
2019-03-13T04:26:55.677Z,58.26
2019-03-13T04:28:01.425Z,59.56
2019-03-13T04:29:08.487Z,60.55
2019-03-13T04:30:14.473Z,59.01
2019-03-13T04:31:20.785Z,57.95
2019-03-13T04:32:26.906Z,57.47
2019-03-13T04:33:34.715Z,58.01
2019-03-13T04:34:41.722Z,59.69
2019-03-13T04:35:48.175Z,60.22
2019-03-13T04:36:54.490Z,59.01
2019-03-13T04:38:00.765Z,58.76
2019-03-13T04:39:07.462Z,57.79
2019-03-13T04:40:15.587Z,57.92
2019-03-13T04:41:22.199Z,60.28
2019-03-13T04:42:28.032Z,59.63
2019-03-13T04:43:34.283Z,58.53
2019-03-13T04:44:40.485Z,57.56
2019-03-13T04:45:46.870Z,58.12
2019-03-13T04:46:53.853Z,57.94
2019-03-13T04:48:00.531Z,59.96
2019-03-13T04:49:06.801Z,59.45
2019-03-13T04:50:16.404Z,58.70
2019-03-13T04:51:22.427Z,57.87
2019-03-13T04:52:28.077Z,58.11
2019-03-13T04:53:33.774Z,58.85
2019-03-13T04:54:39.497Z,60.52
2019-03-13T04:55:45.385Z,59.64
2019-03-13T04:56:51.304Z,58.63
2019-03-13T04:57:57.132Z,58.12
2019-03-13T04:59:04.722Z,58.86
2019-03-13T05:00:17.199Z,58.90
2019-03-13T05:01:26.096Z,60.76
2019-03-13T05:02:30.372Z,59.41
2019-03-13T05:03:55.463Z,58.33
2019-03-13T05:05:01.246Z,57.15
2019-03-13T05:06:12.285Z,57.83
2019-03-13T05:07:18.785Z,58.55
2019-03-13T05:08:44.220Z,59.85
2019-03-13T05:09:41.077Z,58.60
2019-03-13T05:10:47.704Z,58.37
2019-03-13T05:11:54.503Z,58.57
2019-03-13T05:13:01.049Z,58.38
2019-03-13T05:14:07.223Z,60.23
2019-03-13T05:15:13.838Z,59.50
2019-03-13T05:16:20.394Z,58.78
2019-03-13T05:17:26.722Z,58.53
2019-03-13T05:18:33.385Z,58.30
2019-03-13T05:19:40.005Z,59.39
2019-03-13T05:20:46.445Z,61.40
2019-03-13T05:21:52.263Z,62.05
2019-03-13T05:22:58.075Z,60.87
2019-03-13T05:24:05.003Z,59.82
2019-03-13T05:25:10.715Z,57.68
2019-03-13T05:26:18.195Z,55.38
2019-03-13T05:27:24.209Z,54.49
2019-03-13T05:28:30.085Z,54.21
2019-03-13T05:29:36.976Z,54.15
2019-03-13T05:30:43.027Z,55.13
2019-03-13T05:31:48.952Z,55.79
2019-03-13T05:32:55.858Z,56.18
2019-03-13T05:34:01.812Z,57.78
2019-03-13T05:35:08.231Z,57.20
2019-03-13T05:36:17.016Z,57.03
2019-03-13T05:37:23.209Z,58.28
2019-03-13T05:38:30.989Z,59.76
2019-03-13T05:39:39.469Z,60.61
2019-03-13T05:40:45.649Z,59.34
2019-03-13T05:41:52.530Z,58.64
2019-03-13T05:42:59.259Z,58.96
2019-03-13T05:44:05.696Z,59.05
2019-03-13T05:45:12.169Z,60.00
2019-03-13T05:46:18.759Z,61.26
2019-03-13T05:47:42.489Z,59.29
2019-03-13T05:48:48.899Z,58.56
2019-03-13T05:49:54.827Z,58.61
2019-03-13T05:51:01.740Z,60.18
2019-03-13T05:52:07.829Z,61.79
2019-03-13T05:53:13.768Z,60.62
2019-03-13T05:54:19.826Z,59.92
2019-03-13T05:55:25.929Z,58.74
2019-03-13T05:56:31.719Z,59.20
2019-03-13T05:57:37.942Z,58.83
2019-03-13T05:58:44.319Z,60.90
2019-03-13T05:59:50.379Z,60.58
2019-03-13T06:00:56.989Z,59.79
2019-03-13T06:02:03.869Z,59.60
2019-03-13T06:03:09.649Z,59.80
2019-03-13T06:04:15.589Z,59.38
2019-03-13T06:05:21.600Z,60.53
2019-03-13T06:06:27.850Z,61.13
2019-03-13T06:07:35.036Z,59.86
2019-03-13T06:08:40.799Z,59.12
2019-03-13T06:09:50.758Z,59.03
2019-03-13T06:10:57.581Z,59.75
2019-03-13T06:12:03.540Z,60.09
2019-03-13T06:13:09.776Z,62.27
2019-03-13T06:14:16.346Z,63.18
2019-03-13T06:15:22.509Z,63.30
2019-03-13T06:16:30.427Z,60.44
2019-03-13T06:17:37.867Z,60.00
2019-03-13T06:18:43.841Z,57.41
2019-03-13T06:19:50.553Z,55.79
2019-03-13T06:20:59.780Z,55.35
2019-03-13T06:22:05.668Z,56.15
2019-03-13T06:23:11.749Z,56.03
2019-03-13T06:24:17.870Z,56.81
2019-03-13T06:25:23.718Z,58.02
2019-03-13T06:26:29.470Z,58.03
2019-03-13T06:27:35.900Z,59.31
2019-03-13T06:28:43.699Z,59.43
2019-03-13T06:29:49.553Z,60.05
2019-03-13T06:30:56.641Z,61.13
2019-03-13T06:32:02.671Z,61.14
2019-03-13T06:33:08.920Z,63.71
2019-03-13T06:34:14.722Z,65.76
2019-03-13T06:35:23.590Z,65.04
2019-03-13T06:36:29.063Z,64.88
2019-03-13T06:37:35.096Z,62.82
2019-03-13T06:38:43.300Z,61.99
2019-03-13T06:39:50.799Z,61.00
2019-03-13T06:40:59.127Z,60.31
2019-03-13T06:42:06.991Z,58.98
2019-03-13T06:43:12.948Z,56.77
2019-03-13T06:44:19.867Z,55.66
2019-03-13T06:45:26.361Z,55.76
2019-03-13T06:46:33.348Z,56.57
2019-03-13T06:47:39.840Z,58.07
2019-03-13T06:48:45.944Z,58.99
2019-03-13T06:49:52.038Z,61.17
2019-03-13T06:50:58.661Z,61.59
2019-03-13T06:52:04.700Z,64.10
2019-03-13T06:53:10.678Z,65.64
2019-03-13T06:54:16.741Z,66.91
2019-03-13T06:55:23.022Z,67.05
2019-03-13T06:56:29.891Z,65.52
2019-03-13T06:57:35.991Z,64.80
2019-03-13T06:58:46.438Z,63.52
2019-03-13T07:00:03.463Z,62.38
2019-03-13T07:01:11.190Z,61.98
2019-03-13T07:02:23.672Z,60.57
2019-03-13T07:03:49.326Z,60.28
2019-03-13T07:05:00.390Z,60.20
2019-03-13T07:06:24.817Z,58.99
2019-03-13T07:07:48.771Z,56.98
2019-03-13T07:08:56.968Z,56.76
2019-03-13T07:10:08.022Z,57.35
2019-03-13T07:11:26.061Z,59.07
2019-03-13T07:12:50.300Z,60.34
2019-03-13T07:13:58.222Z,61.72
2019-03-13T07:15:13.620Z,64.32
2019-03-13T07:16:32.191Z,66.72
2019-03-13T07:17:39.898Z,67.11
2019-03-13T07:18:57.557Z,65.81
2019-03-13T07:20:14.966Z,64.68
2019-03-13T07:21:23.725Z,64.01
2019-03-13T07:22:37.451Z,63.46
2019-03-13T07:23:46.902Z,63.09
2019-03-13T07:25:09.634Z,62.09
2019-03-13T07:26:24.521Z,62.09
2019-03-13T07:27:45.599Z,62.20
2019-03-13T07:29:11.985Z,61.87
2019-03-13T07:30:16.569Z,60.86
2019-03-13T07:31:26.688Z,59.92
2019-03-13T07:32:34.011Z,59.56
2019-03-13T07:33:44.462Z,58.50
2019-03-13T07:34:56.823Z,57.40
2019-03-13T07:36:06.442Z,58.31
2019-03-13T07:37:17.022Z,59.22
2019-03-13T07:38:31.673Z,60.46
2019-03-13T07:39:44.982Z,61.26
2019-03-13T07:40:55.770Z,63.25
2019-03-13T07:42:14.543Z,66.49
2019-03-13T07:43:31.200Z,68.55
2019-03-13T07:46:09.042Z,67.25
2019-03-13T07:47:32.810Z,65.83
2019-03-13T07:48:49.360Z,64.86
2019-03-13T07:50:10.496Z,63.90
2019-03-13T07:51:22.212Z,62.87
2019-03-13T07:52:33.102Z,62.20
2019-03-13T07:53:56.891Z,61.23
2019-03-13T07:55:05.798Z,60.88
2019-03-13T07:56:13.418Z,60.36
2019-03-13T07:57:24.857Z,59.98
2019-03-13T07:58:39.680Z,59.50
2019-03-13T07:59:53.194Z,58.26
2019-03-13T08:01:03.349Z,57.98
2019-03-13T08:02:12.444Z,58.34
2019-03-13T08:03:27.436Z,59.23
2019-03-13T08:04:51.844Z,60.90
2019-03-13T08:06:06.679Z,62.10
2019-03-13T08:07:26.219Z,64.98
2019-03-13T08:08:34.839Z,66.73
2019-03-13T08:09:40.772Z,66.44
2019-03-13T08:10:51.380Z,66.26
2019-03-13T08:12:00.056Z,65.75
2019-03-13T08:13:27.358Z,64.64
2019-03-13T08:14:43.645Z,63.73
2019-03-13T08:15:51.041Z,62.63
2019-03-13T08:17:18.402Z,62.01
2019-03-13T08:18:41.161Z,61.74
2019-03-13T08:19:50.104Z,60.84
2019-03-13T08:21:10.432Z,59.99
2019-03-13T08:22:33.900Z,58.86
2019-03-13T08:23:44.440Z,57.43
2019-03-13T08:25:08.294Z,57.58
2019-03-13T08:26:22.353Z,58.72
2019-03-13T08:27:36.992Z,59.92
2019-03-13T08:28:47.350Z,61.08
2019-03-13T08:29:54.520Z,63.10
2019-03-13T08:31:03.546Z,65.47
2019-03-13T08:32:28.963Z,67.32
2019-03-13T08:33:54.443Z,67.54
2019-03-13T08:35:10.843Z,65.71
2019-03-13T08:36:35.013Z,65.16
2019-03-13T08:37:42.060Z,63.57
2019-03-13T08:38:52.073Z,61.93
2019-03-13T08:40:16.299Z,61.87
2019-03-13T08:41:36.431Z,61.67
2019-03-13T08:42:44.103Z,60.74
2019-03-13T08:43:57.771Z,60.47
2019-03-13T08:45:06.743Z,59.95
2019-03-13T08:46:20.381Z,59.00
2019-03-13T08:47:44.617Z,57.80
2019-03-13T08:49:06.324Z,58.09
2019-03-13T08:50:30.133Z,59.58
2019-03-13T08:51:47.663Z,61.34
2019-03-13T08:53:11.973Z,62.65
2019-03-13T08:54:37.600Z,65.54
2019-03-13T08:55:54.048Z,67.13
2019-03-13T08:57:14.021Z,66.44
2019-03-13T08:58:33.403Z,65.90
2019-03-13T08:59:40.801Z,64.31
2019-03-13T09:00:47.316Z,63.45
2019-03-13T09:01:58.844Z,61.88
2019-03-13T09:03:09.194Z,61.20
2019-03-13T09:04:25.854Z,59.72
2019-03-13T09:05:49.631Z,58.91
2019-03-13T09:07:00.113Z,57.49
2019-03-13T09:08:06.524Z,57.12
2019-03-13T09:09:12.821Z,57.97
2019-03-13T09:10:36.240Z,59.21
2019-03-13T09:13:46.245Z,62.05
2019-03-13T09:14:54.190Z,63.87
2019-03-13T09:16:07.838Z,64.95
2019-03-13T09:17:19.228Z,65.58
2019-03-13T09:18:47.566Z,65.10
2019-03-13T09:19:53.963Z,64.03
2019-03-13T09:21:08.609Z,62.83
2019-03-13T09:22:17.483Z,60.88
2019-03-13T09:23:41.318Z,60.39
2019-03-13T09:24:49.477Z,59.73
2019-03-13T09:25:56.450Z,58.75
2019-03-13T09:27:08.270Z,58.01
2019-03-13T09:28:32.329Z,58.28
2019-03-13T09:29:38.277Z,59.47
2019-03-13T09:30:53.888Z,60.37
2019-03-13T09:32:17.024Z,61.64
2019-03-13T09:33:31.540Z,63.37
2019-03-13T09:34:45.556Z,65.17
2019-03-13T09:35:54.530Z,66.49
2019-03-13T09:37:00.551Z,65.49
2019-03-13T09:38:08.220Z,63.72
2019-03-13T09:39:18.939Z,62.59
2019-03-13T09:40:31.143Z,60.88
2019-03-13T09:41:39.426Z,60.13
2019-03-13T09:42:47.498Z,57.23
2019-03-13T09:44:14.159Z,56.08
2019-03-13T09:45:27.895Z,55.44
2019-03-13T09:46:41.822Z,56.01
2019-03-13T09:48:06.872Z,58.35
2019-03-13T09:49:24.277Z,58.60
2019-03-13T09:50:37.598Z,59.52
2019-03-13T09:51:45.389Z,60.79
2019-03-13T09:52:55.503Z,61.92
2019-03-13T09:54:09.019Z,62.74
2019-03-13T09:55:33.386Z,65.02
2019-03-13T09:56:47.866Z,66.92
2019-03-13T09:57:58.936Z,65.11
2019-03-13T09:59:23.845Z,63.85
2019-03-13T10:00:48.090Z,62.64
2019-03-13T10:02:20.995Z,59.49
2019-03-13T10:04:14.655Z,56.57
2019-03-13T10:05:43.435Z,56.17
2019-03-13T10:09:08.353Z,57.89
2019-03-13T10:10:36.898Z,58.75
2019-03-13T10:12:05.172Z,60.24
2019-03-13T10:13:22.633Z,62.12
2019-03-13T10:14:40.634Z,61.86
2019-03-13T10:15:52.424Z,62.15
2019-03-13T10:17:17.234Z,64.57
2019-03-13T10:18:35.137Z,65.63
2019-03-13T10:19:53.870Z,63.53
2019-03-13T10:22:54.317Z,59.18
2019-03-13T10:24:30.619Z,56.08
2019-03-13T10:26:09.575Z,55.26
2019-03-13T10:27:28.851Z,55.91
2019-03-13T10:28:57.090Z,56.31
2019-03-13T10:30:30.059Z,56.76
2019-03-13T10:31:46.997Z,58.93
2019-03-13T10:33:07.945Z,58.13
2019-03-13T10:34:28.155Z,58.24
2019-03-13T10:37:56.987Z,57.35
2019-03-13T10:39:26.117Z,58.00
2019-03-13T10:40:48.057Z,59.54
2019-03-13T10:42:27.548Z,57.64
2019-03-13T10:43:54.752Z,57.24
2019-03-13T10:45:24.580Z,57.53
2019-03-13T10:47:00.877Z,57.53
2019-03-13T10:48:24.039Z,57.71
2019-03-13T10:49:47.810Z,59.73
2019-03-13T10:51:17.951Z,58.79
2019-03-13T10:52:36.451Z,58.72
2019-03-13T10:54:00.074Z,60.25
2019-03-13T10:55:24.039Z,59.93
2019-03-13T10:56:39.212Z,60.75
2019-03-13T10:57:53.504Z,60.27
2019-03-13T10:59:04.378Z,59.93
2019-03-13T11:00:29.186Z,60.13
2019-03-13T11:01:56.191Z,60.01
2019-03-13T11:03:11.871Z,61.33
2019-03-13T11:04:37.280Z,61.12
2019-03-13T11:05:52.351Z,60.94
2019-03-13T11:07:08.607Z,60.93
2019-03-13T11:10:21.095Z,60.77
2019-03-13T11:11:46.791Z,60.01
2019-03-13T11:12:58.790Z,61.06
2019-03-13T11:14:16.203Z,60.25
2019-03-13T11:15:25.151Z,58.98
2019-03-13T11:16:34.862Z,58.77
2019-03-13T11:18:00.981Z,57.53
2019-03-13T11:19:16.586Z,58.09
2019-03-13T11:20:40.858Z,58.23
2019-03-13T11:21:56.525Z,56.98
2019-03-13T11:23:10.302Z,57.01
2019-03-13T11:24:22.720Z,57.42
2019-03-13T11:25:36.857Z,57.34
2019-03-13T11:26:49.259Z,57.67
2019-03-13T11:28:01.352Z,57.64
2019-03-13T11:29:19.900Z,57.08
2019-03-13T11:30:28.835Z,57.62
2019-03-13T11:31:52.897Z,58.30
2019-03-13T11:33:16.462Z,58.50
2019-03-13T11:34:38.550Z,57.19
2019-03-13T11:38:11.109Z,56.95
2019-03-13T11:38:18.144Z,56.72
2019-03-13T11:39:35.404Z,56.05
2019-03-13T11:41:05.116Z,55.89
2019-03-13T11:42:57.093Z,55.65
2019-03-13T11:46:05.691Z,55.42
2019-03-13T11:47:24.071Z,56.39
2019-03-13T11:48:51.531Z,57.08
2019-03-13T11:50:20.532Z,55.65
2019-03-13T11:51:31.976Z,55.53
2019-03-13T11:52:50.784Z,54.68
2019-03-13T11:54:19.166Z,54.38
2019-03-13T11:55:49.610Z,54.77
2019-03-13T11:57:02.432Z,55.42
2019-03-13T11:58:23.661Z,54.69
2019-03-13T11:59:39.415Z,53.02
2019-03-13T12:00:51.192Z,53.14
2019-03-13T12:02:17.358Z,53.97
2019-03-13T12:03:47.899Z,53.43
2019-03-13T12:05:01.722Z,53.19
2019-03-13T12:06:16.485Z,53.08
2019-03-13T12:07:52.883Z,53.65
2019-03-13T12:09:12.964Z,52.62
2019-03-13T12:10:48.718Z,53.14
2019-03-13T12:12:12.557Z,52.88
2019-03-13T12:13:48.076Z,52.21
2019-03-13T12:15:12.991Z,53.09
2019-03-13T12:16:44.321Z,53.95
2019-03-13T12:20:00.642Z,52.38
2019-03-13T12:21:18.748Z,52.58
2019-03-13T12:22:43.674Z,52.86
2019-03-13T12:24:02.923Z,53.91
2019-03-13T12:25:17.930Z,52.94
2019-03-13T12:26:41.525Z,52.38
2019-03-13T12:28:22.828Z,53.68
2019-03-13T12:29:40.719Z,53.63
2019-03-13T12:30:57.931Z,52.90
2019-03-13T12:32:23.475Z,52.35
2019-03-13T12:35:19.053Z,52.15
2019-03-13T12:36:36.847Z,51.18
2019-03-13T12:37:49.581Z,51.52
2019-03-13T12:39:22.832Z,51.84
2019-03-13T12:40:43.715Z,52.67
2019-03-13T12:42:15.800Z,52.90
2019-03-13T12:43:53.200Z,53.31
2019-03-13T12:45:18.428Z,52.46
2019-03-13T12:46:36.864Z,52.56
2019-03-13T12:48:01.061Z,52.27
2019-03-13T12:49:34.550Z,53.07
2019-03-13T12:50:49.194Z,52.73
2019-03-13T12:52:25.587Z,53.76
2019-03-13T12:53:42.214Z,53.41
2019-03-13T12:55:06.443Z,53.20
2019-03-13T12:56:19.277Z,53.17
2019-03-13T12:57:38.794Z,52.08
2019-03-13T12:59:02.260Z,53.38
2019-03-13T13:00:17.992Z,52.55
2019-03-13T13:01:30.161Z,52.45
2019-03-13T13:02:56.835Z,52.61
2019-03-13T13:04:12.965Z,52.55
2019-03-13T13:05:24.128Z,52.21
2019-03-13T13:06:32.350Z,51.30
2019-03-13T13:07:43.686Z,51.20
2019-03-13T13:08:51.249Z,50.66
2019-03-13T13:09:57.682Z,50.89
2019-03-13T13:11:10.143Z,50.82
2019-03-13T13:12:22.618Z,51.82
2019-03-13T13:13:45.658Z,51.31
2019-03-13T13:14:53.312Z,50.94
2019-03-13T13:16:17.198Z,51.94
2019-03-13T13:17:30.582Z,51.85
2019-03-13T13:18:36.064Z,51.32
2019-03-13T13:19:42.312Z,50.19
2019-03-13T13:20:48.725Z,50.87
2019-03-13T13:21:55.100Z,50.59
2019-03-13T13:23:01.827Z,50.97
2019-03-13T13:24:09.781Z,50.90
2019-03-13T13:25:15.662Z,51.99
2019-03-13T13:26:21.449Z,51.24
2019-03-13T13:27:27.307Z,50.86
2019-03-13T13:28:33.463Z,50.10
2019-03-13T13:29:39.175Z,49.91
2019-03-13T13:30:44.965Z,50.61
2019-03-13T13:31:50.693Z,51.17
2019-03-13T13:32:56.484Z,50.85
2019-03-13T13:34:02.269Z,50.62
2019-03-13T13:35:10.604Z,51.22
2019-03-13T13:36:16.361Z,50.48
2019-03-13T13:37:24.832Z,50.70
2019-03-13T13:38:30.691Z,50.86
2019-03-13T13:39:36.827Z,50.90
2019-03-13T13:40:42.753Z,51.45
2019-03-13T13:41:48.630Z,50.99
2019-03-13T13:42:54.420Z,50.68
2019-03-13T13:44:01.161Z,50.89
2019-03-13T13:45:33.115Z,51.54
2019-03-13T13:46:38.833Z,50.23
2019-03-13T13:47:44.533Z,50.78
2019-03-13T13:48:51.094Z,50.91
2019-03-13T13:49:59.856Z,50.72
2019-03-13T13:51:04.541Z,50.95
2019-03-13T13:52:10.501Z,50.81
2019-03-13T13:53:17.301Z,51.52
2019-03-13T13:54:23.108Z,50.85
2019-03-13T13:55:29.004Z,50.73
2019-03-13T13:56:35.259Z,50.73
2019-03-13T13:57:41.061Z,51.27
2019-03-13T13:58:46.905Z,50.09
2019-03-13T13:59:52.679Z,50.86
2019-03-13T14:01:05.644Z,50.75
2019-03-13T14:02:11.780Z,50.01
2019-03-13T14:03:25.970Z,50.07
2019-03-13T14:04:31.927Z,49.77
2019-03-13T14:05:40.731Z,49.63
2019-03-13T14:06:45.239Z,49.95
2019-03-13T14:07:51.416Z,49.99
2019-03-13T14:08:57.122Z,49.75
2019-03-13T14:10:03.718Z,50.74
2019-03-13T14:11:10.857Z,50.72
2019-03-13T14:12:19.948Z,50.43
2019-03-13T14:13:24.952Z,50.63
2019-03-13T14:14:30.860Z,50.97
2019-03-13T14:15:36.781Z,51.69
2019-03-13T14:16:42.863Z,51.14
2019-03-13T14:17:48.708Z,50.56
2019-03-13T14:18:55.392Z,51.71
2019-03-13T14:20:01.453Z,51.66
2019-03-13T14:21:07.419Z,51.00
2019-03-13T14:23:04.065Z,51.51
2019-03-13T14:24:10.432Z,49.68
2019-03-13T14:25:16.482Z,50.68
2019-03-13T14:26:23.095Z,50.48
2019-03-13T14:27:29.571Z,50.06
2019-03-13T14:28:35.593Z,50.42
2019-03-13T14:29:41.936Z,50.05
2019-03-13T14:30:47.739Z,50.44
2019-03-13T14:31:54.411Z,49.95
2019-03-13T14:33:00.593Z,50.59
2019-03-13T14:34:06.892Z,50.64
2019-03-13T14:35:13.700Z,50.06
2019-03-13T14:36:21.789Z,51.37
2019-03-13T14:37:31.371Z,51.24
2019-03-13T14:38:39.282Z,50.77
2019-03-13T14:39:49.139Z,51.08
2019-03-13T14:40:57.962Z,50.79
2019-03-13T14:42:05.804Z,51.15
2019-03-13T14:43:13.717Z,52.13
2019-03-13T14:44:24.865Z,51.75
2019-03-13T14:45:30.787Z,52.16
2019-03-13T14:46:46.698Z,52.41
2019-03-13T14:47:59.303Z,53.10
2019-03-13T14:49:11.921Z,52.72
2019-03-13T14:50:22.879Z,52.50
2019-03-13T14:51:34.417Z,53.18
2019-03-13T14:52:57.580Z,52.68
2019-03-13T14:54:04.932Z,52.76
2019-03-13T14:55:14.103Z,53.02
2019-03-13T14:56:20.050Z,53.94
2019-03-13T14:57:29.434Z,53.83
2019-03-13T14:58:39.560Z,53.36
2019-03-13T14:59:48.191Z,53.44
2019-03-13T15:00:55.584Z,54.27
2019-03-13T15:02:05.685Z,54.05
2019-03-13T15:03:13.241Z,53.65
2019-03-13T15:04:19.852Z,53.42
2019-03-13T15:54:21.123Z,54.33
2019-03-13T15:55:28.569Z,53.47
2019-03-13T15:56:36.962Z,52.86
2019-03-13T15:57:43.359Z,52.52
2019-03-13T15:58:51.139Z,52.66
2019-03-13T15:59:57.949Z,52.70
2019-03-13T16:01:05.143Z,53.53
2019-03-13T16:02:12.431Z,55.04
2019-03-13T16:03:20.444Z,53.38
2019-03-13T16:04:27.991Z,53.88
2019-03-13T16:05:35.572Z,53.44
2019-03-13T16:06:43.125Z,53.74
2019-03-13T16:07:51.082Z,54.60
2019-03-13T16:09:00.307Z,54.24
2019-03-13T16:10:13.205Z,53.88
2019-03-13T16:11:21.312Z,54.10
2019-03-13T16:12:29.277Z,54.89
2019-03-13T16:13:37.708Z,54.68
2019-03-13T16:14:46.090Z,54.67
2019-03-13T16:15:54.297Z,54.61
2019-03-13T16:17:01.276Z,54.84
2019-03-13T16:18:09.534Z,55.45
2019-03-13T16:19:16.965Z,55.47
2019-03-13T16:20:25.756Z,55.10
2019-03-13T16:21:44.873Z,55.33
2019-03-13T16:23:03.564Z,55.26