createdAt,value
2023-11-11T00:02:22.614Z,100049.97
2023-11-11T00:04:49.545Z,100055.13
2023-11-11T00:07:16.955Z,100059.53
2023-11-11T00:09:43.872Z,100056.56
2023-11-11T00:12:10.819Z,100059.22
2023-11-11T00:14:37.904Z,100055.44
2023-11-11T00:17:04.837Z,100049.66
2023-11-11T00:19:32.519Z,100054.97
2023-11-11T00:21:59.805Z,100053.09
2023-11-11T00:24:26.645Z,100048.53
2023-11-11T00:26:53.539Z,100049.66
2023-11-11T00:29:20.393Z,100051.69
2023-11-11T00:31:51.054Z,100051.22
2023-11-11T00:34:18.152Z,100058.91
2023-11-11T00:36:47.053Z,100067.38
2023-11-11T00:39:14.261Z,100076.47
2023-11-11T00:41:43.878Z,100069.25
2023-11-11T00:44:10.823Z,100074.59
2023-11-11T00:46:39.348Z,100070.69
2023-11-11T00:49:08.368Z,100078.38
2023-11-11T00:51:43.293Z,100074.59
2023-11-11T00:54:11.261Z,100083.56
2023-11-11T00:56:39.982Z,100070.25
2023-11-11T00:59:07.148Z,100078.72
2023-11-11T01:01:37.514Z,100075.72
2023-11-11T01:04:06.318Z,100079.66
2023-11-11T01:06:34.089Z,100080.75
2023-11-11T01:09:00.988Z,100093.50
2023-11-11T01:11:28.193Z,100086.84
2023-11-11T01:13:56.326Z,100078.06
2023-11-11T01:16:23.804Z,100075.38
2023-11-11T01:18:50.886Z,100082.00
2023-11-11T01:21:19.213Z,100078.38
2023-11-11T01:23:46.467Z,100073.66
2023-11-11T01:26:13.526Z,100064.38
2023-11-11T01:28:40.878Z,100064.22
2023-11-11T01:31:08.430Z,100058.25
2023-11-11T01:33:35.723Z,100059.66
2023-11-11T01:36:05.857Z,100059.50
2023-11-11T01:38:33.105Z,100061.84
2023-11-11T01:41:00.086Z,100066.88
2023-11-11T01:43:27.111Z,100068.59
2023-11-11T01:45:56.888Z,100067.63
2023-11-11T01:48:24.197Z,100075.50
2023-11-11T01:50:51.425Z,100067.16
2023-11-11T01:53:18.935Z,100071.84
2023-11-11T01:55:46.454Z,100064.78
2023-11-11T01:58:13.984Z,100074.06
2023-11-11T02:00:42.587Z,100072.47
2023-11-11T02:03:09.997Z,100074.78
2023-11-11T02:05:38.479Z,100073.22
2023-11-11T02:08:08.396Z,100067.56
2023-11-11T02:10:39.780Z,100075.69
2023-11-11T02:13:07.750Z,100076.78
2023-11-11T02:15:36.936Z,100069.88
2023-11-11T02:18:05.436Z,100062.56
2023-11-11T02:20:34.870Z,100063.47
2023-11-11T02:23:03.128Z,100060.16
2023-11-11T02:25:34.102Z,100064.38
2023-11-11T02:28:01.248Z,100067.06
2023-11-11T02:30:28.181Z,100057.66
2023-11-11T02:32:55.119Z,100064.97
2023-11-11T02:35:22.028Z,100054.94
2023-11-11T02:37:48.928Z,100064.50
2023-11-11T02:40:16.973Z,100059.47
2023-11-11T02:42:44.277Z,100064.94
2023-11-11T02:45:12.666Z,100073.72
2023-11-11T02:47:39.933Z,100078.56
2023-11-11T02:50:08.195Z,100073.72
2023-11-11T02:52:35.213Z,100084.22
2023-11-11T02:55:02.262Z,100082.59
2023-11-11T02:57:29.978Z,100087.66
2023-11-11T02:59:57.012Z,100087.34
2023-11-11T03:02:25.999Z,100090.38
2023-11-11T03:04:54.125Z,100086.47
2023-11-11T03:07:21.165Z,100099.16
2023-11-11T03:09:48.091Z,100094.63
2023-11-11T03:12:15.118Z,100101.84
2023-11-11T03:14:42.070Z,100103.41
2023-11-11T03:17:09.955Z,100107.47
2023-11-11T03:19:37.197Z,100110.75
2023-11-11T03:22:05.413Z,100111.81
2023-11-11T03:24:32.609Z,100116.56
2023-11-11T03:26:59.595Z,100109.34
2023-11-11T03:29:27.066Z,100110.63
2023-11-11T03:31:54.174Z,100112.91
2023-11-11T03:34:21.251Z,100112.13
2023-11-11T03:36:48.152Z,100120.50
2023-11-11T03:39:15.489Z,100117.78
2023-11-11T03:41:42.821Z,100120.28
2023-11-11T03:44:12.668Z,100118.09
2023-11-11T03:46:39.683Z,100123.72
2023-11-11T03:49:07.034Z,100126.72
2023-11-11T03:51:34.275Z,100120.22
2023-11-11T03:54:01.262Z,100118.34
2023-11-11T03:56:28.192Z,100115.59
2023-11-11T03:58:55.019Z,100120.31
2023-11-11T04:01:21.947Z,100126.75
2023-11-11T04:03:49.047Z,100119.16
2023-11-11T04:06:16.298Z,100117.88
2023-11-11T04:08:43.222Z,100117.72
2023-11-11T04:11:10.302Z,100128.38
2023-11-11T04:13:42.774Z,100125.41
2023-11-11T04:16:15.124Z,100127.50
2023-11-11T04:18:43.353Z,100132.84
2023-11-11T04:21:12.427Z,100138.56
2023-11-11T04:23:41.720Z,100133.81
2023-11-11T04:26:08.727Z,100132.84
2023-11-11T04:28:35.640Z,100133.63
2023-11-11T04:31:02.582Z,100140.53
2023-11-11T04:33:32.545Z,100145.25
2023-11-11T04:35:59.548Z,100142.88
2023-11-11T04:38:28.720Z,100157.28
2023-11-11T04:40:59.439Z,100151.78
2023-11-11T04:43:26.309Z,100153.06
2023-11-11T04:45:53.472Z,100146.94
2023-11-11T04:48:21.174Z,100148.59
2023-11-11T04:50:48.218Z,100156.59
2023-11-11T04:53:15.051Z,100167.38
2023-11-11T04:55:42.139Z,100174.28
2023-11-11T04:58:09.033Z,100170.81
2023-11-11T05:00:37.479Z,100175.06
2023-11-11T05:03:06.133Z,100185.78
2023-11-11T05:05:33.002Z,100186.59
2023-11-11T05:07:59.863Z,100183.66
2023-11-11T05:10:28.142Z,100187.19
2023-11-11T05:12:57.213Z,100191.72
2023-11-11T05:15:26.377Z,100197.44
2023-11-11T05:17:53.701Z,100198.41
2023-11-11T05:20:20.877Z,100202.16
2023-11-11T05:22:47.875Z,100201.88
2023-11-11T05:25:15.171Z,100201.00
2023-11-11T05:27:42.457Z,100200.69
2023-11-11T05:30:10.098Z,100202.88
2023-11-11T05:32:37.265Z,100207.59
2023-11-11T05:35:05.547Z,100214.50
2023-11-11T05:37:32.747Z,100212.81
2023-11-11T05:40:02.390Z,100213.44
2023-11-11T05:42:29.329Z,100207.00
2023-11-11T05:44:56.364Z,100218.25
2023-11-11T05:47:23.265Z,100220.81
2023-11-11T05:49:50.796Z,100228.03
2023-11-11T05:52:17.791Z,100231.94
2023-11-11T05:54:45.489Z,100232.56
2023-11-11T05:57:12.486Z,100232.34
2023-11-11T05:59:40.345Z,100229.97
2023-11-11T06:02:07.316Z,100231.06
2023-11-11T06:04:37.687Z,100231.16
2023-11-11T06:07:04.886Z,100233.03
2023-11-11T06:09:32.406Z,100234.25
2023-11-11T06:11:59.418Z,100238.25
2023-11-11T06:14:28.436Z,100241.72
2023-11-11T06:16:55.378Z,100241.22
2023-11-11T06:19:22.378Z,100244.38
2023-11-11T06:21:49.584Z,100256.22
2023-11-11T06:24:16.706Z,100261.94
2023-11-11T06:26:44.140Z,100257.69
2023-11-11T06:29:11.316Z,100265.59
2023-11-11T06:31:38.532Z,100254.34
2023-11-11T06:34:06.463Z,100266.28
2023-11-11T06:36:33.580Z,100262.25
2023-11-11T06:39:00.641Z,100267.28
2023-11-11T06:41:27.549Z,100281.88
2023-11-11T06:43:54.448Z,100285.25
2023-11-11T06:46:23.917Z,100288.69
2023-11-11T06:48:51.037Z,100290.88
2023-11-11T06:51:18.099Z,100289.66
2023-11-11T06:53:45.045Z,100293.91
2023-11-11T06:56:16.278Z,100288.97
2023-11-11T06:58:43.715Z,100296.69
2023-11-11T07:01:10.709Z,100298.06
2023-11-11T07:03:37.944Z,100297.19
2023-11-11T07:06:07.046Z,100301.91
2023-11-11T07:08:34.979Z,100310.69
2023-11-11T07:11:02.412Z,100310.19
2023-11-11T07:13:29.306Z,100332.22
2023-11-11T07:15:56.479Z,100334.38
2023-11-11T07:18:24.637Z,100332.13
2023-11-11T07:20:51.716Z,100332.31
2023-11-11T07:23:18.811Z,100332.31
2023-11-11T07:25:47.296Z,100340.47
2023-11-11T07:28:14.144Z,100337.44
2023-11-11T07:30:41.182Z,100341.09
2023-11-11T07:33:08.261Z,100339.69
2023-11-11T07:35:35.193Z,100338.72
2023-11-11T07:38:02.283Z,100344.53
2023-11-11T07:40:29.759Z,100352.44
2023-11-11T07:42:59.516Z,100349.09
2023-11-11T07:45:28.175Z,100368.94
2023-11-11T07:47:55.579Z,100374.06
2023-11-11T07:50:23.384Z,100368.44
2023-11-11T07:52:51.342Z,100376.44
2023-11-11T07:55:18.300Z,100383.13
2023-11-11T08:00:18.456Z,100378.88
2023-11-11T08:02:51.043Z,100381.38
2023-11-11T08:05:18.327Z,100383.25
2023-11-11T08:07:45.283Z,100382.44
2023-11-11T08:10:12.366Z,100382.22
2023-11-11T08:12:40.024Z,100384.09
2023-11-11T08:15:08.030Z,100384.09
2023-11-11T08:17:35.433Z,100383.31
2023-11-11T08:20:02.657Z,100387.88
2023-11-11T08:22:29.681Z,100384.03
2023-11-11T08:24:56.730Z,100392.03
2023-11-11T08:27:25.974Z,100387.97
2023-11-11T08:29:52.908Z,100384.81
2023-11-11T08:32:19.798Z,100385.97
2023-11-11T08:34:46.763Z,100395.47
2023-11-11T08:37:13.660Z,100383.81
2023-11-11T08:39:40.633Z,100386.22
2023-11-11T08:42:07.694Z,100385.13
2023-11-11T08:44:34.611Z,100380.28
2023-11-11T08:47:01.843Z,100390.63
2023-11-11T08:49:28.898Z,100393.50
2023-11-11T08:51:55.900Z,100403.88
2023-11-11T08:54:22.842Z,100402.31
2023-11-11T08:56:49.773Z,100408.91
2023-11-11T08:59:16.810Z,100404.19
2023-11-11T09:01:44.810Z,100409.28
2023-11-11T09:04:11.922Z,100413.53
2023-11-11T09:06:39.437Z,100413.25
2023-11-11T09:09:06.553Z,100418.59
2023-11-11T09:11:38.187Z,100416.72
2023-11-11T09:14:07.898Z,100416.41
2023-11-11T09:16:35.175Z,100421.44
2023-11-11T09:19:04.943Z,100418.47
2023-11-11T09:21:35.279Z,100424.03
2023-11-11T09:24:02.189Z,100420.84
2023-11-11T09:26:30.190Z,100421.06
2023-11-11T09:28:57.227Z,100428.34
2023-11-11T09:31:25.765Z,100428.06
2023-11-11T09:33:53.176Z,100428.34
2023-11-11T09:36:20.787Z,100421.38
2023-11-11T09:38:47.983Z,100423.63
2023-11-11T09:41:15.025Z,100426.81
2023-11-11T09:43:42.039Z,100427.81
2023-11-11T09:46:16.572Z,100426.41
2023-11-11T09:48:44.638Z,100425.34
2023-11-11T09:51:11.953Z,100423.75
2023-11-11T09:53:42.100Z,100429.38
2023-11-11T09:56:10.631Z,100440.16
2023-11-11T09:58:38.575Z,100431.97
2023-11-11T10:01:05.909Z,100430.19
2023-11-11T10:03:33.063Z,100437.47
2023-11-11T10:06:03.397Z,100434.72
2023-11-11T10:08:30.465Z,100440.84
2023-11-11T10:10:57.563Z,100445.88
2023-11-11T10:13:25.348Z,100441.81
2023-11-11T10:16:10.675Z,100446.88
2023-11-11T10:18:39.081Z,100449.25
2023-11-11T10:21:08.237Z,100452.72
2023-11-11T10:23:35.684Z,100453.69
2023-11-11T10:26:03.132Z,100447.16
2023-11-11T10:28:31.683Z,100459.91
2023-11-11T10:31:17.574Z,100445.06
2023-11-11T10:33:49.950Z,100455.75
2023-11-11T10:36:16.900Z,100457.00
2023-11-11T10:38:44.152Z,100455.91
2023-11-11T10:41:12.256Z,100451.97
2023-11-11T10:43:39.957Z,100454.03
2023-11-11T10:46:07.099Z,100457.09
2023-11-11T10:48:34.709Z,100458.16
2023-11-11T10:51:05.296Z,100463.59
2023-11-11T10:53:32.887Z,100461.78
2023-11-11T10:56:00.151Z,100460.66
2023-11-11T10:58:29.051Z,100453.91
2023-11-11T11:01:00.500Z,100454.19
2023-11-11T11:03:28.720Z,100454.09
2023-11-11T11:06:14.144Z,100460.84
2023-11-11T11:08:58.597Z,100468.75
2023-11-11T11:11:31.485Z,100463.66
2023-11-11T11:14:09.419Z,100464.66
2023-11-11T11:16:39.800Z,100463.19
2023-11-11T11:19:09.217Z,100469.88
2023-11-11T11:21:36.620Z,100470.50
2023-11-11T11:24:10.836Z,100475.41
2023-11-11T11:26:37.928Z,100485.56
2023-11-11T11:29:16.418Z,100481.28
2023-11-11T11:32:06.007Z,100491.47
2023-11-11T11:34:34.296Z,100485.75
2023-11-11T11:37:01.383Z,100487.44
2023-11-11T11:40:08.452Z,100489.50
2023-11-11T11:42:39.355Z,100499.09
2023-11-11T11:45:08.028Z,100495.34
2023-11-11T11:47:35.827Z,100496.31
2023-11-11T11:50:05.292Z,100501.38
2023-11-11T11:52:32.342Z,100512.34
2023-11-11T11:54:59.896Z,100513.22
2023-11-11T11:57:28.985Z,100514.94
2023-11-11T12:00:11.550Z,100518.56
2023-11-11T12:02:39.594Z,100511.38
2023-11-11T12:05:14.508Z,100524.75
2023-11-11T12:07:41.915Z,100522.34
2023-11-11T12:10:15.218Z,100520.97
2023-11-11T12:12:44.836Z,100515.63
2023-11-11T12:15:12.900Z,100508.50
2023-11-11T12:17:44.002Z,100515.13
2023-11-11T12:20:14.669Z,100510.47
2023-11-11T12:22:45.990Z,100521.53
2023-11-11T12:25:12.989Z,100534.50
2023-11-11T12:27:40.081Z,100520.75
2023-11-11T12:30:23.254Z,100520.75
2023-11-11T12:33:11.330Z,100522.44
2023-11-11T12:35:41.736Z,100524.13
2023-11-11T12:38:25.359Z,100526.34
2023-11-11T12:40:54.734Z,100516.69
2023-11-11T12:43:23.069Z,100520.44
2023-11-11T12:45:52.619Z,100527.16
2023-11-11T12:48:20.040Z,100532.41
2023-11-11T12:50:46.862Z,100525.25
2023-11-11T12:53:16.333Z,100537.63
2023-11-11T12:55:44.215Z,100540.00
2023-11-11T12:58:28.693Z,100533.09
2023-11-11T13:00:58.759Z,100538.13
2023-11-11T13:03:31.053Z,100542.19
2023-11-11T13:05:58.754Z,100538.22
2023-11-11T13:08:27.169Z,100542.91
2023-11-11T13:11:02.324Z,100539.13
2023-11-11T13:13:36.864Z,100552.28
2023-11-11T13:16:04.400Z,100546.63
2023-11-11T13:18:31.362Z,100555.03
2023-11-11T13:20:59.477Z,100550.78
2023-11-11T13:23:31.179Z,100561.59
2023-11-11T13:25:58.442Z,100563.56
2023-11-11T13:28:25.680Z,100555.53
2023-11-11T13:30:55.107Z,100560.50
2023-11-11T13:33:22.326Z,100553.75
2023-11-11T13:35:53.239Z,100561.47
2023-11-11T13:38:21.917Z,100553.19
2023-11-11T13:40:50.308Z,100556.94
2023-11-11T13:43:18.387Z,100545.47
2023-11-11T13:45:48.191Z,100549.03
2023-11-11T13:48:16.033Z,100557.66
2023-11-11T13:50:42.868Z,100557.66
2023-11-11T13:53:10.689Z,100557.25
2023-11-11T13:55:37.709Z,100562.47
2023-11-11T13:58:04.603Z,100557.56
2023-11-11T14:00:32.651Z,100563.16
2023-11-11T14:03:01.220Z,100564.06
2023-11-11T14:05:28.389Z,100566.34
2023-11-11T14:07:58.559Z,100568.84
2023-11-11T14:10:28.827Z,100566.53
2023-11-11T14:12:56.862Z,100574.44
2023-11-11T14:15:31.809Z,100580.34
2023-11-11T14:17:59.074Z,100580.94
2023-11-11T14:20:27.849Z,100588.16
2023-11-11T14:23:00.491Z,100578.28
2023-11-11T14:25:28.555Z,100575.22
2023-11-11T14:27:56.374Z,100575.53
2023-11-11T14:30:26.810Z,100577.78
2023-11-11T14:32:57.876Z,100573.47
2023-11-11T14:35:25.033Z,100577.81
2023-11-11T14:37:56.658Z,100592.31
2023-11-11T14:40:24.974Z,100585.34
2023-11-11T14:42:59.639Z,100586.41
2023-11-11T14:45:31.524Z,100590.44
2023-11-11T14:47:58.566Z,100589.09
2023-11-11T14:50:25.637Z,100583.63
2023-11-11T14:52:52.982Z,100585.13
2023-11-11T14:55:19.936Z,100588.59
2023-11-11T14:57:48.777Z,100598.78
2023-11-11T15:00:26.654Z,100601.22
2023-11-11T15:02:54.710Z,100597.88
2023-11-11T15:05:23.352Z,100586.50
2023-11-11T15:07:51.767Z,100582.34
2023-11-11T15:10:22.784Z,100588.88
2023-11-11T15:12:54.140Z,100591.81
2023-11-11T15:15:21.615Z,100592.13
2023-11-11T15:17:48.761Z,100596.97
2023-11-11T15:20:16.148Z,100605.16
2023-11-11T15:22:46.459Z,100605.75
2023-11-11T15:25:18.226Z,100605.75
2023-11-11T15:27:46.001Z,100611.28
2023-11-11T15:30:17.268Z,100612.09
2023-11-11T15:32:44.915Z,100616.72
2023-11-11T15:35:12.400Z,100623.44
2023-11-11T15:37:39.690Z,100625.81
2023-11-11T15:40:09.760Z,100637.28
2023-11-11T15:42:37.820Z,100638.47
2023-11-11T15:45:09.682Z,100644.59
2023-11-11T15:47:38.231Z,100644.50
2023-11-11T15:50:08.392Z,100645.88
2023-11-11T15:52:35.676Z,100645.03
2023-11-11T15:55:07.696Z,100647.69
2023-11-11T15:57:35.940Z,100644.22
2023-11-11T16:00:03.977Z,100649.84
2023-11-11T16:02:40.320Z,100648.78
2023-11-11T16:05:08.153Z,100644.13
2023-11-11T16:07:35.100Z,100652.91
2023-11-11T16:10:02.195Z,100654.72
2023-11-11T16:12:28.988Z,100653.94
2023-11-11T16:14:55.910Z,100662.81
2023-11-11T16:17:28.349Z,100662.50
2023-11-11T16:19:57.580Z,100655.59
2023-11-11T16:22:26.253Z,100669.31
2023-11-11T16:24:54.665Z,100674.66
2023-11-11T16:27:21.602Z,100673.09
2023-11-11T16:29:51.511Z,100661.16
2023-11-11T16:32:19.509Z,100669.56
2023-11-11T16:34:46.676Z,100673.53
2023-11-11T16:37:13.503Z,100682.81
2023-11-11T16:39:42.119Z,100671.03
2023-11-11T16:42:09.265Z,100672.44
2023-11-11T16:44:36.413Z,100676.38
2023-11-11T16:47:06.251Z,100690.13
2023-11-11T16:49:33.749Z,100695.97
2023-11-11T16:52:00.698Z,100685.03
2023-11-11T16:54:27.738Z,100680.34
2023-11-11T16:56:54.694Z,100681.66
2023-11-11T16:59:22.345Z,100682.44
2023-11-11T17:01:50.546Z,100682.63
2023-11-11T17:04:18.104Z,100681.84
2023-11-11T17:06:45.706Z,100685.00
2023-11-11T17:09:12.798Z,100687.38
2023-11-11T17:11:46.124Z,100686.31
2023-11-11T17:14:13.702Z,100698.06
2023-11-11T17:16:41.062Z,100699.94
2023-11-11T17:19:09.395Z,100702.13
2023-11-11T17:21:36.401Z,100689.56
2023-11-11T17:24:03.276Z,100699.47
2023-11-11T17:26:30.067Z,100706.06
2023-11-11T17:28:56.983Z,100707.69
2023-11-11T17:31:25.512Z,100709.34
2023-11-11T17:33:57.314Z,100717.84
2023-11-11T17:36:29.950Z,100707.16
2023-11-11T17:38:57.448Z,100716.56
2023-11-11T17:41:27.755Z,100727.06
2023-11-11T17:43:54.644Z,100719.06
2023-11-11T17:46:22.498Z,100720.81
2023-11-11T17:48:50.035Z,100723.50
2023-11-11T17:51:18.450Z,100718.53
2023-11-11T17:53:46.088Z,100713.19
2023-11-11T17:56:27.118Z,100723.56
2023-11-11T17:58:54.537Z,100730.78
2023-11-11T18:01:23.082Z,100735.06
2023-11-11T18:03:50.047Z,100730.00
2023-11-11T18:06:16.932Z,100732.66
2023-11-11T18:08:46.940Z,100728.00
2023-11-11T18:11:14.574Z,100735.75
2023-11-11T18:13:41.604Z,100748.88
2023-11-11T18:16:16.322Z,100729.31
2023-11-11T18:18:46.650Z,100738.91
2023-11-11T18:21:17.223Z,100734.84
2023-11-11T18:23:45.163Z,100745.75
2023-11-11T18:26:13.669Z,100743.16
2023-11-11T18:28:40.700Z,100726.72
2023-11-11T18:31:07.635Z,100740.75
2023-11-11T18:33:34.463Z,100747.09
2023-11-11T18:36:01.358Z,100760.16
2023-11-11T18:38:29.969Z,100762.22
2023-11-11T18:40:56.936Z,100766.19
2023-11-11T18:43:23.896Z,100767.78
2023-11-11T18:45:50.705Z,100771.81
2023-11-11T18:48:17.567Z,100771.50
2023-11-11T18:50:44.554Z,100769.66
2023-11-11T18:53:12.981Z,100766.78
2023-11-11T18:55:41.457Z,100768.94
2023-11-11T18:58:08.457Z,100776.66
2023-11-11T19:00:35.888Z,100769.81
2023-11-11T19:03:03.631Z,100772.28
2023-11-11T19:05:31.417Z,100770.59
2023-11-11T19:07:58.619Z,100775.16
2023-11-11T19:10:26.291Z,100771.06
2023-11-11T19:12:54.494Z,100773.16
2023-11-11T19:15:21.905Z,100773.16
2023-11-11T19:17:48.923Z,100774.22
2023-11-11T19:20:21.726Z,100782.03
2023-11-11T19:22:54.415Z,100776.78
2023-11-11T19:25:21.302Z,100780.47
2023-11-11T19:27:51.769Z,100790.13
2023-11-11T19:30:18.593Z,100784.00
2023-11-11T19:32:45.532Z,100789.63
2023-11-11T19:35:15.904Z,100793.88
2023-11-11T19:37:42.987Z,100799.50
2023-11-11T19:40:10.252Z,100794.47
2023-11-11T19:42:37.171Z,100795.25
2023-11-11T19:45:05.467Z,100791.38
2023-11-11T19:47:32.538Z,100805.41
2023-11-11T19:50:03.279Z,100801.16
2023-11-11T19:52:30.447Z,100798.00
2023-11-11T19:54:58.550Z,100797.41
2023-11-11T19:57:28.196Z,100806.00
2023-11-11T19:59:55.070Z,100799.66
2023-11-11T20:02:22.009Z,100804.22
2023-11-11T20:04:48.972Z,100810.53
2023-11-11T20:07:17.653Z,100818.03
2023-11-11T20:09:44.780Z,100806.88
2023-11-11T20:12:11.669Z,100816.47
2023-11-11T20:14:38.632Z,100814.06
2023-11-11T20:17:05.553Z,100810.69
2023-11-11T20:19:32.389Z,100808.03
2023-11-11T20:21:59.210Z,100815.53
2023-11-11T20:24:26.064Z,100805.66
2023-11-11T20:26:52.965Z,100811.03
2023-11-11T20:29:19.850Z,100805.50
2023-11-11T20:31:46.795Z,100806.84
2023-11-11T20:34:13.823Z,100807.16
2023-11-11T20:36:45.696Z,100799.50
2023-11-11T20:39:14.620Z,100806.22
2023-11-11T20:41:43.160Z,100804.13
2023-11-11T20:44:10.626Z,100795.69
2023-11-11T20:46:37.799Z,100794.31
2023-11-11T20:49:04.870Z,100794.09
2023-11-11T20:51:31.938Z,100796.56
2023-11-11T20:53:58.838Z,100795.03
2023-11-11T20:56:25.921Z,100794.00
2023-11-11T20:58:53.326Z,100798.34
2023-11-11T21:01:20.384Z,100797.84
2023-11-11T21:03:47.420Z,100795.53
2023-11-11T21:06:14.478Z,100795.56
2023-11-11T21:08:44.343Z,100804.13
2023-11-11T21:11:11.604Z,100792.16
2023-11-11T21:13:38.551Z,100799.16
2023-11-11T21:16:06.033Z,100788.94
2023-11-11T21:18:33.045Z,100788.88
2023-11-11T21:20:59.901Z,100793.69
2023-11-11T21:23:26.727Z,100791.56
2023-11-11T21:25:55.960Z,100791.63
2023-11-11T21:28:22.995Z,100788.19
2023-11-11T21:30:51.936Z,100791.38
2023-11-11T21:33:18.907Z,100793.81
2023-11-11T21:35:46.573Z,100785.59
2023-11-11T21:38:13.580Z,100788.28
2023-11-11T21:40:40.603Z,100788.69
2023-11-11T21:43:07.887Z,100783.19
2023-11-11T21:45:34.733Z,100788.69
2023-11-11T21:48:01.619Z,100791.38
2023-11-11T21:50:28.548Z,100783.97
2023-11-11T21:52:55.408Z,100789.31
2023-11-11T21:55:23.355Z,100784.56
2023-11-11T21:57:50.222Z,100790.19
2023-11-11T22:00:17.274Z,100790.72
2023-11-11T22:02:44.604Z,100787.78
2023-11-11T22:05:11.770Z,100792.59
2023-11-11T22:07:38.918Z,100782.50
2023-11-11T22:10:08.909Z,100784.41
2023-11-11T22:12:36.043Z,100784.69
2023-11-11T22:15:03.672Z,100778.09
2023-11-11T22:17:30.749Z,100782.34
2023-11-11T22:19:57.733Z,100787.44
2023-11-11T22:22:25.065Z,100788.00
2023-11-11T22:24:52.094Z,100781.44
2023-11-11T22:27:18.963Z,100782.53
2023-11-11T22:29:45.845Z,100781.97
2023-11-11T22:32:12.916Z,100787.78
2023-11-11T22:34:39.915Z,100786.22
2023-11-11T22:37:07.219Z,100790.25
2023-11-11T22:39:34.060Z,100785.22
2023-11-11T22:42:01.225Z,100793.19
2023-11-11T22:44:28.155Z,100787.06
2023-11-11T22:46:55.073Z,100785.50
2023-11-11T22:49:22.765Z,100790.84
2023-11-11T22:51:53.098Z,100787.16
2023-11-11T22:54:20.131Z,100785.78
2023-11-11T22:56:47.055Z,100778.88
2023-11-11T22:59:15.511Z,100782.63
2023-11-11T23:01:42.639Z,100789.00
2023-11-11T23:04:09.855Z,100783.44
2023-11-11T23:06:36.868Z,100786.94
2023-11-11T23:09:08.250Z,100780.03
2023-11-11T23:11:35.240Z,100782.44
2023-11-11T23:14:02.324Z,100776.34
2023-11-11T23:16:29.604Z,100780.06
2023-11-11T23:18:56.750Z,100777.41
2023-11-11T23:21:24.488Z,100786.16
2023-11-11T23:23:53.150Z,100777.13
2023-11-11T23:26:20.014Z,100772.94
2023-11-11T23:28:48.516Z,100772.41
2023-11-11T23:31:15.779Z,100775.34
2023-11-11T23:33:42.706Z,100778.28
2023-11-11T23:36:09.705Z,100775.09
2023-11-11T23:38:36.633Z,100773.25
2023-11-11T23:41:04.048Z,100779.63
2023-11-11T23:43:31.959Z,100779.34
2023-11-11T23:45:58.821Z,100783.09
2023-11-11T23:48:25.666Z,100780.44
2023-11-11T23:50:52.925Z,100789.19
2023-11-11T23:53:19.944Z,100786.81
2023-11-11T23:55:47.068Z,100789.25
2023-11-11T23:58:13.971Z,100783.66
