createdAt,value
2022-08-18T00:01:14.534Z,17.94
2022-08-18T00:03:56.861Z,18.01
2022-08-18T00:06:29.899Z,18.05
2022-08-18T00:08:58.765Z,18.08
2022-08-18T00:11:25.920Z,18.10
2022-08-18T00:13:52.806Z,18.13
2022-08-18T00:16:19.378Z,18.17
2022-08-18T00:18:45.926Z,18.19
2022-08-18T00:21:12.554Z,18.20
2022-08-18T00:23:39.215Z,18.21
2022-08-18T00:26:06.056Z,18.20
2022-08-18T00:28:32.594Z,18.20
2022-08-18T00:30:59.129Z,18.17
2022-08-18T00:33:25.777Z,18.15
2022-08-18T00:35:52.350Z,18.12
2022-08-18T00:38:23.392Z,18.08
2022-08-18T00:40:53.017Z,18.05
2022-08-18T00:43:42.162Z,18.06
2022-08-18T00:46:12.357Z,18.04
2022-08-18T00:48:38.915Z,17.99
2022-08-18T00:51:15.743Z,17.96
2022-08-18T00:53:50.228Z,17.88
2022-08-18T00:56:24.821Z,17.92
2022-08-18T00:59:23.313Z,17.88
2022-08-18T01:01:51.511Z,17.81
2022-08-18T01:04:24.380Z,17.76
2022-08-18T01:06:56.220Z,17.81
2022-08-18T01:09:23.490Z,17.82
2022-08-18T01:11:51.487Z,17.79
2022-08-18T01:14:18.562Z,17.72
2022-08-18T01:17:06.316Z,17.74
2022-08-18T01:19:52.158Z,17.63
2022-08-18T01:22:28.559Z,17.53
2022-08-18T01:25:17.178Z,17.42
2022-08-18T01:27:44.019Z,17.28
2022-08-18T01:30:15.425Z,17.24
2022-08-18T01:32:45.906Z,17.31
2022-08-18T01:35:15.965Z,17.31
2022-08-18T01:37:42.680Z,17.30
2022-08-18T01:41:23.006Z,17.11
2022-08-18T01:42:59.051Z,17.14
2022-08-18T01:45:26.333Z,17.10
2022-08-18T01:47:52.951Z,17.01
2022-08-18T01:50:19.635Z,17.05
2022-08-18T01:52:46.234Z,16.98
2022-08-18T01:55:14.778Z,16.80
2022-08-18T01:57:45.071Z,16.76
2022-08-18T02:00:17.896Z,16.82
2022-08-18T02:02:44.917Z,16.81
2022-08-18T02:05:21.482Z,16.70
2022-08-18T02:07:48.077Z,16.68
2022-08-18T02:10:20.680Z,16.65
2022-08-18T02:12:47.233Z,16.56
2022-08-18T02:15:13.901Z,16.67
2022-08-18T02:17:43.107Z,16.64
2022-08-18T02:20:13.201Z,16.58
2022-08-18T02:22:40.650Z,16.52
2022-08-18T02:25:08.465Z,16.54
2022-08-18T02:27:35.298Z,16.64
2022-08-18T02:30:03.379Z,16.62
2022-08-18T02:32:31.719Z,16.55
2022-08-18T02:34:58.406Z,16.57
2022-08-18T02:37:25.016Z,16.66
2022-08-18T02:39:51.657Z,16.73
2022-08-18T02:42:18.607Z,16.79
2022-08-18T02:44:45.277Z,16.72
2022-08-18T02:47:11.840Z,16.65
2022-08-18T02:49:38.529Z,16.61
2022-08-18T02:52:06.151Z,16.64
2022-08-18T02:54:33.052Z,16.66
2022-08-18T02:56:59.575Z,16.58
2022-08-18T02:59:27.835Z,16.56
2022-08-18T03:01:56.312Z,16.51
2022-08-18T03:04:29.624Z,16.48
2022-08-18T03:07:00.631Z,16.44
2022-08-18T03:09:29.305Z,16.42
2022-08-18T03:11:56.213Z,16.41
2022-08-18T03:14:22.769Z,16.42
2022-08-18T03:16:53.871Z,16.28
2022-08-18T03:19:28.406Z,16.23
2022-08-18T03:21:58.189Z,16.20
2022-08-18T03:24:27.933Z,16.18
2022-08-18T03:26:56.976Z,16.17
2022-08-18T03:29:29.269Z,16.20
2022-08-18T03:31:58.679Z,16.23
2022-08-18T03:34:25.348Z,16.27
2022-08-18T03:36:52.095Z,16.33
2022-08-18T03:39:19.913Z,16.18
2022-08-18T03:41:58.140Z,16.11
2022-08-18T03:44:32.877Z,16.06
2022-08-18T03:47:02.870Z,16.04
2022-08-18T03:49:30.959Z,15.99
2022-08-18T03:52:00.676Z,15.97
2022-08-18T03:54:27.791Z,16.00
2022-08-18T03:56:56.010Z,15.97
2022-08-18T03:59:25.061Z,16.00
2022-08-18T04:01:54.993Z,16.01
2022-08-18T04:04:25.818Z,15.96
2022-08-18T04:07:00.169Z,15.91
2022-08-18T04:09:29.686Z,15.90
2022-08-18T04:12:03.217Z,15.89
2022-08-18T04:14:31.982Z,15.84
2022-08-18T04:16:59.531Z,15.84
2022-08-18T04:19:27.688Z,15.81
2022-08-18T04:21:57.136Z,15.79
2022-08-18T04:24:26.135Z,15.83
2022-08-18T04:26:53.481Z,15.88
2022-08-18T04:29:21.690Z,15.91
2022-08-18T04:31:50.444Z,15.89
2022-08-18T04:34:18.233Z,15.89
2022-08-18T04:36:45.503Z,15.86
2022-08-18T04:39:13.851Z,15.88
2022-08-18T04:41:43.555Z,15.94
2022-08-18T04:44:11.971Z,16.06
2022-08-18T04:46:43.259Z,16.19
2022-08-18T04:49:11.305Z,16.25
2022-08-18T04:52:36.334Z,16.33
2022-08-18T04:54:28.571Z,16.38
2022-08-18T04:56:55.204Z,16.44
2022-08-18T04:59:21.737Z,16.50
2022-08-18T05:01:48.507Z,16.54
2022-08-18T05:04:17.203Z,16.63
2022-08-18T05:06:45.201Z,16.63
2022-08-18T05:09:16.391Z,16.69
2022-08-18T05:11:44.555Z,16.77
2022-08-18T05:14:11.520Z,16.82
2022-08-18T05:16:47.721Z,16.90
2022-08-18T05:19:19.469Z,16.89
2022-08-18T05:21:48.014Z,16.97
2022-08-18T05:24:19.097Z,17.03
2022-08-18T05:26:45.945Z,17.11
2022-08-18T05:29:18.856Z,17.21
2022-08-18T05:31:47.791Z,17.26
2022-08-18T05:34:14.861Z,17.33
2022-08-18T05:36:50.435Z,17.39
2022-08-18T05:39:27.697Z,17.47
2022-08-18T05:42:03.592Z,17.49
2022-08-18T05:44:34.560Z,17.55
2022-08-18T05:47:06.588Z,17.64
2022-08-18T05:49:36.120Z,17.71
2022-08-18T05:52:15.230Z,17.83
2022-08-18T05:55:05.723Z,17.94
2022-08-18T05:57:38.070Z,18.07
2022-08-18T06:00:08.268Z,18.20
2022-08-18T06:02:43.117Z,18.31
2022-08-18T06:05:14.128Z,18.36
2022-08-18T06:07:57.214Z,18.43
2022-08-18T06:10:25.394Z,18.52
2022-08-18T06:12:55.951Z,18.60
2022-08-18T06:15:40.925Z,18.65
2022-08-18T06:18:34.813Z,18.73
2022-08-18T06:21:26.422Z,18.85
2022-08-18T06:24:18.937Z,18.95
2022-08-18T06:27:15.658Z,19.11
2022-08-18T06:30:10.909Z,19.30
2022-08-18T06:33:05.953Z,19.37
2022-08-18T06:35:37.477Z,19.38
2022-08-18T06:38:31.880Z,19.37
2022-08-18T06:41:40.960Z,19.49
2022-08-18T06:44:10.730Z,19.49
2022-08-18T06:47:04.279Z,19.54
2022-08-18T06:49:54.822Z,19.43
2022-08-18T06:52:22.784Z,19.42
2022-08-18T06:54:51.424Z,19.44
2022-08-18T06:57:29.198Z,19.39
2022-08-18T07:00:08.591Z,19.36
2022-08-18T07:03:07.997Z,19.35
2022-08-18T07:05:37.310Z,19.29
2022-08-18T07:08:28.374Z,19.33
2022-08-18T07:10:54.981Z,19.36
2022-08-18T07:13:30.246Z,19.46
2022-08-18T07:16:26.312Z,19.53
2022-08-18T07:19:09.067Z,19.42
2022-08-18T07:21:38.099Z,19.45
2022-08-18T07:24:24.158Z,19.59
2022-08-18T07:27:17.482Z,19.71
2022-08-18T07:30:15.687Z,19.77
2022-08-18T07:32:54.755Z,19.82
2022-08-18T07:35:32.438Z,19.88
2022-08-18T07:38:42.027Z,19.96
2022-08-18T07:41:24.284Z,19.90
2022-08-18T07:43:57.221Z,19.92
2022-08-18T07:46:31.837Z,19.96
2022-08-18T07:49:01.475Z,19.95
2022-08-18T07:52:02.581Z,19.97
2022-08-18T07:54:50.157Z,20.01
2022-08-18T07:57:29.516Z,20.19
2022-08-18T08:00:18.793Z,20.26
2022-08-18T08:03:04.519Z,20.34
2022-08-18T08:05:43.019Z,20.42
2022-08-18T08:08:30.901Z,20.41
2022-08-18T08:10:58.344Z,20.44
2022-08-18T08:13:58.097Z,20.35
2022-08-18T08:16:48.468Z,20.30
2022-08-18T08:20:03.422Z,20.40
2022-08-18T08:22:50.528Z,20.37
2022-08-18T08:25:42.918Z,20.34
2022-08-18T08:29:08.244Z,20.34
2022-08-18T08:31:52.175Z,20.33
2022-08-18T08:34:46.032Z,20.52
2022-08-18T08:37:25.932Z,20.54
2022-08-18T08:40:03.651Z,20.59
2022-08-18T08:42:58.423Z,20.38
2022-08-18T08:45:29.683Z,20.48
2022-08-18T08:48:08.123Z,20.65
2022-08-18T08:50:41.277Z,20.93
2022-08-18T08:53:24.969Z,21.31
2022-08-18T08:56:00.117Z,21.42
2022-08-18T08:58:56.673Z,21.54
2022-08-18T09:01:49.326Z,21.50
2022-08-18T09:05:08.378Z,21.30
2022-08-18T09:07:54.897Z,21.47
2022-08-18T09:10:50.704Z,21.71
2022-08-18T09:13:55.242Z,21.83
2022-08-18T09:16:39.549Z,21.97
2022-08-18T09:19:37.392Z,22.11
2022-08-18T09:22:24.206Z,22.15
2022-08-18T09:24:55.418Z,22.31
2022-08-18T09:28:07.226Z,22.72
2022-08-18T09:30:52.708Z,22.65
2022-08-18T09:33:40.743Z,22.31
2022-08-18T09:36:28.746Z,22.46
2022-08-18T09:42:59.881Z,22.44
2022-08-18T09:45:33.258Z,22.46
2022-08-18T09:48:10.070Z,22.53
2022-08-18T09:50:52.361Z,22.58
2022-08-18T09:53:37.259Z,22.56
2022-08-18T09:56:05.793Z,22.72
2022-08-18T09:58:53.240Z,22.59
2022-08-18T10:01:23.039Z,22.54
2022-08-18T10:04:14.656Z,22.32
2022-08-18T10:06:48.635Z,22.47
2022-08-18T10:09:27.066Z,22.47
2022-08-18T10:12:21.430Z,22.53
2022-08-18T10:15:09.095Z,22.74
2022-08-18T10:17:50.021Z,22.54
2022-08-18T10:20:25.732Z,22.58
2022-08-18T10:22:56.464Z,22.57
2022-08-18T10:25:52.888Z,22.67
2022-08-18T10:28:50.336Z,22.78
2022-08-18T10:31:18.824Z,22.79
2022-08-18T10:40:15.433Z,22.90
2022-08-18T10:43:27.030Z,22.93
2022-08-18T10:46:23.723Z,23.10
2022-08-18T10:48:44.199Z,23.41
2022-08-18T10:51:27.525Z,23.32
2022-08-18T10:54:03.742Z,23.42
2022-08-18T10:56:48.117Z,23.42
2022-08-18T10:59:28.367Z,23.62
2022-08-18T11:02:20.298Z,23.55
2022-08-18T11:04:59.182Z,23.74
2022-08-18T11:10:30.723Z,24.09
2022-08-18T11:13:08.695Z,24.42
2022-08-18T11:16:13.655Z,24.25
2022-08-18T11:18:43.811Z,24.28
2022-08-18T11:21:41.837Z,24.34
2022-08-18T11:24:13.396Z,23.89
2022-08-18T11:26:45.020Z,23.87
2022-08-18T11:29:36.246Z,24.04
2022-08-18T11:32:11.012Z,24.40
2022-08-18T11:37:49.816Z,24.52
2022-08-18T11:40:51.416Z,24.08
2022-08-18T11:43:17.389Z,24.03
2022-08-18T11:45:58.090Z,24.07
2022-08-18T11:51:32.478Z,23.86
2022-08-18T11:54:23.530Z,23.72
2022-08-18T11:56:51.683Z,23.76
2022-08-18T11:59:53.818Z,23.83
2022-08-18T12:02:21.022Z,23.97
2022-08-18T12:04:53.274Z,24.26
2022-08-18T12:07:36.078Z,24.12
2022-08-18T12:13:08.133Z,24.19
2022-08-18T12:15:43.419Z,24.33
2022-08-18T12:18:11.390Z,24.57
2022-08-18T12:20:53.110Z,24.83
2022-08-18T12:23:19.653Z,24.87
2022-08-18T12:25:48.067Z,24.72
2022-08-18T12:28:19.124Z,24.87
2022-08-18T12:30:45.654Z,24.92
2022-08-18T12:33:12.880Z,24.86
2022-08-18T12:35:41.988Z,24.87
2022-08-18T12:38:13.979Z,24.70
2022-08-18T12:40:44.217Z,24.86
2022-08-18T12:43:11.053Z,24.85
2022-08-18T12:45:39.043Z,24.75
2022-08-18T12:50:58.209Z,24.65
2022-08-18T12:53:29.842Z,24.83
2022-08-18T12:56:21.282Z,24.83
2022-08-18T12:58:49.835Z,24.70
2022-08-18T13:01:23.209Z,24.67
2022-08-18T13:03:52.605Z,24.97
2022-08-18T13:06:41.262Z,25.15
2022-08-18T13:09:35.143Z,25.27
2022-08-18T13:12:15.133Z,25.02
2022-08-18T13:14:43.665Z,24.75
2022-08-18T13:17:15.311Z,24.66
2022-08-18T13:19:57.813Z,24.84
2022-08-18T13:22:32.440Z,24.65
2022-08-18T13:25:01.031Z,24.81
2022-08-18T13:27:30.927Z,24.70
2022-08-18T13:30:00.178Z,24.88
2022-08-18T13:32:29.793Z,25.05
2022-08-18T13:35:09.097Z,24.81
2022-08-18T13:37:41.614Z,24.90
2022-08-18T13:40:12.477Z,24.73
2022-08-18T13:42:50.728Z,24.68
2022-08-18T13:45:24.682Z,24.76
2022-08-18T13:47:52.285Z,24.77
2022-08-18T13:50:21.015Z,24.74
2022-08-18T13:53:01.002Z,24.56
2022-08-18T13:55:29.093Z,24.81
2022-08-18T13:57:56.201Z,24.67
2022-08-18T14:00:29.772Z,24.48
2022-08-18T14:03:03.410Z,24.43
2022-08-18T14:05:36.391Z,24.32
2022-08-18T14:08:19.310Z,24.41
2022-08-18T14:10:52.686Z,24.44
2022-08-18T14:13:20.923Z,24.63
2022-08-18T14:15:53.864Z,24.32
2022-08-18T14:18:30.602Z,24.25
2022-08-18T14:21:16.928Z,24.19
2022-08-18T14:24:10.345Z,24.08
2022-08-18T14:26:58.451Z,24.06
2022-08-18T14:29:46.337Z,23.91
2022-08-18T14:32:18.105Z,24.09
2022-08-18T14:34:50.765Z,24.31
2022-08-18T14:37:17.805Z,24.16
2022-08-18T14:39:47.879Z,24.05
2022-08-18T14:42:19.157Z,23.76
2022-08-18T14:45:16.963Z,23.74
2022-08-18T14:47:45.869Z,23.85
2022-08-18T14:50:16.907Z,23.90
2022-08-18T14:52:51.056Z,24.28
2022-08-18T14:55:18.394Z,24.21
2022-08-18T14:57:45.256Z,24.17
2022-08-18T15:00:16.154Z,24.11
2022-08-18T15:02:49.158Z,24.10
2022-08-18T15:05:19.520Z,23.96
2022-08-18T15:07:50.717Z,24.00
2022-08-18T15:10:19.994Z,23.69
2022-08-18T15:12:50.577Z,23.83
2022-08-18T15:15:22.350Z,23.85
2022-08-18T15:17:52.429Z,23.95
2022-08-18T15:20:28.754Z,24.10
2022-08-18T15:23:17.974Z,24.34
2022-08-18T15:25:52.104Z,24.37
2022-08-18T15:28:21.545Z,24.26
2022-08-18T15:30:52.048Z,24.38
2022-08-18T15:33:22.031Z,24.24
2022-08-18T15:35:50.950Z,24.22
2022-08-18T15:38:20.117Z,24.02
2022-08-18T15:40:58.161Z,24.26
2022-08-18T15:43:31.663Z,24.18
2022-08-18T15:46:00.039Z,24.14
2022-08-18T15:48:29.355Z,23.97
2022-08-18T15:50:56.250Z,23.99
2022-08-18T15:53:29.997Z,23.96
2022-08-18T15:55:57.341Z,23.93
2022-08-18T15:58:26.781Z,23.78
2022-08-18T16:00:55.276Z,23.53
2022-08-18T16:03:22.051Z,23.39
2022-08-18T16:05:55.522Z,23.56
2022-08-18T16:08:23.876Z,23.48
2022-08-18T16:10:51.973Z,23.51
2022-08-18T16:13:19.454Z,23.44
2022-08-18T16:15:48.267Z,23.22
2022-08-18T16:18:16.784Z,22.97
2022-08-18T16:20:44.555Z,22.97
2022-08-18T16:23:15.571Z,22.89
2022-08-18T16:25:43.147Z,22.81
2022-08-18T16:28:13.469Z,22.77
2022-08-18T16:30:40.373Z,22.57
2022-08-18T16:33:07.652Z,22.55
2022-08-18T16:35:35.956Z,22.43
2022-08-18T16:38:08.829Z,22.13
2022-08-18T16:40:35.748Z,22.21
2022-08-18T16:43:25.623Z,22.38
2022-08-18T16:45:52.653Z,22.30
2022-08-18T16:48:21.830Z,22.18
2022-08-18T16:50:51.274Z,22.20
2022-08-18T16:53:18.553Z,22.31
2022-08-18T16:55:45.540Z,22.03
2022-08-18T16:58:30.542Z,21.81
2022-08-18T17:01:18.922Z,21.69
2022-08-18T17:04:04.751Z,21.69
2022-08-18T17:06:47.886Z,21.56
2022-08-18T17:09:15.238Z,21.55
2022-08-18T17:11:48.044Z,21.56
2022-08-18T17:14:19.724Z,21.66
2022-08-18T17:16:46.728Z,21.35
2022-08-18T17:19:13.404Z,21.44
2022-08-18T17:21:41.266Z,21.17
2022-08-18T17:24:11.361Z,21.15
2022-08-18T17:26:48.328Z,21.18
2022-08-18T17:29:36.379Z,21.07
2022-08-18T17:32:12.191Z,20.99
2022-08-18T17:34:45.325Z,21.12
2022-08-18T17:37:16.202Z,20.90
2022-08-18T17:40:02.165Z,20.96
2022-08-18T17:42:33.521Z,20.99
2022-08-18T17:45:05.616Z,20.95
2022-08-18T17:47:38.077Z,20.74
2022-08-18T17:50:35.494Z,20.77
2022-08-18T17:53:06.143Z,20.52
2022-08-18T17:55:47.353Z,20.68
2022-08-18T17:58:28.038Z,20.42
2022-08-18T18:00:54.674Z,20.20
2022-08-18T18:03:22.698Z,20.18
2022-08-18T18:06:00.204Z,20.23
2022-08-18T18:08:57.257Z,20.25
2022-08-18T18:11:28.662Z,19.99
2022-08-18T18:13:55.231Z,20.07
2022-08-18T18:16:37.136Z,19.83
2022-08-18T18:19:13.173Z,19.94
2022-08-18T18:22:00.458Z,19.90
2022-08-18T18:24:32.465Z,19.89
2022-08-18T18:26:59.171Z,20.02
2022-08-18T18:29:33.367Z,19.91
2022-08-18T18:32:14.445Z,19.79
2022-08-18T18:34:46.224Z,19.89
2022-08-18T18:37:30.065Z,19.74
2022-08-18T18:40:05.623Z,19.75
2022-08-18T18:42:35.194Z,19.79
2022-08-18T18:45:09.504Z,19.64
2022-08-18T18:47:59.554Z,19.83
2022-08-18T18:50:35.220Z,19.85
2022-08-18T18:53:02.333Z,19.86
2022-08-18T18:55:35.906Z,19.76
2022-08-18T18:58:22.608Z,19.65
2022-08-18T19:00:59.655Z,19.63
2022-08-18T19:03:44.883Z,19.54
2022-08-18T19:06:46.244Z,19.64
2022-08-18T19:09:22.001Z,19.69
2022-08-18T19:12:16.923Z,19.53
2022-08-18T19:14:59.512Z,19.63
2022-08-18T19:17:35.746Z,19.51
2022-08-18T19:20:16.308Z,19.50
2022-08-18T19:23:08.412Z,19.46
2022-08-18T19:25:42.862Z,19.40
2022-08-18T19:28:16.844Z,19.58
2022-08-18T19:30:49.434Z,19.47
2022-08-18T19:33:25.956Z,19.42
2022-08-18T19:36:19.479Z,19.35
2022-08-18T19:39:05.371Z,19.35
2022-08-18T19:41:39.235Z,19.30
2022-08-18T19:44:21.735Z,19.50
2022-08-18T19:46:57.687Z,19.33
2022-08-18T19:49:50.721Z,19.28
2022-08-18T19:52:55.523Z,19.14
2022-08-18T19:55:54.332Z,19.39
2022-08-18T19:58:36.670Z,19.35
2022-08-18T20:01:42.979Z,19.17
2022-08-18T20:04:52.024Z,19.06
2022-08-18T20:07:56.800Z,19.10
2022-08-18T20:10:23.796Z,19.07
2022-08-18T20:13:05.968Z,19.04
2022-08-18T20:15:32.559Z,19.08
2022-08-18T20:18:01.203Z,19.02
2022-08-18T20:20:31.159Z,19.12
2022-08-18T20:22:59.333Z,19.08
2022-08-18T20:25:43.079Z,19.09
2022-08-18T20:28:09.564Z,19.02
2022-08-18T20:31:01.909Z,19.14
2022-08-18T20:33:31.553Z,19.25
2022-08-18T20:36:30.765Z,19.05
2022-08-18T20:38:59.825Z,19.13
2022-08-18T20:41:40.669Z,18.99
2022-08-18T20:44:29.368Z,18.91
2022-08-18T20:46:56.307Z,19.11
2022-08-18T20:50:06.572Z,18.99
2022-08-18T20:53:00.668Z,18.98
2022-08-18T20:55:43.421Z,18.92
2022-08-18T20:58:15.671Z,18.85
2022-08-18T21:00:47.687Z,18.89
2022-08-18T21:03:16.384Z,18.86
2022-08-18T21:05:45.374Z,18.78
2022-08-18T21:08:16.134Z,18.82
2022-08-18T21:10:54.876Z,18.90
2022-08-18T21:13:32.600Z,18.83
2022-08-18T21:16:00.159Z,18.78
2022-08-18T21:18:27.918Z,18.77
2022-08-18T21:20:58.882Z,18.72
2022-08-18T21:23:33.665Z,18.76
2022-08-18T21:26:06.977Z,18.84
2022-08-18T21:28:37.591Z,18.71
2022-08-18T21:31:42.823Z,18.94
2022-08-18T21:33:58.260Z,19.00
2022-08-18T21:36:31.634Z,18.85
2022-08-18T21:39:07.892Z,18.85
2022-08-18T21:41:42.198Z,18.76
2022-08-18T21:44:37.566Z,18.69
2022-08-18T21:47:26.080Z,18.78
2022-08-18T21:50:11.714Z,18.70
2022-08-18T21:52:50.452Z,18.81
2022-08-18T21:55:45.222Z,18.71
2022-08-18T21:58:14.345Z,18.75
2022-08-18T22:00:47.114Z,18.77
2022-08-18T22:03:24.573Z,18.90
2022-08-18T22:06:03.339Z,18.71
2022-08-18T22:08:33.339Z,18.62
2022-08-18T22:11:52.009Z,18.55
2022-08-18T22:14:35.792Z,18.51
2022-08-18T22:17:24.062Z,18.62
2022-08-18T22:19:51.133Z,18.55
2022-08-18T22:22:38.530Z,18.53
2022-08-18T22:25:06.702Z,18.56
2022-08-18T22:27:33.376Z,18.56
2022-08-18T22:30:04.219Z,18.64
2022-08-18T22:32:37.593Z,18.51
2022-08-18T22:35:06.495Z,18.45
2022-08-18T22:37:50.156Z,18.49
2022-08-18T22:40:17.368Z,18.43
2022-08-18T22:42:48.589Z,18.35
2022-08-18T22:45:15.186Z,18.29
2022-08-18T22:47:42.777Z,18.29
2022-08-18T22:50:12.071Z,18.27
2022-08-18T22:52:46.475Z,18.30
2022-08-18T22:55:19.400Z,18.28
2022-08-18T22:57:48.791Z,18.29
2022-08-18T23:00:18.134Z,18.24
2022-08-18T23:02:45.231Z,18.25
2022-08-18T23:05:12.055Z,18.27
2022-08-18T23:07:38.678Z,18.39
2022-08-18T23:10:08.237Z,18.38
2022-08-18T23:12:40.852Z,18.34
2022-08-18T23:15:11.573Z,18.31
2022-08-18T23:17:39.430Z,18.36
2022-08-18T23:20:11.499Z,18.33
2022-08-18T23:22:39.178Z,18.37
2022-08-18T23:25:09.020Z,18.33
2022-08-18T23:27:36.581Z,18.44
2022-08-18T23:30:05.124Z,18.40
2022-08-18T23:32:32.284Z,18.40
2022-08-18T23:34:59.081Z,18.37
2022-08-18T23:37:25.616Z,18.39
2022-08-18T23:39:52.211Z,18.40
2022-08-18T23:42:18.754Z,18.39
2022-08-18T23:44:49.786Z,18.36
2022-08-18T23:47:19.530Z,18.36
2022-08-18T23:49:46.488Z,18.35
2022-08-18T23:52:13.032Z,18.36
2022-08-18T23:54:39.614Z,18.36
2022-08-18T23:57:06.208Z,18.36
2022-08-18T23:59:32.766Z,18.37
