createdAt,value
2022-09-07T00:00:50.245Z,100.00
2022-09-07T00:05:52.916Z,100.00
2022-09-07T00:11:03.580Z,100.00
2022-09-07T00:16:08.648Z,100.00
2022-09-07T00:21:11.732Z,100.00
2022-09-07T00:26:18.049Z,100.00
2022-09-07T00:31:22.776Z,100.00
2022-09-07T00:36:25.450Z,100.00
2022-09-07T00:41:27.843Z,100.00
2022-09-07T00:46:35.361Z,100.00
2022-09-07T00:51:52.867Z,100.00
2022-09-07T00:56:56.865Z,100.00
2022-09-07T01:01:59.616Z,100.00
2022-09-07T01:07:04.079Z,100.00
2022-09-07T01:12:07.980Z,100.00
2022-09-07T01:17:32.342Z,100.00
2022-09-07T01:23:11.887Z,100.00
2022-09-07T01:28:27.606Z,100.00
2022-09-07T01:33:38.864Z,100.00
2022-09-07T01:39:02.755Z,100.00
2022-09-07T01:44:10.771Z,100.00
2022-09-07T01:49:21.769Z,100.00
2022-09-07T01:54:29.728Z,100.00
2022-09-07T01:59:50.427Z,100.00
2022-09-07T02:05:08.035Z,100.00
2022-09-07T02:10:16.673Z,100.00
2022-09-07T02:15:26.265Z,100.00
2022-09-07T02:20:53.100Z,100.00
2022-09-07T02:26:10.865Z,100.00
2022-09-07T02:31:13.471Z,100.00
2022-09-07T02:36:22.000Z,100.00
2022-09-07T02:41:36.020Z,100.00
2022-09-07T02:47:21.848Z,100.00
2022-09-07T02:52:47.336Z,100.00
2022-09-07T02:58:11.010Z,100.00
2022-09-07T03:03:32.386Z,100.00
2022-09-07T03:08:45.111Z,100.00
2022-09-07T03:13:47.412Z,100.00
2022-09-07T03:18:49.987Z,100.00
2022-09-07T03:23:53.336Z,100.00
2022-09-07T03:28:55.672Z,100.00
2022-09-07T03:33:57.924Z,100.00
2022-09-07T03:39:00.699Z,100.00
2022-09-07T03:44:07.170Z,100.00
2022-09-07T03:49:09.299Z,100.00
2022-09-07T03:54:11.576Z,100.00
2022-09-07T03:59:13.889Z,100.00
2022-09-07T04:04:16.130Z,100.00
2022-09-07T04:09:18.392Z,100.00
2022-09-07T04:14:20.690Z,100.00
2022-09-07T04:19:23.313Z,100.00
2022-09-07T04:24:25.819Z,100.00
2022-09-07T04:29:28.121Z,100.00
2022-09-07T04:34:30.611Z,100.00
2022-09-07T04:39:32.908Z,100.00
2022-09-07T04:44:35.637Z,100.00
2022-09-07T04:49:37.838Z,100.00
2022-09-07T04:54:40.097Z,100.00
2022-09-07T04:59:42.382Z,100.00
2022-09-07T05:04:44.801Z,100.00
2022-09-07T05:09:47.497Z,100.00
2022-09-07T05:14:49.809Z,100.00
2022-09-07T05:19:52.262Z,100.00
2022-09-07T05:24:54.906Z,100.00
2022-09-07T05:35:02.417Z,100.00
2022-09-07T05:40:05.687Z,100.00
2022-09-07T05:45:08.465Z,76.06
2022-09-07T05:50:11.678Z,51.36
2022-09-07T05:55:29.290Z,41.38
2022-09-07T06:00:32.442Z,36.69
2022-09-07T06:05:34.747Z,34.09
2022-09-07T14:13:34.302Z,46.39
2022-09-07T14:18:37.055Z,51.93
2022-09-07T14:23:41.861Z,51.35
2022-09-07T14:28:46.193Z,53.66
2022-09-07T14:33:57.238Z,54.08
2022-09-07T14:39:04.304Z,65.52
2022-09-07T14:44:07.085Z,65.62
2022-09-07T14:49:21.320Z,71.24
2022-09-07T14:54:28.229Z,73.89
2022-09-07T14:59:45.969Z,71.62
2022-09-07T15:05:10.118Z,64.92
2022-09-07T15:10:33.495Z,61.67
2022-09-07T15:15:39.751Z,58.45
2022-09-07T15:20:44.534Z,60.77
2022-09-07T15:25:53.695Z,60.40
2022-09-07T15:36:20.441Z,63.47
2022-09-07T15:41:24.566Z,65.97
2022-09-07T15:46:28.044Z,60.71
2022-09-07T16:13:16.846Z,75.86
2022-09-07T16:18:39.280Z,79.24
2022-09-07T16:23:55.281Z,81.47
2022-09-07T16:28:58.597Z,83.63
2022-09-07T16:34:02.527Z,86.00
2022-09-07T16:39:05.025Z,87.26
2022-09-07T16:44:07.883Z,88.23
2022-09-07T16:49:11.351Z,91.34
2022-09-07T16:54:14.665Z,90.90
2022-09-07T16:59:21.673Z,94.42
2022-09-07T17:04:24.205Z,95.67
2022-09-07T17:21:38.084Z,100.00
2022-09-07T17:26:42.877Z,100.00
2022-09-07T17:37:09.113Z,100.00
2022-09-07T17:42:11.484Z,100.00
2022-09-07T17:47:13.779Z,100.00
2022-09-07T17:52:15.956Z,100.00
2022-09-07T17:57:18.024Z,100.00
2022-09-07T18:02:20.590Z,100.00
2022-09-07T18:07:22.881Z,100.00
2022-09-07T18:12:25.114Z,100.00
2022-09-07T18:17:27.450Z,100.00
2022-09-07T18:22:29.865Z,100.00
2022-09-07T18:27:32.312Z,100.00
2022-09-07T18:32:34.717Z,100.00
2022-09-07T18:37:38.303Z,100.00
2022-09-07T18:42:42.556Z,100.00
2022-09-07T18:47:50.174Z,100.00
2022-09-07T18:52:53.364Z,100.00
2022-09-07T18:57:56.188Z,100.00
2022-09-07T19:02:59.629Z,100.00
2022-09-07T19:08:04.181Z,100.00
2022-09-07T19:13:06.683Z,100.00
2022-09-07T19:18:09.934Z,100.00
2022-09-07T19:23:12.063Z,100.00
2022-09-07T19:28:14.872Z,100.00
2022-09-07T19:33:17.037Z,100.00
2022-09-07T19:38:43.722Z,100.00
2022-09-07T19:43:47.251Z,100.00
2022-09-07T19:48:49.820Z,100.00
2022-09-07T19:53:52.080Z,100.00
2022-09-07T19:58:54.878Z,100.00
2022-09-07T20:04:03.814Z,100.00
2022-09-07T20:09:08.538Z,100.00
2022-09-07T20:14:10.954Z,100.00
2022-09-07T20:19:17.591Z,100.00
2022-09-07T20:24:22.705Z,100.00
2022-09-07T20:29:29.076Z,100.00
2022-09-07T20:34:32.338Z,100.00
2022-09-07T20:39:38.927Z,100.00
2022-09-07T20:44:41.645Z,100.00
2022-09-07T20:49:44.104Z,100.00
2022-09-07T20:54:46.395Z,100.00
2022-09-07T20:59:48.713Z,100.00
2022-09-07T21:04:51.354Z,99.86
2022-09-07T21:09:53.592Z,97.72
2022-09-07T21:14:55.907Z,100.00
2022-09-07T21:19:58.049Z,100.00
2022-09-07T21:25:00.334Z,100.00
2022-09-07T21:30:02.614Z,100.00
2022-09-07T21:35:05.057Z,100.00
2022-09-07T21:40:08.179Z,100.00
2022-09-07T21:45:12.738Z,100.00
2022-09-07T21:50:14.974Z,100.00
2022-09-07T21:55:17.394Z,100.00
2022-09-07T22:00:19.760Z,100.00
2022-09-07T22:05:22.287Z,100.00
2022-09-07T22:10:24.563Z,100.00
2022-09-07T22:15:26.871Z,100.00
2022-09-07T22:20:28.947Z,100.00
2022-09-07T22:25:31.905Z,100.00
2022-09-07T22:30:34.103Z,100.00
2022-09-07T22:35:36.180Z,100.00
2022-09-07T22:40:38.534Z,100.00
2022-09-07T22:45:40.632Z,100.00
2022-09-07T22:50:42.985Z,100.00
2022-09-07T22:55:45.447Z,100.00
2022-09-07T23:00:47.715Z,100.00
2022-09-07T23:05:49.903Z,100.00
2022-09-07T23:10:52.455Z,100.00
2022-09-07T23:43:32.756Z,100.00
2022-09-07T23:48:35.216Z,100.00
2022-09-07T23:53:37.402Z,100.00
2022-09-07T23:58:39.538Z,100.00
