createdAt,value
2023-05-25T00:02:46.419Z,69.62
2023-05-25T00:06:10.300Z,70.41
2023-05-25T00:09:31.919Z,70.35
2023-05-25T00:12:55.895Z,70.17
2023-05-25T00:16:17.802Z,70.91
2023-05-25T00:19:42.385Z,70.82
2023-05-25T00:23:06.150Z,70.95
2023-05-25T00:26:27.551Z,71.38
2023-05-25T00:29:49.357Z,71.22
2023-05-25T00:33:11.260Z,71.71
2023-05-25T00:36:32.779Z,71.51
2023-05-25T00:39:56.428Z,72.28
2023-05-25T00:43:17.891Z,72.07
2023-05-25T00:46:40.148Z,72.27
2023-05-25T00:50:02.522Z,72.47
2023-05-25T00:53:24.221Z,72.20
2023-05-25T00:56:49.100Z,72.66
2023-05-25T01:00:11.850Z,72.89
2023-05-25T01:03:37.893Z,72.84
2023-05-25T01:07:01.892Z,72.85
2023-05-25T01:10:26.318Z,73.51
2023-05-25T01:13:51.430Z,73.51
2023-05-25T01:17:13.907Z,73.60
2023-05-25T01:20:35.292Z,73.71
2023-05-25T01:24:05.050Z,74.18
2023-05-25T01:27:33.308Z,73.93
2023-05-25T01:30:57.928Z,74.38
2023-05-25T01:34:20.911Z,74.41
2023-05-25T01:37:47.311Z,74.36
2023-05-25T01:41:10.975Z,74.52
2023-05-25T01:44:32.709Z,74.74
2023-05-25T01:48:01.098Z,75.07
2023-05-25T01:51:32.328Z,74.35
2023-05-25T01:54:58.595Z,74.85
2023-05-25T01:58:23.265Z,75.26
2023-05-25T02:01:46.837Z,75.13
2023-05-25T02:05:10.395Z,74.89
2023-05-25T02:08:32.069Z,75.50
2023-05-25T02:11:55.538Z,75.91
2023-05-25T02:15:19.537Z,76.13
2023-05-25T02:18:44.622Z,75.89
2023-05-25T02:22:06.490Z,76.45
2023-05-25T02:25:28.320Z,75.95
2023-05-25T02:28:50.068Z,76.33
2023-05-25T02:32:13.776Z,76.30
2023-05-25T02:35:35.655Z,76.43
2023-05-25T02:38:57.655Z,76.78
2023-05-25T02:42:19.210Z,76.37
2023-05-25T02:45:41.120Z,76.23
2023-05-25T02:49:04.220Z,76.37
2023-05-25T02:52:25.722Z,76.60
2023-05-25T02:55:47.403Z,76.60
2023-05-25T02:59:13.340Z,76.70
2023-05-25T03:02:35.310Z,77.14
2023-05-25T03:05:59.036Z,77.04
2023-05-25T03:09:20.997Z,77.24
2023-05-25T03:12:44.814Z,77.11
2023-05-25T03:16:08.588Z,77.35
2023-05-25T03:19:30.014Z,77.47
2023-05-25T03:22:53.185Z,77.82
2023-05-25T03:26:14.518Z,78.21
2023-05-25T03:29:38.008Z,78.43
2023-05-25T03:33:00.147Z,79.13
2023-05-25T03:36:28.488Z,79.00
2023-05-25T03:39:51.776Z,79.32
2023-05-25T03:43:13.490Z,78.89
2023-05-25T03:46:35.621Z,78.96
2023-05-25T03:49:56.923Z,79.25
2023-05-25T03:53:18.201Z,79.36
2023-05-25T03:56:41.382Z,79.24
2023-05-25T04:00:03.104Z,79.09
2023-05-25T04:03:34.417Z,78.95
2023-05-25T04:06:56.338Z,79.26
2023-05-25T04:10:18.398Z,79.30
2023-05-25T04:13:41.486Z,79.40
2023-05-25T04:17:04.226Z,79.20
2023-05-25T04:20:26.718Z,79.29
2023-05-25T04:23:48.541Z,79.24
2023-05-25T04:27:10.172Z,79.44
2023-05-25T04:30:35.545Z,79.08
2023-05-25T04:34:21.578Z,79.11
2023-05-25T04:37:56.848Z,79.72
2023-05-25T04:41:20.409Z,79.31
2023-05-25T04:44:45.860Z,79.69
2023-05-25T04:48:09.548Z,79.35
2023-05-25T04:51:32.427Z,79.34
2023-05-25T04:54:54.727Z,78.94
2023-05-25T04:58:16.784Z,78.77
2023-05-25T05:01:40.949Z,78.29
2023-05-25T05:05:06.590Z,77.96
2023-05-25T05:08:29.393Z,78.50
2023-05-25T05:11:51.222Z,78.17
2023-05-25T05:15:13.749Z,78.16
2023-05-25T05:18:37.663Z,77.70
2023-05-25T05:22:01.308Z,77.60
2023-05-25T05:25:24.018Z,77.83
2023-05-25T05:28:46.058Z,77.64
2023-05-25T05:32:08.492Z,77.54
2023-05-25T05:35:30.755Z,76.80
2023-05-25T05:39:16.051Z,76.67
2023-05-25T05:42:38.059Z,76.68
2023-05-25T05:45:59.536Z,76.12
2023-05-25T05:49:21.664Z,75.87
2023-05-25T05:52:43.347Z,75.20
2023-05-25T05:56:07.805Z,75.72
2023-05-25T05:59:29.827Z,75.59
2023-05-25T06:02:52.475Z,75.11
2023-05-25T06:06:17.089Z,74.59
2023-05-25T06:09:38.719Z,74.25
2023-05-25T06:13:02.318Z,74.20
2023-05-25T06:16:23.760Z,73.18
2023-05-25T06:19:46.449Z,72.75
2023-05-25T06:23:12.411Z,72.52
2023-05-25T06:26:34.059Z,72.56
2023-05-25T06:29:56.950Z,71.96
2023-05-25T06:33:18.726Z,71.99
2023-05-25T06:36:41.723Z,71.16
2023-05-25T06:40:03.500Z,70.56
2023-05-25T06:43:26.091Z,69.36
2023-05-25T06:46:57.727Z,68.04
2023-05-25T06:50:20.268Z,68.04
2023-05-25T06:53:41.871Z,67.06
2023-05-25T06:57:03.934Z,65.61
2023-05-25T07:00:25.754Z,63.67
2023-05-25T07:03:49.663Z,63.56
2023-05-25T07:07:12.615Z,64.58
2023-05-25T07:10:35.029Z,61.93
2023-05-25T07:13:57.021Z,61.78
2023-05-25T07:17:18.966Z,62.77
2023-05-25T07:20:43.941Z,61.87
2023-05-25T07:24:06.843Z,62.63
2023-05-25T07:27:28.769Z,60.35
2023-05-25T07:30:50.564Z,58.81
2023-05-25T07:34:12.454Z,58.53
2023-05-25T07:37:35.784Z,58.07
2023-05-25T07:40:57.817Z,58.56
2023-05-25T07:44:19.499Z,56.51
2023-05-25T07:47:41.215Z,57.20
2023-05-25T07:51:02.888Z,55.31
2023-05-25T07:54:26.068Z,56.19
2023-05-25T07:57:47.534Z,55.51
2023-05-25T08:01:09.172Z,55.83
2023-05-25T08:04:31.996Z,54.77
2023-05-25T08:07:54.683Z,54.70
2023-05-25T08:11:18.066Z,55.07
2023-05-25T08:14:40.129Z,55.31
2023-05-25T08:18:04.358Z,55.12
2023-05-25T08:21:26.184Z,54.58
2023-05-25T08:24:47.849Z,54.22
2023-05-25T08:28:11.302Z,54.96
2023-05-25T08:31:33.450Z,55.03
2023-05-25T08:34:54.879Z,53.06
2023-05-25T08:38:16.716Z,53.25
2023-05-25T08:41:43.360Z,52.72
2023-05-25T08:45:14.359Z,53.85
2023-05-25T08:48:42.718Z,52.88
2023-05-25T08:52:06.725Z,52.54
2023-05-25T08:55:35.561Z,53.74
2023-05-25T08:59:06.367Z,53.10
2023-05-25T09:02:35.945Z,53.86
2023-05-25T09:05:58.264Z,53.86
2023-05-25T09:09:20.194Z,52.80
2023-05-25T09:12:43.890Z,52.95
2023-05-25T09:16:06.122Z,51.38
2023-05-25T09:19:29.029Z,51.23
2023-05-25T09:22:50.520Z,51.17
2023-05-25T09:26:12.203Z,51.16
2023-05-25T09:29:34.472Z,51.07
2023-05-25T09:32:56.084Z,51.76
2023-05-25T09:36:22.057Z,51.66
2023-05-25T09:39:45.278Z,50.14
2023-05-25T09:43:07.754Z,50.76
2023-05-25T09:46:30.002Z,49.52
2023-05-25T09:49:51.722Z,50.26
2023-05-25T09:53:15.045Z,49.96
2023-05-25T09:56:37.524Z,49.36
2023-05-25T09:59:59.102Z,49.40
2023-05-25T10:03:21.785Z,49.93
2023-05-25T10:06:46.170Z,49.04
2023-05-25T10:10:15.268Z,49.71
2023-05-25T10:13:37.852Z,49.85
2023-05-25T10:17:00.693Z,51.08
2023-05-25T10:20:26.084Z,51.07
2023-05-25T10:23:53.856Z,50.43
2023-05-25T10:27:26.902Z,49.54
2023-05-25T10:30:51.003Z,50.54
2023-05-25T10:34:12.988Z,48.92
2023-05-25T10:37:35.148Z,49.04
2023-05-25T10:40:57.408Z,48.10
2023-05-25T10:44:21.779Z,46.69
2023-05-25T10:47:44.140Z,45.62
2023-05-25T10:51:09.369Z,47.53
2023-05-25T10:54:36.234Z,48.13
2023-05-25T10:58:09.766Z,48.34
2023-05-25T11:01:34.697Z,49.05
2023-05-25T11:05:32.388Z,49.06
2023-05-25T11:08:56.790Z,48.59
2023-05-25T11:12:23.092Z,49.39
2023-05-25T11:15:44.681Z,49.25
2023-05-25T11:19:16.122Z,47.78
2023-05-25T11:22:38.019Z,48.64
2023-05-25T11:26:07.099Z,48.63
2023-05-25T11:29:33.003Z,47.88
2023-05-25T11:32:55.093Z,48.18
2023-05-25T11:36:20.454Z,47.31
2023-05-25T11:39:42.078Z,47.38
2023-05-25T11:43:05.977Z,47.52
2023-05-25T11:46:28.468Z,48.41
2023-05-25T11:49:50.620Z,49.72
2023-05-25T11:53:13.666Z,50.44
2023-05-25T11:56:36.195Z,50.48
2023-05-25T12:00:01.104Z,50.66
2023-05-25T12:03:33.001Z,50.32
2023-05-25T12:06:54.632Z,50.87
2023-05-25T12:10:18.295Z,49.94
2023-05-25T12:13:42.316Z,49.65
2023-05-25T12:17:04.780Z,49.19
2023-05-25T12:20:26.973Z,49.20
2023-05-25T12:23:49.194Z,50.25
2023-05-25T12:27:20.995Z,50.70
2023-05-25T12:30:43.897Z,50.30
2023-05-25T12:34:10.824Z,49.99
2023-05-25T12:37:32.556Z,48.57
2023-05-25T12:41:06.562Z,47.60
2023-05-25T12:44:31.558Z,50.15
2023-05-25T12:47:53.805Z,52.55
2023-05-25T12:51:15.717Z,53.26
2023-05-25T12:54:49.683Z,53.49
2023-05-25T12:58:28.321Z,52.78
2023-05-25T13:01:51.705Z,53.17
2023-05-25T13:05:22.756Z,53.39
2023-05-25T13:08:44.690Z,53.60
2023-05-25T13:12:07.021Z,53.70
2023-05-25T13:15:29.408Z,52.73
2023-05-25T13:18:52.624Z,53.15
2023-05-25T13:22:14.284Z,52.13
2023-05-25T13:25:36.260Z,51.28
2023-05-25T13:28:57.909Z,51.52
2023-05-25T13:32:19.588Z,51.41
2023-05-25T13:35:57.909Z,51.07
2023-05-25T13:39:19.921Z,51.28
2023-05-25T13:42:41.862Z,50.93
2023-05-25T13:46:03.627Z,50.59
2023-05-25T13:49:26.408Z,50.39
2023-05-25T13:52:50.116Z,50.80
2023-05-25T13:56:11.753Z,51.02
2023-05-25T13:59:33.161Z,50.67
2023-05-25T14:02:54.961Z,50.53
2023-05-25T14:06:16.677Z,50.18
2023-05-25T14:09:39.824Z,50.16
2023-05-25T14:13:01.623Z,49.48
2023-05-25T14:16:23.105Z,49.98
2023-05-25T14:19:44.838Z,49.87
2023-05-25T14:23:06.707Z,49.66
2023-05-25T14:26:30.150Z,49.78
2023-05-25T14:29:53.036Z,50.75
2023-05-25T14:33:15.855Z,49.82
2023-05-25T14:36:37.769Z,50.17
2023-05-25T14:40:00.791Z,50.14
2023-05-25T14:43:23.975Z,50.18
2023-05-25T14:46:46.152Z,50.30
2023-05-25T14:50:09.478Z,50.38
2023-05-25T14:53:31.317Z,49.34
2023-05-25T14:56:52.720Z,49.12
2023-05-25T15:00:16.855Z,48.57
2023-05-25T15:03:38.812Z,49.09
2023-05-25T15:07:00.687Z,48.36
2023-05-25T15:10:22.333Z,48.02
2023-05-25T15:13:43.981Z,47.52
2023-05-25T15:17:07.613Z,46.85
2023-05-25T15:20:29.219Z,45.51
2023-05-25T15:23:51.047Z,44.82
2023-05-25T15:27:12.596Z,45.20
2023-05-25T15:30:35.152Z,44.56
2023-05-25T15:34:00.682Z,43.58
2023-05-25T15:37:21.984Z,42.91
2023-05-25T15:40:43.662Z,42.69
2023-05-25T15:44:08.223Z,42.55
2023-05-25T15:47:29.960Z,41.90
2023-05-25T15:50:53.284Z,41.99
2023-05-25T15:54:15.594Z,42.82
2023-05-25T15:57:37.431Z,42.75
2023-05-25T16:00:59.118Z,42.07
2023-05-25T16:04:20.973Z,42.42
2023-05-25T16:07:44.128Z,41.72
2023-05-25T16:11:06.757Z,41.12
2023-05-25T16:14:28.619Z,40.44
2023-05-25T16:17:50.273Z,40.11
2023-05-25T16:21:11.963Z,40.29
2023-05-25T16:24:34.696Z,40.60
2023-05-25T16:27:56.460Z,40.64
2023-05-25T16:31:18.246Z,39.21
2023-05-25T16:34:40.011Z,39.24
2023-05-25T16:38:01.771Z,38.42
2023-05-25T16:41:26.657Z,38.16
2023-05-25T16:44:48.306Z,37.29
2023-05-25T16:48:09.766Z,36.55
2023-05-25T16:51:31.513Z,36.55
2023-05-25T16:54:53.386Z,37.11
2023-05-25T16:58:16.816Z,37.17
2023-05-25T17:01:38.466Z,37.46
2023-05-25T17:05:00.234Z,38.23
2023-05-25T17:08:22.040Z,38.10
2023-05-25T17:11:43.836Z,38.47
2023-05-25T17:15:08.547Z,38.16
2023-05-25T17:18:30.232Z,38.84
2023-05-25T17:21:51.946Z,37.95
2023-05-25T17:25:13.933Z,37.79
2023-05-25T17:28:35.540Z,37.31
2023-05-25T17:31:58.618Z,37.48
2023-05-25T17:35:20.370Z,38.26
2023-05-25T17:38:43.704Z,38.30
2023-05-25T17:42:06.389Z,37.75
2023-05-25T17:45:28.158Z,38.16
2023-05-25T17:48:51.659Z,38.65
2023-05-25T17:52:13.470Z,39.27
2023-05-25T17:55:35.357Z,39.94
2023-05-25T17:58:57.099Z,40.74
2023-05-25T18:02:19.080Z,41.37
2023-05-25T18:05:42.253Z,42.46
2023-05-25T18:09:04.168Z,43.34
2023-05-25T18:12:25.792Z,44.39
2023-05-25T18:15:47.701Z,44.96
2023-05-25T18:19:09.731Z,45.26
2023-05-25T18:22:32.721Z,45.86
2023-05-25T18:25:54.620Z,46.19
2023-05-25T18:29:16.471Z,46.35
2023-05-25T18:32:38.123Z,46.29
2023-05-25T18:35:59.278Z,46.71
2023-05-25T18:39:22.464Z,46.79
2023-05-25T18:42:44.153Z,47.29
2023-05-25T18:46:05.729Z,47.44
2023-05-25T18:49:32.640Z,47.51
2023-05-25T18:52:54.030Z,47.34
2023-05-25T18:56:16.776Z,46.92
2023-05-25T18:59:38.687Z,45.93
2023-05-25T19:03:00.772Z,45.27
2023-05-25T19:06:22.455Z,45.22
2023-05-25T19:09:43.933Z,45.27
2023-05-25T19:13:07.357Z,45.34
2023-05-25T19:16:29.015Z,45.30
2023-05-25T19:19:50.683Z,45.19
2023-05-25T19:23:12.636Z,45.02
2023-05-25T19:26:36.683Z,45.47
2023-05-25T19:30:00.198Z,45.38
2023-05-25T19:33:21.684Z,45.79
2023-05-25T19:36:43.344Z,45.68
2023-05-25T19:40:06.384Z,46.43
2023-05-25T19:43:28.001Z,46.42
2023-05-25T19:46:51.722Z,46.32
2023-05-25T19:50:13.937Z,46.72
2023-05-25T19:53:35.636Z,47.00
2023-05-25T19:56:57.723Z,46.95
2023-05-25T20:00:26.058Z,47.18
2023-05-25T20:03:50.062Z,47.35
2023-05-25T20:07:11.720Z,47.42
2023-05-25T20:10:38.914Z,47.79
2023-05-25T20:14:00.216Z,48.03
2023-05-25T20:17:22.114Z,48.16
2023-05-25T20:20:44.953Z,48.54
2023-05-25T20:24:06.720Z,49.19
2023-05-25T20:27:28.891Z,49.28
2023-05-25T20:30:50.593Z,50.87
2023-05-25T20:34:12.285Z,51.72
2023-05-25T20:37:35.429Z,52.66
2023-05-25T20:40:57.182Z,53.08
2023-05-25T20:44:18.862Z,53.00
2023-05-25T20:47:41.208Z,53.62
2023-05-25T20:51:02.885Z,54.15
2023-05-25T20:54:26.175Z,54.61
2023-05-25T20:57:47.707Z,55.83
2023-05-25T21:01:09.632Z,56.02
2023-05-25T21:04:32.053Z,55.92
2023-05-25T21:07:53.785Z,56.90
2023-05-25T21:11:17.145Z,56.95
2023-05-25T21:14:38.757Z,57.40
2023-05-25T21:18:00.562Z,58.28
2023-05-25T21:21:22.257Z,58.05
2023-05-25T21:24:44.257Z,58.43
2023-05-25T21:28:09.206Z,59.06
2023-05-25T21:31:30.714Z,59.84
2023-05-25T21:34:52.865Z,59.31
2023-05-25T21:38:14.361Z,59.95
2023-05-25T21:41:36.151Z,60.51
2023-05-25T21:44:58.895Z,60.73
2023-05-25T21:48:21.105Z,61.72
2023-05-25T21:51:42.937Z,61.37
2023-05-25T21:55:05.315Z,61.56
2023-05-25T21:58:26.696Z,62.50
2023-05-25T22:01:49.847Z,62.70
2023-05-25T22:05:11.264Z,63.13
2023-05-25T22:08:33.032Z,63.63
2023-05-25T22:11:54.398Z,63.87
2023-05-25T22:15:16.147Z,64.09
2023-05-25T22:18:39.389Z,64.14
2023-05-25T22:22:01.378Z,64.19
2023-05-25T22:25:23.361Z,64.92
2023-05-25T22:28:45.316Z,65.13
2023-05-25T22:32:06.819Z,65.59
2023-05-25T22:35:29.821Z,65.72
2023-05-25T22:38:51.319Z,66.02
2023-05-25T22:42:13.482Z,66.26
2023-05-25T22:45:35.300Z,66.49
2023-05-25T22:48:56.613Z,66.92
2023-05-25T22:52:19.741Z,67.03
2023-05-25T22:55:41.378Z,67.54
2023-05-25T22:59:03.410Z,67.86
2023-05-25T23:02:25.608Z,67.87
2023-05-25T23:05:47.735Z,68.49
2023-05-25T23:09:11.185Z,68.38
2023-05-25T23:12:32.749Z,68.83
2023-05-25T23:15:55.209Z,69.04
2023-05-25T23:19:17.955Z,69.24
2023-05-25T23:22:39.742Z,68.98
2023-05-25T23:26:02.975Z,69.39
2023-05-25T23:29:24.991Z,69.65
2023-05-25T23:32:46.860Z,70.04
2023-05-25T23:36:09.423Z,70.40
2023-05-25T23:39:31.159Z,70.10
2023-05-25T23:42:54.618Z,71.08
2023-05-25T23:46:17.323Z,70.42
2023-05-25T23:49:39.036Z,70.57
2023-05-25T23:53:00.695Z,70.90
2023-05-25T23:56:22.182Z,71.10
2023-05-25T23:59:45.000Z,71.00
