createdAt,value
2023-01-22T00:02:14.119Z,1.70
2023-01-22T00:04:43.062Z,1.70
2023-01-22T00:07:11.773Z,1.60
2023-01-22T00:09:41.672Z,1.70
2023-01-22T00:12:11.675Z,1.70
2023-01-22T00:14:40.757Z,1.70
2023-01-22T00:17:09.471Z,1.70
2023-01-22T00:19:38.424Z,1.70
2023-01-22T00:22:07.417Z,1.60
2023-01-22T00:24:36.733Z,1.70
2023-01-22T00:27:05.290Z,1.70
2023-01-22T00:29:36.454Z,1.70
2023-01-22T00:32:05.761Z,1.60
2023-01-22T00:34:35.020Z,1.60
2023-01-22T00:37:04.737Z,1.70
2023-01-22T00:39:34.435Z,1.60
2023-01-22T00:42:05.031Z,1.60
2023-01-22T00:44:35.552Z,1.60
2023-01-22T00:47:04.550Z,1.60
2023-01-22T00:49:33.925Z,1.60
2023-01-22T00:52:03.567Z,1.70
2023-01-22T00:54:33.856Z,1.60
2023-01-22T00:57:02.589Z,1.60
2023-01-22T00:59:31.968Z,1.50
2023-01-22T01:02:02.941Z,1.50
2023-01-22T01:04:32.368Z,1.60
2023-01-22T01:07:02.688Z,1.60
2023-01-22T01:09:31.554Z,1.60
2023-01-22T01:12:01.713Z,1.60
2023-01-22T01:14:30.390Z,1.60
2023-01-22T01:16:59.153Z,1.50
2023-01-22T01:19:30.084Z,1.60
2023-01-22T01:21:58.755Z,1.60
2023-01-22T01:24:27.244Z,1.60
2023-01-22T01:26:55.913Z,1.60
2023-01-22T01:29:24.355Z,1.60
2023-01-22T01:31:54.770Z,1.60
2023-01-22T01:34:23.451Z,1.60
2023-01-22T01:36:53.278Z,1.60
2023-01-22T01:39:22.498Z,1.60
2023-01-22T01:41:51.415Z,1.50
2023-01-22T01:44:20.621Z,1.50
2023-01-22T01:46:50.902Z,1.50
2023-01-22T01:49:23.255Z,1.60
2023-01-22T01:51:54.652Z,1.60
2023-01-22T01:54:23.481Z,1.60
2023-01-22T01:56:53.071Z,1.50
2023-01-22T01:59:23.147Z,1.60
2023-01-22T02:01:53.956Z,1.60
2023-01-22T02:04:23.349Z,1.60
2023-01-22T02:06:53.196Z,1.60
2023-01-22T02:09:22.042Z,1.60
2023-01-22T02:11:51.175Z,1.60
2023-01-22T02:14:22.850Z,1.60
2023-01-22T02:17:00.603Z,1.60
2023-01-22T02:19:29.253Z,1.70
2023-01-22T02:21:59.203Z,1.60
2023-01-22T02:24:30.503Z,1.70
2023-01-22T02:26:59.473Z,1.60
2023-01-22T02:29:29.102Z,1.70
2023-01-22T02:31:57.847Z,1.70
2023-01-22T02:34:27.052Z,1.60
2023-01-22T02:36:55.737Z,1.60
2023-01-22T02:39:25.579Z,1.60
2023-01-22T02:41:55.181Z,1.60
2023-01-22T02:44:23.684Z,1.60
2023-01-22T02:46:52.304Z,1.60
2023-01-22T02:49:20.896Z,1.50
2023-01-22T02:51:49.533Z,1.50
2023-01-22T02:54:18.024Z,1.50
2023-01-22T02:56:47.906Z,1.50
2023-01-22T02:59:16.531Z,1.50
2023-01-22T03:01:45.123Z,1.50
2023-01-22T03:04:13.654Z,1.60
2023-01-22T03:06:43.991Z,1.60
2023-01-22T03:09:13.127Z,1.70
2023-01-22T03:11:43.049Z,1.60
2023-01-22T03:14:34.251Z,1.70
2023-01-22T03:17:20.422Z,1.70
2023-01-22T03:20:06.438Z,1.60
2023-01-22T03:22:35.198Z,1.60
2023-01-22T03:25:05.210Z,1.60
2023-01-22T03:27:34.308Z,1.60
2023-01-22T03:30:04.317Z,1.60
2023-01-22T03:32:36.327Z,1.50
2023-01-22T03:35:05.279Z,1.60
2023-01-22T03:37:48.910Z,1.60
2023-01-22T03:40:20.061Z,1.60
2023-01-22T03:42:49.743Z,1.60
2023-01-22T03:45:19.734Z,1.60
2023-01-22T03:47:51.568Z,1.50
2023-01-22T03:50:25.352Z,1.50
2023-01-22T03:52:54.112Z,1.60
2023-01-22T03:55:22.899Z,1.50
2023-01-22T03:57:51.607Z,1.50
2023-01-22T04:00:23.284Z,1.60
2023-01-22T04:02:53.684Z,1.60
2023-01-22T04:05:27.032Z,1.60
2023-01-22T04:07:56.726Z,1.60
2023-01-22T04:10:30.435Z,1.60
2023-01-22T04:13:01.041Z,2.50
2023-01-22T04:15:31.039Z,1.60
2023-01-22T04:18:01.912Z,1.60
2023-01-22T04:20:51.229Z,1.90
2023-01-22T04:23:25.352Z,1.60
2023-01-22T04:25:54.610Z,1.50
2023-01-22T04:28:27.126Z,1.50
2023-01-22T04:30:58.583Z,1.60
2023-01-22T04:33:51.699Z,1.50
2023-01-22T04:36:24.152Z,1.50
2023-01-22T04:38:52.827Z,1.50
2023-01-22T04:41:21.535Z,1.50
2023-01-22T04:43:51.024Z,1.50
2023-01-22T04:46:24.103Z,1.60
2023-01-22T04:48:53.796Z,1.60
2023-01-22T04:51:23.446Z,1.60
2023-01-22T04:53:54.100Z,1.60
2023-01-22T04:56:22.777Z,1.60
2023-01-22T04:58:52.291Z,1.60
2023-01-22T05:01:22.389Z,1.60
2023-01-22T05:03:53.107Z,1.50
2023-01-22T05:06:22.669Z,1.60
2023-01-22T05:08:51.351Z,1.50
2023-01-22T05:11:19.941Z,2.40
2023-01-22T05:13:56.720Z,1.60
2023-01-22T05:16:25.302Z,1.60
2023-01-22T05:18:56.955Z,1.60
2023-01-22T05:21:26.461Z,1.60
2023-01-22T05:23:55.211Z,1.60
2023-01-22T05:26:26.486Z,1.60
2023-01-22T05:29:00.528Z,1.50
2023-01-22T05:31:48.679Z,1.50
2023-01-22T05:34:32.529Z,1.50
2023-01-22T05:37:01.892Z,1.50
2023-01-22T05:39:33.100Z,1.50
2023-01-22T05:42:03.765Z,1.50
2023-01-22T05:44:33.627Z,1.50
2023-01-22T05:47:03.608Z,1.50
2023-01-22T05:49:52.180Z,1.50
2023-01-22T05:52:22.323Z,1.50
2023-01-22T05:54:51.963Z,1.20
2023-01-22T05:57:20.579Z,1.50
2023-01-22T05:59:50.553Z,1.40
2023-01-22T06:02:19.254Z,1.50
2023-01-22T06:04:47.966Z,1.50
2023-01-22T06:07:25.367Z,1.50
2023-01-22T06:09:55.498Z,1.50
2023-01-22T06:12:25.261Z,1.60
2023-01-22T06:14:54.329Z,1.50
2023-01-22T06:17:23.579Z,1.50
2023-01-22T06:20:04.656Z,1.50
2023-01-22T06:22:35.801Z,1.60
2023-01-22T06:25:06.183Z,1.50
2023-01-22T06:27:54.865Z,1.50
2023-01-22T06:30:25.230Z,1.50
2023-01-22T06:32:55.756Z,1.50
2023-01-22T06:35:24.418Z,1.40
2023-01-22T06:37:54.291Z,1.50
2023-01-22T06:40:23.819Z,1.50
2023-01-22T06:42:52.556Z,1.50
2023-01-22T06:45:21.148Z,1.50
2023-01-22T06:47:54.119Z,1.60
2023-01-22T06:50:22.684Z,1.60
2023-01-22T06:52:51.288Z,1.50
2023-01-22T06:55:21.207Z,1.50
2023-01-22T06:57:49.873Z,1.60
2023-01-22T07:00:19.080Z,1.60
2023-01-22T07:02:48.050Z,1.60
2023-01-22T07:05:16.594Z,1.60
2023-01-22T07:07:45.500Z,1.60
2023-01-22T07:10:14.010Z,1.60
2023-01-22T07:12:43.810Z,1.70
2023-01-22T07:15:12.629Z,1.60
2023-01-22T07:17:41.152Z,1.60
2023-01-22T07:20:10.556Z,1.60
2023-01-22T07:22:39.086Z,1.70
2023-01-22T07:25:08.146Z,1.60
2023-01-22T07:27:38.539Z,1.60
2023-01-22T07:30:09.682Z,1.60
2023-01-22T07:32:38.696Z,1.60
2023-01-22T07:35:07.496Z,1.70
2023-01-22T07:37:36.619Z,1.70
2023-01-22T07:40:06.151Z,1.60
2023-01-22T07:42:36.747Z,1.60
2023-01-22T07:45:06.629Z,1.70
2023-01-22T07:47:36.640Z,1.70
2023-01-22T07:50:05.820Z,1.80
2023-01-22T07:52:34.327Z,1.80
2023-01-22T07:55:03.139Z,1.90
2023-01-22T07:57:31.940Z,1.90
2023-01-22T08:00:00.451Z,1.90
2023-01-22T08:02:29.069Z,1.90
2023-01-22T08:04:59.065Z,1.90
2023-01-22T08:07:27.923Z,2.00
2023-01-22T08:09:56.532Z,1.90
2023-01-22T08:12:25.292Z,2.00
2023-01-22T08:14:53.854Z,1.90
2023-01-22T08:17:22.392Z,1.90
2023-01-22T08:19:51.048Z,1.90
2023-01-22T08:22:20.885Z,1.90
2023-01-22T08:24:49.514Z,1.90
2023-01-22T08:27:18.019Z,1.80
2023-01-22T08:29:46.685Z,1.80
2023-01-22T08:32:15.231Z,1.80
2023-01-22T08:34:43.742Z,1.80
2023-01-22T08:37:12.300Z,1.90
2023-01-22T08:39:42.246Z,1.90
2023-01-22T08:42:10.851Z,1.90
2023-01-22T08:44:39.314Z,1.90
2023-01-22T08:47:07.917Z,1.90
2023-01-22T08:49:36.484Z,1.90
2023-01-22T08:52:05.169Z,1.90
2023-01-22T08:54:33.769Z,1.90
2023-01-22T08:57:03.707Z,1.90
2023-01-22T08:59:32.554Z,1.90
2023-01-22T09:02:01.265Z,1.90
2023-01-22T09:04:29.973Z,1.90
2023-01-22T09:06:58.540Z,2.00
2023-01-22T09:09:27.196Z,2.00
2023-01-22T09:11:55.738Z,2.10
2023-01-22T09:14:25.895Z,2.10
2023-01-22T09:16:55.465Z,2.10
2023-01-22T09:19:24.974Z,2.20
2023-01-22T09:21:53.496Z,2.30
2023-01-22T09:24:21.998Z,2.30
2023-01-22T09:26:50.681Z,2.30
2023-01-22T09:29:19.356Z,2.20
2023-01-22T09:31:51.180Z,2.20
2023-01-22T09:34:20.005Z,2.20
2023-01-22T09:36:48.643Z,2.20
2023-01-22T09:39:17.396Z,2.20
2023-01-22T09:41:47.744Z,2.30
2023-01-22T09:44:19.579Z,2.30
2023-01-22T09:46:50.807Z,2.30
2023-01-22T09:49:20.240Z,2.30
2023-01-22T09:51:51.067Z,2.30
2023-01-22T09:54:20.001Z,2.30
2023-01-22T09:56:50.119Z,2.30
2023-01-22T09:59:19.632Z,2.30
2023-01-22T10:01:52.193Z,2.30
2023-01-22T10:04:23.495Z,2.30
2023-01-22T10:06:53.961Z,2.30
2023-01-22T10:09:24.149Z,2.40
2023-01-22T10:11:53.935Z,2.40
2023-01-22T10:14:23.610Z,2.40
2023-01-22T10:16:53.560Z,2.40
2023-01-22T10:19:24.620Z,2.40
2023-01-22T10:21:56.952Z,2.40
2023-01-22T10:24:26.226Z,2.40
2023-01-22T10:26:55.446Z,2.50
2023-01-22T10:29:25.525Z,2.60
2023-01-22T10:31:56.697Z,2.50
2023-01-22T10:34:30.324Z,2.50
2023-01-22T10:37:01.697Z,2.60
2023-01-22T10:39:39.584Z,2.50
2023-01-22T10:42:08.833Z,2.50
2023-01-22T10:44:37.325Z,2.40
2023-01-22T10:47:18.456Z,2.40
2023-01-22T10:49:47.492Z,2.40
2023-01-22T10:52:23.069Z,2.50
2023-01-22T10:54:53.602Z,2.50
2023-01-22T10:57:23.737Z,2.60
2023-01-22T10:59:53.421Z,2.50
2023-01-22T11:02:24.639Z,2.50
2023-01-22T11:04:53.495Z,2.50
2023-01-22T11:07:24.218Z,2.40
2023-01-22T11:09:55.853Z,2.50
2023-01-22T11:12:27.286Z,2.50
2023-01-22T11:14:59.946Z,2.40
2023-01-22T11:17:32.593Z,2.40
2023-01-22T11:20:03.759Z,2.50
2023-01-22T11:22:34.813Z,2.50
2023-01-22T11:25:03.834Z,2.60
2023-01-22T11:27:44.968Z,2.60
2023-01-22T11:30:25.409Z,2.50
2023-01-22T11:33:00.266Z,2.50
2023-01-22T11:35:31.150Z,2.50
2023-01-22T11:38:17.544Z,2.60
2023-01-22T11:41:01.054Z,2.70
2023-01-22T11:43:40.427Z,2.70
2023-01-22T11:46:15.280Z,2.60
2023-01-22T11:48:49.970Z,2.70
2023-01-22T11:51:22.631Z,2.70
2023-01-22T11:54:01.757Z,2.60
2023-01-22T11:56:37.104Z,2.70
2023-01-22T11:59:12.035Z,2.70
2023-01-22T12:01:52.143Z,2.60
2023-01-22T12:04:36.300Z,2.60
2023-01-22T12:07:18.128Z,2.60
2023-01-22T12:09:51.653Z,2.50
2023-01-22T12:12:32.287Z,2.50
2023-01-22T12:15:10.665Z,2.50
2023-01-22T12:17:45.194Z,2.50
2023-01-22T12:20:24.391Z,2.40
2023-01-22T12:22:56.089Z,2.60
2023-01-22T12:25:31.564Z,2.50
2023-01-22T12:28:01.758Z,2.50
2023-01-22T12:30:32.355Z,2.60
2023-01-22T12:33:05.085Z,2.60
2023-01-22T12:35:35.318Z,2.60
2023-01-22T12:38:06.249Z,2.60
2023-01-22T12:40:49.727Z,2.50
2023-01-22T12:43:24.114Z,2.60
2023-01-22T12:45:56.621Z,2.50
2023-01-22T12:48:27.182Z,2.50
2023-01-22T12:50:58.474Z,2.50
2023-01-22T12:53:28.391Z,2.50
2023-01-22T12:56:04.195Z,2.40
2023-01-22T12:58:33.940Z,2.40
2023-01-22T13:01:04.356Z,2.40
2023-01-22T13:03:33.606Z,2.50
2023-01-22T13:06:04.455Z,2.40
2023-01-22T13:08:38.249Z,2.40
2023-01-22T13:11:08.315Z,2.40
2023-01-22T13:13:43.339Z,2.40
2023-01-22T13:16:21.218Z,2.50
2023-01-22T13:18:51.361Z,2.50
2023-01-22T13:21:24.851Z,2.50
2023-01-22T13:23:58.020Z,2.40
2023-01-22T13:26:27.444Z,2.40
2023-01-22T13:28:57.646Z,2.40
2023-01-22T13:31:26.489Z,2.40
2023-01-22T13:33:56.371Z,2.40
2023-01-22T13:36:27.011Z,2.40
2023-01-22T13:38:57.130Z,2.30
2023-01-22T13:41:31.147Z,2.30
2023-01-22T13:43:59.976Z,2.20
2023-01-22T13:46:29.904Z,2.20
2023-01-22T13:49:07.793Z,2.20
2023-01-22T13:51:38.057Z,2.20
2023-01-22T13:54:08.302Z,2.20
2023-01-22T13:56:38.106Z,2.20
2023-01-22T13:59:18.590Z,2.20
2023-01-22T14:01:48.346Z,2.10
2023-01-22T14:04:34.573Z,2.20
2023-01-22T14:07:07.111Z,2.00
2023-01-22T14:09:37.064Z,2.20
2023-01-22T14:12:17.019Z,1.90
2023-01-22T14:14:48.350Z,2.00
2023-01-22T14:17:24.638Z,2.00
2023-01-22T14:19:53.436Z,1.90
2023-01-22T14:22:24.144Z,2.00
2023-01-22T14:24:54.107Z,2.00
2023-01-22T14:27:23.371Z,2.00
2023-01-22T14:29:54.052Z,1.90
2023-01-22T14:32:23.587Z,1.90
2023-01-22T14:34:55.957Z,1.90
2023-01-22T14:37:26.245Z,1.80
2023-01-22T14:39:54.944Z,1.80
2023-01-22T14:42:26.573Z,1.90
2023-01-22T14:44:55.652Z,1.90
2023-01-22T14:47:24.183Z,1.80
2023-01-22T14:49:52.935Z,1.90
2023-01-22T14:52:21.696Z,1.90
2023-01-22T14:54:52.599Z,1.90
2023-01-22T14:57:21.478Z,1.80
2023-01-22T14:59:51.177Z,1.80
2023-01-22T15:02:20.050Z,1.80
2023-01-22T15:04:48.700Z,1.80
2023-01-22T15:07:18.372Z,1.80
2023-01-22T15:09:46.872Z,1.70
2023-01-22T15:12:16.996Z,1.80
2023-01-22T15:14:45.794Z,1.70
2023-01-22T15:17:14.439Z,1.70
2023-01-22T15:19:43.214Z,1.70
2023-01-22T15:22:11.883Z,1.70
2023-01-22T15:24:40.488Z,1.70
2023-01-22T15:27:09.106Z,1.60
2023-01-22T15:29:39.033Z,1.60
2023-01-22T15:32:07.755Z,1.70
2023-01-22T15:34:36.347Z,1.60
2023-01-22T15:37:05.149Z,1.60
2023-01-22T15:39:33.908Z,1.50
2023-01-22T15:42:02.733Z,1.60
2023-01-22T15:44:31.423Z,1.70
2023-01-22T15:47:01.414Z,1.50
2023-01-22T15:49:30.173Z,1.60
2023-01-22T15:51:58.707Z,1.60
2023-01-22T15:54:28.060Z,1.70
2023-01-22T15:56:56.639Z,1.60
2023-01-22T15:59:25.506Z,1.60
2023-01-22T16:01:54.351Z,1.30
2023-01-22T16:04:24.210Z,1.50
2023-01-22T16:06:53.049Z,2.30
2023-01-22T16:09:21.901Z,1.60
2023-01-22T16:11:53.055Z,1.50
2023-01-22T16:14:21.594Z,1.50
2023-01-22T16:16:50.457Z,1.50
2023-01-22T16:19:19.524Z,1.50
2023-01-22T16:21:49.446Z,1.50
2023-01-22T16:24:18.471Z,1.50
2023-01-22T16:26:47.351Z,1.40
2023-01-22T16:29:16.117Z,1.50
2023-01-22T16:31:44.755Z,1.50
2023-01-22T16:34:14.985Z,1.40
2023-01-22T16:36:44.005Z,1.50
2023-01-22T16:39:17.696Z,1.40
2023-01-22T16:41:47.710Z,1.40
2023-01-22T16:44:17.598Z,1.40
2023-01-22T16:46:47.744Z,1.40
2023-01-22T16:49:18.580Z,1.40
2023-01-22T16:51:48.050Z,1.40
2023-01-22T16:54:21.189Z,1.40
2023-01-22T16:56:50.023Z,1.50
2023-01-22T16:59:18.817Z,1.30
2023-01-22T17:01:47.758Z,1.40
2023-01-22T17:04:16.547Z,1.40
2023-01-22T17:06:46.438Z,1.40
2023-01-22T17:09:16.822Z,1.40
2023-01-22T17:11:47.520Z,1.40
2023-01-22T17:14:18.687Z,1.40
2023-01-22T17:16:48.304Z,1.30
2023-01-22T17:19:17.359Z,1.40
2023-01-22T17:21:47.093Z,1.40
2023-01-22T17:24:15.857Z,1.40
2023-01-22T17:26:47.990Z,1.40
2023-01-22T17:29:16.894Z,1.30
2023-01-22T17:31:45.578Z,1.30
2023-01-22T17:34:14.885Z,1.30
2023-01-22T17:36:43.806Z,1.30
2023-01-22T17:39:16.421Z,0.90
2023-01-22T17:41:51.095Z,1.30
2023-01-22T17:44:21.338Z,1.30
2023-01-22T17:46:55.031Z,1.30
2023-01-22T17:49:24.032Z,1.40
2023-01-22T17:51:52.734Z,1.30
2023-01-22T17:54:21.888Z,1.40
2023-01-22T17:56:53.482Z,1.50
2023-01-22T17:59:23.227Z,1.30
2023-01-22T18:01:52.674Z,1.30
2023-01-22T18:04:21.537Z,1.30
2023-01-22T18:06:51.022Z,0.90
2023-01-22T18:09:20.756Z,1.30
2023-01-22T18:11:49.580Z,1.40
2023-01-22T18:14:22.972Z,1.30
2023-01-22T18:16:51.816Z,1.20
2023-01-22T18:19:23.726Z,1.30
2023-01-22T18:21:53.535Z,1.30
2023-01-22T18:24:24.461Z,1.20
2023-01-22T18:26:54.959Z,1.20
2023-01-22T18:29:25.298Z,1.20
2023-01-22T18:31:54.126Z,1.30
2023-01-22T18:34:23.776Z,1.20
2023-01-22T18:36:52.507Z,1.20
2023-01-22T18:39:21.511Z,1.20
2023-01-22T18:41:50.430Z,1.20
2023-01-22T18:44:20.039Z,1.20
2023-01-22T18:46:52.535Z,1.20
2023-01-22T18:49:22.943Z,1.20
2023-01-22T18:51:51.998Z,1.20
2023-01-22T18:54:20.887Z,1.20
2023-01-22T18:56:49.991Z,1.00
2023-01-22T18:59:18.740Z,1.00
2023-01-22T19:01:51.734Z,1.10
2023-01-22T19:04:22.434Z,1.00
2023-01-22T19:06:52.364Z,1.00
2023-01-22T19:09:21.402Z,1.20
2023-01-22T19:11:52.461Z,1.20
2023-01-22T19:14:22.135Z,1.10
2023-01-22T19:16:53.214Z,0.80
2023-01-22T19:19:23.949Z,1.10
2023-01-22T19:21:54.360Z,1.10
2023-01-22T19:24:26.602Z,1.00
2023-01-22T19:26:55.554Z,1.10
2023-01-22T19:29:25.480Z,1.10
2023-01-22T19:31:55.868Z,1.10
2023-01-22T19:34:28.549Z,1.00
2023-01-22T19:36:58.661Z,1.10
2023-01-22T19:39:27.666Z,1.10
2023-01-22T19:41:56.795Z,1.10
2023-01-22T19:44:25.664Z,1.10
2023-01-22T19:46:54.541Z,1.00
2023-01-22T19:49:23.601Z,1.20
2023-01-22T19:51:53.895Z,1.00
2023-01-22T19:54:24.758Z,1.10
2023-01-22T19:56:53.863Z,1.10
2023-01-22T19:59:23.320Z,1.20
2023-01-22T20:01:52.744Z,1.10
2023-01-22T20:04:24.175Z,1.00
2023-01-22T20:06:58.266Z,1.10
2023-01-22T20:09:27.385Z,1.20
2023-01-22T20:11:56.548Z,1.10
2023-01-22T20:14:26.241Z,1.00
2023-01-22T20:16:55.034Z,1.00
2023-01-22T20:19:24.381Z,1.10
2023-01-22T20:21:52.922Z,1.00
2023-01-22T20:24:22.937Z,1.20
2023-01-22T20:26:54.444Z,1.10
2023-01-22T20:29:23.996Z,1.10
2023-01-22T20:31:53.716Z,1.20
2023-01-22T20:34:23.042Z,1.10
2023-01-22T20:36:53.685Z,1.20
2023-01-22T20:39:24.212Z,1.20
2023-01-22T20:41:54.688Z,1.30
2023-01-22T20:44:28.711Z,1.00
2023-01-22T20:46:58.732Z,1.00
2023-01-22T20:49:27.655Z,1.10
2023-01-22T20:51:56.932Z,1.20
2023-01-22T20:54:30.294Z,1.20
2023-01-22T20:56:58.923Z,1.20
2023-01-22T20:59:28.689Z,1.10
2023-01-22T21:01:59.258Z,0.80
2023-01-22T21:04:28.101Z,1.20
2023-01-22T21:06:56.927Z,1.10
2023-01-22T21:09:28.458Z,1.10
2023-01-22T21:12:00.191Z,1.00
2023-01-22T21:14:30.417Z,1.20
2023-01-22T21:17:00.926Z,1.00
2023-01-22T21:19:29.541Z,1.00
2023-01-22T21:22:00.553Z,1.20
2023-01-22T21:24:29.624Z,1.00
2023-01-22T21:26:59.861Z,1.00
2023-01-22T21:29:28.726Z,1.10
2023-01-22T21:31:57.596Z,1.00
2023-01-22T21:34:27.163Z,1.30
2023-01-22T21:36:58.793Z,1.00
2023-01-22T21:39:29.288Z,1.20
2023-01-22T21:42:13.169Z,1.10
2023-01-22T21:44:59.344Z,1.20
2023-01-22T21:47:28.317Z,1.00
2023-01-22T21:49:56.989Z,1.10
2023-01-22T21:52:26.403Z,1.00
2023-01-22T21:54:54.964Z,1.00
2023-01-22T21:57:25.307Z,1.10
2023-01-22T21:59:54.065Z,1.10
2023-01-22T22:02:22.851Z,1.10
2023-01-22T22:04:51.371Z,1.20
2023-01-22T22:07:20.266Z,1.10
2023-01-22T22:09:48.758Z,1.00
2023-01-22T22:12:17.383Z,1.10
2023-01-22T22:14:47.168Z,1.00
2023-01-22T22:17:15.753Z,1.10
2023-01-22T22:19:44.246Z,1.10
2023-01-22T22:22:12.796Z,1.10
2023-01-22T22:24:41.364Z,1.10
2023-01-22T22:27:10.673Z,1.10
2023-01-22T22:29:39.286Z,1.00
2023-01-22T22:32:09.174Z,1.10
2023-01-22T22:34:37.725Z,1.00
2023-01-22T22:37:06.300Z,0.90
2023-01-22T22:39:34.965Z,0.80
2023-01-22T22:42:03.482Z,0.90
2023-01-22T22:44:32.135Z,1.00
2023-01-22T22:47:00.615Z,0.90
2023-01-22T22:49:30.655Z,0.90
2023-01-22T22:51:59.299Z,0.90
2023-01-22T22:54:27.762Z,1.00
2023-01-22T22:56:56.331Z,0.90
2023-01-22T22:59:24.852Z,0.90
2023-01-22T23:01:53.414Z,1.00
2023-01-22T23:04:21.885Z,0.90
2023-01-22T23:06:52.198Z,0.90
2023-01-22T23:09:21.687Z,0.90
2023-01-22T23:11:51.775Z,0.90
2023-01-22T23:14:20.519Z,0.90
2023-01-22T23:16:49.451Z,0.90
2023-01-22T23:19:19.126Z,1.10
2023-01-22T23:21:50.060Z,1.00
2023-01-22T23:24:20.750Z,0.80
2023-01-22T23:26:49.650Z,1.00
2023-01-22T23:29:18.896Z,1.00
2023-01-22T23:31:48.282Z,1.00
2023-01-22T23:34:17.734Z,1.00
2023-01-22T23:36:47.274Z,1.00
2023-01-22T23:39:16.854Z,1.00
2023-01-22T23:41:46.845Z,1.00
2023-01-22T23:44:15.505Z,1.00
2023-01-22T23:46:44.930Z,0.90
2023-01-22T23:49:13.662Z,1.00
2023-01-22T23:51:44.358Z,1.00
2023-01-22T23:54:13.029Z,1.00
2023-01-22T23:56:41.588Z,0.90
2023-01-22T23:59:12.026Z,0.80
