createdAt,value
2022-10-03T00:00:14.408Z,99.90
2022-10-03T00:03:39.639Z,99.90
2022-10-03T00:06:30.143Z,99.90
2022-10-03T00:09:18.502Z,99.90
2022-10-03T00:12:37.868Z,99.90
2022-10-03T00:15:09.386Z,99.90
2022-10-03T00:17:55.198Z,99.90
2022-10-03T00:20:50.066Z,99.90
2022-10-03T00:23:37.984Z,99.90
2022-10-03T00:26:30.520Z,99.90
2022-10-03T00:29:26.139Z,99.90
2022-10-03T00:31:52.954Z,99.90
2022-10-03T00:34:31.624Z,99.90
2022-10-03T00:37:21.788Z,99.90
2022-10-03T00:40:06.148Z,99.90
2022-10-03T00:42:54.344Z,99.90
2022-10-03T00:45:45.035Z,99.90
2022-10-03T00:48:29.955Z,99.90
2022-10-03T00:51:12.580Z,99.90
2022-10-03T00:54:06.419Z,99.90
2022-10-03T00:56:41.929Z,99.90
2022-10-03T00:59:11.481Z,99.90
2022-10-03T01:01:45.972Z,99.90
2022-10-03T01:04:31.429Z,99.90
2022-10-03T01:07:07.099Z,99.90
2022-10-03T01:10:04.987Z,99.90
2022-10-03T01:13:17.999Z,99.90
2022-10-03T01:16:16.992Z,99.90
2022-10-03T01:19:28.726Z,99.90
2022-10-03T01:22:20.563Z,99.90
2022-10-03T01:24:50.538Z,99.90
2022-10-03T01:28:01.201Z,99.90
2022-10-03T01:30:41.203Z,99.90
2022-10-03T01:33:35.110Z,99.90
2022-10-03T01:36:25.128Z,99.90
2022-10-03T01:39:02.270Z,99.90
2022-10-03T01:41:43.806Z,99.90
2022-10-03T01:44:25.192Z,99.90
2022-10-03T01:47:34.290Z,99.90
2022-10-03T01:50:42.499Z,99.90
2022-10-03T01:53:24.780Z,99.90
2022-10-03T01:55:56.615Z,99.90
2022-10-03T01:58:34.994Z,99.90
2022-10-03T02:01:09.928Z,99.90
2022-10-03T02:04:02.641Z,99.90
2022-10-03T02:06:48.216Z,99.90
2022-10-03T02:09:31.060Z,99.90
2022-10-03T02:12:08.579Z,99.90
2022-10-03T02:14:51.731Z,99.90
2022-10-03T02:17:30.717Z,99.90
2022-10-03T02:20:08.530Z,99.90
2022-10-03T02:22:50.588Z,99.90
2022-10-03T02:25:26.383Z,99.90
2022-10-03T02:28:30.839Z,99.90
2022-10-03T02:31:35.368Z,99.90
2022-10-03T02:34:33.214Z,99.90
2022-10-03T02:37:37.545Z,99.90
2022-10-03T02:40:26.369Z,99.90
2022-10-03T02:43:12.512Z,99.90
2022-10-03T02:45:54.447Z,99.90
2022-10-03T02:48:32.117Z,99.90
2022-10-03T02:51:14.483Z,99.90
2022-10-03T02:53:59.855Z,99.90
2022-10-03T02:56:40.119Z,99.90
2022-10-03T02:59:45.177Z,99.90
2022-10-03T03:02:46.621Z,99.90
2022-10-03T03:05:33.586Z,99.90
2022-10-03T03:08:18.378Z,99.90
2022-10-03T03:11:23.323Z,99.90
2022-10-03T03:13:50.055Z,99.90
2022-10-03T03:16:26.842Z,99.90
2022-10-03T03:19:07.371Z,99.90
2022-10-03T03:21:34.105Z,99.90
2022-10-03T03:24:07.074Z,99.90
2022-10-03T03:26:50.794Z,99.90
2022-10-03T03:29:36.084Z,99.90
2022-10-03T03:32:11.683Z,99.90
2022-10-03T03:35:03.383Z,99.90
2022-10-03T03:37:46.112Z,99.90
2022-10-03T03:40:34.854Z,99.90
2022-10-03T03:43:10.779Z,99.90
2022-10-03T03:46:06.829Z,99.90
2022-10-03T03:48:51.896Z,99.90
2022-10-03T03:51:35.067Z,99.90
2022-10-03T03:54:40.430Z,99.90
2022-10-03T03:57:11.146Z,99.90
2022-10-03T04:00:14.015Z,99.90
2022-10-03T04:02:46.980Z,99.90
2022-10-03T04:05:35.383Z,99.90
2022-10-03T04:08:34.528Z,99.90
2022-10-03T04:11:20.235Z,99.90
2022-10-03T04:14:22.613Z,99.90
2022-10-03T04:17:29.219Z,99.90
2022-10-03T04:20:09.063Z,99.90
2022-10-03T04:23:09.007Z,99.90
2022-10-03T04:25:46.598Z,99.90
2022-10-03T04:28:38.791Z,99.90
2022-10-03T04:31:17.658Z,99.90
2022-10-03T04:34:16.926Z,99.90
2022-10-03T04:37:03.642Z,99.90
2022-10-03T04:39:36.590Z,99.90
2022-10-03T04:42:13.895Z,99.90
2022-10-03T04:45:14.827Z,99.90
2022-10-03T04:47:57.804Z,99.90
2022-10-03T04:51:07.467Z,99.90
2022-10-03T04:53:46.142Z,99.90
2022-10-03T04:56:38.978Z,99.90
2022-10-03T04:59:24.859Z,99.90
2022-10-03T05:02:03.300Z,99.90
2022-10-03T05:04:55.787Z,99.90
2022-10-03T05:07:42.608Z,99.90
2022-10-03T05:10:27.396Z,99.90
2022-10-03T05:13:12.919Z,99.90
2022-10-03T05:16:22.021Z,99.90
2022-10-03T05:19:20.024Z,99.90
2022-10-03T05:22:04.181Z,99.90
2022-10-03T05:24:50.008Z,99.90
2022-10-03T05:27:41.650Z,99.90
2022-10-03T05:30:14.420Z,99.90
2022-10-03T05:32:54.767Z,99.90
2022-10-03T05:35:42.961Z,99.90
2022-10-03T05:38:15.737Z,99.90
2022-10-03T05:41:00.576Z,99.90
2022-10-03T05:43:58.402Z,99.90
2022-10-03T05:46:34.096Z,99.90
2022-10-03T05:49:16.430Z,99.90
2022-10-03T05:52:07.958Z,99.90
2022-10-03T05:54:34.701Z,99.90
2022-10-03T05:57:26.280Z,99.90
2022-10-03T06:00:21.521Z,99.90
2022-10-03T06:03:35.999Z,99.90
2022-10-03T06:06:11.833Z,99.90
2022-10-03T06:08:58.195Z,99.90
2022-10-03T06:11:51.965Z,99.90
2022-10-03T06:14:54.674Z,99.90
2022-10-03T06:17:44.375Z,99.90
2022-10-03T06:20:48.821Z,99.90
2022-10-03T06:23:46.182Z,99.90
2022-10-03T06:26:32.245Z,99.90
2022-10-03T06:29:25.050Z,99.90
2022-10-03T06:32:14.986Z,99.90
2022-10-03T06:34:53.683Z,99.90
2022-10-03T06:37:55.275Z,99.90
2022-10-03T06:40:59.718Z,99.90
2022-10-03T06:43:44.511Z,99.90
2022-10-03T06:46:34.529Z,99.90
2022-10-03T06:49:10.366Z,99.90
2022-10-03T06:51:43.203Z,99.90
2022-10-03T06:54:44.800Z,99.90
2022-10-03T06:57:23.488Z,99.90
2022-10-03T07:00:03.826Z,99.90
2022-10-03T07:03:12.143Z,99.90
2022-10-03T07:05:48.184Z,99.90
2022-10-03T07:08:32.935Z,99.90
2022-10-03T07:11:26.781Z,99.90
2022-10-03T07:14:28.310Z,99.90
2022-10-03T07:17:15.055Z,99.90
2022-10-03T07:19:54.518Z,99.90
2022-10-03T07:22:51.700Z,99.90
2022-10-03T07:25:25.389Z,99.90
2022-10-03T07:28:13.511Z,99.90
2022-10-03T07:30:49.534Z,99.90
2022-10-03T07:33:38.837Z,99.90
2022-10-03T07:36:30.381Z,99.30
2022-10-03T07:39:29.853Z,98.00
2022-10-03T07:42:29.906Z,99.90
2022-10-03T07:45:34.833Z,99.90
2022-10-03T07:48:13.894Z,99.90
2022-10-03T07:50:51.866Z,99.90
2022-10-03T07:53:56.232Z,95.20
2022-10-03T07:56:55.176Z,95.70
2022-10-03T07:59:30.845Z,93.30
2022-10-03T08:02:00.684Z,95.60
2022-10-03T08:04:44.932Z,95.60
2022-10-03T08:07:49.584Z,96.80
2022-10-03T08:10:29.344Z,94.20
2022-10-03T08:13:02.662Z,95.20
2022-10-03T08:16:06.821Z,93.90
2022-10-03T08:19:11.048Z,93.20
2022-10-03T08:21:49.745Z,93.90
2022-10-03T08:24:38.090Z,95.10
2022-10-03T08:27:22.234Z,95.80
2022-10-03T08:30:14.207Z,98.40
2022-10-03T08:33:18.795Z,99.90
2022-10-03T08:36:32.949Z,99.90
2022-10-03T08:39:10.312Z,99.90
2022-10-03T08:42:17.814Z,99.90
2022-10-03T08:45:26.113Z,99.90
2022-10-03T08:48:31.836Z,99.90
2022-10-03T08:51:31.289Z,99.90
2022-10-03T08:54:31.685Z,99.90
2022-10-03T08:57:15.941Z,99.90
2022-10-03T08:59:57.839Z,99.90
2022-10-03T09:03:20.517Z,98.00
2022-10-03T09:06:12.819Z,99.90
2022-10-03T09:08:51.106Z,99.90
2022-10-03T09:11:41.796Z,97.80
2022-10-03T09:14:38.948Z,97.50
2022-10-03T09:18:06.910Z,95.50
2022-10-03T09:21:13.339Z,96.80
2022-10-03T09:24:06.713Z,95.80
2022-10-03T09:27:14.943Z,93.70
2022-10-03T09:30:03.945Z,97.30
2022-10-03T09:32:48.807Z,94.00
2022-10-03T09:35:18.627Z,98.80
2022-10-03T09:38:16.030Z,97.40
2022-10-03T09:41:13.523Z,95.50
2022-10-03T09:43:46.066Z,94.80
2022-10-03T09:47:10.917Z,96.00
2022-10-03T09:50:28.656Z,94.50
2022-10-03T09:53:13.886Z,95.00
2022-10-03T09:56:19.984Z,95.00
2022-10-03T09:59:15.032Z,93.40
2022-10-03T10:02:45.604Z,93.20
2022-10-03T10:05:37.765Z,95.60
2022-10-03T10:08:04.721Z,92.70
2022-10-03T10:11:01.344Z,94.70
2022-10-03T10:14:12.773Z,94.90
2022-10-03T10:16:54.863Z,96.00
2022-10-03T10:19:43.692Z,98.40
2022-10-03T10:22:55.293Z,95.70
2022-10-03T10:25:43.267Z,93.40
2022-10-03T10:28:28.772Z,91.60
2022-10-03T10:31:22.868Z,92.60
2022-10-03T10:34:17.672Z,93.50
2022-10-03T10:37:11.554Z,93.30
2022-10-03T10:40:20.034Z,94.10
2022-10-03T10:42:52.673Z,92.10
2022-10-03T10:45:28.273Z,90.90
2022-10-03T10:48:29.788Z,92.40
2022-10-03T10:51:27.964Z,91.20
2022-10-03T10:54:15.890Z,91.40
2022-10-03T10:57:09.923Z,90.30
2022-10-03T11:00:05.523Z,90.20
2022-10-03T11:02:51.287Z,92.00
2022-10-03T11:05:36.929Z,91.70
2022-10-03T11:08:21.724Z,89.00
2022-10-03T11:11:18.953Z,89.30
2022-10-03T11:14:04.155Z,92.40
2022-10-03T11:16:37.611Z,91.70
2022-10-03T11:19:19.749Z,92.20
2022-10-03T11:22:06.213Z,91.80
2022-10-03T11:25:16.113Z,90.90
2022-10-03T11:28:23.048Z,89.10
2022-10-03T11:31:00.586Z,91.60
2022-10-03T11:33:46.051Z,92.40
2022-10-03T11:36:27.922Z,93.60
2022-10-03T11:39:11.483Z,93.00
2022-10-03T11:41:52.175Z,91.30
2022-10-03T11:44:32.827Z,90.30
2022-10-03T11:47:18.211Z,90.20
2022-10-03T11:50:14.708Z,93.00
2022-10-03T11:52:59.888Z,87.10
2022-10-03T11:56:00.135Z,88.70
2022-10-03T11:59:12.891Z,89.80
2022-10-03T12:02:07.341Z,91.50
2022-10-03T12:05:15.177Z,90.60
2022-10-03T12:08:32.296Z,86.40
2022-10-03T12:11:14.483Z,87.60
2022-10-03T12:14:13.598Z,88.60
2022-10-03T12:17:05.934Z,89.30
2022-10-03T12:20:02.829Z,85.80
2022-10-03T12:22:53.264Z,87.10
2022-10-03T12:25:42.043Z,87.80
2022-10-03T12:28:35.904Z,86.40
2022-10-03T12:31:26.387Z,87.60
2022-10-03T12:34:22.432Z,86.80
2022-10-03T12:37:22.493Z,87.20
2022-10-03T12:40:30.096Z,88.60
2022-10-03T12:43:05.664Z,83.40
2022-10-03T12:45:47.459Z,80.40
2022-10-03T12:48:33.785Z,83.50
2022-10-03T12:51:18.754Z,81.50
2022-10-03T12:54:07.306Z,82.60
2022-10-03T12:56:49.486Z,81.90
2022-10-03T12:59:31.862Z,84.30
2022-10-03T13:02:23.037Z,84.30
2022-10-03T13:05:19.584Z,84.20
2022-10-03T13:08:02.814Z,82.40
2022-10-03T13:10:42.568Z,83.60
2022-10-03T13:13:27.879Z,82.90
2022-10-03T13:16:13.397Z,85.60
2022-10-03T13:18:45.366Z,81.10
2022-10-03T13:21:44.458Z,81.50
2022-10-03T13:24:29.757Z,80.40
2022-10-03T13:26:56.489Z,83.30
2022-10-03T13:29:26.101Z,82.10
2022-10-03T13:31:57.056Z,80.20
2022-10-03T13:34:30.732Z,79.40
2022-10-03T13:37:09.934Z,80.30
2022-10-03T13:39:51.108Z,80.40
2022-10-03T13:42:21.056Z,82.00
2022-10-03T13:44:55.545Z,78.40
2022-10-03T13:47:54.775Z,78.40
2022-10-03T13:50:33.909Z,78.00
2022-10-03T13:53:19.416Z,79.20
2022-10-03T13:55:58.027Z,75.80
2022-10-03T13:59:09.875Z,78.20
2022-10-03T14:01:50.500Z,79.70
2022-10-03T14:04:26.149Z,80.30
2022-10-03T14:07:11.499Z,80.70
2022-10-03T14:10:17.162Z,81.80
2022-10-03T14:13:06.050Z,81.90
2022-10-03T14:15:58.930Z,80.90
2022-10-03T14:18:56.900Z,78.40
2022-10-03T14:21:29.898Z,80.10
2022-10-03T14:24:11.740Z,80.70
2022-10-03T14:26:56.017Z,81.90
2022-10-03T14:29:41.533Z,82.50
2022-10-03T14:32:47.299Z,82.40
2022-10-03T14:35:47.219Z,81.60
2022-10-03T14:39:03.589Z,83.20
2022-10-03T14:41:39.182Z,84.10
2022-10-03T14:44:13.240Z,83.60
2022-10-03T14:46:50.606Z,86.30
2022-10-03T14:49:48.505Z,83.20
2022-10-03T14:52:45.771Z,86.20
2022-10-03T14:55:27.583Z,87.20
2022-10-03T14:58:10.661Z,85.90
2022-10-03T15:00:55.195Z,84.00
2022-10-03T15:03:30.632Z,87.00
2022-10-03T15:06:00.058Z,87.40
2022-10-03T15:08:35.096Z,83.60
2022-10-03T15:11:04.650Z,87.30
2022-10-03T15:13:35.813Z,85.90
2022-10-03T15:16:03.023Z,84.40
2022-10-03T15:18:31.757Z,87.90
2022-10-03T15:20:58.915Z,86.00
2022-10-03T15:23:38.131Z,83.60
2022-10-03T15:26:12.433Z,81.70
2022-10-03T15:28:53.642Z,82.10
2022-10-03T15:31:39.121Z,80.10
2022-10-03T15:34:38.115Z,82.80
2022-10-03T15:37:20.757Z,81.10
2022-10-03T15:39:48.854Z,80.10
2022-10-03T15:42:23.928Z,79.30
2022-10-03T15:44:55.900Z,82.00
2022-10-03T15:47:24.041Z,82.00
2022-10-03T15:50:03.198Z,80.30
2022-10-03T15:52:52.383Z,83.70
2022-10-03T15:55:26.988Z,82.90
2022-10-03T15:58:00.696Z,80.80
2022-10-03T16:00:33.484Z,87.10
2022-10-03T16:03:43.292Z,84.00
2022-10-03T16:06:13.748Z,83.20
2022-10-03T16:08:58.408Z,84.20
2022-10-03T16:11:29.789Z,82.70
2022-10-03T16:14:12.682Z,84.00
2022-10-03T16:16:48.063Z,87.70
2022-10-03T16:19:30.261Z,89.70
2022-10-03T16:22:45.519Z,88.60
2022-10-03T16:25:44.255Z,90.30
2022-10-03T16:28:19.277Z,92.70
2022-10-03T16:31:19.531Z,88.90
2022-10-03T16:34:03.819Z,92.90
2022-10-03T16:36:33.938Z,95.20
2022-10-03T16:39:02.970Z,95.30
2022-10-03T16:41:35.113Z,97.20
2022-10-03T16:44:17.415Z,97.90
2022-10-03T16:46:45.896Z,98.70
2022-10-03T16:50:06.559Z,99.40
2022-10-03T16:52:39.183Z,99.90
2022-10-03T16:55:20.623Z,99.90
2022-10-03T16:57:49.919Z,99.90
2022-10-03T17:00:44.993Z,99.90
2022-10-03T17:03:27.028Z,99.90
2022-10-03T17:05:58.691Z,99.90
2022-10-03T17:08:41.650Z,99.90
2022-10-03T17:11:16.282Z,99.90
2022-10-03T17:13:49.384Z,99.90
2022-10-03T17:16:22.000Z,99.90
2022-10-03T17:19:14.997Z,99.90
2022-10-03T17:21:52.482Z,99.90
2022-10-03T17:24:36.010Z,99.90
2022-10-03T17:27:15.395Z,99.90
2022-10-03T17:29:49.553Z,99.90
2022-10-03T17:32:27.824Z,99.90
2022-10-03T17:35:06.907Z,99.90
2022-10-03T17:37:58.179Z,99.90
2022-10-03T17:40:44.004Z,99.90
2022-10-03T17:43:36.514Z,99.90
2022-10-03T17:46:16.476Z,99.90
2022-10-03T17:49:10.710Z,99.90
2022-10-03T17:51:43.445Z,99.90
2022-10-03T17:54:26.438Z,99.90
2022-10-03T17:57:11.085Z,99.90
2022-10-03T18:00:23.871Z,99.90
2022-10-03T18:02:53.521Z,99.90
2022-10-03T18:05:48.901Z,99.90
2022-10-03T18:08:38.712Z,98.80
2022-10-03T18:11:10.133Z,99.60
2022-10-03T18:13:42.475Z,99.00
2022-10-03T18:16:24.689Z,99.50
2022-10-03T18:19:37.027Z,99.90
2022-10-03T18:22:18.301Z,99.90
2022-10-03T18:25:27.991Z,99.90
2022-10-03T18:28:05.327Z,99.90
2022-10-03T18:30:55.668Z,99.90
2022-10-03T18:33:42.541Z,99.90
2022-10-03T18:36:31.603Z,99.90
2022-10-03T18:39:05.942Z,99.90
2022-10-03T18:41:34.011Z,99.90
2022-10-03T18:44:01.956Z,99.90
2022-10-03T18:46:45.310Z,99.90
2022-10-03T18:49:36.078Z,99.90
2022-10-03T18:52:43.716Z,99.90
2022-10-03T18:55:41.255Z,99.90
2022-10-03T18:58:27.583Z,99.90
2022-10-03T19:01:25.174Z,99.90
2022-10-03T19:03:59.181Z,99.90
2022-10-03T19:06:50.585Z,99.90
2022-10-03T19:09:35.563Z,99.90
2022-10-03T19:12:18.839Z,99.90
2022-10-03T19:14:45.584Z,99.90
2022-10-03T19:17:18.318Z,99.90
2022-10-03T19:19:58.067Z,99.90
2022-10-03T19:22:38.712Z,99.90
2022-10-03T19:25:13.531Z,99.90
2022-10-03T19:27:48.194Z,99.90
2022-10-03T19:30:20.918Z,99.90
2022-10-03T19:33:14.108Z,99.90
2022-10-03T19:35:46.818Z,99.90
2022-10-03T19:38:38.312Z,99.90
2022-10-03T19:41:05.122Z,99.90
2022-10-03T19:43:42.280Z,99.90
2022-10-03T19:46:43.352Z,99.90
2022-10-03T19:49:27.729Z,99.90
2022-10-03T19:52:30.214Z,99.90
2022-10-03T19:55:19.896Z,99.90
2022-10-03T19:57:54.523Z,99.90
2022-10-03T20:00:26.957Z,99.90
2022-10-03T20:02:57.399Z,99.90
2022-10-03T20:05:31.852Z,99.90
2022-10-03T20:08:19.387Z,99.90
2022-10-03T20:11:11.897Z,99.90
2022-10-03T20:13:44.023Z,99.90
2022-10-03T20:16:21.506Z,99.90
2022-10-03T20:18:51.915Z,99.90
2022-10-03T20:21:22.150Z,99.90
2022-10-03T20:23:49.516Z,99.90
2022-10-03T20:26:25.536Z,99.90
2022-10-03T20:29:03.662Z,99.90
2022-10-03T20:31:32.004Z,99.90
2022-10-03T20:34:04.510Z,99.90
2022-10-03T20:36:40.584Z,99.90
2022-10-03T20:39:25.257Z,99.90
2022-10-03T20:42:04.004Z,99.90
2022-10-03T20:45:02.528Z,99.90
2022-10-03T20:47:48.070Z,99.90
2022-10-03T20:50:33.671Z,99.90
2022-10-03T20:53:12.918Z,99.90
2022-10-03T20:55:48.788Z,99.90
2022-10-03T20:58:32.337Z,99.90
2022-10-03T21:01:17.450Z,99.90
2022-10-03T21:03:59.147Z,99.90
2022-10-03T21:06:31.178Z,99.90
2022-10-03T21:09:01.271Z,99.90
2022-10-03T21:11:30.956Z,99.90
2022-10-03T21:14:24.725Z,99.90
2022-10-03T21:16:53.205Z,99.90
2022-10-03T21:19:32.350Z,99.90
2022-10-03T21:22:03.427Z,99.90
2022-10-03T21:24:52.106Z,99.90
2022-10-03T21:27:21.027Z,99.90
2022-10-03T21:30:18.419Z,99.90
2022-10-03T21:32:59.932Z,99.90
2022-10-03T21:35:33.640Z,99.90
2022-10-03T21:38:27.387Z,99.90
2022-10-03T21:41:12.995Z,99.90
2022-10-03T21:44:02.307Z,99.90
2022-10-03T21:46:47.954Z,99.90
2022-10-03T21:49:42.592Z,99.90
2022-10-03T21:52:47.557Z,99.90
2022-10-03T21:55:51.681Z,99.90
2022-10-03T21:58:36.199Z,99.90
2022-10-03T22:01:24.948Z,99.90
2022-10-03T22:03:59.039Z,99.90
2022-10-03T22:06:32.657Z,99.90
2022-10-03T22:09:05.920Z,99.90
2022-10-03T22:11:44.129Z,99.90
2022-10-03T22:14:28.635Z,99.90
2022-10-03T22:17:00.459Z,99.90
2022-10-03T22:19:36.436Z,99.90
2022-10-03T22:22:05.964Z,99.90
2022-10-03T22:24:59.985Z,99.90
2022-10-03T22:27:41.619Z,99.90
2022-10-03T22:30:18.731Z,99.90
2022-10-03T22:33:16.682Z,99.90
2022-10-03T22:36:00.612Z,99.90
2022-10-03T22:38:30.950Z,99.90
2022-10-03T22:41:03.245Z,99.90
2022-10-03T22:43:30.424Z,99.90
2022-10-03T22:45:58.797Z,99.90
2022-10-03T22:48:33.300Z,99.90
2022-10-03T22:51:02.894Z,99.90
2022-10-03T22:53:35.234Z,99.90
2022-10-03T22:56:23.275Z,99.90
2022-10-03T22:58:50.835Z,99.90
2022-10-03T23:01:17.893Z,99.90
2022-10-03T23:03:44.813Z,99.90
2022-10-03T23:06:27.263Z,99.90
2022-10-03T23:09:19.728Z,99.90
2022-10-03T23:11:49.754Z,99.90
2022-10-03T23:14:27.236Z,99.90
2022-10-03T23:17:22.127Z,99.90
2022-10-03T23:20:00.945Z,99.90
2022-10-03T23:22:31.488Z,99.90
2022-10-03T23:25:03.008Z,99.90
2022-10-03T23:27:29.720Z,99.90
2022-10-03T23:30:26.089Z,99.90
2022-10-03T23:32:55.554Z,99.90
2022-10-03T23:35:31.462Z,99.90
2022-10-03T23:37:59.595Z,99.90
2022-10-03T23:40:35.185Z,99.90
2022-10-03T23:43:23.346Z,99.90
2022-10-03T23:45:52.531Z,99.90
2022-10-03T23:48:22.910Z,99.90
2022-10-03T23:51:04.496Z,99.90
2022-10-03T23:53:43.334Z,99.90
2022-10-03T23:56:22.279Z,99.90
2022-10-03T23:59:04.073Z,99.90
