createdAt,value
2022-08-23T00:02:29.733Z,93.78
2022-08-23T00:07:29.893Z,94.54
2022-08-23T00:12:30.489Z,93.07
2022-08-23T00:17:34.472Z,94.23
2022-08-23T00:22:29.591Z,95.04
2022-08-23T00:27:30.720Z,95.59
2022-08-23T00:32:32.872Z,94.58
2022-08-23T00:37:31.946Z,95.59
2022-08-23T00:42:33.110Z,95.54
2022-08-23T00:47:34.214Z,95.03
2022-08-23T00:52:36.315Z,94.42
2022-08-23T00:57:36.658Z,95.34
2022-08-23T01:02:35.828Z,95.03
2022-08-23T01:07:37.942Z,95.34
2022-08-23T01:12:38.083Z,94.83
2022-08-23T01:17:38.175Z,96.60
2022-08-23T01:22:39.319Z,96.80
2022-08-23T01:27:39.423Z,95.94
2022-08-23T01:32:38.514Z,95.94
2022-08-23T01:37:39.722Z,95.79
2022-08-23T01:44:00.790Z,95.28
2022-08-23T01:47:42.951Z,95.94
2022-08-23T01:52:46.877Z,95.12
2022-08-23T01:57:42.024Z,95.73
2022-08-23T02:02:43.926Z,95.83
2022-08-23T02:07:43.118Z,95.94
2022-08-23T02:12:45.246Z,96.28
2022-08-23T02:17:45.396Z,96.69
2022-08-23T02:22:44.484Z,97.65
2022-08-23T02:27:45.588Z,96.94
2022-08-23T02:32:46.706Z,96.94
2022-08-23T02:37:47.311Z,97.04
2022-08-23T02:42:49.518Z,97.96
2022-08-23T02:47:49.660Z,96.94
2022-08-23T02:52:48.780Z,96.23
2022-08-23T02:57:49.953Z,97.14
2022-08-23T03:02:52.391Z,97.24
2022-08-23T03:07:51.530Z,97.80
2022-08-23T03:12:53.729Z,98.41
2022-08-23T03:17:53.883Z,97.89
2022-08-23T03:22:54.885Z,97.69
2022-08-23T03:27:54.196Z,97.94
2022-08-23T03:32:56.297Z,98.66
2022-08-23T03:37:56.575Z,98.75
2022-08-23T03:42:55.695Z,97.49
2022-08-23T03:47:57.879Z,97.39
2022-08-23T03:52:57.032Z,97.74
2022-08-23T03:57:58.191Z,98.60
2022-08-23T04:02:59.397Z,98.19
2022-08-23T04:08:02.694Z,98.39
2022-08-23T04:13:02.823Z,98.19
2022-08-23T04:18:03.030Z,99.01
2022-08-23T04:23:02.149Z,99.11
2022-08-23T04:28:03.642Z,98.91
2022-08-23T04:33:03.985Z,99.77
2022-08-23T04:38:18.258Z,99.41
2022-08-23T04:43:05.215Z,99.01
2022-08-23T04:48:06.317Z,99.01
2022-08-23T04:53:06.242Z,98.70
2022-08-23T04:58:07.431Z,98.66
2022-08-23T05:03:08.540Z,98.60
2022-08-23T05:08:09.709Z,98.80
2022-08-23T05:13:10.864Z,99.11
2022-08-23T05:18:11.935Z,98.66
2022-08-23T05:23:13.025Z,98.00
2022-08-23T05:28:14.126Z,97.34
2022-08-23T05:33:13.961Z,96.03
2022-08-23T05:38:20.548Z,94.87
2022-08-23T05:43:15.912Z,94.83
2022-08-23T05:48:18.363Z,93.67
2022-08-23T05:53:18.565Z,92.16
2022-08-23T05:58:18.700Z,89.34
2022-08-23T06:03:17.953Z,86.83
2022-08-23T06:08:19.045Z,84.73
2022-08-23T06:13:21.195Z,84.29
2022-08-23T06:18:21.389Z,83.04
2022-08-23T06:23:20.497Z,80.64
2022-08-23T06:28:25.641Z,79.53
2022-08-23T06:33:25.005Z,78.89
2022-08-23T06:38:24.091Z,78.25
2022-08-23T06:43:26.196Z,77.87
2022-08-23T06:48:26.308Z,76.32
2022-08-23T06:53:25.454Z,75.59
2022-08-23T06:58:25.947Z,75.42
2022-08-23T07:03:28.066Z,73.74
2022-08-23T07:08:27.183Z,73.50
2022-08-23T07:13:28.390Z,72.70
2022-08-23T07:18:29.759Z,71.33
2022-08-23T07:23:30.914Z,70.83
2022-08-23T07:28:33.048Z,71.90
2022-08-23T07:33:32.280Z,70.09
2022-08-23T07:38:32.295Z,67.55
2022-08-23T07:43:34.341Z,67.32
2022-08-23T07:48:53.111Z,66.26
2022-08-23T07:53:37.653Z,65.16
2022-08-23T07:58:35.408Z,66.06
2022-08-23T08:03:36.653Z,66.78
2022-08-23T08:08:38.807Z,67.55
2022-08-23T08:13:38.927Z,68.89
2022-08-23T08:18:38.037Z,69.06
2022-08-23T08:23:39.225Z,67.63
2022-08-23T08:28:40.475Z,67.86
2022-08-23T08:33:41.619Z,69.46
2022-08-23T08:38:50.334Z,68.06
2022-08-23T08:43:42.713Z,67.93
2022-08-23T08:48:43.856Z,67.79
2022-08-23T08:53:45.972Z,63.63
2022-08-23T08:58:46.131Z,65.76
2022-08-23T09:03:46.371Z,63.87
2022-08-23T09:08:45.232Z,65.13
2022-08-23T09:13:46.587Z,63.80
2022-08-23T09:18:47.730Z,62.07
2022-08-23T09:23:48.945Z,62.71
2022-08-23T09:28:48.898Z,65.27
2022-08-23T09:33:51.049Z,63.88
2022-08-23T09:38:49.179Z,63.32
2022-08-23T09:43:50.358Z,63.35
2022-08-23T09:48:50.507Z,58.83
2022-08-23T09:53:52.666Z,58.74
2022-08-23T09:58:51.796Z,57.50
2022-08-23T10:03:52.916Z,58.76
2022-08-23T10:08:55.074Z,59.04
2022-08-23T10:13:53.248Z,61.20
2022-08-23T10:18:54.834Z,60.97
2022-08-23T10:23:57.953Z,59.72
2022-08-23T10:28:57.098Z,57.73
2022-08-23T10:33:59.213Z,58.36
2022-08-23T10:39:00.357Z,61.04
2022-08-23T10:43:59.476Z,61.24
2022-08-23T10:49:00.561Z,62.60
2022-08-23T10:54:02.689Z,64.62
2022-08-23T10:59:02.884Z,62.53
2022-08-23T11:04:02.991Z,62.67
2022-08-23T11:09:02.153Z,59.59
2022-08-23T11:14:04.278Z,59.05
2022-08-23T11:19:03.494Z,58.80
2022-08-23T11:24:04.733Z,58.90
2022-08-23T11:29:06.855Z,57.28
2022-08-23T11:34:06.034Z,55.59
2022-08-23T11:39:07.096Z,55.79
2022-08-23T11:44:09.356Z,57.79
2022-08-23T11:49:08.555Z,53.19
2022-08-23T11:54:09.649Z,53.58
2022-08-23T11:59:12.730Z,52.47
2022-08-23T12:04:11.979Z,51.72
2022-08-23T12:09:15.123Z,52.64
2022-08-23T12:14:15.261Z,51.65
2022-08-23T12:19:15.401Z,52.71
2022-08-23T12:24:15.733Z,49.74
2022-08-23T12:29:16.846Z,51.20
2022-08-23T12:34:17.990Z,50.83
2022-08-23T12:39:18.079Z,51.00
2022-08-23T12:44:19.176Z,48.33
2022-08-23T12:49:20.280Z,48.33
2022-08-23T12:54:22.521Z,49.91
2022-08-23T12:59:21.781Z,47.63
2022-08-23T13:04:23.001Z,47.81
2022-08-23T13:09:25.167Z,48.48
2022-08-23T13:14:25.302Z,47.52
2022-08-23T13:19:24.431Z,47.93
2022-08-23T13:24:31.414Z,47.02
2022-08-23T13:29:27.555Z,48.06
2022-08-23T13:34:26.695Z,46.80
2022-08-23T13:39:27.937Z,45.73
2022-08-23T13:44:29.123Z,48.28
2022-08-23T13:49:31.905Z,44.84
2022-08-23T13:54:31.112Z,44.54
2022-08-23T13:59:32.276Z,47.02
2022-08-23T14:04:34.401Z,45.04
2022-08-23T14:09:34.504Z,44.84
2022-08-23T14:14:33.670Z,45.04
2022-08-23T14:24:35.075Z,44.35
2022-08-23T14:29:36.192Z,45.63
2022-08-23T14:34:39.330Z,44.64
2022-08-23T14:39:38.792Z,44.02
2022-08-23T14:44:42.121Z,43.75
2022-08-23T14:49:43.230Z,45.61
2022-08-23T14:54:42.446Z,44.54
2022-08-23T14:59:44.573Z,43.53
2022-08-23T15:04:43.083Z,43.65
2022-08-23T15:09:45.323Z,43.75
2022-08-23T15:14:44.795Z,43.12
2022-08-23T15:19:43.956Z,44.70
2022-08-23T15:24:45.044Z,44.31
2022-08-23T15:29:47.434Z,43.53
2022-08-23T15:34:47.549Z,43.12
2022-08-23T15:39:46.734Z,42.72
2022-08-23T15:44:47.844Z,43.39
2022-08-23T15:49:49.967Z,43.96
2022-08-23T15:54:50.137Z,43.17
2022-08-23T15:59:51.244Z,43.41
2022-08-23T16:04:51.357Z,43.49
2022-08-23T16:09:50.653Z,43.98
2022-08-23T16:14:51.888Z,44.26
2022-08-23T16:19:53.058Z,43.19
2022-08-23T16:24:53.833Z,43.21
2022-08-23T16:29:55.004Z,42.70
2022-08-23T16:34:56.130Z,42.82
2022-08-23T16:39:57.379Z,42.52
2022-08-23T16:44:58.538Z,42.72
2022-08-23T16:49:59.716Z,42.32
2022-08-23T16:55:01.983Z,42.52
2022-08-23T17:00:02.442Z,42.84
2022-08-23T17:05:01.585Z,42.92
2022-08-23T17:10:02.700Z,42.78
2022-08-23T17:15:04.914Z,43.12
2022-08-23T17:20:04.162Z,42.60
2022-08-23T17:25:03.961Z,43.31
2022-08-23T17:30:05.139Z,42.21
2022-08-23T17:35:04.615Z,43.12
2022-08-23T17:40:05.761Z,44.51
2022-08-23T17:45:07.562Z,45.23
2022-08-23T17:50:07.790Z,46.44
2022-08-23T17:55:08.831Z,47.05
2022-08-23T18:00:07.281Z,48.37
2022-08-23T18:05:09.563Z,49.08
2022-08-23T18:10:09.748Z,49.61
2022-08-23T18:15:08.902Z,51.45
2022-08-23T18:20:11.306Z,51.27
2022-08-23T18:25:10.715Z,53.71
2022-08-23T18:30:12.109Z,58.65
2022-08-23T18:35:12.458Z,59.44
2022-08-23T18:40:13.754Z,58.64
2022-08-23T18:45:15.127Z,59.56
2022-08-23T18:50:17.419Z,60.57
2022-08-23T18:55:16.786Z,62.72
2022-08-23T19:00:19.163Z,63.85
2022-08-23T19:05:18.583Z,65.01
2022-08-23T19:10:20.963Z,67.22
2022-08-23T19:15:21.299Z,66.55
2022-08-23T19:20:24.032Z,67.45
2022-08-23T19:25:22.487Z,69.79
2022-08-23T19:30:23.874Z,71.63
2022-08-23T19:35:24.940Z,71.47
2022-08-23T19:40:24.375Z,72.90
2022-08-23T19:45:24.617Z,73.91
2022-08-23T19:50:24.384Z,74.55
2022-08-23T19:55:24.792Z,75.99
2022-08-23T20:00:25.170Z,76.79
2022-08-23T20:05:25.569Z,77.23
2022-08-23T20:10:24.848Z,79.18
2022-08-23T20:15:26.118Z,79.08
2022-08-23T20:20:28.502Z,80.02
2022-08-23T20:25:29.770Z,80.97
2022-08-23T20:30:30.019Z,81.71
2022-08-23T20:35:29.294Z,80.87
2022-08-23T20:40:31.921Z,81.81
2022-08-23T20:45:32.084Z,81.45
2022-08-23T20:50:31.239Z,81.24
2022-08-23T20:55:33.354Z,76.51
2022-08-23T21:00:33.500Z,79.33
2022-08-23T21:05:32.609Z,78.12
2022-08-23T21:10:34.710Z,78.06
2022-08-23T21:15:35.855Z,79.30
2022-08-23T21:20:34.995Z,80.92
2022-08-23T21:25:38.137Z,80.55
2022-08-23T21:30:39.281Z,81.80
2022-08-23T21:35:38.941Z,81.60
2022-08-23T21:40:39.183Z,82.24
2022-08-23T21:45:41.553Z,80.93
2022-08-23T21:50:38.336Z,82.45
2022-08-23T21:55:40.475Z,83.60
2022-08-23T22:00:40.956Z,82.95
2022-08-23T22:05:40.111Z,82.59
2022-08-23T22:10:41.269Z,84.00
2022-08-23T22:15:40.290Z,86.07
2022-08-23T22:20:41.534Z,85.66
2022-08-23T22:25:42.762Z,86.57
2022-08-23T22:30:43.974Z,86.51
2022-08-23T22:35:48.921Z,86.82
2022-08-23T22:40:47.388Z,87.73
2022-08-23T22:45:46.631Z,87.97
2022-08-23T22:50:48.323Z,88.92
2022-08-23T22:55:48.684Z,88.92
2022-08-23T23:00:47.794Z,88.96
2022-08-23T23:05:49.369Z,89.47
2022-08-23T23:10:48.488Z,88.56
2022-08-23T23:15:50.755Z,89.47
2022-08-23T23:20:49.968Z,88.15
2022-08-23T23:25:51.123Z,88.66
2022-08-23T23:30:52.302Z,88.90
2022-08-23T23:35:53.526Z,88.20
2022-08-23T23:40:56.626Z,88.40
2022-08-23T23:45:55.833Z,88.80
2022-08-23T23:50:57.069Z,88.80
2022-08-23T23:55:58.299Z,89.96
