createdAt,value
2019-05-01T00:02:01.329Z,24.70
2019-05-01T00:04:37.937Z,25.12
2019-05-01T00:07:07.720Z,25.40
2019-05-01T00:09:34.082Z,25.60
2019-05-01T00:11:59.654Z,25.95
2019-05-01T00:14:25.526Z,23.97
2019-05-01T00:16:51.038Z,24.57
2019-05-01T00:19:16.817Z,24.63
2019-05-01T00:21:42.298Z,24.80
2019-05-01T00:24:07.773Z,25.40
2019-05-01T00:26:33.249Z,25.60
2019-05-01T00:28:58.734Z,24.53
2019-05-01T00:31:24.145Z,24.43
2019-05-01T00:33:49.587Z,24.95
2019-05-01T00:36:15.056Z,24.97
2019-05-01T00:38:40.533Z,26.63
2019-05-01T00:41:06.001Z,25.32
2019-05-01T00:43:31.750Z,25.03
2019-05-01T00:45:57.332Z,25.47
2019-05-01T00:48:22.787Z,25.57
2019-05-01T00:50:51.449Z,24.82
2019-05-01T00:53:17.017Z,25.00
2019-05-01T00:55:51.837Z,26.90
2019-05-01T00:58:23.729Z,25.53
2019-05-01T01:01:08.341Z,26.10
2019-05-01T01:03:34.250Z,24.33
2019-05-01T01:05:59.575Z,26.70
2019-05-01T01:08:25.049Z,24.63
2019-05-01T01:10:50.740Z,26.57
2019-05-01T01:13:16.195Z,25.67
2019-05-01T01:15:41.575Z,25.40
2019-05-01T01:18:07.022Z,25.27
2019-05-01T01:20:32.483Z,25.47
2019-05-01T01:22:58.043Z,24.73
2019-05-01T01:25:23.509Z,25.23
2019-05-01T01:27:48.965Z,24.83
2019-05-01T01:30:15.026Z,26.67
2019-05-01T01:32:40.458Z,26.37
2019-05-01T01:35:06.643Z,25.03
2019-05-01T01:37:32.101Z,24.83
2019-05-01T01:39:57.951Z,23.10
2019-05-01T01:42:24.120Z,24.97
2019-05-01T01:44:56.200Z,24.70
2019-05-01T01:47:21.644Z,24.43
2019-05-01T01:49:47.096Z,24.07
2019-05-01T01:52:13.661Z,24.83
2019-05-01T01:54:39.395Z,24.57
2019-05-01T01:57:05.076Z,25.80
2019-05-01T01:59:31.559Z,25.37
2019-05-01T02:02:15.982Z,27.17
2019-05-01T02:04:52.706Z,25.47
2019-05-01T02:07:18.290Z,26.13
2019-05-01T02:09:43.795Z,26.03
2019-05-01T02:12:09.279Z,26.10
2019-05-01T02:14:34.855Z,26.43
2019-05-01T02:17:00.626Z,25.30
2019-05-01T02:19:26.384Z,26.57
2019-05-01T02:21:51.873Z,25.43
2019-05-01T02:24:17.305Z,25.03
2019-05-01T02:26:46.344Z,25.50
2019-05-01T02:29:29.779Z,26.43
2019-05-01T02:31:57.471Z,26.57
2019-05-01T02:34:25.923Z,26.97
2019-05-01T02:36:54.756Z,25.60
2019-05-01T02:39:24.895Z,26.13
2019-05-01T02:41:55.143Z,25.87
2019-05-01T02:44:31.979Z,26.57
2019-05-01T02:47:01.964Z,26.87
2019-05-01T02:49:43.792Z,25.50
2019-05-01T02:52:13.335Z,26.53
2019-05-01T02:54:40.640Z,26.93
2019-05-01T02:57:14.659Z,25.03
2019-05-01T02:59:43.980Z,25.93
2019-05-01T03:02:10.897Z,25.93
2019-05-01T03:04:37.096Z,26.30
2019-05-01T03:07:04.221Z,27.03
2019-05-01T03:09:30.772Z,26.10
2019-05-01T03:11:58.922Z,25.87
2019-05-01T03:14:28.903Z,28.00
2019-05-01T03:16:59.048Z,27.03
2019-05-01T03:19:44.852Z,27.00
2019-05-01T03:22:24.827Z,26.03
2019-05-01T03:24:50.283Z,26.53
2019-05-01T03:27:16.650Z,29.10
2019-05-01T03:29:42.583Z,29.10
2019-05-01T03:32:19.050Z,30.13
2019-05-01T03:34:35.232Z,27.17
2019-05-01T03:37:01.273Z,28.60
2019-05-01T03:39:27.049Z,28.37
2019-05-01T03:41:53.405Z,27.30
2019-05-01T03:44:20.151Z,26.33
2019-05-01T03:46:45.810Z,26.07
2019-05-01T03:49:12.150Z,27.90
2019-05-01T03:51:37.976Z,31.07
2019-05-01T03:54:04.386Z,32.20
2019-05-01T03:56:30.527Z,32.63
2019-05-01T03:58:56.177Z,36.30
2019-05-01T04:01:42.230Z,37.27
2019-05-01T04:04:11.618Z,37.97
2019-05-01T04:06:39.493Z,38.63
2019-05-01T04:09:05.912Z,40.07
2019-05-01T04:11:31.467Z,41.13
2019-05-01T04:13:58.253Z,38.43
2019-05-01T04:16:24.234Z,38.63
2019-05-01T04:18:50.087Z,42.90
2019-05-01T04:21:15.906Z,39.07
2019-05-01T04:23:43.620Z,42.40
2019-05-01T04:26:10.009Z,40.73
2019-05-01T04:29:03.930Z,41.27
2019-05-01T04:31:37.769Z,39.17
2019-05-01T04:34:07.425Z,42.30
2019-05-01T04:36:37.879Z,38.87
2019-05-01T04:39:04.798Z,39.30
2019-05-01T04:41:30.464Z,40.10
2019-05-01T04:43:56.006Z,39.47
2019-05-01T04:46:22.444Z,39.93
2019-05-01T04:48:47.895Z,41.77
2019-05-01T04:51:13.671Z,43.13
2019-05-01T04:53:39.113Z,43.80
2019-05-01T04:56:05.271Z,43.10
2019-05-01T04:58:31.407Z,43.67
2019-05-01T05:00:57.571Z,42.77
2019-05-01T05:03:25.113Z,39.87
2019-05-01T05:05:51.170Z,43.47
2019-05-01T05:08:17.964Z,48.03
2019-05-01T05:10:43.639Z,46.97
2019-05-01T05:13:29.424Z,46.33
2019-05-01T05:16:19.519Z,42.40
2019-05-01T05:18:45.269Z,40.80
2019-05-01T05:21:12.342Z,40.70
2019-05-01T05:23:38.953Z,40.90
2019-05-01T05:26:04.822Z,40.27
2019-05-01T05:28:31.503Z,39.77
2019-05-01T05:30:58.181Z,41.90
2019-05-01T05:33:25.058Z,39.90
2019-05-01T05:35:52.843Z,38.80
2019-05-01T05:38:33.508Z,39.63
2019-05-01T05:41:01.260Z,40.00
2019-05-01T05:43:26.703Z,39.27
2019-05-01T05:45:52.248Z,39.20
2019-05-01T05:48:17.988Z,39.37
2019-05-01T05:50:58.577Z,42.10
2019-05-01T05:53:29.950Z,41.03
2019-05-01T05:55:59.901Z,40.00
2019-05-01T05:58:37.028Z,42.17
2019-05-01T06:01:13.270Z,39.83
2019-05-01T06:04:07.115Z,43.77
2019-05-01T06:06:47.970Z,41.37
2019-05-01T06:09:16.036Z,39.20
2019-05-01T06:12:17.045Z,41.07
2019-05-01T06:14:51.346Z,38.60
2019-05-01T06:17:39.060Z,43.63
2019-05-01T06:20:29.850Z,40.90
2019-05-01T06:23:20.727Z,39.50
2019-05-01T06:25:54.191Z,41.47
2019-05-01T06:28:19.854Z,42.00
2019-05-01T06:30:47.004Z,44.17
2019-05-01T06:33:13.225Z,42.17
2019-05-01T06:35:39.417Z,41.17
2019-05-01T06:38:14.553Z,39.73
2019-05-01T06:40:44.677Z,45.63
2019-05-01T06:43:25.222Z,40.60
2019-05-01T06:45:53.382Z,41.97
2019-05-01T06:48:20.184Z,37.97
2019-05-01T06:51:17.893Z,37.43
2019-05-01T06:53:41.581Z,33.30
2019-05-01T06:56:07.080Z,34.67
2019-05-01T06:58:32.927Z,32.03
2019-05-01T07:00:58.406Z,33.27
2019-05-01T07:03:24.095Z,31.17
2019-05-01T07:05:54.412Z,32.43
2019-05-01T07:08:24.430Z,32.40
2019-05-01T07:10:46.607Z,32.37
2019-05-01T07:13:12.156Z,35.77
2019-05-01T07:15:37.851Z,33.63
2019-05-01T07:18:04.659Z,35.30
2019-05-01T07:20:51.379Z,34.50
2019-05-01T07:23:19.850Z,36.23
2019-05-01T07:25:45.445Z,38.27
2019-05-01T07:28:11.675Z,37.77
2019-05-01T07:30:54.924Z,34.13
2019-05-01T07:33:17.933Z,32.33
2019-05-01T07:35:45.730Z,31.83
2019-05-01T07:38:11.544Z,30.00
2019-05-01T07:40:37.709Z,30.63
2019-05-01T07:43:10.969Z,29.67
2019-05-01T07:45:54.457Z,28.27
2019-05-01T07:48:31.319Z,28.97
2019-05-01T07:50:56.769Z,29.67
2019-05-01T07:53:23.729Z,30.00
2019-05-01T07:55:52.705Z,30.30
2019-05-01T07:58:18.212Z,28.13
2019-05-01T08:00:52.145Z,31.13
2019-05-01T08:03:17.622Z,30.20
2019-05-01T08:05:45.455Z,29.47
2019-05-01T08:08:10.693Z,29.27
2019-05-01T08:10:36.130Z,27.50
2019-05-01T08:13:01.976Z,30.50
2019-05-01T08:15:32.395Z,31.07
2019-05-01T08:17:57.152Z,28.63
2019-05-01T08:20:31.584Z,32.10
2019-05-01T08:22:57.434Z,29.50
2019-05-01T08:25:22.811Z,30.00
2019-05-01T08:27:58.081Z,30.23
2019-05-01T08:30:42.638Z,30.27
2019-05-01T08:33:49.813Z,27.90
2019-05-01T08:36:13.495Z,30.80
2019-05-01T08:38:39.017Z,32.60
2019-05-01T08:41:04.534Z,30.83
2019-05-01T08:43:30.461Z,30.80
2019-05-01T08:46:21.075Z,29.97
2019-05-01T08:48:54.320Z,29.37
2019-05-01T08:51:19.784Z,30.47
2019-05-01T08:53:45.353Z,31.77
2019-05-01T08:56:11.077Z,31.43
2019-05-01T08:58:37.177Z,33.37
2019-05-01T09:01:05.124Z,30.43
2019-05-01T09:03:31.045Z,29.87
2019-05-01T09:05:57.365Z,29.13
2019-05-01T09:08:27.077Z,32.07
2019-05-01T09:10:54.780Z,29.63
2019-05-01T09:13:18.965Z,30.67
2019-05-01T09:15:48.281Z,31.03
2019-05-01T09:18:12.293Z,30.87
2019-05-01T09:20:39.523Z,30.53
2019-05-01T09:23:05.160Z,33.23
2019-05-01T09:25:38.082Z,33.77
2019-05-01T09:28:22.478Z,30.80
2019-05-01T09:31:01.552Z,35.43
2019-05-01T09:33:21.101Z,32.37
2019-05-01T09:35:46.793Z,33.17
2019-05-01T09:38:12.297Z,33.80
2019-05-01T09:40:37.756Z,31.90
2019-05-01T09:43:03.135Z,32.87
2019-05-01T09:45:28.699Z,33.70
2019-05-01T09:47:54.246Z,33.20
2019-05-01T09:50:19.671Z,31.70
2019-05-01T09:53:01.521Z,34.40
2019-05-01T09:55:45.870Z,39.00
2019-05-01T09:58:11.472Z,38.40
2019-05-01T10:00:37.274Z,39.13
2019-05-01T10:03:02.722Z,34.43
2019-05-01T10:05:29.234Z,33.40
2019-05-01T10:07:54.941Z,32.97
2019-05-01T10:10:20.572Z,36.30
2019-05-01T10:12:46.912Z,37.47
2019-05-01T10:15:13.624Z,35.40
2019-05-01T10:17:39.820Z,37.10
2019-05-01T10:20:05.924Z,37.37
2019-05-01T10:22:32.930Z,33.90
2019-05-01T10:24:58.746Z,34.17
2019-05-01T10:27:30.966Z,35.33
2019-05-01T10:30:13.222Z,36.00
2019-05-01T10:32:45.146Z,39.00
2019-05-01T10:35:26.863Z,37.60
2019-05-01T10:37:52.493Z,43.73
2019-05-01T10:40:18.338Z,39.07
2019-05-01T10:42:44.068Z,40.57
2019-05-01T10:45:09.883Z,36.93
2019-05-01T10:47:35.475Z,33.47
2019-05-01T10:50:01.201Z,32.50
2019-05-01T10:52:26.748Z,33.42
2019-05-01T10:54:52.312Z,35.33
2019-05-01T10:57:17.950Z,35.27
2019-05-01T10:59:43.556Z,34.17
2019-05-01T11:02:10.991Z,32.27
2019-05-01T11:04:37.041Z,33.28
2019-05-01T11:07:02.607Z,35.97
2019-05-01T11:09:28.167Z,34.20
2019-05-01T11:11:53.706Z,35.00
2019-05-01T11:14:19.390Z,31.07
2019-05-01T11:16:44.964Z,33.98
2019-05-01T11:19:10.506Z,31.17
2019-05-01T11:21:36.077Z,31.00
2019-05-01T11:24:02.050Z,36.63
2019-05-01T11:26:27.716Z,34.50
2019-05-01T11:28:53.331Z,33.33
2019-05-01T11:31:23.077Z,32.28
2019-05-01T11:34:08.342Z,32.70
2019-05-01T11:36:47.532Z,34.93
2019-05-01T11:39:26.534Z,34.27
2019-05-01T11:41:57.538Z,32.90
2019-05-01T11:44:23.564Z,33.93
2019-05-01T11:46:49.169Z,34.10
2019-05-01T11:49:14.719Z,34.50
2019-05-01T11:51:40.320Z,33.00
2019-05-01T11:54:06.126Z,32.90
2019-05-01T11:56:34.633Z,33.42
2019-05-01T11:59:00.227Z,34.13
2019-05-01T12:01:26.928Z,34.57
2019-05-01T12:03:52.416Z,35.03
2019-05-01T12:06:22.892Z,33.57
2019-05-01T12:08:45.287Z,34.95
2019-05-01T12:11:12.246Z,34.37
2019-05-01T12:13:43.970Z,34.13
2019-05-01T12:16:12.720Z,34.85
2019-05-01T12:18:38.113Z,34.30
2019-05-01T12:21:03.586Z,34.63
2019-05-01T12:23:29.584Z,34.23
2019-05-01T12:25:55.153Z,37.00
2019-05-01T12:28:20.736Z,35.10
2019-05-01T12:30:46.246Z,34.23
2019-05-01T12:33:11.864Z,37.48
2019-05-01T12:35:37.374Z,37.27
2019-05-01T12:38:04.099Z,36.33
2019-05-01T12:40:29.631Z,36.95
2019-05-01T12:42:55.231Z,34.98
2019-05-01T12:45:21.455Z,38.15
2019-05-01T12:47:50.012Z,40.92
2019-05-01T12:50:15.632Z,38.92
2019-05-01T12:52:58.661Z,38.40
2019-05-01T12:55:58.200Z,38.78
2019-05-01T12:58:23.782Z,39.25
2019-05-01T13:00:52.157Z,37.60
2019-05-01T13:03:17.662Z,37.15
2019-05-01T13:05:43.192Z,38.90
2019-05-01T13:08:08.676Z,38.90
2019-05-01T13:10:34.197Z,37.50
2019-05-01T13:12:59.711Z,37.08
2019-05-01T13:15:25.235Z,37.70
2019-05-01T13:17:51.394Z,40.10
2019-05-01T13:20:17.254Z,39.78
2019-05-01T13:22:42.988Z,38.33
2019-05-01T13:25:08.785Z,36.85
2019-05-01T13:27:41.808Z,38.83
2019-05-01T13:30:27.136Z,37.58
2019-05-01T13:32:53.645Z,39.78
2019-05-01T13:35:19.544Z,38.40
2019-05-01T13:37:45.082Z,39.20
2019-05-01T13:40:12.433Z,40.63
2019-05-01T13:42:38.176Z,39.92
2019-05-01T13:45:04.179Z,40.23
2019-05-01T13:47:29.726Z,37.48
2019-05-01T13:49:55.306Z,38.63
2019-05-01T13:52:20.764Z,39.25
2019-05-01T13:54:46.267Z,39.53
2019-05-01T13:57:12.040Z,39.92
2019-05-01T13:59:37.572Z,40.60
2019-05-01T14:02:03.149Z,38.97
2019-05-01T14:04:30.475Z,39.63
2019-05-01T14:06:59.184Z,37.93
2019-05-01T14:09:29.307Z,37.98
2019-05-01T14:11:55.007Z,38.63
2019-05-01T14:14:20.466Z,38.48
2019-05-01T14:16:45.960Z,40.03
2019-05-01T14:19:11.429Z,37.63
2019-05-01T14:21:42.379Z,39.48
2019-05-01T14:24:31.032Z,40.58
2019-05-01T14:26:56.503Z,39.95
2019-05-01T14:29:21.939Z,39.92
2019-05-01T14:31:47.392Z,38.13
2019-05-01T14:34:12.912Z,40.92
2019-05-01T14:36:38.277Z,40.43
2019-05-01T14:39:05.776Z,40.98
2019-05-01T14:41:36.146Z,37.28
2019-05-01T14:44:01.741Z,39.70
2019-05-01T14:46:27.223Z,41.35
2019-05-01T14:48:52.873Z,39.42
2019-05-01T14:51:21.451Z,40.35
2019-05-01T14:53:45.615Z,43.00
2019-05-01T14:56:11.551Z,40.78
2019-05-01T14:58:37.085Z,41.42
2019-05-01T15:01:02.592Z,41.10
2019-05-01T15:03:28.150Z,40.65
2019-05-01T15:05:53.649Z,41.25
2019-05-01T15:08:19.191Z,42.05
2019-05-01T15:10:44.639Z,41.08
2019-05-01T15:13:28.252Z,39.67
2019-05-01T15:16:00.037Z,43.42
2019-05-01T15:18:33.180Z,40.45
2019-05-01T15:20:58.840Z,40.80
2019-05-01T15:23:24.278Z,41.63
2019-05-01T15:25:50.004Z,42.67
2019-05-01T15:28:15.685Z,43.30
2019-05-01T15:30:41.167Z,42.60
2019-05-01T15:33:06.623Z,41.15
2019-05-01T15:35:35.254Z,44.50
2019-05-01T15:38:00.677Z,41.40
2019-05-01T15:40:31.969Z,40.80
2019-05-01T15:43:01.888Z,39.00
2019-05-01T15:45:27.387Z,42.35
2019-05-01T15:47:52.720Z,43.50
2019-05-01T15:50:18.424Z,40.58
2019-05-01T15:52:43.929Z,41.85
2019-05-01T15:55:09.928Z,41.50
2019-05-01T15:57:35.501Z,42.50
2019-05-01T16:00:01.079Z,43.65
2019-05-01T16:02:33.394Z,41.88
2019-05-01T16:05:00.840Z,44.25
2019-05-01T16:07:40.113Z,44.58
2019-05-01T16:10:09.129Z,43.28
2019-05-01T16:12:39.835Z,42.25
2019-05-01T16:15:09.402Z,44.00
2019-05-01T16:17:34.952Z,43.95
2019-05-01T16:20:01.069Z,44.95
2019-05-01T16:22:26.806Z,45.55
2019-05-01T16:24:52.999Z,44.10
2019-05-01T16:27:19.318Z,44.27
2019-05-01T16:29:44.815Z,45.17
2019-05-01T16:32:11.058Z,43.75
2019-05-01T16:34:37.252Z,43.95
2019-05-01T16:37:03.056Z,43.60
2019-05-01T16:39:50.259Z,44.53
2019-05-01T16:42:15.753Z,43.28
2019-05-01T16:44:41.240Z,42.60
2019-05-01T16:47:06.703Z,42.58
2019-05-01T16:49:32.193Z,42.27
2019-05-01T16:51:57.689Z,43.00
2019-05-01T16:54:23.267Z,45.15
2019-05-01T16:56:48.779Z,43.78
2019-05-01T16:59:14.288Z,47.73
2019-05-01T17:01:58.421Z,45.15
2019-05-01T17:04:32.620Z,41.73
2019-05-01T17:07:16.884Z,44.35
2019-05-01T17:10:10.207Z,42.88
2019-05-01T17:12:42.746Z,41.88
2019-05-01T17:15:10.663Z,44.40
2019-05-01T17:17:36.362Z,41.18
2019-05-01T17:20:01.903Z,42.13
2019-05-01T17:22:27.386Z,42.03
2019-05-01T17:24:52.804Z,44.35
2019-05-01T17:27:18.462Z,43.58
2019-05-01T17:29:43.887Z,43.25
2019-05-01T17:32:11.229Z,42.38
2019-05-01T17:34:36.986Z,43.60
2019-05-01T17:37:02.703Z,42.60
2019-05-01T17:39:28.361Z,42.35
2019-05-01T17:41:57.558Z,41.40
2019-05-01T17:44:25.362Z,41.50
2019-05-01T17:46:48.725Z,40.90
2019-05-01T17:49:14.609Z,43.83
2019-05-01T17:51:42.765Z,42.53
2019-05-01T17:54:08.095Z,42.23
2019-05-01T17:56:33.731Z,41.08
2019-05-01T17:58:59.926Z,40.83
2019-05-01T18:01:43.625Z,42.73
2019-05-01T18:04:24.124Z,41.68
2019-05-01T18:06:51.090Z,42.03
2019-05-01T18:09:17.883Z,39.92
2019-05-01T18:11:47.264Z,42.48
2019-05-01T18:14:11.621Z,41.68
2019-05-01T18:16:37.313Z,39.78
2019-05-01T18:19:03.246Z,41.08
2019-05-01T18:21:29.568Z,39.53
2019-05-01T18:24:14.269Z,39.23
2019-05-01T18:26:48.791Z,40.52
2019-05-01T18:29:23.924Z,39.40
2019-05-01T18:31:50.245Z,41.80
2019-05-01T18:34:16.074Z,41.40
2019-05-01T18:36:47.893Z,39.95
2019-05-01T18:39:22.075Z,39.53
2019-05-01T18:41:50.915Z,40.78
2019-05-01T18:44:17.012Z,40.05
2019-05-01T18:46:43.252Z,40.88
2019-05-01T18:49:09.163Z,41.08
2019-05-01T18:51:36.122Z,40.85
2019-05-01T18:54:02.527Z,43.28
2019-05-01T18:56:28.630Z,42.10
2019-05-01T18:58:55.706Z,47.62
2019-05-01T19:01:21.904Z,41.15
2019-05-01T19:03:48.151Z,42.70
2019-05-01T19:06:14.525Z,41.35
2019-05-01T19:08:40.785Z,40.75
2019-05-01T19:11:12.673Z,40.88
2019-05-01T19:13:36.137Z,43.75
2019-05-01T19:16:03.294Z,41.23
2019-05-01T19:18:30.925Z,41.90
2019-05-01T19:20:59.710Z,42.30
2019-05-01T19:23:27.740Z,43.55
2019-05-01T19:25:56.363Z,47.55
2019-05-01T19:28:23.128Z,47.15
2019-05-01T19:30:49.546Z,46.42
2019-05-01T19:33:15.697Z,45.40
2019-05-01T19:35:44.362Z,45.00
2019-05-01T19:38:11.211Z,44.60
2019-05-01T19:40:39.017Z,44.55
2019-05-01T19:43:06.289Z,44.00
2019-05-01T19:45:32.655Z,44.77
2019-05-01T19:47:59.555Z,44.70
2019-05-01T19:50:26.426Z,43.38
2019-05-01T19:52:52.751Z,44.73
2019-05-01T19:55:18.850Z,41.58
2019-05-01T19:57:45.287Z,42.65
2019-05-01T20:00:13.937Z,44.77
2019-05-01T20:02:40.707Z,43.25
2019-05-01T20:05:10.973Z,45.55
2019-05-01T20:07:36.754Z,46.73
2019-05-01T20:10:03.217Z,45.90
2019-05-01T20:12:29.951Z,45.25
2019-05-01T20:14:56.264Z,46.20
2019-05-01T20:17:22.981Z,45.40
2019-05-01T20:19:49.592Z,44.45
2019-05-01T20:22:16.212Z,46.50
2019-05-01T20:24:44.342Z,44.48
2019-05-01T20:27:10.578Z,47.95
2019-05-01T20:29:36.963Z,45.00
2019-05-01T20:32:03.400Z,44.50
2019-05-01T20:34:29.545Z,44.93
2019-05-01T20:36:56.084Z,43.90
2019-05-01T20:39:23.760Z,45.63
2019-05-01T20:41:54.039Z,44.03
2019-05-01T20:44:23.953Z,44.42
2019-05-01T20:46:49.511Z,43.87
2019-05-01T20:49:15.667Z,44.00
2019-05-01T20:51:41.659Z,43.68
2019-05-01T20:54:07.533Z,42.70
2019-05-01T20:56:42.056Z,45.12
2019-05-01T20:59:08.068Z,45.67
2019-05-01T21:01:34.027Z,42.90
2019-05-01T21:04:19.374Z,46.00
2019-05-01T21:06:43.750Z,43.20
2019-05-01T21:09:16.239Z,43.58
2019-05-01T21:11:47.507Z,45.58
2019-05-01T21:14:21.986Z,45.30
2019-05-01T21:16:39.679Z,46.73
2019-05-01T21:19:05.406Z,43.90
2019-05-01T21:21:31.033Z,46.75
2019-05-01T21:23:56.809Z,45.43
2019-05-01T21:26:23.411Z,46.15
2019-05-01T21:28:49.013Z,47.30
2019-05-01T21:31:14.572Z,44.70
2019-05-01T21:33:40.841Z,47.30
2019-05-01T21:36:08.589Z,47.67
2019-05-01T21:38:34.200Z,46.00
2019-05-01T21:40:59.651Z,45.25
2019-05-01T21:43:27.939Z,45.55
2019-05-01T21:45:53.467Z,45.00
2019-05-01T21:48:19.064Z,47.23
2019-05-01T21:50:44.492Z,45.93
2019-05-01T21:53:10.115Z,43.73
2019-05-01T21:55:36.249Z,47.95
2019-05-01T21:58:01.827Z,46.60
2019-05-01T22:00:29.690Z,45.67
2019-05-01T22:02:55.225Z,45.50
2019-05-01T22:05:20.806Z,44.67
2019-05-01T22:07:46.473Z,44.87
2019-05-01T22:10:12.605Z,43.97
2019-05-01T22:12:38.115Z,45.07
2019-05-01T22:15:11.027Z,43.78
2019-05-01T22:17:53.415Z,44.90
2019-05-01T22:20:23.724Z,43.07
2019-05-01T22:22:53.890Z,43.00
2019-05-01T22:25:26.835Z,43.53
2019-05-01T22:27:58.185Z,44.53
2019-05-01T22:30:30.530Z,45.10
2019-05-01T22:32:56.635Z,43.30
2019-05-01T22:35:24.715Z,43.95
2019-05-01T22:37:50.244Z,44.23
2019-05-01T22:40:17.975Z,45.00
2019-05-01T22:42:43.526Z,44.50
2019-05-01T22:45:11.212Z,45.58
2019-05-01T22:47:36.742Z,42.47
2019-05-01T22:50:02.218Z,43.83
2019-05-01T22:52:27.698Z,45.13
2019-05-01T22:54:53.156Z,43.00
2019-05-01T22:57:20.506Z,46.03
2019-05-01T22:59:46.052Z,43.35
2019-05-01T23:02:24.246Z,43.70
2019-05-01T23:04:52.066Z,43.40
2019-05-01T23:07:18.620Z,44.20
2019-05-01T23:09:44.189Z,44.03
2019-05-01T23:12:09.694Z,43.33
2019-05-01T23:14:35.601Z,44.20
2019-05-01T23:17:10.379Z,43.83
2019-05-01T23:19:35.853Z,44.57
2019-05-01T23:22:01.595Z,44.93
2019-05-01T23:24:27.073Z,45.67
2019-05-01T23:26:53.061Z,42.53
2019-05-01T23:29:18.641Z,44.00
2019-05-01T23:31:44.278Z,43.97
2019-05-01T23:34:09.805Z,44.13
2019-05-01T23:36:35.612Z,47.43
2019-05-01T23:39:01.174Z,42.37
2019-05-01T23:41:44.578Z,44.20
2019-05-01T23:43:58.210Z,43.40
2019-05-01T23:46:21.776Z,43.90
2019-05-01T23:48:47.251Z,44.13
2019-05-01T23:51:12.788Z,46.17
2019-05-01T23:53:38.227Z,45.87
2019-05-01T23:56:03.691Z,44.57
2019-05-01T23:58:29.410Z,45.07
