createdAt,value
2022-12-02T00:00:34.596Z,71.63
2022-12-02T00:03:14.673Z,71.29
2022-12-02T00:05:43.929Z,71.21
2022-12-02T00:08:26.662Z,71.23
2022-12-02T00:11:02.980Z,71.63
2022-12-02T00:14:04.286Z,71.31
2022-12-02T00:16:35.109Z,70.84
2022-12-02T00:19:04.871Z,71.80
2022-12-02T00:24:19.108Z,71.45
2022-12-02T00:26:49.643Z,71.11
2022-12-02T00:29:24.996Z,71.75
2022-12-02T00:31:55.400Z,71.01
2022-12-02T00:37:25.703Z,72.37
2022-12-02T00:39:53.895Z,73.06
2022-12-02T00:42:28.463Z,72.53
2022-12-02T00:45:22.098Z,72.18
2022-12-02T00:47:53.814Z,72.64
2022-12-02T00:50:22.810Z,72.93
2022-12-02T00:52:53.494Z,72.81
2022-12-02T00:58:18.385Z,71.64
2022-12-02T01:00:47.809Z,71.99
2022-12-02T01:03:18.754Z,72.19
2022-12-02T01:05:47.997Z,73.00
2022-12-02T01:08:18.540Z,73.37
2022-12-02T01:10:48.733Z,73.45
2022-12-02T01:13:19.124Z,73.14
2022-12-02T01:15:47.845Z,73.24
2022-12-02T01:18:19.424Z,72.81
2022-12-02T01:20:50.581Z,73.10
2022-12-02T01:23:27.853Z,72.98
2022-12-02T01:26:06.660Z,73.53
2022-12-02T01:28:42.795Z,73.38
2022-12-02T01:31:17.822Z,74.79
2022-12-02T01:33:47.528Z,74.48
2022-12-02T01:36:16.680Z,74.51
2022-12-02T01:38:49.236Z,74.50
2022-12-02T01:41:19.282Z,74.40
2022-12-02T01:43:50.409Z,73.57
2022-12-02T01:46:19.116Z,73.72
2022-12-02T01:49:02.560Z,74.00
2022-12-02T01:51:31.955Z,74.11
2022-12-02T01:54:07.399Z,73.42
2022-12-02T01:56:39.604Z,74.12
2022-12-02T01:59:16.496Z,74.11
2022-12-02T02:01:54.421Z,75.18
2022-12-02T02:04:23.627Z,74.22
2022-12-02T02:10:24.746Z,74.80
2022-12-02T02:12:59.060Z,74.43
2022-12-02T02:15:30.841Z,75.24
2022-12-02T02:18:05.294Z,76.01
2022-12-02T02:20:39.048Z,76.63
2022-12-02T02:23:09.430Z,75.58
2022-12-02T02:25:45.520Z,76.12
2022-12-02T02:28:15.336Z,76.13
2022-12-02T02:30:46.556Z,76.40
2022-12-02T02:33:16.652Z,75.82
2022-12-02T02:35:50.690Z,75.98
2022-12-02T02:38:25.249Z,76.35
2022-12-02T02:40:56.861Z,76.33
2022-12-02T02:43:37.741Z,76.54
2022-12-02T02:49:10.723Z,75.99
2022-12-02T02:51:40.072Z,76.76
2022-12-02T02:54:11.533Z,77.58
2022-12-02T02:56:42.942Z,76.81
2022-12-02T02:59:17.926Z,76.40
2022-12-02T03:01:52.798Z,77.00
2022-12-02T03:04:25.987Z,76.68
2022-12-02T03:06:58.343Z,77.41
2022-12-02T03:09:28.510Z,77.48
2022-12-02T03:12:00.213Z,76.71
2022-12-02T03:14:35.768Z,77.07
2022-12-02T03:17:09.922Z,76.50
2022-12-02T03:19:42.680Z,76.90
2022-12-02T03:22:13.705Z,77.44
2022-12-02T03:24:47.012Z,77.97
2022-12-02T03:27:28.017Z,77.02
2022-12-02T03:32:48.263Z,77.02
2022-12-02T03:38:06.764Z,76.83
2022-12-02T03:40:40.312Z,76.46
2022-12-02T03:43:11.897Z,76.17
2022-12-02T03:45:44.047Z,76.63
2022-12-02T03:48:15.418Z,77.05
2022-12-02T03:50:43.645Z,77.13
2022-12-02T03:53:17.714Z,77.29
2022-12-02T03:55:47.088Z,76.74
2022-12-02T03:58:19.779Z,77.16
2022-12-02T04:00:48.896Z,76.77
2022-12-02T04:03:18.494Z,76.56
2022-12-02T04:05:49.741Z,76.83
2022-12-02T04:08:19.595Z,77.16
2022-12-02T04:10:47.566Z,76.98
2022-12-02T04:13:19.810Z,77.00
2022-12-02T04:15:54.626Z,77.45
2022-12-02T04:18:26.065Z,76.92
2022-12-02T04:20:56.248Z,76.28
2022-12-02T04:23:25.930Z,75.87
2022-12-02T04:26:03.467Z,75.74
2022-12-02T04:28:37.780Z,75.10
2022-12-02T04:31:21.100Z,76.40
2022-12-02T04:36:47.223Z,76.26
2022-12-02T04:39:19.432Z,76.75
2022-12-02T04:41:48.634Z,75.87
2022-12-02T04:44:18.342Z,76.58
2022-12-02T04:46:50.060Z,76.34
2022-12-02T04:49:18.799Z,76.14
2022-12-02T04:51:48.761Z,75.89
2022-12-02T04:54:22.070Z,76.71
2022-12-02T04:56:54.018Z,76.94
2022-12-02T04:59:22.975Z,76.91
2022-12-02T05:01:53.983Z,76.42
2022-12-02T05:04:24.146Z,77.04
2022-12-02T05:06:55.340Z,77.19
2022-12-02T05:09:25.494Z,77.54
2022-12-02T05:11:55.148Z,76.64
2022-12-02T05:14:24.389Z,76.13
2022-12-02T05:17:04.801Z,77.13
2022-12-02T05:19:35.260Z,75.69
2022-12-02T05:22:11.491Z,75.91
2022-12-02T05:24:53.182Z,76.39
2022-12-02T05:27:32.319Z,76.79
2022-12-02T05:30:09.034Z,76.76
2022-12-02T05:32:39.676Z,76.03
2022-12-02T05:35:12.255Z,77.13
2022-12-02T05:37:46.314Z,76.57
2022-12-02T05:40:18.797Z,77.29
2022-12-02T05:46:41.105Z,77.30
2022-12-02T05:49:25.933Z,76.70
2022-12-02T05:55:13.130Z,77.03
2022-12-02T06:31:33.822Z,74.70
2022-12-02T06:43:44.761Z,72.76
2022-12-02T06:46:22.936Z,72.39
2022-12-02T06:49:23.528Z,72.18
2022-12-02T06:52:00.822Z,72.38
2022-12-02T06:54:44.970Z,72.73
2022-12-02T07:03:04.079Z,71.07
2022-12-02T07:08:44.526Z,71.36
2022-12-02T07:14:55.801Z,71.47
2022-12-02T07:17:37.915Z,71.02
2022-12-02T07:20:09.358Z,70.74
2022-12-02T07:23:16.359Z,71.30
2022-12-02T07:28:53.134Z,71.10
2022-12-02T07:31:28.485Z,71.21
2022-12-02T07:33:58.273Z,70.84
2022-12-02T07:39:14.280Z,70.67
2022-12-02T07:45:22.192Z,70.69
2022-12-02T07:50:50.183Z,71.01
2022-12-02T07:53:34.832Z,70.71
2022-12-02T07:56:11.259Z,71.13
2022-12-02T07:59:11.840Z,70.40
2022-12-02T08:01:56.513Z,70.95
2022-12-02T08:04:34.370Z,71.47
2022-12-02T08:07:04.739Z,71.02
2022-12-02T08:12:34.263Z,71.61
2022-12-02T08:15:04.648Z,72.03
2022-12-02T08:17:39.548Z,72.41
2022-12-02T08:20:18.560Z,71.01
2022-12-02T08:26:05.320Z,72.09
2022-12-02T08:28:38.821Z,72.10
2022-12-02T08:36:54.769Z,72.63
2022-12-02T08:42:42.940Z,73.29
2022-12-02T08:45:13.349Z,72.78
2022-12-02T08:53:52.950Z,73.01
2022-12-02T08:56:25.593Z,72.70
2022-12-02T08:59:01.845Z,72.47
2022-12-02T09:01:34.399Z,73.80
2022-12-02T09:04:08.156Z,72.94
2022-12-02T09:25:34.624Z,73.96
2022-12-02T09:28:21.198Z,73.25
2022-12-02T09:34:03.447Z,74.58
2022-12-02T09:36:37.942Z,74.77
2022-12-02T09:39:11.848Z,75.70
2022-12-02T09:45:00.755Z,76.94
2022-12-02T09:47:31.569Z,76.08
2022-12-02T09:50:01.098Z,75.74
2022-12-02T09:52:48.581Z,75.66
2022-12-02T09:55:38.772Z,75.11
2022-12-02T09:58:43.393Z,74.95
2022-12-02T10:01:47.708Z,75.34
2022-12-02T13:59:17.809Z,82.00
2022-12-02T14:01:46.478Z,82.17
2022-12-02T14:04:15.858Z,80.48
2022-12-02T14:06:44.328Z,80.55
2022-12-02T14:09:13.499Z,79.62
2022-12-02T14:11:43.196Z,79.50
2022-12-02T14:14:12.571Z,79.31
2022-12-02T14:16:41.446Z,80.02
2022-12-02T14:19:10.696Z,79.95
2022-12-02T14:21:39.774Z,80.43
2022-12-02T14:24:08.781Z,80.44
2022-12-02T14:26:38.063Z,79.84
2022-12-02T14:29:06.339Z,80.19
2022-12-02T14:31:35.457Z,80.11
2022-12-02T14:34:13.362Z,80.14
2022-12-02T14:36:44.035Z,79.89
2022-12-02T14:39:12.642Z,79.92
2022-12-02T14:41:42.149Z,78.97
2022-12-02T14:44:10.412Z,79.55
2022-12-02T14:46:39.541Z,79.18
2022-12-02T14:49:38.866Z,79.71
2022-12-02T14:51:58.514Z,78.98
2022-12-02T14:54:26.329Z,79.15
2022-12-02T14:56:56.045Z,79.90
2022-12-02T14:59:24.479Z,79.16
2022-12-02T15:01:52.629Z,78.92
2022-12-02T15:04:21.393Z,78.07
2022-12-02T15:06:50.445Z,77.60
2022-12-02T15:09:18.513Z,77.95
2022-12-02T15:11:48.044Z,78.88
2022-12-02T15:14:17.186Z,78.63
2022-12-02T15:16:46.160Z,78.69
2022-12-02T15:19:14.397Z,78.17
2022-12-02T15:21:47.037Z,77.04
2022-12-02T15:24:15.224Z,76.93
2022-12-02T15:26:53.700Z,76.30
2022-12-02T15:29:24.620Z,75.98
2022-12-02T15:31:55.448Z,76.65
2022-12-02T15:34:25.530Z,76.41
2022-12-02T15:36:54.958Z,76.12
2022-12-02T15:39:23.379Z,75.67
2022-12-02T15:41:52.733Z,76.16
2022-12-02T15:44:21.732Z,75.55
2022-12-02T15:46:50.853Z,75.89
2022-12-02T15:49:19.346Z,75.92
2022-12-02T15:51:48.579Z,76.59
2022-12-02T15:54:34.189Z,75.13
2022-12-02T15:57:09.920Z,74.92
2022-12-02T15:59:57.646Z,73.60
2022-12-02T16:02:57.835Z,73.58
2022-12-02T16:08:37.250Z,74.38
2022-12-02T16:11:06.338Z,73.44
2022-12-02T16:13:35.593Z,73.54
2022-12-02T16:16:05.962Z,73.21
2022-12-02T16:18:34.468Z,72.64
2022-12-02T16:21:03.650Z,73.03
2022-12-02T16:23:34.883Z,72.52
2022-12-02T16:26:04.342Z,73.32
2022-12-02T16:28:33.541Z,73.27
2022-12-02T16:31:02.608Z,72.38
2022-12-02T16:33:31.668Z,72.37
2022-12-02T16:38:48.640Z,71.19
2022-12-02T16:41:26.410Z,71.25
2022-12-02T16:43:56.446Z,71.52
2022-12-02T16:46:29.003Z,71.32
2022-12-02T16:48:59.846Z,70.93
2022-12-02T16:51:32.628Z,71.21
2022-12-02T16:54:01.657Z,71.50
2022-12-02T16:56:33.912Z,70.64
2022-12-02T16:59:07.734Z,71.22
2022-12-02T17:01:38.781Z,70.54
2022-12-02T17:04:07.646Z,70.29
2022-12-02T17:06:39.858Z,70.31
2022-12-02T17:09:09.584Z,70.07
2022-12-02T17:11:38.249Z,69.88
2022-12-02T17:14:09.844Z,68.91
2022-12-02T17:16:41.654Z,69.20
2022-12-02T17:19:10.439Z,68.67
2022-12-02T17:21:39.774Z,68.92
2022-12-02T17:24:09.303Z,68.83
2022-12-02T17:26:38.674Z,68.62
2022-12-02T17:29:07.455Z,68.80
2022-12-02T17:34:28.867Z,68.75
2022-12-02T17:37:02.105Z,68.85
2022-12-02T17:39:47.133Z,68.24
2022-12-02T17:42:19.117Z,68.20
2022-12-02T17:44:48.264Z,68.11
2022-12-02T17:47:18.455Z,68.16
2022-12-02T17:49:49.823Z,66.91
2022-12-02T17:52:21.815Z,67.02
2022-12-02T17:54:56.205Z,66.64
2022-12-02T18:06:26.267Z,66.89
2022-12-02T18:08:58.176Z,66.88
2022-12-02T18:11:42.018Z,67.06
2022-12-02T18:14:12.150Z,66.31
2022-12-02T18:16:58.121Z,66.27
2022-12-02T18:19:48.165Z,65.55
2022-12-02T18:22:34.315Z,65.24
2022-12-02T18:25:05.876Z,65.68
2022-12-02T18:30:32.984Z,65.21
2022-12-02T18:33:11.672Z,66.32
2022-12-02T18:44:30.317Z,64.92
2022-12-02T18:52:39.957Z,65.67
2022-12-02T18:58:22.534Z,65.62
2022-12-02T19:01:04.351Z,65.09
2022-12-02T19:06:46.093Z,65.28
2022-12-02T19:09:29.646Z,65.26
2022-12-02T19:12:01.769Z,64.84
2022-12-02T19:14:35.620Z,64.41
2022-12-02T19:17:10.260Z,64.74
2022-12-02T19:19:46.932Z,64.77
2022-12-02T19:22:19.256Z,64.98
2022-12-02T19:24:51.181Z,65.63
2022-12-02T19:33:29.028Z,65.63
2022-12-02T22:28:49.521Z,75.50
2022-12-02T22:31:17.582Z,75.62
2022-12-02T22:33:47.093Z,75.81
2022-12-02T22:36:15.636Z,75.80
2022-12-02T22:38:44.575Z,75.66
2022-12-02T22:41:12.521Z,75.64
2022-12-02T22:43:41.651Z,76.00
2022-12-02T22:46:09.540Z,75.61
2022-12-02T22:48:38.381Z,76.11
2022-12-02T22:51:06.582Z,75.70
2022-12-02T22:53:35.989Z,76.33
2022-12-02T22:56:07.773Z,76.70
2022-12-02T22:58:36.963Z,75.33
2022-12-02T23:01:05.831Z,75.57
2022-12-02T23:03:34.966Z,75.05
2022-12-02T23:06:04.290Z,75.67
2022-12-02T23:08:33.679Z,75.91
2022-12-02T23:11:03.397Z,76.28
2022-12-02T23:13:31.583Z,76.16
2022-12-02T23:16:00.080Z,76.95
2022-12-02T23:18:28.936Z,77.39
2022-12-02T23:20:57.591Z,76.48
2022-12-02T23:23:25.634Z,76.65
2022-12-02T23:25:54.531Z,75.58
2022-12-02T23:28:22.760Z,76.10
2022-12-02T23:30:52.175Z,76.09
2022-12-02T23:33:24.057Z,76.16
2022-12-02T23:35:53.876Z,77.28
2022-12-02T23:38:24.557Z,76.72
2022-12-02T23:40:53.833Z,76.79
2022-12-02T23:43:23.187Z,77.03
2022-12-02T23:45:52.254Z,77.19
2022-12-02T23:48:21.208Z,77.50
2022-12-02T23:50:49.607Z,78.40
2022-12-02T23:53:18.552Z,78.12
2022-12-02T23:55:47.385Z,78.79
2022-12-02T23:58:18.387Z,78.87
