createdAt,value
2022-09-22T00:01:32.608Z,99.90
2022-09-22T00:03:35.621Z,99.90
2022-09-22T00:05:37.252Z,99.90
2022-09-22T00:07:38.827Z,99.90
2022-09-22T00:09:40.468Z,99.90
2022-09-22T00:11:43.365Z,99.90
2022-09-22T00:13:46.152Z,99.90
2022-09-22T00:15:47.803Z,99.90
2022-09-22T00:17:49.348Z,99.90
2022-09-22T00:19:50.954Z,99.90
2022-09-22T00:21:52.651Z,99.90
2022-09-22T00:23:54.503Z,99.90
2022-09-22T00:25:56.107Z,99.90
2022-09-22T00:27:57.673Z,99.90
2022-09-22T00:29:59.995Z,99.90
2022-09-22T00:32:06.992Z,99.90
2022-09-22T00:34:13.079Z,99.90
2022-09-22T00:36:15.103Z,99.90
2022-09-22T00:38:16.716Z,99.90
2022-09-22T00:40:18.531Z,99.90
2022-09-22T00:42:20.898Z,99.90
2022-09-22T00:44:31.628Z,99.90
2022-09-22T00:46:33.275Z,99.90
2022-09-22T00:48:37.676Z,99.90
2022-09-22T00:50:39.913Z,99.90
2022-09-22T00:52:52.188Z,99.90
2022-09-22T00:54:56.502Z,99.90
2022-09-22T00:57:03.281Z,99.90
2022-09-22T00:59:07.142Z,99.90
2022-09-22T01:01:09.292Z,99.90
2022-09-22T01:03:18.097Z,99.90
2022-09-22T01:05:20.735Z,99.90
2022-09-22T01:07:24.056Z,99.90
2022-09-22T01:09:26.325Z,99.90
2022-09-22T01:11:29.753Z,99.90
2022-09-22T01:13:36.113Z,99.90
2022-09-22T01:15:58.010Z,99.90
2022-09-22T01:18:21.124Z,99.90
2022-09-22T01:20:46.635Z,99.90
2022-09-22T01:22:51.285Z,99.90
2022-09-22T01:24:58.936Z,99.90
2022-09-22T01:27:06.642Z,99.90
2022-09-22T01:29:11.287Z,99.90
2022-09-22T01:31:34.711Z,99.90
2022-09-22T01:33:44.653Z,99.90
2022-09-22T01:35:57.490Z,99.90
2022-09-22T01:37:59.029Z,99.90
2022-09-22T01:40:04.283Z,99.90
2022-09-22T01:42:19.022Z,99.90
2022-09-22T01:44:31.525Z,99.90
2022-09-22T01:46:35.431Z,99.90
2022-09-22T01:48:38.558Z,99.90
2022-09-22T01:50:43.335Z,99.90
2022-09-22T01:52:45.394Z,99.90
2022-09-22T01:54:50.988Z,99.90
2022-09-22T01:56:55.701Z,99.90
2022-09-22T01:58:59.284Z,99.90
2022-09-22T02:01:12.134Z,99.90
2022-09-22T02:03:21.262Z,99.90
2022-09-22T02:05:28.622Z,99.90
2022-09-22T02:07:35.934Z,99.90
2022-09-22T02:09:38.692Z,99.90
2022-09-22T02:11:40.392Z,99.90
2022-09-22T02:13:42.793Z,99.90
2022-09-22T02:16:02.531Z,99.90
2022-09-22T02:18:09.812Z,99.90
2022-09-22T02:20:11.531Z,99.90
2022-09-22T02:22:13.256Z,99.90
2022-09-22T02:24:26.857Z,99.90
2022-09-22T02:26:30.264Z,99.90
2022-09-22T02:28:32.872Z,99.90
2022-09-22T02:30:34.685Z,99.90
2022-09-22T02:32:37.515Z,99.90
2022-09-22T02:34:39.355Z,99.90
2022-09-22T02:36:59.228Z,99.90
2022-09-22T02:39:19.537Z,99.90
2022-09-22T02:41:27.015Z,99.90
2022-09-22T02:43:33.578Z,99.90
2022-09-22T02:45:43.185Z,99.90
2022-09-22T02:47:50.946Z,99.90
2022-09-22T02:49:52.855Z,99.90
2022-09-22T02:51:54.841Z,99.90
2022-09-22T02:53:56.556Z,99.90
2022-09-22T02:55:58.216Z,99.90
2022-09-22T02:57:59.826Z,99.90
2022-09-22T03:00:01.853Z,99.90
2022-09-22T03:02:03.743Z,99.90
2022-09-22T03:04:05.423Z,99.90
2022-09-22T03:06:07.029Z,99.90
2022-09-22T03:08:08.580Z,99.90
2022-09-22T03:10:10.184Z,99.90
2022-09-22T03:12:11.726Z,99.90
2022-09-22T03:14:13.291Z,99.90
2022-09-22T03:16:14.897Z,99.90
2022-09-22T03:18:16.567Z,99.90
2022-09-22T03:20:18.325Z,99.90
2022-09-22T03:22:19.881Z,99.90
2022-09-22T03:24:21.492Z,99.90
2022-09-22T03:26:23.105Z,99.90
2022-09-22T03:28:24.735Z,99.90
2022-09-22T03:30:26.358Z,99.90
2022-09-22T03:32:27.937Z,99.90
2022-09-22T03:34:29.543Z,99.90
2022-09-22T03:36:31.111Z,99.90
2022-09-22T03:38:32.686Z,99.90
2022-09-22T03:40:34.467Z,99.90
2022-09-22T03:42:36.110Z,99.90
2022-09-22T03:44:37.657Z,99.90
2022-09-22T03:46:39.244Z,99.90
2022-09-22T03:48:44.980Z,99.90
2022-09-22T03:50:46.937Z,99.90
2022-09-22T03:52:48.560Z,99.90
2022-09-22T03:54:52.058Z,99.90
2022-09-22T03:56:53.617Z,99.90
2022-09-22T03:58:55.194Z,99.90
2022-09-22T04:00:56.816Z,99.90
2022-09-22T04:02:58.579Z,99.90
2022-09-22T04:05:00.143Z,99.90
2022-09-22T04:07:07.057Z,99.90
2022-09-22T04:09:09.335Z,99.90
2022-09-22T04:11:10.922Z,99.90
2022-09-22T04:13:13.487Z,99.90
2022-09-22T04:15:15.499Z,99.90
2022-09-22T04:17:17.723Z,99.90
2022-09-22T04:19:19.651Z,99.90
2022-09-22T04:21:21.296Z,99.90
2022-09-22T04:23:22.856Z,99.90
2022-09-22T04:25:24.502Z,99.90
2022-09-22T04:27:26.136Z,99.90
2022-09-22T04:29:27.696Z,99.90
2022-09-22T04:31:29.246Z,99.90
2022-09-22T04:33:30.837Z,99.90
2022-09-22T04:35:32.478Z,99.90
2022-09-22T04:37:34.054Z,99.90
2022-09-22T04:39:36.129Z,99.90
2022-09-22T04:41:37.722Z,99.90
2022-09-22T04:43:39.390Z,99.90
2022-09-22T04:45:43.009Z,99.90
2022-09-22T04:47:48.438Z,99.90
2022-09-22T04:49:50.331Z,99.90
2022-09-22T04:51:52.066Z,99.90
2022-09-22T04:53:53.652Z,99.90
2022-09-22T04:55:56.459Z,99.90
2022-09-22T04:57:58.302Z,99.90
2022-09-22T04:59:59.882Z,99.90
2022-09-22T05:02:01.465Z,99.90
2022-09-22T05:04:03.075Z,99.90
2022-09-22T05:06:05.935Z,99.90
2022-09-22T05:08:07.742Z,99.90
2022-09-22T05:10:11.147Z,99.90
2022-09-22T05:12:12.757Z,99.90
2022-09-22T05:14:15.421Z,99.90
2022-09-22T05:16:17.533Z,99.90
2022-09-22T05:18:19.130Z,99.90
2022-09-22T05:20:21.159Z,99.90
2022-09-22T05:22:22.820Z,99.90
2022-09-22T05:24:24.732Z,99.90
2022-09-22T05:26:26.333Z,99.90
2022-09-22T05:28:28.017Z,99.90
2022-09-22T05:30:29.660Z,99.90
2022-09-22T05:32:31.261Z,99.90
2022-09-22T05:34:32.826Z,99.90
2022-09-22T05:36:34.391Z,99.90
2022-09-22T05:38:36.035Z,99.90
2022-09-22T05:40:37.707Z,99.90
2022-09-22T05:42:41.117Z,99.90
2022-09-22T05:44:42.704Z,99.90
2022-09-22T05:46:46.634Z,99.90
2022-09-22T05:48:48.227Z,99.90
2022-09-22T05:50:49.774Z,99.90
2022-09-22T05:52:51.824Z,99.90
2022-09-22T05:54:53.422Z,99.90
2022-09-22T05:56:55.433Z,99.90
2022-09-22T05:58:57.117Z,99.90
2022-09-22T06:00:58.781Z,99.90
2022-09-22T06:03:00.628Z,99.90
2022-09-22T06:05:02.545Z,99.90
2022-09-22T06:07:04.208Z,99.90
2022-09-22T06:09:06.049Z,99.90
2022-09-22T06:11:07.789Z,99.90
2022-09-22T06:13:12.726Z,99.90
2022-09-22T06:15:14.414Z,99.90
2022-09-22T06:17:16.120Z,99.90
2022-09-22T06:19:17.837Z,99.90
2022-09-22T06:21:20.866Z,99.90
2022-09-22T06:23:22.589Z,99.90
2022-09-22T06:25:24.268Z,99.90
2022-09-22T06:27:25.859Z,99.90
2022-09-22T06:29:28.356Z,99.90
2022-09-22T06:31:30.093Z,99.90
2022-09-22T06:33:31.791Z,99.90
2022-09-22T06:35:45.706Z,99.90
2022-09-22T06:37:55.673Z,99.90
2022-09-22T06:39:59.809Z,99.90
2022-09-22T06:42:03.598Z,99.90
2022-09-22T06:44:14.684Z,99.90
2022-09-22T06:46:18.699Z,99.90
2022-09-22T06:48:33.497Z,99.90
2022-09-22T06:50:49.746Z,99.90
2022-09-22T06:52:57.109Z,99.90
2022-09-22T06:55:00.845Z,99.90
2022-09-22T06:57:07.950Z,99.90
2022-09-22T06:59:12.814Z,99.90
2022-09-22T07:01:14.590Z,99.90
2022-09-22T07:03:24.339Z,99.90
2022-09-22T07:05:26.285Z,99.90
2022-09-22T07:07:29.083Z,99.90
2022-09-22T07:09:31.740Z,99.90
2022-09-22T07:11:36.361Z,99.90
2022-09-22T07:13:42.604Z,99.90
2022-09-22T07:15:44.707Z,99.90
2022-09-22T07:17:51.247Z,99.90
2022-09-22T07:19:54.153Z,99.90
2022-09-22T07:21:55.765Z,99.90
2022-09-22T07:23:57.747Z,99.90
2022-09-22T07:26:00.915Z,99.90
2022-09-22T07:28:05.573Z,99.90
2022-09-22T07:30:10.125Z,99.90
2022-09-22T07:32:11.778Z,99.90
2022-09-22T07:34:16.336Z,99.90
2022-09-22T07:36:19.271Z,99.90
2022-09-22T07:38:20.941Z,99.90
2022-09-22T07:40:23.884Z,99.90
2022-09-22T07:42:33.424Z,99.90
2022-09-22T07:45:03.855Z,99.90
2022-09-22T07:47:05.911Z,99.90
2022-09-22T07:49:08.266Z,99.90
2022-09-22T07:51:21.499Z,99.90
2022-09-22T07:53:23.073Z,99.90
2022-09-22T07:55:25.268Z,99.90
2022-09-22T07:57:32.175Z,99.90
2022-09-22T07:59:45.616Z,99.90
2022-09-22T08:01:48.982Z,99.90
2022-09-22T08:03:51.094Z,99.90
2022-09-22T08:06:06.150Z,99.90
2022-09-22T08:08:08.984Z,99.90
2022-09-22T08:10:11.684Z,99.90
2022-09-22T08:12:14.188Z,99.90
2022-09-22T08:14:21.683Z,99.90
2022-09-22T08:16:24.419Z,99.90
2022-09-22T08:18:27.323Z,99.90
2022-09-22T08:20:30.005Z,99.90
2022-09-22T08:22:32.921Z,99.90
2022-09-22T08:24:35.080Z,99.90
2022-09-22T08:26:43.703Z,99.90
2022-09-22T08:28:53.001Z,99.90
2022-09-22T08:30:54.777Z,99.90
2022-09-22T08:32:56.613Z,99.90
2022-09-22T08:34:58.719Z,99.90
2022-09-22T08:37:00.381Z,99.90
2022-09-22T08:39:03.088Z,99.90
2022-09-22T08:41:26.394Z,99.90
2022-09-22T08:43:43.500Z,99.90
2022-09-22T08:45:46.237Z,99.90
2022-09-22T08:48:09.352Z,99.90
2022-09-22T08:50:38.828Z,99.90
2022-09-22T08:52:43.278Z,99.90
2022-09-22T08:54:45.602Z,99.90
2022-09-22T08:56:57.485Z,99.90
2022-09-22T08:58:59.228Z,99.90
2022-09-22T09:01:19.821Z,99.90
2022-09-22T09:03:26.844Z,99.90
2022-09-22T09:05:47.512Z,99.90
2022-09-22T09:08:15.327Z,99.90
2022-09-22T09:10:21.524Z,99.90
2022-09-22T09:12:23.293Z,99.90
2022-09-22T09:14:34.865Z,99.90
2022-09-22T09:16:51.189Z,99.90
2022-09-22T09:19:00.853Z,99.90
2022-09-22T09:21:04.489Z,99.90
2022-09-22T09:23:18.296Z,99.90
2022-09-22T09:25:40.980Z,99.90
2022-09-22T09:27:47.200Z,99.90
2022-09-22T09:29:59.272Z,99.90
2022-09-22T09:32:06.058Z,99.90
2022-09-22T09:34:11.465Z,99.90
2022-09-22T09:38:47.158Z,99.90
2022-09-22T09:41:02.895Z,99.90
2022-09-22T09:43:05.192Z,99.90
2022-09-22T09:45:14.700Z,99.90
2022-09-22T09:47:32.543Z,99.90
2022-09-22T09:49:34.433Z,99.90
2022-09-22T09:51:53.789Z,99.90
2022-09-22T09:54:00.943Z,99.90
2022-09-22T09:56:02.709Z,99.90
2022-09-22T09:58:09.124Z,99.90
2022-09-22T10:00:34.672Z,99.90
2022-09-22T10:02:38.291Z,99.90
2022-09-22T10:04:40.016Z,99.90
2022-09-22T10:06:41.787Z,99.90
2022-09-22T10:08:47.787Z,99.90
2022-09-22T10:10:55.201Z,99.90
2022-09-22T10:13:00.158Z,99.90
2022-09-22T10:15:05.794Z,99.90
2022-09-22T10:17:19.066Z,99.90
2022-09-22T10:19:31.043Z,99.90
2022-09-22T10:21:35.662Z,99.90
2022-09-22T10:23:38.031Z,99.90
2022-09-22T10:25:45.906Z,99.90
2022-09-22T10:28:04.575Z,99.90
2022-09-22T10:30:16.208Z,99.90
2022-09-22T10:32:17.872Z,99.90
2022-09-22T10:42:01.968Z,99.90
2022-09-22T10:47:15.023Z,99.90
2022-09-22T10:50:15.209Z,99.90
2022-09-22T10:56:09.417Z,99.90
2022-09-22T10:58:39.713Z,99.90
2022-09-22T11:00:42.072Z,99.90
2022-09-22T11:03:13.983Z,99.90
2022-09-22T11:05:47.247Z,99.90
2022-09-22T11:08:10.930Z,99.90
2022-09-22T11:10:32.722Z,99.90
2022-09-22T11:13:12.840Z,99.90
2022-09-22T11:15:17.009Z,99.90
2022-09-22T11:17:24.365Z,99.90
2022-09-22T11:19:35.516Z,99.90
2022-09-22T11:21:57.750Z,99.90
2022-09-22T11:24:41.782Z,99.90
2022-09-22T11:27:10.322Z,99.90
2022-09-22T11:29:49.655Z,99.90
2022-09-22T11:32:38.854Z,99.90
2022-09-22T11:35:50.028Z,99.90
2022-09-22T11:38:22.709Z,99.90
2022-09-22T11:40:47.791Z,99.90
2022-09-22T11:46:04.745Z,96.20
2022-09-22T11:48:32.962Z,95.80
2022-09-22T11:51:03.532Z,91.10
2022-09-22T11:53:50.756Z,89.30
2022-09-22T11:56:11.300Z,86.40
2022-09-22T11:58:21.477Z,84.40
2022-09-22T12:00:38.286Z,85.90
2022-09-22T12:02:54.845Z,88.80
2022-09-22T12:04:59.732Z,77.70
2022-09-22T12:07:03.347Z,80.20
2022-09-22T12:09:11.727Z,84.30
2022-09-22T12:11:14.816Z,73.40
2022-09-22T12:13:21.997Z,75.50
2022-09-22T12:15:41.134Z,73.70
2022-09-22T12:17:54.293Z,78.20
2022-09-22T12:19:58.668Z,75.20
2022-09-22T12:22:07.484Z,76.00
2022-09-22T12:24:10.463Z,75.20
2022-09-22T12:26:13.282Z,79.80
2022-09-22T12:28:19.632Z,74.40
2022-09-22T12:30:23.178Z,69.70
2022-09-22T12:32:33.601Z,73.50
2022-09-22T12:34:39.195Z,70.20
2022-09-22T12:36:41.277Z,77.10
2022-09-22T12:38:43.834Z,74.40
2022-09-22T12:40:47.756Z,70.90
2022-09-22T12:42:51.226Z,69.30
2022-09-22T12:45:08.437Z,69.90
2022-09-22T12:47:21.371Z,69.20
2022-09-22T12:49:23.080Z,73.10
2022-09-22T12:51:24.622Z,69.10
2022-09-22T12:53:28.110Z,71.80
2022-09-22T12:55:39.142Z,75.00
2022-09-22T12:57:44.555Z,70.10
2022-09-22T12:59:47.134Z,69.60
2022-09-22T13:02:08.712Z,80.50
2022-09-22T13:04:15.129Z,67.50
2022-09-22T13:06:22.496Z,72.30
2022-09-22T13:08:24.464Z,69.70
2022-09-22T13:10:26.522Z,68.10
2022-09-22T13:12:28.218Z,75.30
2022-09-22T13:14:57.024Z,71.80
2022-09-22T13:16:58.666Z,78.80
2022-09-22T13:19:00.291Z,68.00
2022-09-22T13:21:14.029Z,68.40
2022-09-22T13:23:15.651Z,72.40
2022-09-22T13:25:28.017Z,66.10
2022-09-22T13:27:29.671Z,74.30
2022-09-22T13:29:31.350Z,68.10
2022-09-22T13:31:37.526Z,62.10
2022-09-22T13:33:39.324Z,71.40
2022-09-22T13:35:41.543Z,64.40
2022-09-22T13:37:43.158Z,64.80
2022-09-22T13:39:47.523Z,62.40
2022-09-22T13:41:52.246Z,60.30
2022-09-22T13:43:58.021Z,61.70
2022-09-22T13:46:00.230Z,68.60
2022-09-22T13:48:15.317Z,63.40
2022-09-22T13:50:21.771Z,58.30
2022-09-22T13:52:34.240Z,60.00
2022-09-22T13:54:37.064Z,58.80
2022-09-22T13:56:39.026Z,58.40
2022-09-22T13:58:41.757Z,59.80
2022-09-22T14:01:11.620Z,59.60
2022-09-22T14:03:20.703Z,59.10
2022-09-22T14:05:28.021Z,59.20
2022-09-22T14:07:30.654Z,59.40
2022-09-22T14:09:32.326Z,60.20
2022-09-22T14:11:36.346Z,58.20
2022-09-22T14:13:42.405Z,59.10
2022-09-22T14:15:44.069Z,60.00
2022-09-22T14:17:45.672Z,57.80
2022-09-22T14:19:58.861Z,63.00
2022-09-22T14:22:05.220Z,55.90
2022-09-22T14:24:06.948Z,54.20
2022-09-22T14:26:18.057Z,61.90
2022-09-22T14:28:21.699Z,56.40
2022-09-22T14:30:30.193Z,56.60
2022-09-22T14:32:37.246Z,56.90
2022-09-22T14:34:38.845Z,59.70
2022-09-22T14:36:44.487Z,57.20
2022-09-22T14:38:59.073Z,60.40
2022-09-22T14:41:27.719Z,60.80
2022-09-22T14:43:41.904Z,61.80
2022-09-22T14:45:56.863Z,56.20
2022-09-22T14:48:17.981Z,59.00
2022-09-22T14:50:37.231Z,66.00
2022-09-22T14:53:02.232Z,68.00
2022-09-22T14:55:30.293Z,68.60
2022-09-22T14:57:32.057Z,69.70
2022-09-22T14:59:54.214Z,67.50
2022-09-22T15:02:14.798Z,68.40
2022-09-22T15:04:24.037Z,65.90
2022-09-22T15:06:34.265Z,62.20
2022-09-22T15:08:36.052Z,63.90
2022-09-22T15:10:37.834Z,58.60
2022-09-22T15:12:46.250Z,60.30
2022-09-22T15:14:58.335Z,61.10
2022-09-22T15:17:22.515Z,51.90
2022-09-22T15:19:24.655Z,59.90
2022-09-22T15:21:29.187Z,55.50
2022-09-22T15:23:44.712Z,54.20
2022-09-22T15:25:47.083Z,55.20
2022-09-22T15:27:51.589Z,58.00
2022-09-22T15:29:55.942Z,55.20
2022-09-22T15:31:59.593Z,59.80
2022-09-22T15:34:02.707Z,61.40
2022-09-22T15:36:11.101Z,59.00
2022-09-22T15:38:17.829Z,55.40
2022-09-22T15:40:21.333Z,55.60
2022-09-22T15:42:23.327Z,57.50
2022-09-22T15:44:24.978Z,59.20
2022-09-22T15:46:36.611Z,54.50
2022-09-22T15:48:39.329Z,59.50
2022-09-22T15:50:40.972Z,55.40
2022-09-22T15:52:45.000Z,59.80
2022-09-22T15:54:48.427Z,58.30
2022-09-22T15:56:52.016Z,57.40
2022-09-22T15:58:53.842Z,64.40
2022-09-22T16:00:56.009Z,56.50
2022-09-22T16:02:57.838Z,61.90
2022-09-22T16:04:59.996Z,60.90
2022-09-22T16:07:04.681Z,63.50
2022-09-22T16:09:06.389Z,65.20
2022-09-22T16:11:11.487Z,64.80
2022-09-22T16:13:13.982Z,60.20
2022-09-22T16:15:15.602Z,65.40
2022-09-22T16:17:17.257Z,66.30
2022-09-22T16:19:18.845Z,66.70
2022-09-22T16:21:26.082Z,65.60
2022-09-22T16:23:27.821Z,67.40
2022-09-22T16:25:30.984Z,67.50
2022-09-22T16:27:32.564Z,68.40
2022-09-22T16:29:37.294Z,74.80
2022-09-22T16:31:39.156Z,78.40
2022-09-22T16:33:41.010Z,85.00
2022-09-22T16:35:42.594Z,80.50
2022-09-22T16:37:45.026Z,89.40
2022-09-22T16:39:48.204Z,80.80
2022-09-22T16:41:49.846Z,90.50
2022-09-22T16:43:51.928Z,90.20
2022-09-22T16:46:12.373Z,90.50
2022-09-22T16:48:14.274Z,91.00
2022-09-22T16:50:15.912Z,92.70
2022-09-22T16:52:18.670Z,93.80
2022-09-22T16:54:20.689Z,94.10
2022-09-22T16:56:23.769Z,97.10
2022-09-22T16:58:25.394Z,98.00
2022-09-22T17:00:27.226Z,98.60
2022-09-22T17:02:28.816Z,99.90
2022-09-22T17:04:32.134Z,99.90
2022-09-22T17:06:35.188Z,99.90
2022-09-22T17:08:44.075Z,99.90
2022-09-22T17:10:47.074Z,99.90
2022-09-22T17:12:48.886Z,99.90
2022-09-22T17:14:50.528Z,99.90
2022-09-22T17:16:53.461Z,99.90
2022-09-22T17:18:56.243Z,99.90
2022-09-22T17:20:58.809Z,99.90
2022-09-22T17:23:00.400Z,99.90
2022-09-22T17:25:01.963Z,99.90
2022-09-22T17:27:03.608Z,99.90
2022-09-22T17:29:06.068Z,99.90
2022-09-22T17:31:07.705Z,99.90
2022-09-22T17:33:09.521Z,99.90
2022-09-22T17:35:11.829Z,99.90
2022-09-22T17:37:15.498Z,99.90
2022-09-22T17:39:17.088Z,99.90
2022-09-22T17:41:19.688Z,99.90
2022-09-22T17:43:21.857Z,99.90
2022-09-22T17:45:23.436Z,99.90
2022-09-22T17:47:43.811Z,99.90
2022-09-22T17:50:03.932Z,99.90
2022-09-22T17:52:24.405Z,99.90
2022-09-22T17:54:57.942Z,99.90
2022-09-22T17:56:59.504Z,99.90
2022-09-22T17:59:01.192Z,99.90
2022-09-22T18:01:02.835Z,99.90
2022-09-22T18:03:04.459Z,99.90
2022-09-22T18:05:07.286Z,99.90
2022-09-22T18:07:10.255Z,99.90
2022-09-22T18:09:11.817Z,99.90
2022-09-22T18:11:16.471Z,99.90
2022-09-22T18:13:49.858Z,99.90
2022-09-22T18:19:24.026Z,99.90
2022-09-22T18:25:03.922Z,99.90
2022-09-22T18:52:23.790Z,99.90
2022-09-22T18:54:25.912Z,99.90
2022-09-22T18:56:27.654Z,99.90
2022-09-22T18:58:29.565Z,99.90
2022-09-22T19:00:31.637Z,99.90
2022-09-22T19:02:33.327Z,99.90
2022-09-22T19:04:35.102Z,99.90
2022-09-22T19:06:55.249Z,99.90
2022-09-22T19:08:56.889Z,99.90
2022-09-22T19:10:59.144Z,99.90
2022-09-22T19:13:02.026Z,99.90
2022-09-22T19:15:03.825Z,99.90
2022-09-22T19:17:09.779Z,99.90
2022-09-22T19:19:12.979Z,99.90
2022-09-22T19:21:15.422Z,99.90
2022-09-22T19:23:18.742Z,99.90
2022-09-22T19:25:21.522Z,99.90
2022-09-22T19:27:24.773Z,99.90
2022-09-22T19:29:26.435Z,99.90
2022-09-22T19:31:28.062Z,99.90
2022-09-22T19:33:29.769Z,99.90
2022-09-22T19:35:32.630Z,99.90
2022-09-22T19:37:36.288Z,99.90
2022-09-22T19:39:38.097Z,99.90
2022-09-22T19:41:47.878Z,99.90
2022-09-22T19:43:49.470Z,99.90
2022-09-22T19:45:51.923Z,99.90
2022-09-22T19:47:56.162Z,99.90
2022-09-22T19:49:58.711Z,99.90
2022-09-22T19:52:00.337Z,99.90
2022-09-22T19:54:01.937Z,99.90
2022-09-22T19:56:04.810Z,99.90
2022-09-22T19:58:09.511Z,99.90
2022-09-22T20:00:13.180Z,99.90
2022-09-22T20:02:15.292Z,99.90
2022-09-22T20:04:18.163Z,99.90
2022-09-22T20:06:19.767Z,99.90
2022-09-22T20:08:21.718Z,99.90
2022-09-22T20:10:23.757Z,99.90
2022-09-22T20:12:25.344Z,99.90
2022-09-22T20:14:27.694Z,99.90
2022-09-22T20:16:30.823Z,99.90
2022-09-22T20:18:33.290Z,99.90
2022-09-22T20:20:37.372Z,99.90
2022-09-22T20:22:40.866Z,99.90
2022-09-22T20:24:42.509Z,99.90
2022-09-22T20:26:45.090Z,99.90
2022-09-22T20:28:47.559Z,99.90
2022-09-22T20:30:50.089Z,99.90
2022-09-22T20:32:52.071Z,99.90
2022-09-22T20:34:54.239Z,99.90
2022-09-22T20:36:55.842Z,99.90
2022-09-22T20:38:59.077Z,99.90
2022-09-22T20:41:02.693Z,99.90
2022-09-22T20:43:05.016Z,99.90
2022-09-22T20:45:07.912Z,99.90
2022-09-22T20:47:16.763Z,99.90
2022-09-22T20:49:19.912Z,99.90
2022-09-22T20:51:21.646Z,99.90
2022-09-22T20:53:23.339Z,99.90
2022-09-22T20:55:24.926Z,99.90
2022-09-22T20:57:29.595Z,99.90
2022-09-22T20:59:31.545Z,99.90
2022-09-22T21:01:33.225Z,99.90
2022-09-22T21:03:35.281Z,99.90
2022-09-22T21:05:36.935Z,99.90
2022-09-22T21:07:38.581Z,99.90
2022-09-22T21:09:59.028Z,99.90
2022-09-22T21:12:00.666Z,99.90
2022-09-22T21:14:03.959Z,99.90
2022-09-22T21:16:05.680Z,99.90
2022-09-22T21:18:07.312Z,99.90
2022-09-22T21:20:08.958Z,99.90
2022-09-22T21:22:10.586Z,99.90
2022-09-22T21:24:12.262Z,99.90
2022-09-22T21:26:15.243Z,99.90
2022-09-22T21:28:16.873Z,99.90
2022-09-22T21:30:18.526Z,99.90
2022-09-22T21:32:20.462Z,99.90
2022-09-22T21:34:22.106Z,99.90
2022-09-22T21:36:24.065Z,99.90
2022-09-22T21:38:25.640Z,99.90
2022-09-22T21:40:27.309Z,99.90
2022-09-22T21:42:28.992Z,99.90
2022-09-22T21:44:30.620Z,99.90
2022-09-22T21:46:32.616Z,99.90
2022-09-22T21:48:36.194Z,99.90
2022-09-22T21:50:37.797Z,99.90
2022-09-22T21:52:39.453Z,99.90
2022-09-22T21:54:41.021Z,99.90
2022-09-22T21:56:42.698Z,99.90
2022-09-22T21:58:45.496Z,99.90
2022-09-22T22:00:52.125Z,99.90
2022-09-22T22:03:12.957Z,99.90
2022-09-22T22:05:15.245Z,99.90
2022-09-22T22:07:16.974Z,99.90
2022-09-22T22:09:19.645Z,99.90
2022-09-22T22:11:22.794Z,99.90
2022-09-22T22:13:24.368Z,99.90
2022-09-22T22:15:26.059Z,99.90
2022-09-22T22:17:27.638Z,99.90
2022-09-22T22:19:29.848Z,99.90
2022-09-22T22:21:31.984Z,99.90
2022-09-22T22:23:43.872Z,99.90
2022-09-22T22:25:45.485Z,99.90
2022-09-22T22:27:47.076Z,99.90
2022-09-22T22:29:48.880Z,99.90
2022-09-22T22:31:51.557Z,99.90
2022-09-22T22:33:53.528Z,99.90
2022-09-22T22:35:55.541Z,99.90
2022-09-22T22:37:57.127Z,99.90
2022-09-22T22:39:58.852Z,99.90
2022-09-22T22:42:00.460Z,99.90
2022-09-22T22:44:02.307Z,99.90
2022-09-22T22:46:05.024Z,99.90
2022-09-22T22:48:06.621Z,99.90
2022-09-22T22:50:08.588Z,99.90
2022-09-22T22:52:10.283Z,99.90
2022-09-22T22:54:12.349Z,99.90
2022-09-22T22:56:16.300Z,99.90
2022-09-22T22:58:17.952Z,99.90
2022-09-22T23:00:19.509Z,99.90
2022-09-22T23:02:21.966Z,99.90
2022-09-22T23:04:23.734Z,99.90
2022-09-22T23:06:29.822Z,99.90
2022-09-22T23:08:31.405Z,99.90
2022-09-22T23:10:36.270Z,99.90
2022-09-22T23:12:40.178Z,99.90
2022-09-22T23:14:41.945Z,99.90
2022-09-22T23:16:44.533Z,99.90
2022-09-22T23:18:46.673Z,99.90
2022-09-22T23:20:49.462Z,99.90
2022-09-22T23:22:51.118Z,99.90
2022-09-22T23:24:53.861Z,99.90
2022-09-22T23:26:55.422Z,99.90
2022-09-22T23:28:58.425Z,99.90
2022-09-22T23:31:10.863Z,99.90
2022-09-22T23:33:12.918Z,99.90
2022-09-22T23:35:14.525Z,99.90
2022-09-22T23:37:16.125Z,99.90
2022-09-22T23:39:17.686Z,99.90
2022-09-22T23:41:19.398Z,99.90
2022-09-22T23:43:22.438Z,99.90
2022-09-22T23:45:24.299Z,99.90
2022-09-22T23:47:25.875Z,99.90
2022-09-22T23:49:27.522Z,99.90
2022-09-22T23:51:29.249Z,99.90
2022-09-22T23:53:32.665Z,99.90
2022-09-22T23:55:34.499Z,99.90
2022-09-22T23:57:36.102Z,99.90
2022-09-22T23:59:37.701Z,99.90
