createdAt,value
2016-05-17T00:01:32.300Z,9.43
2016-05-17T00:02:32.334Z,9.57
2016-05-17T00:03:46.523Z,9.53
2016-05-17T00:04:32.370Z,9.47
2016-05-17T00:05:32.388Z,9.47
2016-05-17T00:06:32.422Z,9.43
2016-05-17T00:08:32.458Z,9.4
2016-05-17T00:09:32.477Z,9.42
2016-05-17T00:10:32.496Z,9.39
2016-05-17T00:11:32.514Z,9.32
2016-05-17T00:12:32.377Z,9.35
2016-05-17T00:13:32.566Z,9.4
2016-05-17T00:14:46.757Z,9.35
2016-05-17T00:15:32.602Z,9.33
2016-05-17T00:16:32.621Z,9.42
2016-05-17T00:17:32.640Z,9.36
2016-05-17T00:18:32.657Z,9.35
2016-05-17T00:19:46.864Z,9.35
2016-05-17T00:20:32.710Z,9.43
2016-05-17T00:21:32.713Z,9.33
2016-05-17T00:22:32.591Z,9.35
2016-05-17T00:23:32.781Z,9.38
2016-05-17T00:24:32.784Z,9.42
2016-05-17T00:25:32.661Z,9.35
2016-05-17T00:26:32.835Z,9.33
2016-05-17T00:27:32.870Z,9.36
2016-05-17T00:28:32.888Z,9.47
2016-05-17T00:29:47.078Z,9.5
2016-05-17T00:30:32.768Z,9.56
2016-05-17T00:31:32.942Z,9.48
2016-05-17T00:32:32.962Z,9.47
2016-05-17T00:33:32.823Z,9.46
2016-05-17T00:34:32.997Z,9.48
2016-05-17T00:35:47.203Z,9.48
2016-05-17T00:36:47.316Z,9.47
2016-05-17T00:37:33.069Z,9.43
2016-05-17T00:38:33.087Z,9.47
2016-05-17T00:39:33.105Z,9.43
2016-05-17T00:40:33.123Z,9.54
2016-05-17T00:41:33.141Z,9.58
2016-05-17T00:42:33.035Z,9.57
2016-05-17T00:43:47.381Z,9.56
2016-05-17T00:44:33.213Z,9.56
2016-05-17T00:45:33.169Z,9.57
2016-05-17T00:46:33.264Z,9.64
2016-05-17T00:47:47.471Z,9.61
2016-05-17T00:48:33.302Z,9.58
2016-05-17T00:49:33.319Z,9.47
2016-05-17T00:50:47.524Z,9.4
2016-05-17T00:51:47.402Z,9.48
2016-05-17T00:52:33.374Z,9.4
2016-05-17T00:53:33.252Z,9.43
2016-05-17T00:54:33.426Z,9.4
2016-05-17T00:55:33.288Z,9.51
2016-05-17T00:56:33.463Z,9.38
2016-05-17T00:57:47.668Z,9.39
2016-05-17T00:58:47.718Z,9.31
2016-05-17T00:59:33.534Z,9.38
2016-05-17T01:00:33.552Z,9.4
2016-05-17T01:01:33.571Z,9.29
2016-05-17T01:02:33.604Z,9.32
2016-05-17T01:03:47.795Z,9.29
2016-05-17T01:04:33.625Z,9.31
2016-05-17T01:05:33.659Z,9.21
2016-05-17T01:06:33.536Z,9.26
2016-05-17T01:07:33.712Z,9.36
2016-05-17T01:08:33.714Z,9.31
2016-05-17T01:09:33.733Z,9.32
2016-05-17T01:10:33.767Z,9.31
2016-05-17T01:11:33.769Z,9.21
2016-05-17T01:12:33.819Z,9.26
2016-05-17T01:13:33.837Z,9.33
2016-05-17T01:14:33.839Z,9.29
2016-05-17T01:15:33.874Z,9.36
2016-05-17T01:16:48.064Z,9.38
2016-05-17T01:17:33.598Z,9.23
2016-05-17T01:18:33.772Z,9.35
2016-05-17T01:19:33.791Z,9.24
2016-05-17T01:20:33.966Z,9.21
2016-05-17T01:21:48.218Z,9.24
2016-05-17T01:22:48.033Z,9.29
2016-05-17T01:23:33.879Z,9.28
2016-05-17T01:25:34.073Z,9.2
2016-05-17T01:26:34.091Z,9.21
2016-05-17T01:27:34.124Z,9.24
2016-05-17T01:28:34.143Z,9.29
2016-05-17T01:29:34.161Z,9.33
2016-05-17T01:30:34.179Z,9.38
2016-05-17T01:31:34.198Z,9.48
2016-05-17T01:32:34.075Z,9.47
2016-05-17T01:33:34.251Z,9.42
2016-05-17T01:34:33.956Z,9.38
2016-05-17T01:35:34.131Z,9.31
2016-05-17T01:36:34.009Z,9.39
2016-05-17T01:37:34.323Z,9.39
2016-05-17T01:38:48.545Z,9.42
2016-05-17T01:39:34.360Z,9.46
2016-05-17T01:40:34.394Z,9.4
2016-05-17T01:41:34.412Z,9.43
2016-05-17T01:43:48.480Z,9.38
2016-05-17T01:44:34.483Z,9.38
2016-05-17T01:45:34.501Z,9.38
2016-05-17T01:46:48.691Z,9.38
2016-05-17T01:47:34.538Z,9.33
2016-05-17T01:48:34.555Z,9.38
2016-05-17T01:49:34.575Z,9.38
2016-05-17T01:50:34.593Z,9.35
2016-05-17T01:51:34.471Z,9.35
2016-05-17T01:52:34.489Z,9.36
2016-05-17T01:53:34.663Z,9.33
2016-05-17T01:54:48.869Z,9.28
2016-05-17T01:55:34.699Z,9.38
2016-05-17T01:56:34.718Z,9.28
2016-05-17T01:57:34.737Z,9.38
2016-05-17T01:58:34.771Z,9.26
2016-05-17T01:59:34.789Z,9.23
2016-05-17T02:00:34.807Z,9.35
2016-05-17T02:01:34.826Z,9.32
2016-05-17T02:02:34.703Z,9.39
2016-05-17T02:03:49.050Z,9.35
2016-05-17T02:04:34.895Z,9.39
2016-05-17T02:05:34.915Z,9.35
2016-05-17T02:06:34.979Z,9.4
2016-05-17T02:07:34.951Z,9.47
2016-05-17T02:08:34.970Z,9.35
2016-05-17T02:09:34.987Z,9.4
2016-05-17T02:10:49.194Z,9.32
2016-05-17T02:11:34.884Z,9.32
2016-05-17T02:12:34.902Z,9.24
2016-05-17T02:13:35.077Z,9.21
2016-05-17T02:14:35.111Z,9.2
2016-05-17T02:15:35.128Z,9.23
2016-05-17T02:16:34.991Z,9.24
2016-05-17T02:17:49.353Z,9.38
2016-05-17T02:18:35.183Z,9.38
2016-05-17T02:19:35.047Z,9.43
2016-05-17T02:20:35.220Z,9.28
2016-05-17T02:21:49.285Z,9.24
2016-05-17T02:22:35.272Z,9.29
2016-05-17T02:23:35.291Z,9.21
2016-05-17T02:24:35.310Z,9.18
2016-05-17T02:25:49.515Z,9.08
2016-05-17T02:26:35.190Z,9.2
2016-05-17T02:27:35.365Z,9.21
2016-05-17T02:28:35.085Z,9.13
2016-05-17T02:29:35.416Z,9.04
2016-05-17T02:30:35.279Z,9.14
2016-05-17T02:31:35.454Z,9.11
2016-05-17T02:32:35.159Z,9.1
2016-05-17T02:33:35.349Z,9.08
2016-05-17T02:34:35.367Z,9.05
2016-05-17T02:35:35.745Z,9.08
2016-05-17T02:36:35.513Z,8.98
2016-05-17T02:37:35.642Z,9.04
2016-05-17T02:38:35.659Z,9.13
2016-05-17T02:40:35.556Z,9.11
2016-05-17T02:41:35.511Z,9.04
2016-05-17T02:42:35.686Z,8.98
2016-05-17T02:43:35.703Z,9.05
2016-05-17T02:44:35.581Z,9.04
2016-05-17T02:45:35.584Z,9.05
2016-05-17T02:46:35.619Z,9.1
2016-05-17T02:47:35.794Z,9.08
2016-05-17T02:48:49.827Z,9.2
2016-05-17T02:49:35.829Z,9.21
2016-05-17T02:50:50.035Z,9.13
2016-05-17T02:51:36.289Z,9.26
2016-05-17T02:52:35.728Z,9.32
2016-05-17T02:53:35.919Z,9.36
2016-05-17T02:54:35.921Z,9.21
2016-05-17T02:55:35.955Z,9.15
2016-05-17T02:56:35.974Z,9.17
2016-05-17T02:57:50.179Z,8.95
2016-05-17T02:58:36.010Z,8.84
2016-05-17T02:59:36.044Z,8.71
2016-05-17T03:00:36.079Z,8.71
2016-05-17T03:01:36.065Z,8.66
2016-05-17T03:02:36.099Z,8.68
2016-05-17T03:03:36.132Z,8.73
2016-05-17T03:04:36.135Z,8.76
2016-05-17T03:05:36.154Z,8.74
2016-05-17T03:07:36.206Z,8.7
2016-05-17T03:08:36.068Z,8.73
2016-05-17T03:09:36.242Z,8.83
2016-05-17T03:10:36.276Z,8.79
2016-05-17T03:11:36.279Z,8.7
2016-05-17T03:12:36.298Z,8.56
2016-05-17T03:13:50.503Z,8.61
2016-05-17T03:14:36.194Z,8.53
2016-05-17T03:15:36.368Z,8.53
2016-05-17T03:16:36.403Z,8.53
2016-05-17T03:18:36.423Z,8.47
2016-05-17T03:19:36.301Z,8.48
2016-05-17T03:20:36.475Z,8.5
2016-05-17T03:21:36.352Z,8.56
2016-05-17T03:22:36.512Z,8.55
2016-05-17T03:23:36.546Z,8.52
2016-05-17T03:24:36.408Z,8.53
2016-05-17T03:25:36.270Z,8.56
2016-05-17T03:26:36.648Z,8.52
2016-05-17T03:27:36.619Z,8.48
2016-05-17T03:28:36.638Z,8.41
2016-05-17T03:29:50.843Z,8.43
2016-05-17T03:30:36.674Z,8.5
2016-05-17T03:31:36.692Z,8.45
2016-05-17T03:33:36.746Z,8.47
2016-05-17T03:34:36.607Z,8.61
2016-05-17T03:35:36.626Z,8.5
2016-05-17T03:36:36.831Z,8.58
2016-05-17T03:38:36.836Z,8.62
2016-05-17T03:39:36.871Z,8.65
2016-05-17T03:41:36.907Z,8.5
2016-05-17T03:42:36.941Z,8.56
2016-05-17T03:43:36.959Z,8.56
2016-05-17T03:44:36.962Z,8.55
2016-05-17T03:45:51.167Z,8.68
2016-05-17T03:46:37.014Z,8.65
2016-05-17T03:48:37.051Z,8.73
2016-05-17T03:50:37.102Z,8.62
2016-05-17T03:51:36.966Z,8.66
2016-05-17T03:52:37.124Z,8.68
2016-05-17T03:53:37.158Z,8.63
2016-05-17T03:54:51.363Z,8.83
2016-05-17T03:55:37.194Z,8.8
2016-05-17T03:56:37.213Z,8.77
2016-05-17T03:57:37.247Z,8.83
2016-05-17T03:58:37.249Z,8.81
2016-05-17T03:59:37.283Z,8.81
2016-05-17T04:00:51.474Z,8.66
2016-05-17T04:01:37.163Z,8.76
2016-05-17T04:02:37.338Z,8.68
2016-05-17T04:03:37.200Z,8.74
2016-05-17T04:04:37.376Z,8.79
2016-05-17T04:05:37.394Z,8.81
2016-05-17T04:06:37.537Z,8.84
2016-05-17T04:07:37.462Z,8.99
2016-05-17T04:08:51.651Z,9.04
2016-05-17T04:09:37.498Z,8.95
2016-05-17T04:10:37.516Z,8.98
2016-05-17T04:11:51.706Z,9.11
2016-05-17T04:12:37.397Z,9.05
2016-05-17T04:13:37.415Z,8.95
2016-05-17T04:14:37.448Z,8.91
2016-05-17T04:15:37.608Z,8.95
2016-05-17T04:16:37.470Z,8.95
2016-05-17T04:17:37.503Z,8.98
2016-05-17T04:18:37.663Z,8.95
2016-05-17T04:19:37.540Z,9.13
2016-05-17T04:20:37.559Z,9.02
2016-05-17T04:21:37.750Z,9.1
2016-05-17T04:22:37.752Z,9.1
2016-05-17T04:23:37.786Z,9.17
2016-05-17T04:24:37.788Z,9.02
2016-05-17T04:25:51.994Z,9.01
2016-05-17T04:26:37.840Z,8.91
2016-05-17T04:27:37.702Z,9.08
2016-05-17T04:28:37.877Z,9.01
2016-05-17T04:29:37.896Z,9.14
2016-05-17T04:30:37.913Z,9.18
2016-05-17T04:31:37.948Z,9.33
2016-05-17T04:32:52.138Z,9.38
2016-05-17T04:33:37.999Z,9.36
2016-05-17T04:34:37.846Z,9.35
2016-05-17T04:35:37.864Z,9.32
2016-05-17T04:36:37.899Z,9.38
2016-05-17T04:37:38.074Z,9.32
2016-05-17T04:38:38.092Z,9.36
2016-05-17T04:39:38.110Z,9.39
2016-05-17T04:41:37.990Z,9.38
2016-05-17T04:42:38.180Z,9.35
2016-05-17T04:43:52.370Z,9.26
2016-05-17T04:44:38.217Z,9.29
2016-05-17T04:45:38.220Z,9.26
2016-05-17T04:46:38.254Z,9.36
2016-05-17T04:47:38.272Z,9.29
2016-05-17T04:48:52.478Z,9.33
2016-05-17T04:49:38.324Z,9.36
2016-05-17T04:50:38.342Z,9.28
2016-05-17T04:51:38.563Z,9.31
2016-05-17T04:52:38.395Z,9.4
2016-05-17T04:54:52.603Z,9.39
2016-05-17T04:55:38.434Z,9.36
2016-05-17T04:56:38.468Z,9.4
2016-05-17T04:57:52.674Z,9.38
2016-05-17T04:58:38.364Z,9.46
2016-05-17T04:59:38.523Z,9.35
2016-05-17T05:00:38.557Z,9.39
2016-05-17T05:01:38.575Z,9.39
2016-05-17T05:02:38.610Z,9.38
2016-05-17T05:03:38.612Z,9.32
2016-05-17T05:04:52.802Z,9.13
2016-05-17T05:05:38.664Z,9.08
2016-05-17T05:07:38.700Z,9.08
2016-05-17T05:08:38.718Z,9.05
2016-05-17T05:09:38.759Z,9.05
2016-05-17T05:10:38.820Z,9.04
2016-05-17T05:11:38.741Z,8.98
2016-05-17T05:12:53.129Z,8.98
2016-05-17T05:13:38.863Z,8.99
2016-05-17T05:14:39.051Z,8.96
2016-05-17T05:15:39.100Z,8.81
2016-05-17T05:16:39.135Z,8.89
2016-05-17T05:17:39.199Z,8.95
2016-05-17T05:18:38.905Z,8.92
2016-05-17T05:19:39.247Z,8.91
2016-05-17T05:20:53.442Z,9.1
2016-05-17T05:21:39.138Z,9.13
2016-05-17T05:22:39.317Z,9.04
2016-05-17T05:24:39.363Z,9.13
2016-05-17T05:25:39.258Z,9.05
2016-05-17T05:27:39.439Z,9.24
2016-05-17T05:28:39.460Z,9.11
2016-05-17T05:29:53.667Z,9.1
2016-05-17T05:30:39.498Z,9.18
2016-05-17T05:31:39.532Z,9.04
2016-05-17T05:32:39.552Z,9.02
2016-05-17T05:33:39.587Z,8.95
2016-05-17T05:34:39.589Z,8.8
2016-05-17T05:35:53.796Z,8.92
2016-05-17T05:36:53.674Z,8.89
2016-05-17T05:37:39.349Z,8.91
2016-05-17T05:38:39.508Z,9.01
2016-05-17T05:39:39.543Z,9.2
2016-05-17T05:40:39.717Z,9.18
2016-05-17T05:41:39.735Z,9.33
2016-05-17T05:43:39.788Z,9.35
2016-05-17T05:44:39.806Z,9.35
2016-05-17T05:45:39.824Z,9.36
2016-05-17T05:46:39.843Z,9.47
2016-05-17T05:47:39.861Z,9.54
2016-05-17T05:48:39.880Z,9.58
2016-05-17T05:49:39.756Z,9.65
2016-05-17T05:50:39.947Z,9.74
2016-05-17T05:51:39.637Z,9.71
2016-05-17T05:52:39.968Z,9.79
2016-05-17T05:53:39.987Z,9.96
2016-05-17T05:54:54.037Z,9.81
2016-05-17T05:55:40.039Z,9.93
2016-05-17T05:56:40.073Z,10.08
2016-05-17T05:57:40.092Z,10.12
2016-05-17T05:59:39.972Z,10.09
2016-05-17T06:00:40.147Z,10.01
2016-05-17T06:01:40.008Z,10.01
2016-05-17T06:02:40.183Z,10.15
2016-05-17T06:03:40.201Z,10.2
2016-05-17T06:04:40.219Z,10.18
2016-05-17T06:05:40.238Z,9.94
2016-05-17T06:06:40.115Z,10.05
2016-05-17T06:07:54.477Z,10.32
2016-05-17T06:08:40.324Z,10.33
2016-05-17T06:09:40.327Z,10.51
2016-05-17T06:10:40.360Z,10.52
2016-05-17T06:11:40.379Z,10.48
2016-05-17T06:12:40.240Z,10.48
2016-05-17T06:14:40.293Z,10.17
2016-05-17T06:15:40.483Z,10.12
2016-05-17T06:16:55.392Z,10.29
2016-05-17T06:17:40.504Z,10.3
2016-05-17T06:18:40.523Z,10.29
2016-05-17T06:19:40.384Z,10.52
2016-05-17T06:20:40.560Z,10.6
2016-05-17T06:21:41.234Z,10.47
2016-05-17T06:22:40.611Z,10.51
2016-05-17T06:23:54.817Z,10.2
2016-05-17T06:24:40.664Z,10.22
2016-05-17T06:25:40.682Z,10.17
2016-05-17T06:26:40.701Z,10.23
2016-05-17T06:28:40.736Z,10.33
2016-05-17T06:29:40.771Z,10.45
2016-05-17T06:30:40.633Z,10.64
2016-05-17T06:31:40.808Z,10.63
2016-05-17T06:32:40.842Z,10.38
2016-05-17T06:33:40.845Z,10.27
2016-05-17T06:34:40.878Z,10.33
2016-05-17T06:35:40.897Z,10.44
2016-05-17T06:36:41.040Z,10.53
2016-05-17T06:37:40.933Z,10.6
2016-05-17T06:38:40.952Z,10.76
2016-05-17T06:39:55.157Z,10.89
2016-05-17T06:40:41.004Z,11.04
2016-05-17T06:41:40.710Z,10.89
2016-05-17T06:42:41.041Z,10.99
2016-05-17T06:44:55.265Z,11.11
2016-05-17T06:45:41.111Z,11.19
2016-05-17T06:46:41.145Z,11.04
2016-05-17T06:47:41.148Z,11.03
2016-05-17T06:48:41.181Z,10.85
2016-05-17T06:49:41.199Z,10.96
2016-05-17T06:50:41.218Z,10.89
2016-05-17T06:51:41.580Z,10.89
2016-05-17T06:52:41.270Z,11
2016-05-17T06:53:41.289Z,10.94
2016-05-17T06:54:41.292Z,10.99
2016-05-17T06:55:55.512Z,10.91
2016-05-17T06:56:41.343Z,11.04
2016-05-17T06:57:41.377Z,11.11
2016-05-17T06:58:41.224Z,11.28
2016-05-17T06:59:41.414Z,11.27
2016-05-17T07:00:41.464Z,11.37
2016-05-17T07:01:41.450Z,11.37
2016-05-17T07:02:55.500Z,11.35
2016-05-17T07:04:55.708Z,11.22
2016-05-17T07:05:41.555Z,11.43
2016-05-17T07:06:41.292Z,11.57
2016-05-17T07:07:41.592Z,11.72
2016-05-17T07:08:41.610Z,11.7
2016-05-17T07:09:41.628Z,11.62
2016-05-17T07:10:55.849Z,11.49
2016-05-17T07:11:41.680Z,11.57
2016-05-17T07:12:41.699Z,11.58
2016-05-17T07:13:41.718Z,11.58
2016-05-17T07:14:41.766Z,11.69
2016-05-17T07:16:41.788Z,11.76
2016-05-17T07:17:41.666Z,11.67
2016-05-17T07:18:41.684Z,11.72
2016-05-17T07:19:41.859Z,11.96
2016-05-17T07:20:41.876Z,11.98
2016-05-17T07:21:41.895Z,12.2
2016-05-17T07:22:41.929Z,12.23
2016-05-17T07:23:41.947Z,12.52
2016-05-17T07:24:41.966Z,12.54
2016-05-17T07:25:42.015Z,12.45
2016-05-17T07:27:42.037Z,12.21
2016-05-17T07:28:42.054Z,12.2
2016-05-17T07:29:42.089Z,12.17
2016-05-17T07:31:42.141Z,12.37
2016-05-17T07:32:41.987Z,12.34
2016-05-17T07:33:42.178Z,12.47
2016-05-17T07:35:42.073Z,12.46
2016-05-17T07:36:42.483Z,12.5
2016-05-17T07:37:42.094Z,12.49
2016-05-17T07:38:42.285Z,12.59
2016-05-17T07:39:42.303Z,12.54
2016-05-17T07:40:42.352Z,12.65
2016-05-17T07:41:42.355Z,12.49
2016-05-17T07:42:56.561Z,12.42
2016-05-17T07:43:42.407Z,12.27
2016-05-17T07:44:42.410Z,12.27
2016-05-17T07:45:42.287Z,12.42
2016-05-17T07:46:42.494Z,12.52
2016-05-17T07:47:42.497Z,12.7
2016-05-17T07:48:42.530Z,12.68
2016-05-17T07:49:42.377Z,12.5
2016-05-17T07:50:42.567Z,12.7
2016-05-17T07:51:42.616Z,12.67
2016-05-17T07:52:42.604Z,12.95
2016-05-17T07:53:42.621Z,12.89
2016-05-17T07:54:42.640Z,12.89
2016-05-17T07:55:42.689Z,12.57
2016-05-17T07:56:42.693Z,12.68
2016-05-17T07:57:42.711Z,12.7
2016-05-17T07:58:56.917Z,12.9
2016-05-17T07:59:42.763Z,13.11
2016-05-17T08:00:42.781Z,13.1
2016-05-17T08:01:42.643Z,13.12
2016-05-17T08:02:42.834Z,13.22
2016-05-17T08:03:42.852Z,13.54
2016-05-17T08:04:42.870Z,13.49
2016-05-17T08:05:42.903Z,13.55
2016-05-17T08:06:42.939Z,13.6
2016-05-17T08:07:42.941Z,13.63
2016-05-17T08:09:42.853Z,13.66
2016-05-17T08:10:43.011Z,13.77
2016-05-17T08:11:43.030Z,13.89
2016-05-17T08:12:43.048Z,13.89
2016-05-17T08:14:57.272Z,13.96
2016-05-17T08:15:43.118Z,13.91
2016-05-17T08:16:43.152Z,13.82
2016-05-17T08:18:43.188Z,13.66
2016-05-17T08:19:43.066Z,13.55
2016-05-17T08:20:43.085Z,13.57
2016-05-17T08:21:43.478Z,13.49
2016-05-17T08:22:43.279Z,13.63
2016-05-17T08:23:43.312Z,13.69
2016-05-17T08:24:43.174Z,13.71
2016-05-17T08:25:43.364Z,13.64
2016-05-17T08:26:43.226Z,13.79
2016-05-17T08:27:43.401Z,13.64
2016-05-17T08:28:43.262Z,13.89
2016-05-17T08:29:43.453Z,13.95
2016-05-17T08:30:57.706Z,13.85
2016-05-17T08:31:43.490Z,13.78
2016-05-17T08:32:43.523Z,13.73
2016-05-17T08:33:43.386Z,13.62
2016-05-17T08:34:43.576Z,13.51
2016-05-17T08:35:43.595Z,13.51
2016-05-17T08:36:43.628Z,13.36
2016-05-17T08:37:43.647Z,13.26
2016-05-17T08:38:43.665Z,12.93
2016-05-17T08:39:43.683Z,12.92
2016-05-17T08:40:43.717Z,12.93
2016-05-17T08:41:43.736Z,12.82
2016-05-17T08:42:43.863Z,12.89
2016-05-17T08:43:43.788Z,12.75
2016-05-17T08:44:43.821Z,12.68
2016-05-17T08:45:58.011Z,12.53
2016-05-17T08:46:43.843Z,12.64
2016-05-17T08:47:43.877Z,12.54
2016-05-17T08:48:43.894Z,12.68
2016-05-17T08:49:43.913Z,12.7
2016-05-17T08:50:43.946Z,12.65
2016-05-17T08:51:44.215Z,12.64
2016-05-17T08:52:43.984Z,12.65
2016-05-17T08:53:43.862Z,12.74
2016-05-17T08:54:43.880Z,13
2016-05-17T08:55:44.054Z,13.2
2016-05-17T08:56:44.073Z,13.44
2016-05-17T08:57:44.107Z,13.33
2016-05-17T08:58:44.125Z,13.48
2016-05-17T08:59:43.987Z,13.38
2016-05-17T09:00:44.162Z,13.39
2016-05-17T09:01:44.211Z,13.51
2016-05-17T09:02:44.214Z,13.6
2016-05-17T09:03:44.231Z,13.78
2016-05-17T09:04:44.109Z,13.88
2016-05-17T09:06:44.333Z,13.96
2016-05-17T09:07:44.180Z,13.67
2016-05-17T09:08:58.542Z,13.63
2016-05-17T09:09:44.373Z,13.66
2016-05-17T09:10:58.579Z,13.57
2016-05-17T09:11:58.597Z,13.45
2016-05-17T09:13:44.461Z,12.64
2016-05-17T09:14:44.340Z,12.45
2016-05-17T09:15:44.514Z,12.37
2016-05-17T09:16:44.533Z,12.32
2016-05-17T09:17:58.754Z,12.35
2016-05-17T09:18:44.600Z,12.14
2016-05-17T09:19:44.602Z,11.96
2016-05-17T09:20:44.637Z,11.83
2016-05-17T09:21:44.733Z,11.75
2016-05-17T09:24:44.726Z,11.51
2016-05-17T09:25:44.744Z,11.52
2016-05-17T09:26:44.779Z,11.39
2016-05-17T09:27:44.781Z,11.42
2016-05-17T09:28:44.815Z,11.36
2016-05-17T09:29:44.834Z,11.19
2016-05-17T09:31:44.885Z,10.99
2016-05-17T09:32:44.904Z,11.11
2016-05-17T09:33:59.110Z,11.25
2016-05-17T09:34:44.784Z,11.49
2016-05-17T09:35:44.975Z,11.7
2016-05-17T09:36:45.024Z,11.69
2016-05-17T09:38:45.045Z,12.19
2016-05-17T09:39:45.064Z,12.19
2016-05-17T09:40:45.081Z,12.28
2016-05-17T09:41:44.959Z,12.39
2016-05-17T09:42:45.150Z,12.41
2016-05-17T09:43:45.167Z,12.67
2016-05-17T09:44:45.186Z,12.46
2016-05-17T09:45:45.204Z,12.41
2016-05-17T09:46:45.238Z,12.46
2016-05-17T09:47:45.257Z,12.67
2016-05-17T09:49:59.480Z,13.15
2016-05-17T09:50:45.327Z,13.36
2016-05-17T09:51:45.455Z,13.49
2016-05-17T09:53:45.383Z,14.12
2016-05-17T09:54:59.587Z,14.47
2016-05-17T09:55:45.279Z,14.58
2016-05-17T09:56:45.453Z,14.69
2016-05-17T09:57:45.315Z,14.77
2016-05-17T09:58:45.505Z,14.86
2016-05-17T09:59:59.710Z,14.78
2016-05-17T10:00:45.385Z,14.75
2016-05-17T10:01:45.420Z,14.86
2016-05-17T10:02:45.593Z,14.73
2016-05-17T10:03:45.612Z,14.52
2016-05-17T10:04:45.631Z,14.39
2016-05-17T10:05:59.836Z,14.1
2016-05-17T10:06:45.542Z,14
2016-05-17T10:07:45.717Z,13.88
2016-05-17T10:08:45.735Z,13.7
2016-05-17T10:10:45.787Z,13.59
2016-05-17T10:11:45.805Z,13.41
2016-05-17T10:12:45.825Z,13.32
2016-05-17T10:13:45.858Z,13.22
2016-05-17T10:14:45.876Z,13.15
2016-05-17T10:15:45.583Z,13.17
2016-05-17T10:16:45.928Z,13.36
2016-05-17T10:18:45.966Z,13.62
2016-05-17T10:19:45.999Z,14.06
2016-05-17T10:21:00.049Z,14.5
2016-05-17T10:21:46.052Z,14.6
2016-05-17T10:22:46.069Z,14.91
2016-05-17T10:23:45.947Z,15.23
2016-05-17T10:25:46.141Z,15.47
2016-05-17T10:26:46.002Z,15.68
2016-05-17T10:28:00.207Z,15.62
2016-05-17T10:28:46.227Z,15.65
2016-05-17T10:29:46.245Z,15.87
2016-05-17T10:30:46.262Z,15.92
2016-05-17T10:31:46.297Z,16.28
2016-05-17T10:32:46.315Z,16.38
2016-05-17T10:33:46.334Z,16.21
2016-05-17T10:34:46.368Z,15.93
2016-05-17T10:35:46.386Z,16.09
2016-05-17T10:36:46.278Z,16.07
2016-05-17T10:37:46.282Z,15.56
2016-05-17T10:38:46.440Z,15.86
2016-05-17T10:39:46.475Z,16.01
2016-05-17T10:40:46.493Z,16.01
2016-05-17T10:41:46.528Z,15.9
2016-05-17T10:42:46.545Z,16
2016-05-17T10:44:00.595Z,16
2016-05-17T10:45:00.770Z,16.11
2016-05-17T10:45:46.616Z,15.83
2016-05-17T10:47:00.822Z,15.65
2016-05-17T10:47:46.669Z,15.9
2016-05-17T10:48:46.702Z,15.89
2016-05-17T10:49:46.720Z,16.15
2016-05-17T10:50:46.739Z,16.27
2016-05-17T10:51:46.773Z,16.31
2016-05-17T10:53:00.978Z,16.24
2016-05-17T10:54:46.530Z,16.23
2016-05-17T10:55:46.861Z,16.35
2016-05-17T10:56:46.880Z,16.33
2016-05-17T10:57:46.913Z,16.35
2016-05-17T10:59:00.963Z,15.82
2016-05-17T10:59:46.966Z,15.41
2016-05-17T11:00:46.985Z,15.31
2016-05-17T11:01:47.018Z,15.06
2016-05-17T11:02:47.037Z,15.1
2016-05-17T11:03:47.054Z,15.09
2016-05-17T11:04:47.073Z,14.8
2016-05-17T11:05:47.107Z,14.62
2016-05-17T11:06:47.140Z,14.58
2016-05-17T11:07:47.159Z,14.32
2016-05-17T11:09:01.365Z,13.64
2016-05-17T11:09:47.212Z,13.6
2016-05-17T11:10:47.073Z,13.42
2016-05-17T11:11:47.248Z,13.19
2016-05-17T11:12:47.141Z,13.17
2016-05-17T11:13:47.300Z,13.05
2016-05-17T11:14:47.319Z,12.78
2016-05-17T11:16:01.368Z,12.71
2016-05-17T11:16:47.386Z,12.67
2016-05-17T11:17:47.389Z,12.82
2016-05-17T11:19:01.595Z,13.1
2016-05-17T11:19:47.442Z,12.9
2016-05-17T11:20:47.304Z,13.38
2016-05-17T11:21:47.352Z,13.19
2016-05-17T11:22:47.355Z,13.39
2016-05-17T11:23:47.375Z,13.54
2016-05-17T11:25:01.736Z,13.78
2016-05-17T11:25:47.583Z,13.95
2016-05-17T11:26:47.602Z,14.17
2016-05-17T11:27:47.479Z,14.4
2016-05-17T11:28:47.497Z,14.5
2016-05-17T11:30:47.705Z,14.57
2016-05-17T11:31:47.568Z,14.45
2016-05-17T11:32:47.743Z,14.62
2016-05-17T11:34:01.948Z,14.77
2016-05-17T11:34:47.795Z,14.73
2016-05-17T11:35:47.829Z,14.65
2016-05-17T11:36:47.893Z,14.39
2016-05-17T11:37:47.927Z,14.35
2016-05-17T11:38:47.899Z,14.6
2016-05-17T11:39:47.917Z,14.73
2016-05-17T11:41:02.123Z,15.1
2016-05-17T11:41:47.954Z,15.44
2016-05-17T11:42:47.831Z,15.39
2016-05-17T11:43:48.006Z,15.19
2016-05-17T11:44:47.883Z,15.23
2016-05-17T11:45:47.902Z,15.28
2016-05-17T11:46:47.920Z,15.23
2016-05-17T11:48:02.283Z,15.13
2016-05-17T11:48:48.128Z,14.78
2016-05-17T11:49:48.147Z,14.8
2016-05-17T11:50:48.166Z,14.61
2016-05-17T11:51:48.074Z,14.39
2016-05-17T11:53:02.405Z,14.46
2016-05-17T11:53:48.252Z,14.5
2016-05-17T11:54:48.129Z,14.52
2016-05-17T11:56:02.476Z,14.5
2016-05-17T11:56:48.322Z,14.64
2016-05-17T11:57:48.340Z,14.65
2016-05-17T11:58:48.375Z,14.91
2016-05-17T11:59:48.394Z,15.32
2016-05-17T12:01:48.445Z,15.53
2016-05-17T12:02:48.307Z,15.72
2016-05-17T12:03:48.482Z,15.89
2016-05-17T12:04:48.515Z,16.05
2016-05-17T12:05:48.535Z,16.24
2016-05-17T12:06:48.709Z,16.21
2016-05-17T12:07:48.586Z,15.92
2016-05-17T12:08:48.604Z,15.87
2016-05-17T12:09:48.623Z,15.69
2016-05-17T12:10:48.656Z,15.44
2016-05-17T12:11:48.690Z,15.02
2016-05-17T12:12:48.709Z,14.62
2016-05-17T12:13:48.728Z,14.21
2016-05-17T12:15:48.780Z,13.87
2016-05-17T12:16:48.798Z,13.62
2016-05-17T12:17:48.660Z,13.6
2016-05-17T12:19:48.869Z,13.55
2016-05-17T12:20:48.903Z,13.49
2016-05-17T12:21:49.733Z,13.59
2016-05-17T12:22:48.955Z,13.66
2016-05-17T12:23:48.972Z,13.64
2016-05-17T12:24:48.991Z,13.64
2016-05-17T12:25:49.025Z,13.63
2016-05-17T12:26:49.028Z,13.75
2016-05-17T12:28:03.233Z,13.87
2016-05-17T12:28:49.080Z,13.92
2016-05-17T12:29:49.099Z,13.91
2016-05-17T12:30:49.164Z,14.1
2016-05-17T12:31:49.151Z,14.09
2016-05-17T12:32:49.169Z,14.18
2016-05-17T12:33:49.204Z,14.35
2016-05-17T12:34:49.081Z,14.51
2016-05-17T12:35:49.255Z,14.64
2016-05-17T12:37:03.476Z,14.6
2016-05-17T12:37:49.151Z,14.36
2016-05-17T12:38:49.310Z,14.46
2016-05-17T12:39:49.345Z,14.58
2016-05-17T12:40:49.206Z,14.8
2016-05-17T12:41:49.381Z,14.75
2016-05-17T12:42:49.243Z,14.95
2016-05-17T12:44:03.621Z,14.77
2016-05-17T12:44:49.451Z,14.91
2016-05-17T12:45:49.486Z,15.17
2016-05-17T12:47:03.692Z,15.2
2016-05-17T12:47:49.522Z,15.02
2016-05-17T12:48:49.555Z,15.09
2016-05-17T12:50:03.761Z,14.89
2016-05-17T12:50:49.452Z,14.95
2016-05-17T12:51:49.970Z,14.98
2016-05-17T12:52:49.644Z,15.06
2016-05-17T12:54:03.850Z,15.36
2016-05-17T12:54:49.697Z,15.47
2016-05-17T12:55:49.559Z,15.41
2016-05-17T12:56:49.734Z,15.35
2016-05-17T12:57:49.783Z,15.49
2016-05-17T12:58:49.785Z,15.39
2016-05-17T13:00:03.991Z,15.2
2016-05-17T13:00:49.838Z,15.09
2016-05-17T13:01:49.857Z,15.25
2016-05-17T13:02:49.875Z,15.29
2016-05-17T13:03:49.752Z,15.28
2016-05-17T13:04:49.787Z,15.43
2016-05-17T13:05:49.977Z,15.5
2016-05-17T13:06:49.838Z,15.54
2016-05-17T13:08:50.015Z,15.53
2016-05-17T13:09:50.050Z,15.65
2016-05-17T13:10:50.084Z,15.68
2016-05-17T13:11:50.102Z,15.87
2016-05-17T13:12:50.120Z,15.94
2016-05-17T13:13:50.139Z,16
2016-05-17T13:14:50.173Z,16.05
2016-05-17T13:16:04.379Z,16.2
2016-05-17T13:16:50.210Z,16.42
2016-05-17T13:17:50.243Z,16.56
2016-05-17T13:18:50.261Z,16.64
2016-05-17T13:19:50.295Z,16.28
2016-05-17T13:20:50.314Z,16.5
2016-05-17T13:21:50.661Z,16.58
2016-05-17T13:23:04.553Z,16.33
2016-05-17T13:24:04.572Z,16.39
2016-05-17T13:24:50.418Z,16.3
2016-05-17T13:25:50.422Z,16.38
2016-05-17T13:26:50.455Z,16.39
2016-05-17T13:27:50.333Z,16.31
2016-05-17T13:28:50.507Z,16.27
2016-05-17T13:29:50.525Z,16.09
2016-05-17T13:31:04.731Z,15.89
2016-05-17T13:31:50.577Z,15.69
2016-05-17T13:32:50.455Z,15.92
2016-05-17T13:34:04.661Z,15.8
2016-05-17T13:35:50.666Z,15.86
2016-05-17T13:37:50.579Z,15.6
2016-05-17T13:38:50.581Z,15.86
2016-05-17T13:39:50.771Z,15.9
2016-05-17T13:41:04.977Z,15.96
2016-05-17T13:42:04.996Z,15.9
2016-05-17T13:42:50.685Z,15.92
2016-05-17T13:43:50.876Z,15.87
2016-05-17T13:44:50.879Z,15.67
2016-05-17T13:45:50.912Z,15.54
2016-05-17T13:46:50.775Z,15.53
2016-05-17T13:47:50.949Z,15.44
2016-05-17T13:48:50.984Z,15.29
2016-05-17T13:50:51.036Z,14.99
2016-05-17T13:51:50.928Z,14.78
2016-05-17T13:52:50.931Z,14.64
2016-05-17T13:53:51.090Z,14.61
2016-05-17T13:55:05.312Z,14.5
2016-05-17T13:55:51.142Z,14.6
2016-05-17T13:56:51.177Z,14.47