createdAt,value
2022-08-26T00:00:36.111Z,82.02
2022-08-26T00:05:39.658Z,81.98
2022-08-26T00:10:43.727Z,81.94
2022-08-26T00:15:46.032Z,82.04
2022-08-26T00:20:48.104Z,82.44
2022-08-26T00:25:51.659Z,82.47
2022-08-26T00:30:53.595Z,83.64
2022-08-26T00:35:55.702Z,82.58
2022-08-26T00:40:59.442Z,82.53
2022-08-26T00:46:07.987Z,82.81
2022-08-26T00:51:15.168Z,82.92
2022-08-26T00:56:22.031Z,82.53
2022-08-26T01:01:24.169Z,82.39
2022-08-26T01:06:26.925Z,81.50
2022-08-26T01:11:31.454Z,80.52
2022-08-26T01:16:33.933Z,80.85
2022-08-26T01:21:43.813Z,81.40
2022-08-26T01:26:48.696Z,81.16
2022-08-26T01:31:54.342Z,80.73
2022-08-26T01:37:01.833Z,79.87
2022-08-26T01:42:10.344Z,80.31
2022-08-26T01:47:14.964Z,80.83
2022-08-26T01:52:22.231Z,81.94
2022-08-26T01:57:28.057Z,82.80
2022-08-26T02:02:30.402Z,83.76
2022-08-26T02:07:33.802Z,83.87
2022-08-26T02:12:38.401Z,84.55
2022-08-26T02:17:44.099Z,85.21
2022-08-26T02:22:46.001Z,85.77
2022-08-26T02:27:49.545Z,85.40
2022-08-26T02:32:52.038Z,86.10
2022-08-26T02:37:54.297Z,86.85
2022-08-26T02:42:58.282Z,87.21
2022-08-26T02:48:09.877Z,87.44
2022-08-26T02:53:13.386Z,87.42
2022-08-26T02:58:17.435Z,87.61
2022-08-26T03:03:19.907Z,87.49
2022-08-26T03:08:24.921Z,88.37
2022-08-26T03:13:28.904Z,88.57
2022-08-26T03:18:30.976Z,88.18
2022-08-26T03:23:32.923Z,88.21
2022-08-26T03:28:36.394Z,88.40
2022-08-26T03:33:38.499Z,89.00
2022-08-26T03:38:40.195Z,89.38
2022-08-26T03:43:44.611Z,90.12
2022-08-26T03:48:47.388Z,89.23
2022-08-26T03:53:49.404Z,89.89
2022-08-26T03:58:52.974Z,89.83
2022-08-26T04:03:55.389Z,89.91
2022-08-26T04:08:59.085Z,90.29
2022-08-26T04:14:06.078Z,90.54
2022-08-26T04:19:09.747Z,90.71
2022-08-26T04:24:14.108Z,90.60
2022-08-26T04:29:21.328Z,90.93
2022-08-26T04:34:24.288Z,90.50
2022-08-26T04:39:29.277Z,90.34
2022-08-26T04:44:35.675Z,90.82
2022-08-26T04:49:37.734Z,90.38
2022-08-26T04:54:39.474Z,90.30
2022-08-26T04:59:45.297Z,89.28
2022-08-26T05:04:48.206Z,88.62
2022-08-26T05:09:53.796Z,87.66
2022-08-26T05:14:58.288Z,86.35
2022-08-26T05:20:00.325Z,85.40
2022-08-26T05:25:02.562Z,82.82
2022-08-26T05:30:07.456Z,75.71
2022-08-26T05:35:09.418Z,73.04
2022-08-26T05:40:12.589Z,73.08
2022-08-26T05:45:16.785Z,71.79
2022-08-26T05:50:20.498Z,66.30
2022-08-26T05:55:22.642Z,62.71
2022-08-26T06:00:26.629Z,63.81
2022-08-26T06:05:29.232Z,64.66
2022-08-26T06:10:32.841Z,60.91
2022-08-26T06:15:39.684Z,58.76
2022-08-26T06:20:54.582Z,61.43
2022-08-26T06:26:00.627Z,65.23
2022-08-26T06:31:04.275Z,64.26
2022-08-26T06:36:07.071Z,65.66
2022-08-26T06:41:09.177Z,67.12
2022-08-26T06:46:14.953Z,67.56
2022-08-26T06:51:18.931Z,68.20
2022-08-26T06:56:22.902Z,66.99
2022-08-26T07:01:30.703Z,69.26
2022-08-26T07:06:37.215Z,68.82
2022-08-26T07:11:41.084Z,68.64
2022-08-26T07:16:44.902Z,67.60
2022-08-26T07:21:46.622Z,68.82
2022-08-26T07:26:51.484Z,69.13
2022-08-26T07:31:56.369Z,68.78
2022-08-26T07:36:59.194Z,67.65
2022-08-26T07:42:03.849Z,66.43
2022-08-26T07:47:25.627Z,65.07
2022-08-26T07:52:30.077Z,66.20
2022-08-26T07:57:32.638Z,65.37
2022-08-26T08:02:35.703Z,64.53
2022-08-26T08:07:44.310Z,64.49
2022-08-26T08:12:47.367Z,62.65
2022-08-26T08:17:51.538Z,62.18
2022-08-26T08:22:54.335Z,61.70
2022-08-26T08:27:56.962Z,60.41
2022-08-26T08:33:00.026Z,58.91
2022-08-26T08:38:02.067Z,61.46
2022-08-26T08:43:10.135Z,61.34
2022-08-26T08:48:19.789Z,58.18
2022-08-26T08:53:31.948Z,58.69
2022-08-26T08:58:50.626Z,57.73
2022-08-26T09:04:11.351Z,57.80
2022-08-26T09:09:22.552Z,56.09
2022-08-26T09:14:27.068Z,53.25
2022-08-26T09:19:38.356Z,50.43
2022-08-26T09:24:42.125Z,49.01
2022-08-26T09:29:51.337Z,48.74
2022-08-26T09:34:59.749Z,51.15
2022-08-26T09:40:20.759Z,49.57
2022-08-26T09:45:28.788Z,46.97
2022-08-26T09:50:36.234Z,47.75
2022-08-26T09:55:39.753Z,45.00
2022-08-26T10:00:52.927Z,47.93
2022-08-26T10:05:59.333Z,52.43
2022-08-26T10:11:05.922Z,51.97
2022-08-26T10:16:16.606Z,46.71
2022-08-26T10:21:25.645Z,41.28
2022-08-26T10:26:38.598Z,39.66
2022-08-26T10:31:46.756Z,37.29
2022-08-26T10:37:13.857Z,46.68
2022-08-26T10:42:25.184Z,50.51
2022-08-26T10:47:34.757Z,48.50
2022-08-26T10:52:51.266Z,45.55
2022-08-26T10:58:00.234Z,50.39
2022-08-26T11:03:22.049Z,51.46
2022-08-26T11:08:29.652Z,50.96
2022-08-26T11:14:00.854Z,51.28
2022-08-26T11:19:03.643Z,51.43
2022-08-26T11:24:07.373Z,57.63
2022-08-26T11:29:13.328Z,60.29
2022-08-26T11:34:15.636Z,62.30
2022-08-26T11:39:22.905Z,60.09
2022-08-26T11:44:27.221Z,59.96
2022-08-26T11:49:31.397Z,62.78
2022-08-26T11:54:37.827Z,65.46
2022-08-26T11:59:41.426Z,66.87
2022-08-26T12:04:47.675Z,69.87
2022-08-26T12:09:56.627Z,70.40
2022-08-26T12:15:13.725Z,70.57
2022-08-26T12:20:28.065Z,72.36
2022-08-26T12:25:36.006Z,74.44
2022-08-26T12:30:38.607Z,72.65
2022-08-26T12:35:40.880Z,72.42
2022-08-26T12:40:47.433Z,72.87
2022-08-26T12:45:56.890Z,72.93
2022-08-26T12:51:00.966Z,74.75
2022-08-26T12:56:20.061Z,76.98
2022-08-26T13:01:22.965Z,78.75
2022-08-26T13:06:27.300Z,79.37
2022-08-26T13:11:33.002Z,80.49
2022-08-26T13:16:35.444Z,81.17
2022-08-26T13:21:42.191Z,80.55
2022-08-26T13:26:47.493Z,79.64
2022-08-26T13:31:50.449Z,78.80
2022-08-26T13:36:54.805Z,77.51
2022-08-26T13:41:58.606Z,78.20
2022-08-26T13:47:00.359Z,86.45
2022-08-26T13:52:02.340Z,91.15
2022-08-26T13:57:06.266Z,89.80
2022-08-26T14:02:08.684Z,94.33
2022-08-26T14:07:12.299Z,95.38
2022-08-26T14:12:15.866Z,95.26
2022-08-26T14:17:21.302Z,95.46
2022-08-26T14:22:23.513Z,95.48
2022-08-26T14:27:26.993Z,96.12
2022-08-26T14:32:29.349Z,96.26
2022-08-26T14:37:31.133Z,96.12
2022-08-26T14:42:34.873Z,94.47
2022-08-26T14:47:36.592Z,94.16
2022-08-26T14:52:38.696Z,94.45
2022-08-26T14:57:42.306Z,95.61
2022-08-26T15:02:45.126Z,94.96
2022-08-26T15:07:47.446Z,94.40
2022-08-26T15:12:52.158Z,92.75
2022-08-26T15:17:53.902Z,92.39
2022-08-26T15:22:55.715Z,92.38
2022-08-26T15:27:58.832Z,90.77
2022-08-26T15:33:00.565Z,90.07
2022-08-26T15:38:02.830Z,91.21
2022-08-26T15:43:25.617Z,90.84
2022-08-26T15:48:28.342Z,88.42
2022-08-26T15:53:32.667Z,89.33
2022-08-26T15:58:36.237Z,88.21
2022-08-26T16:03:38.263Z,85.58
2022-08-26T16:08:40.153Z,87.98
2022-08-26T16:13:43.625Z,89.11
2022-08-26T16:18:45.947Z,89.37
2022-08-26T16:23:48.316Z,89.74
2022-08-26T16:28:51.772Z,89.94
2022-08-26T16:33:53.417Z,88.13
2022-08-26T16:38:56.126Z,87.78
2022-08-26T16:43:59.838Z,88.03
2022-08-26T16:49:02.362Z,87.61
2022-08-26T16:54:04.745Z,87.54
2022-08-26T16:59:10.741Z,88.12
2022-08-26T17:04:12.505Z,88.64
2022-08-26T17:09:14.310Z,88.08
2022-08-26T17:14:17.811Z,88.63
2022-08-26T17:19:20.679Z,88.25
2022-08-26T17:24:22.441Z,89.49
2022-08-26T17:29:25.559Z,89.42
2022-08-26T17:34:27.464Z,89.63
2022-08-26T17:39:30.115Z,88.71
2022-08-26T17:44:33.343Z,90.27
2022-08-26T17:49:35.077Z,90.45
2022-08-26T17:54:37.256Z,90.11
2022-08-26T17:59:41.069Z,89.54
2022-08-26T18:04:42.866Z,90.92
2022-08-26T18:09:45.180Z,90.67
2022-08-26T18:14:48.641Z,91.22
2022-08-26T18:19:50.918Z,91.00
2022-08-26T18:24:58.220Z,92.49
2022-08-26T18:30:02.798Z,92.81
2022-08-26T18:35:05.153Z,93.11
2022-08-26T18:40:10.148Z,93.24
2022-08-26T18:45:16.395Z,93.34
2022-08-26T18:50:18.841Z,93.06
2022-08-26T18:55:21.060Z,94.63
2022-08-26T19:00:24.869Z,95.01
2022-08-26T19:05:26.977Z,94.72
2022-08-26T19:10:28.735Z,95.53
2022-08-26T19:15:32.836Z,96.11
2022-08-26T19:20:37.932Z,95.57
2022-08-26T19:25:41.961Z,95.58
2022-08-26T19:30:49.087Z,95.77
2022-08-26T19:35:53.402Z,95.37
2022-08-26T19:40:57.072Z,95.67
2022-08-26T19:46:00.524Z,95.68
2022-08-26T19:51:02.749Z,96.22
2022-08-26T19:56:04.718Z,96.27
2022-08-26T20:01:08.410Z,96.19
2022-08-26T20:06:12.306Z,96.47
2022-08-26T20:11:16.806Z,96.67
2022-08-26T20:16:20.218Z,95.90
2022-08-26T20:21:22.292Z,96.68
2022-08-26T20:26:24.680Z,96.35
2022-08-26T20:31:29.160Z,96.99
2022-08-26T20:36:32.466Z,96.33
2022-08-26T20:41:34.250Z,97.24
2022-08-26T20:46:37.493Z,96.86
2022-08-26T20:51:39.861Z,96.47
2022-08-26T20:56:41.756Z,97.63
2022-08-26T21:01:47.318Z,96.83
2022-08-26T21:06:52.294Z,96.66
2022-08-26T21:11:54.789Z,96.97
2022-08-26T21:16:58.395Z,97.91
2022-08-26T21:22:00.739Z,98.00
2022-08-26T21:27:02.807Z,97.55
2022-08-26T21:32:06.833Z,97.80
2022-08-26T21:37:08.950Z,98.78
2022-08-26T21:42:18.822Z,98.43
2022-08-26T21:47:22.611Z,98.70
2022-08-26T21:52:24.664Z,98.41
2022-08-26T21:57:28.527Z,98.98
2022-08-26T22:02:32.437Z,98.67
2022-08-26T22:07:34.609Z,99.02
2022-08-26T22:12:36.820Z,98.95
2022-08-26T22:17:39.972Z,98.64
2022-08-26T22:22:42.052Z,98.60
2022-08-26T22:27:44.774Z,99.15
2022-08-26T22:32:48.203Z,99.49
2022-08-26T22:37:49.955Z,99.43
2022-08-26T22:42:55.688Z,99.09
2022-08-26T22:48:04.520Z,98.94
2022-08-26T22:53:06.498Z,99.18
2022-08-26T22:58:08.812Z,98.17
2022-08-26T23:03:13.764Z,98.62
2022-08-26T23:08:16.883Z,98.65
2022-08-26T23:13:19.414Z,98.93
2022-08-26T23:18:23.028Z,99.23
2022-08-26T23:23:25.301Z,99.66
2022-08-26T23:28:28.348Z,99.49
2022-08-26T23:33:31.923Z,99.00
2022-08-26T23:38:34.016Z,99.27
2022-08-26T23:43:37.185Z,99.63
2022-08-26T23:48:40.865Z,100.00
2022-08-26T23:53:42.930Z,99.84
2022-08-26T23:58:47.100Z,100.00
